createdAt,value
2022-08-05T00:02:23.276Z,99.90
2022-08-05T00:04:52.901Z,99.90
2022-08-05T00:07:59.058Z,99.90
2022-08-05T00:10:13.375Z,99.90
2022-08-05T00:12:56.440Z,99.90
2022-08-05T00:15:57.631Z,99.90
2022-08-05T00:18:21.596Z,99.90
2022-08-05T00:20:50.769Z,99.90
2022-08-05T00:23:44.557Z,99.90
2022-08-05T00:26:09.002Z,99.90
2022-08-05T00:28:38.909Z,99.90
2022-08-05T00:31:08.442Z,99.90
2022-08-05T00:34:54.739Z,99.90
2022-08-05T00:37:10.805Z,99.90
2022-08-05T00:39:16.467Z,99.90
2022-08-05T00:41:55.126Z,99.90
2022-08-05T00:44:30.826Z,99.90
2022-08-05T00:47:03.670Z,99.90
2022-08-05T00:49:44.634Z,99.90
2022-08-05T00:52:28.682Z,99.90
2022-08-05T00:54:58.405Z,99.90
2022-08-05T00:57:38.445Z,99.90
2022-08-05T01:00:15.097Z,99.90
2022-08-05T01:02:45.071Z,99.90
2022-08-05T01:05:13.563Z,99.90
2022-08-05T01:08:40.291Z,99.90
2022-08-05T01:10:36.570Z,99.90
2022-08-05T01:13:13.396Z,99.90
2022-08-05T01:15:57.386Z,99.90
2022-08-05T01:18:32.659Z,99.90
2022-08-05T01:21:12.281Z,99.90
2022-08-05T01:24:13.093Z,99.90
2022-08-05T01:27:00.801Z,99.90
2022-08-05T01:29:51.720Z,99.90
2022-08-05T01:32:24.383Z,99.90
2022-08-05T01:35:00.372Z,99.90
2022-08-05T01:37:36.519Z,99.90
2022-08-05T01:40:07.639Z,99.90
2022-08-05T01:42:39.087Z,99.90
2022-08-05T01:45:11.750Z,99.90
2022-08-05T01:47:47.759Z,99.90
2022-08-05T01:50:28.659Z,99.90
2022-08-05T01:53:01.460Z,99.90
2022-08-05T01:55:36.197Z,99.90
2022-08-05T01:58:10.980Z,99.90
2022-08-05T02:00:51.231Z,99.90
2022-08-05T02:03:31.837Z,99.90
2022-08-05T02:06:12.682Z,99.90
2022-08-05T02:08:58.393Z,99.90
2022-08-05T02:11:34.097Z,99.90
2022-08-05T02:14:06.361Z,99.90
2022-08-05T02:16:40.798Z,99.90
2022-08-05T02:19:19.005Z,99.90
2022-08-05T02:21:52.267Z,99.90
2022-08-05T02:24:23.710Z,99.90
2022-08-05T02:26:55.464Z,99.90
2022-08-05T02:29:59.522Z,99.90
2022-08-05T02:32:24.242Z,99.90
2022-08-05T02:35:02.141Z,99.90
2022-08-05T02:37:47.822Z,99.90
2022-08-05T02:40:24.099Z,99.90
2022-08-05T02:42:54.271Z,99.90
2022-08-05T02:45:24.403Z,99.90
2022-08-05T02:48:06.730Z,99.90
2022-08-05T02:50:43.658Z,99.90
2022-08-05T02:53:18.984Z,99.90
2022-08-05T02:55:54.651Z,99.90
2022-08-05T02:58:26.567Z,99.90
2022-08-05T03:00:57.095Z,99.90
2022-08-05T03:03:33.759Z,99.90
2022-08-05T03:06:56.096Z,99.90
2022-08-05T03:08:53.110Z,99.90
2022-08-05T03:11:56.372Z,99.90
2022-08-05T03:14:13.611Z,99.90
2022-08-05T03:16:41.935Z,99.90
2022-08-05T03:19:12.904Z,99.90
2022-08-05T03:21:49.396Z,99.90
2022-08-05T03:24:23.626Z,99.90
2022-08-05T03:27:00.103Z,99.90
2022-08-05T03:29:45.894Z,99.90
2022-08-05T03:32:16.943Z,99.90
2022-08-05T03:34:50.741Z,99.90
2022-08-05T03:37:20.462Z,99.90
2022-08-05T03:39:58.927Z,99.90
2022-08-05T03:42:28.918Z,99.90
2022-08-05T03:44:57.361Z,99.90
2022-08-05T03:47:25.662Z,99.90
2022-08-05T03:50:00.242Z,99.90
2022-08-05T03:52:37.213Z,99.90
2022-08-05T03:56:05.809Z,99.90
2022-08-05T03:58:18.808Z,99.90
2022-08-05T04:00:51.703Z,99.90
2022-08-05T04:03:28.620Z,99.90
2022-08-05T04:05:59.781Z,99.90
2022-08-05T04:08:36.812Z,99.90
2022-08-05T04:11:07.446Z,99.90
2022-08-05T04:13:51.188Z,99.90
2022-08-05T04:16:25.012Z,99.90
2022-08-05T04:19:00.340Z,99.90
2022-08-05T04:22:10.285Z,99.90
2022-08-05T04:24:19.555Z,99.90
2022-08-05T04:26:50.838Z,99.90
2022-08-05T04:29:19.974Z,99.90
2022-08-05T04:31:48.348Z,99.90
2022-08-05T04:34:32.839Z,99.90
2022-08-05T04:37:03.749Z,99.90
2022-08-05T04:39:33.493Z,99.90
2022-08-05T04:42:03.857Z,99.90
2022-08-05T04:44:32.330Z,99.90
2022-08-05T04:47:08.733Z,99.90
2022-08-05T04:50:01.701Z,99.90
2022-08-05T04:52:28.197Z,99.90
2022-08-05T04:54:57.307Z,99.90
2022-08-05T04:57:28.526Z,99.90
2022-08-05T04:59:58.949Z,99.90
2022-08-05T05:02:37.169Z,99.90
2022-08-05T05:05:16.692Z,99.90
2022-08-05T05:08:01.930Z,99.90
2022-08-05T05:10:30.738Z,99.90
2022-08-05T05:13:01.696Z,99.90
2022-08-05T05:15:56.370Z,99.90
2022-08-05T05:18:28.631Z,99.90
2022-08-05T05:21:02.012Z,99.90
2022-08-05T05:24:02.475Z,99.90
2022-08-05T05:26:28.699Z,99.90
2022-08-05T05:29:02.269Z,99.90
2022-08-05T05:34:02.407Z,99.90
2022-08-05T05:36:31.544Z,99.90
2022-08-05T05:39:03.825Z,99.90
2022-08-05T05:41:40.849Z,99.90
2022-08-05T05:44:36.898Z,99.90
2022-08-05T05:46:58.218Z,99.90
2022-08-05T05:49:26.476Z,99.90
2022-08-05T05:51:54.765Z,99.90
2022-08-05T05:54:49.968Z,99.90
2022-08-05T05:57:13.908Z,99.90
2022-08-05T05:59:47.623Z,99.90
2022-08-05T06:02:17.087Z,99.90
2022-08-05T06:05:01.357Z,99.90
2022-08-05T06:07:41.780Z,99.90
2022-08-05T06:10:12.833Z,99.90
2022-08-05T06:12:42.332Z,99.90
2022-08-05T06:15:16.192Z,99.90
2022-08-05T06:17:53.189Z,99.90
2022-08-05T06:20:22.990Z,99.90
2022-08-05T06:22:50.985Z,99.90
2022-08-05T06:25:25.136Z,99.90
2022-08-05T06:28:10.685Z,99.90
2022-08-05T06:30:39.614Z,99.90
2022-08-05T06:33:10.801Z,99.90
2022-08-05T06:36:04.053Z,99.90
2022-08-05T06:38:36.831Z,99.90
2022-08-05T06:41:07.880Z,99.90
2022-08-05T06:43:58.092Z,99.90
2022-08-05T06:46:30.246Z,99.90
2022-08-05T06:48:59.706Z,99.90
2022-08-05T06:51:30.739Z,99.90
2022-08-05T06:53:59.873Z,99.90
2022-08-05T06:56:30.011Z,99.90
2022-08-05T06:59:01.363Z,99.90
2022-08-05T07:01:32.601Z,99.90
2022-08-05T07:04:01.300Z,99.90
2022-08-05T07:06:30.455Z,99.90
2022-08-05T07:09:00.190Z,99.90
2022-08-05T07:11:36.816Z,99.90
2022-08-05T07:14:29.584Z,99.90
2022-08-05T07:18:00.162Z,99.90
2022-08-05T07:22:37.129Z,99.90
2022-08-05T07:25:22.752Z,99.90
2022-08-05T07:27:57.542Z,99.90
2022-08-05T07:30:33.336Z,99.90
2022-08-05T07:33:05.433Z,99.90
2022-08-05T07:36:03.258Z,99.90
2022-08-05T07:38:34.439Z,99.90
2022-08-05T07:42:06.831Z,99.90
2022-08-05T07:43:56.902Z,99.90
2022-08-05T07:46:26.824Z,99.90
2022-08-05T07:49:03.978Z,99.90
2022-08-05T07:51:48.787Z,99.90
2022-08-05T07:54:31.112Z,99.90
2022-08-05T07:57:18.022Z,99.90
2022-08-05T07:59:51.742Z,99.90
2022-08-05T08:02:26.495Z,99.90
2022-08-05T08:05:00.518Z,99.90
2022-08-05T08:07:39.310Z,99.90
2022-08-05T08:10:08.293Z,99.90
2022-08-05T08:12:49.358Z,99.90
2022-08-05T08:16:33.242Z,99.90
2022-08-05T08:18:13.915Z,99.90
2022-08-05T08:21:00.312Z,99.90
2022-08-05T08:24:02.127Z,99.90
2022-08-05T08:26:29.546Z,99.90
2022-08-05T08:29:02.135Z,99.90
2022-08-05T08:31:48.321Z,99.90
2022-08-05T08:34:16.710Z,99.90
2022-08-05T08:36:54.677Z,99.90
2022-08-05T08:39:24.823Z,99.90
2022-08-05T08:41:59.628Z,99.90
2022-08-05T08:45:23.303Z,99.90
2022-08-05T08:48:06.178Z,99.90
2022-08-05T08:50:33.107Z,99.90
2022-08-05T08:53:08.122Z,99.90
2022-08-05T08:56:03.384Z,99.90
2022-08-05T08:58:43.019Z,99.90
2022-08-05T09:01:17.092Z,99.90
2022-08-05T09:03:54.622Z,99.90
2022-08-05T09:06:27.996Z,99.90
2022-08-05T09:08:59.344Z,99.90
2022-08-05T09:11:53.076Z,99.90
2022-08-05T09:14:56.769Z,99.90
2022-08-05T09:17:09.369Z,99.90
2022-08-05T09:20:01.964Z,99.90
2022-08-05T09:22:31.759Z,99.90
2022-08-05T09:25:01.020Z,99.90
2022-08-05T09:28:04.857Z,99.90
2022-08-05T09:30:23.414Z,99.90
2022-08-05T09:32:52.996Z,99.90
2022-08-05T09:35:27.151Z,99.90
2022-08-05T09:38:17.119Z,99.90
2022-08-05T09:40:52.626Z,99.90
2022-08-05T09:43:41.255Z,99.90
2022-08-05T09:46:27.570Z,99.90
2022-08-05T09:49:08.301Z,99.90
2022-08-05T09:51:48.993Z,99.90
2022-08-05T09:54:28.846Z,99.90
2022-08-05T09:57:01.298Z,99.90
2022-08-05T09:59:29.473Z,99.90
2022-08-05T10:02:03.449Z,99.90
2022-08-05T10:04:38.250Z,99.90
2022-08-05T10:07:20.498Z,99.90
2022-08-05T10:10:14.613Z,99.90
2022-08-05T10:12:49.962Z,99.90
2022-08-05T10:15:20.745Z,99.90
2022-08-05T10:18:06.339Z,99.90
2022-08-05T10:20:36.594Z,99.90
2022-08-05T10:23:08.829Z,99.90
2022-08-05T10:25:50.449Z,99.90
2022-08-05T10:28:29.146Z,99.90
2022-08-05T10:32:53.354Z,99.90
2022-08-05T10:33:54.032Z,99.90
2022-08-05T10:36:25.845Z,99.90
2022-08-05T10:39:10.141Z,99.90
2022-08-05T10:41:45.235Z,99.90
2022-08-05T10:44:18.390Z,99.90
2022-08-05T10:46:51.158Z,99.90
2022-08-05T10:49:26.756Z,99.90
2022-08-05T10:52:03.285Z,99.90
2022-08-05T10:54:56.378Z,99.90
2022-08-05T10:57:30.896Z,99.90
2022-08-05T11:00:18.543Z,99.90
2022-08-05T11:03:25.674Z,99.90
2022-08-05T11:06:15.150Z,99.90
2022-08-05T11:09:39.310Z,99.90
2022-08-05T11:12:50.409Z,99.90
2022-08-05T11:15:59.023Z,99.90
2022-08-05T11:18:29.653Z,99.90
2022-08-05T11:20:59.026Z,99.90
2022-08-05T11:24:03.997Z,99.90
2022-08-05T11:26:28.710Z,99.90
2022-08-05T11:29:12.359Z,99.90
2022-08-05T11:31:54.040Z,99.90
2022-08-05T11:34:38.309Z,99.90
2022-08-05T11:38:29.106Z,99.90
2022-08-05T11:40:00.255Z,99.90
2022-08-05T11:42:31.216Z,99.90
2022-08-05T11:45:23.542Z,99.90
2022-08-05T11:47:54.573Z,99.90
2022-08-05T11:50:23.441Z,99.90
2022-08-05T11:52:57.679Z,99.90
2022-08-05T11:55:32.008Z,99.90
2022-08-05T11:58:09.266Z,99.90
2022-08-05T12:00:44.309Z,99.90
2022-08-05T12:03:29.264Z,99.90
2022-08-05T12:06:06.495Z,99.90
2022-08-05T12:08:48.027Z,99.90
2022-08-05T12:11:21.018Z,99.90
2022-08-05T12:14:04.167Z,99.90
2022-08-05T12:16:38.498Z,99.90
2022-08-05T12:19:08.228Z,99.50
2022-08-05T12:21:39.091Z,99.90
2022-08-05T12:24:09.555Z,99.90
2022-08-05T12:26:39.488Z,99.90
2022-08-05T12:29:15.869Z,99.90
2022-08-05T12:31:53.388Z,99.90
2022-08-05T12:34:25.783Z,99.90
2022-08-05T12:36:55.461Z,99.90
2022-08-05T12:39:34.657Z,99.90
2022-08-05T12:42:10.143Z,99.90
2022-08-05T12:44:44.386Z,99.90
2022-08-05T12:47:17.196Z,99.90
2022-08-05T12:50:02.459Z,99.90
2022-08-05T12:52:39.679Z,99.90
2022-08-05T12:55:23.778Z,99.90
2022-08-05T12:58:52.625Z,99.90
2022-08-05T13:02:00.940Z,99.90
2022-08-05T13:03:41.343Z,99.90
2022-08-05T13:06:16.098Z,99.90
2022-08-05T13:08:50.770Z,99.90
2022-08-05T13:12:01.781Z,99.90
2022-08-05T13:14:19.711Z,99.90
2022-08-05T13:16:54.793Z,99.90
2022-08-05T13:19:27.467Z,99.90
2022-08-05T13:22:29.366Z,99.90
2022-08-05T13:25:00.575Z,99.90
2022-08-05T13:27:37.478Z,99.90
2022-08-05T13:30:33.896Z,99.90
2022-08-05T13:32:57.532Z,99.90
2022-08-05T13:35:47.266Z,99.90
2022-08-05T13:38:30.296Z,99.90
2022-08-05T13:41:04.708Z,99.90
2022-08-05T13:43:44.366Z,99.90
2022-08-05T13:46:14.907Z,99.90
2022-08-05T13:48:58.457Z,99.90
2022-08-05T13:51:40.102Z,99.90
2022-08-05T13:54:12.786Z,99.90
2022-08-05T13:56:45.048Z,99.90
2022-08-05T13:59:21.338Z,99.90
2022-08-05T14:01:57.804Z,99.90
2022-08-05T14:04:49.818Z,99.90
2022-08-05T14:07:55.607Z,99.90
2022-08-05T14:10:12.081Z,99.90
2022-08-05T14:12:42.952Z,99.90
2022-08-05T14:16:09.217Z,99.90
2022-08-05T14:18:05.430Z,99.90
2022-08-05T14:20:33.371Z,99.90
2022-08-05T14:23:02.747Z,99.90
2022-08-05T14:25:30.759Z,99.90
2022-08-05T14:27:59.144Z,99.90
2022-08-05T14:30:28.076Z,99.90
2022-08-05T14:32:57.245Z,99.90
2022-08-05T14:35:36.893Z,99.90
2022-08-05T14:38:07.030Z,99.90
2022-08-05T14:40:55.245Z,99.90
2022-08-05T14:43:59.695Z,99.90
2022-08-05T14:46:12.722Z,99.90
2022-08-05T14:48:40.810Z,99.90
2022-08-05T14:51:09.510Z,99.90
2022-08-05T14:53:45.481Z,99.90
2022-08-05T14:56:33.844Z,99.90
2022-08-05T14:59:02.430Z,99.90
2022-08-05T15:01:47.270Z,99.90
2022-08-05T15:04:17.690Z,99.90
2022-08-05T15:06:49.746Z,99.90
2022-08-05T15:09:51.943Z,99.90
2022-08-05T15:12:09.527Z,99.90
2022-08-05T15:14:50.461Z,99.90
2022-08-05T15:17:45.833Z,99.90
2022-08-05T15:20:17.061Z,99.90
2022-08-05T15:22:52.085Z,99.90
2022-08-05T15:25:41.151Z,99.90
2022-08-05T15:28:15.711Z,99.90
2022-08-05T15:30:45.841Z,99.90
2022-08-05T15:33:56.429Z,99.90
2022-08-05T15:36:03.923Z,99.90
2022-08-05T15:38:35.308Z,99.90
2022-08-05T15:41:22.917Z,99.90
2022-08-05T15:43:55.036Z,99.90
2022-08-05T15:46:24.470Z,99.90
2022-08-05T15:48:58.547Z,99.90
2022-08-05T15:52:09.996Z,99.90
2022-08-05T15:54:18.502Z,99.90
2022-08-05T15:56:47.886Z,99.90
2022-08-05T15:59:20.060Z,99.90
2022-08-05T16:01:53.023Z,99.90
2022-08-05T16:04:25.681Z,99.90
2022-08-05T16:06:55.810Z,99.90
2022-08-05T16:09:24.780Z,99.90
2022-08-05T16:11:54.973Z,99.90
2022-08-05T16:14:24.815Z,99.90
2022-08-05T16:16:53.767Z,99.90
2022-08-05T16:20:03.791Z,99.90
2022-08-05T16:22:10.716Z,99.90
2022-08-05T16:24:51.980Z,99.90
2022-08-05T16:27:46.832Z,99.90
2022-08-05T16:30:23.378Z,99.90
2022-08-05T16:32:55.241Z,99.90
2022-08-05T16:35:27.646Z,99.90
2022-08-05T16:38:15.022Z,99.90
2022-08-05T16:40:52.068Z,99.90
2022-08-05T16:43:25.947Z,99.90
2022-08-05T16:46:05.057Z,99.90
2022-08-05T16:48:37.526Z,99.90
2022-08-05T16:51:09.983Z,99.90
2022-08-05T16:54:06.105Z,99.90
2022-08-05T16:56:29.170Z,99.90
2022-08-05T16:59:00.912Z,99.90
2022-08-05T17:01:54.184Z,99.90
2022-08-05T17:04:20.919Z,99.90
2022-08-05T17:06:53.287Z,99.90
2022-08-05T17:09:23.210Z,99.90
2022-08-05T17:11:55.969Z,99.90
2022-08-05T17:14:34.387Z,99.90
2022-08-05T17:17:06.642Z,99.90
2022-08-05T17:19:45.434Z,99.90
2022-08-05T17:22:24.832Z,99.90
2022-08-05T17:24:57.893Z,99.90
2022-08-05T17:27:27.310Z,99.90
2022-08-05T17:30:12.265Z,99.90
2022-08-05T17:32:46.921Z,99.90
2022-08-05T17:35:20.852Z,99.90
2022-08-05T17:37:49.512Z,99.90
2022-08-05T17:40:22.497Z,99.90
2022-08-05T17:42:53.503Z,99.90
2022-08-05T17:45:29.733Z,99.90
2022-08-05T17:48:07.861Z,99.90
2022-08-05T17:50:35.970Z,99.90
2022-08-05T17:53:05.171Z,99.90
2022-08-05T17:55:38.044Z,99.90
2022-08-05T17:58:13.031Z,99.90
2022-08-05T18:00:45.354Z,99.90
2022-08-05T18:03:56.315Z,99.90
2022-08-05T18:06:11.089Z,99.90
2022-08-05T18:08:44.658Z,99.90
2022-08-05T18:11:24.723Z,99.90
2022-08-05T18:14:03.248Z,99.90
2022-08-05T18:16:33.758Z,99.90
2022-08-05T18:19:01.943Z,99.90
2022-08-05T18:22:07.692Z,99.90
2022-08-05T18:24:18.001Z,99.90
2022-08-05T18:26:45.974Z,99.90
2022-08-05T18:29:16.702Z,99.90
2022-08-05T18:31:46.340Z,99.90
2022-08-05T18:34:17.743Z,99.90
2022-08-05T18:36:49.780Z,99.90
2022-08-05T18:39:42.121Z,99.90
2022-08-05T18:42:10.838Z,99.90
2022-08-05T18:44:51.450Z,99.90
2022-08-05T18:47:26.484Z,99.90
2022-08-05T18:50:13.101Z,99.30
2022-08-05T18:52:51.049Z,99.00
2022-08-05T18:55:22.405Z,98.30
2022-08-05T18:57:54.068Z,97.50
2022-08-05T19:00:31.203Z,96.50
2022-08-05T19:03:04.753Z,96.00
2022-08-05T19:06:12.136Z,95.90
2022-08-05T19:08:30.906Z,95.30
2022-08-05T19:11:04.450Z,95.50
2022-08-05T19:13:36.037Z,95.40
2022-08-05T19:16:25.466Z,95.60
2022-08-05T19:18:56.708Z,95.50
2022-08-05T19:21:26.020Z,95.70
2022-08-05T19:24:07.125Z,95.90
2022-08-05T19:26:54.372Z,96.00
2022-08-05T19:29:24.265Z,96.10
2022-08-05T19:31:55.629Z,96.00
2022-08-05T19:34:27.680Z,96.20
2022-08-05T19:36:58.327Z,96.20
2022-08-05T19:39:28.278Z,96.10
2022-08-05T19:42:06.314Z,96.20
2022-08-05T19:44:44.575Z,95.90
2022-08-05T19:47:16.111Z,96.00
2022-08-05T19:49:47.975Z,96.60
2022-08-05T19:52:30.728Z,96.60
2022-08-05T19:55:00.499Z,96.50
2022-08-05T19:57:47.629Z,94.20
2022-08-05T20:00:22.786Z,90.90
2022-08-05T20:02:50.825Z,90.40
2022-08-05T20:05:24.357Z,87.80
2022-08-05T20:07:57.665Z,86.90
2022-08-05T20:10:27.388Z,84.90
2022-08-05T20:12:57.007Z,84.10
2022-08-05T20:15:51.904Z,85.70
2022-08-05T20:18:33.663Z,86.20
2022-08-05T20:21:04.811Z,87.00
2022-08-05T20:23:40.055Z,87.30
2022-08-05T20:26:20.322Z,88.00
2022-08-05T20:28:50.808Z,88.50
2022-08-05T20:31:22.953Z,88.90
2022-08-05T20:33:57.065Z,90.10
2022-08-05T20:36:26.699Z,89.50
2022-08-05T20:38:57.709Z,90.00
2022-08-05T20:41:44.116Z,90.10
2022-08-05T20:44:19.223Z,90.10
2022-08-05T20:46:59.663Z,90.30
2022-08-05T20:49:28.276Z,90.50
2022-08-05T20:51:58.502Z,91.00
2022-08-05T20:54:42.805Z,91.50
2022-08-05T20:57:42.744Z,91.80
2022-08-05T21:00:21.177Z,92.30
2022-08-05T21:02:56.097Z,92.40
2022-08-05T21:05:25.341Z,92.70
2022-08-05T21:08:07.783Z,93.10
2022-08-05T21:10:36.559Z,92.90
2022-08-05T21:13:14.720Z,93.30
2022-08-05T21:15:50.945Z,93.70
2022-08-05T21:18:19.350Z,88.00
2022-08-05T21:20:51.362Z,80.80
2022-08-05T21:23:20.694Z,78.50
2022-08-05T21:25:50.848Z,76.90
2022-08-05T21:28:23.930Z,81.90
2022-08-05T21:30:52.191Z,82.90
2022-08-05T21:33:22.581Z,83.50
2022-08-05T21:35:58.581Z,84.90
2022-08-05T21:38:28.928Z,86.40
2022-08-05T21:40:57.033Z,87.90
2022-08-05T21:43:25.971Z,88.70
2022-08-05T21:45:57.987Z,89.90
2022-08-05T21:48:29.033Z,90.10
2022-08-05T21:51:00.170Z,90.70
2022-08-05T21:53:29.501Z,90.70
2022-08-05T21:56:05.649Z,91.30
2022-08-05T21:58:42.259Z,91.50
2022-08-05T22:01:23.774Z,91.90
2022-08-05T22:03:53.620Z,92.30
2022-08-05T22:06:35.476Z,93.00
2022-08-05T22:09:14.045Z,93.20
2022-08-05T22:11:46.868Z,93.70
2022-08-05T22:14:35.236Z,93.50
2022-08-05T22:17:06.921Z,94.10
2022-08-05T22:20:02.703Z,94.30
2022-08-05T22:22:27.577Z,94.70
2022-08-05T22:25:21.171Z,95.10
2022-08-05T22:28:08.327Z,95.10
2022-08-05T22:30:43.982Z,95.50
2022-08-05T22:33:57.168Z,95.70
2022-08-05T22:36:14.715Z,95.80
2022-08-05T22:38:43.932Z,96.10
2022-08-05T22:41:26.194Z,96.00
2022-08-05T22:44:07.831Z,96.40
2022-08-05T22:46:39.799Z,96.50
2022-08-05T22:49:12.036Z,97.00
2022-08-05T22:52:04.330Z,97.10
2022-08-05T22:54:34.876Z,97.50
2022-08-05T22:57:04.641Z,97.40
2022-08-05T22:59:44.273Z,97.40
2022-08-05T23:02:17.330Z,97.70
2022-08-05T23:04:51.912Z,97.80
2022-08-05T23:07:21.977Z,98.20
2022-08-05T23:09:57.140Z,97.90
2022-08-05T23:12:32.851Z,98.30
2022-08-05T23:15:03.416Z,98.30
2022-08-05T23:17:34.984Z,98.40
2022-08-05T23:20:17.023Z,98.60
2022-08-05T23:22:47.186Z,98.70
2022-08-05T23:25:50.310Z,98.80
2022-08-05T23:28:07.001Z,98.90
2022-08-05T23:30:40.302Z,99.10
2022-08-05T23:33:22.536Z,98.30
2022-08-05T23:35:56.201Z,97.30
2022-08-05T23:38:26.008Z,97.00
2022-08-05T23:40:54.986Z,96.50
2022-08-05T23:43:49.777Z,96.90
2022-08-05T23:46:20.676Z,96.20
2022-08-05T23:48:59.710Z,95.70
2022-08-05T23:51:53.881Z,95.50
2022-08-05T23:54:25.578Z,95.00
2022-08-05T23:56:54.941Z,94.60
2022-08-05T23:59:27.801Z,94.40
