createdAt,value
2022-10-04T00:02:02.263Z,13.36
2022-10-04T00:04:47.388Z,13.22
2022-10-04T00:07:14.040Z,13.22
2022-10-04T00:09:57.528Z,13.13
2022-10-04T00:12:35.199Z,13.03
2022-10-04T00:15:20.916Z,13.00
2022-10-04T00:18:25.546Z,12.96
2022-10-04T00:20:53.375Z,12.87
2022-10-04T00:23:23.329Z,12.86
2022-10-04T00:25:57.811Z,12.85
2022-10-04T00:28:25.244Z,12.88
2022-10-04T00:31:22.087Z,12.77
2022-10-04T00:33:53.384Z,12.74
2022-10-04T00:36:26.094Z,12.77
2022-10-04T00:39:16.011Z,12.72
2022-10-04T00:41:49.300Z,12.83
2022-10-04T00:44:31.423Z,12.74
2022-10-04T00:47:01.319Z,12.68
2022-10-04T00:49:41.668Z,12.63
2022-10-04T00:52:25.695Z,12.64
2022-10-04T00:54:56.398Z,12.53
2022-10-04T00:57:29.918Z,12.55
2022-10-04T01:00:03.111Z,12.63
2022-10-04T01:02:44.548Z,12.65
2022-10-04T01:05:32.308Z,12.58
2022-10-04T01:08:27.938Z,12.64
2022-10-04T01:10:58.932Z,12.58
2022-10-04T01:13:29.508Z,12.44
2022-10-04T01:16:11.561Z,12.49
2022-10-04T01:18:38.456Z,12.52
2022-10-04T01:21:08.100Z,12.54
2022-10-04T01:23:50.142Z,12.55
2022-10-04T01:26:42.837Z,12.58
2022-10-04T01:29:33.641Z,12.62
2022-10-04T01:32:01.824Z,12.60
2022-10-04T01:34:30.333Z,12.60
2022-10-04T01:37:00.434Z,12.52
2022-10-04T01:39:28.906Z,12.54
2022-10-04T01:42:03.368Z,12.63
2022-10-04T01:44:57.910Z,12.55
2022-10-04T01:47:37.992Z,12.35
2022-10-04T01:50:22.739Z,12.29
2022-10-04T01:53:22.516Z,12.20
2022-10-04T01:55:54.475Z,12.14
2022-10-04T01:58:30.177Z,12.15
2022-10-04T02:01:07.440Z,12.10
2022-10-04T02:03:41.212Z,12.09
2022-10-04T02:06:10.939Z,12.11
2022-10-04T02:08:41.307Z,11.97
2022-10-04T02:11:08.132Z,11.99
2022-10-04T02:13:39.928Z,12.02
2022-10-04T02:16:13.688Z,12.00
2022-10-04T02:18:44.323Z,11.92
2022-10-04T02:21:13.085Z,11.80
2022-10-04T02:23:41.878Z,11.76
2022-10-04T02:26:11.427Z,11.74
2022-10-04T02:28:40.573Z,11.62
2022-10-04T02:31:28.482Z,11.58
2022-10-04T02:33:58.763Z,11.48
2022-10-04T02:36:28.700Z,11.45
2022-10-04T02:39:11.154Z,11.42
2022-10-04T02:41:49.582Z,11.24
2022-10-04T02:44:25.666Z,11.15
2022-10-04T02:47:08.756Z,11.22
2022-10-04T02:49:41.977Z,11.16
2022-10-04T02:52:34.442Z,11.07
2022-10-04T02:55:07.126Z,10.95
2022-10-04T02:57:35.243Z,11.03
2022-10-04T03:00:28.518Z,10.93
2022-10-04T03:03:17.305Z,10.88
2022-10-04T03:05:53.367Z,10.84
2022-10-04T03:08:21.094Z,10.84
2022-10-04T03:10:48.151Z,10.79
2022-10-04T03:13:16.294Z,10.78
2022-10-04T03:15:43.880Z,10.69
2022-10-04T03:18:11.051Z,10.74
2022-10-04T03:20:39.786Z,10.71
2022-10-04T03:23:08.052Z,10.72
2022-10-04T03:25:50.528Z,10.71
2022-10-04T03:28:23.479Z,10.68
2022-10-04T03:30:51.004Z,10.68
2022-10-04T03:33:23.546Z,10.67
2022-10-04T03:35:55.240Z,10.62
2022-10-04T03:38:27.366Z,10.55
2022-10-04T03:40:57.283Z,10.49
2022-10-04T03:43:28.486Z,10.54
2022-10-04T03:45:58.293Z,10.53
2022-10-04T03:48:41.732Z,10.54
2022-10-04T03:51:16.385Z,10.48
2022-10-04T03:53:47.552Z,10.57
2022-10-04T03:56:28.532Z,10.49
2022-10-04T03:59:00.606Z,10.47
2022-10-04T04:01:44.940Z,10.44
2022-10-04T04:04:42.187Z,10.42
2022-10-04T04:07:19.972Z,10.30
2022-10-04T04:10:01.502Z,10.40
2022-10-04T04:12:40.574Z,10.44
2022-10-04T04:15:12.255Z,10.33
2022-10-04T04:17:42.313Z,10.33
2022-10-04T04:20:37.929Z,10.34
2022-10-04T04:23:11.098Z,10.36
2022-10-04T04:25:43.672Z,10.37
2022-10-04T04:28:39.162Z,10.31
2022-10-04T04:31:17.652Z,10.30
2022-10-04T04:33:48.960Z,10.22
2022-10-04T04:36:17.132Z,10.26
2022-10-04T04:39:03.225Z,10.18
2022-10-04T04:41:35.546Z,10.18
2022-10-04T04:44:16.083Z,10.22
2022-10-04T04:46:45.000Z,10.31
2022-10-04T04:49:15.301Z,10.26
2022-10-04T04:51:48.884Z,10.19
2022-10-04T04:54:17.574Z,10.24
2022-10-04T04:56:47.339Z,10.24
2022-10-04T04:59:17.000Z,10.23
2022-10-04T05:01:47.290Z,10.15
2022-10-04T05:04:13.954Z,10.17
2022-10-04T05:06:49.550Z,10.03
2022-10-04T05:09:30.443Z,10.05
2022-10-04T05:12:07.809Z,9.95
2022-10-04T05:14:43.598Z,9.95
2022-10-04T05:17:29.601Z,9.95
2022-10-04T05:19:59.353Z,9.93
2022-10-04T05:22:27.500Z,10.04
2022-10-04T05:24:59.282Z,10.03
2022-10-04T05:27:29.456Z,10.11
2022-10-04T05:30:25.005Z,10.10
2022-10-04T05:33:02.085Z,10.08
2022-10-04T05:35:38.317Z,10.14
2022-10-04T05:38:13.404Z,10.07
2022-10-04T05:40:58.708Z,10.12
2022-10-04T05:43:46.094Z,10.19
2022-10-04T05:46:23.174Z,10.20
2022-10-04T05:48:55.793Z,10.13
2022-10-04T05:51:24.885Z,10.29
2022-10-04T05:53:52.656Z,10.25
2022-10-04T05:56:58.198Z,10.27
2022-10-04T06:00:10.050Z,10.32
2022-10-04T06:02:51.263Z,10.40
2022-10-04T06:05:57.476Z,10.45
2022-10-04T06:08:37.457Z,10.48
2022-10-04T06:11:18.642Z,10.48
2022-10-04T06:14:18.907Z,10.49
2022-10-04T06:17:21.375Z,10.43
2022-10-04T06:20:06.733Z,10.58
2022-10-04T06:22:33.811Z,10.45
2022-10-04T06:25:10.494Z,10.47
2022-10-04T06:27:44.327Z,10.41
2022-10-04T06:30:16.505Z,10.54
2022-10-04T06:33:14.426Z,10.55
2022-10-04T06:35:59.787Z,10.48
2022-10-04T06:38:46.181Z,10.43
2022-10-04T06:41:21.682Z,10.40
2022-10-04T06:44:15.879Z,10.42
2022-10-04T06:47:04.976Z,10.36
2022-10-04T06:49:39.215Z,10.30
2022-10-04T06:52:25.029Z,10.40
2022-10-04T06:55:27.618Z,10.34
2022-10-04T06:58:25.987Z,10.37
2022-10-04T07:01:26.810Z,10.36
2022-10-04T07:03:57.051Z,10.47
2022-10-04T07:06:47.954Z,10.56
2022-10-04T07:09:24.863Z,10.64
2022-10-04T07:12:02.280Z,10.72
2022-10-04T07:14:36.278Z,10.82
2022-10-04T07:17:10.193Z,10.85
2022-10-04T07:19:36.997Z,10.90
2022-10-04T07:22:07.415Z,11.04
2022-10-04T07:25:05.502Z,11.17
2022-10-04T07:27:42.257Z,11.18
2022-10-04T07:30:20.849Z,11.30
2022-10-04T07:32:51.866Z,11.27
2022-10-04T07:35:43.336Z,11.52
2022-10-04T07:38:13.281Z,11.70
2022-10-04T07:41:07.563Z,11.64
2022-10-04T07:43:56.209Z,11.81
2022-10-04T07:46:41.715Z,11.98
2022-10-04T07:49:20.992Z,12.07
2022-10-04T07:52:05.461Z,12.10
2022-10-04T07:54:38.762Z,12.35
2022-10-04T07:57:11.693Z,12.47
2022-10-04T08:00:13.388Z,12.54
2022-10-04T08:03:02.235Z,12.83
2022-10-04T08:05:58.536Z,12.85
2022-10-04T08:08:39.400Z,13.16
2022-10-04T08:11:45.087Z,13.26
2022-10-04T08:14:30.579Z,13.48
2022-10-04T08:17:06.485Z,13.48
2022-10-04T08:19:54.290Z,13.52
2022-10-04T08:22:30.370Z,13.68
2022-10-04T08:25:23.177Z,13.75
2022-10-04T08:28:27.067Z,13.86
2022-10-04T08:31:06.515Z,13.89
2022-10-04T08:33:45.952Z,13.95
2022-10-04T08:36:24.980Z,14.13
2022-10-04T08:39:00.456Z,14.26
2022-10-04T08:41:54.003Z,14.25
2022-10-04T08:44:30.118Z,14.32
2022-10-04T08:47:33.506Z,14.46
2022-10-04T08:50:19.945Z,14.56
2022-10-04T08:53:25.165Z,14.69
2022-10-04T08:56:02.005Z,14.78
2022-10-04T08:59:00.392Z,14.94
2022-10-04T09:01:46.268Z,15.05
2022-10-04T09:04:57.164Z,15.05
2022-10-04T09:07:49.167Z,15.18
2022-10-04T09:10:36.882Z,15.02
2022-10-04T09:13:07.148Z,14.92
2022-10-04T09:15:52.779Z,14.93
2022-10-04T09:18:45.567Z,14.88
2022-10-04T09:21:37.124Z,15.16
2022-10-04T09:24:46.088Z,15.38
2022-10-04T09:27:50.086Z,15.35
2022-10-04T09:30:19.719Z,15.70
2022-10-04T09:33:33.820Z,15.75
2022-10-04T09:36:24.713Z,15.86
2022-10-04T09:39:28.584Z,15.91
2022-10-04T09:42:19.526Z,15.62
2022-10-04T09:45:18.035Z,15.79
2022-10-04T09:47:57.426Z,15.87
2022-10-04T09:50:30.702Z,16.11
2022-10-04T09:53:34.556Z,16.19
2022-10-04T09:56:46.310Z,16.22
2022-10-04T09:59:56.358Z,16.41
2022-10-04T10:02:50.960Z,16.40
2022-10-04T10:05:57.964Z,16.55
2022-10-04T10:09:02.290Z,16.54
2022-10-04T10:11:53.812Z,16.65
2022-10-04T10:15:01.185Z,16.87
2022-10-04T10:17:37.564Z,16.84
2022-10-04T10:20:23.177Z,17.17
2022-10-04T10:23:25.225Z,17.23
2022-10-04T10:25:59.333Z,17.36
2022-10-04T10:29:06.217Z,17.40
2022-10-04T10:32:11.633Z,17.44
2022-10-04T10:34:59.653Z,17.25
2022-10-04T10:38:04.670Z,17.32
2022-10-04T10:40:50.511Z,17.55
2022-10-04T10:43:49.157Z,17.82
2022-10-04T10:46:37.921Z,17.90
2022-10-04T10:49:39.699Z,17.89
2022-10-04T10:52:37.739Z,17.73
2022-10-04T10:55:33.197Z,17.83
2022-10-04T10:58:30.503Z,18.02
2022-10-04T11:01:38.629Z,18.15
2022-10-04T11:04:26.102Z,18.34
2022-10-04T11:07:33.286Z,18.39
2022-10-04T11:10:09.463Z,18.48
2022-10-04T11:12:51.725Z,18.50
2022-10-04T11:15:33.150Z,18.22
2022-10-04T11:18:24.451Z,18.26
2022-10-04T11:21:16.510Z,18.43
2022-10-04T11:24:18.238Z,18.72
2022-10-04T11:27:11.383Z,19.05
2022-10-04T11:30:00.992Z,19.19
2022-10-04T11:33:00.180Z,19.41
2022-10-04T11:36:11.359Z,19.31
2022-10-04T11:38:48.758Z,19.46
2022-10-04T11:41:30.801Z,19.45
2022-10-04T11:44:18.898Z,19.55
2022-10-04T11:47:10.769Z,19.56
2022-10-04T11:49:56.631Z,19.64
2022-10-04T11:53:22.067Z,19.65
2022-10-04T11:56:06.260Z,19.55
2022-10-04T11:59:04.199Z,19.81
2022-10-04T12:01:50.179Z,19.76
2022-10-04T12:04:58.941Z,19.69
2022-10-04T12:07:50.818Z,19.86
2022-10-04T12:10:20.306Z,19.90
2022-10-04T12:13:09.392Z,20.02
2022-10-04T12:15:57.378Z,19.94
2022-10-04T12:18:38.615Z,19.78
2022-10-04T12:21:24.162Z,19.78
2022-10-04T12:24:28.454Z,19.72
2022-10-04T12:27:08.832Z,19.72
2022-10-04T12:30:14.731Z,19.71
2022-10-04T12:32:57.994Z,19.81
2022-10-04T12:35:35.298Z,19.80
2022-10-04T12:38:26.364Z,19.93
2022-10-04T12:41:20.430Z,19.83
2022-10-04T12:44:00.372Z,19.83
2022-10-04T12:46:45.839Z,19.73
2022-10-04T12:49:35.392Z,19.85
2022-10-04T12:52:30.631Z,19.96
2022-10-04T12:55:22.005Z,20.02
2022-10-04T12:58:08.243Z,19.88
2022-10-04T13:00:43.841Z,19.87
2022-10-04T13:03:31.688Z,19.94
2022-10-04T13:06:04.385Z,19.90
2022-10-04T13:08:59.510Z,19.85
2022-10-04T13:12:00.565Z,19.95
2022-10-04T13:14:39.797Z,20.00
2022-10-04T13:17:34.592Z,20.11
2022-10-04T13:20:17.813Z,20.21
2022-10-04T13:22:56.880Z,20.36
2022-10-04T13:26:04.841Z,20.33
2022-10-04T13:28:53.877Z,20.45
2022-10-04T13:31:33.108Z,20.37
2022-10-04T13:34:25.230Z,20.57
2022-10-04T13:37:10.721Z,20.58
2022-10-04T13:39:58.959Z,20.47
2022-10-04T13:42:48.742Z,20.66
2022-10-04T13:45:34.046Z,20.53
2022-10-04T13:48:12.847Z,20.43
2022-10-04T13:50:41.241Z,20.67
2022-10-04T13:53:32.639Z,20.65
2022-10-04T13:56:30.279Z,20.59
2022-10-04T13:59:29.762Z,20.73
2022-10-04T14:02:22.429Z,20.70
2022-10-04T14:05:28.160Z,20.96
2022-10-04T14:08:27.256Z,20.86
2022-10-04T14:11:21.527Z,20.93
2022-10-04T14:14:11.968Z,20.87
2022-10-04T14:16:53.061Z,20.84
2022-10-04T14:19:58.381Z,20.87
2022-10-04T14:22:53.347Z,20.80
2022-10-04T14:25:40.417Z,20.71
2022-10-04T14:28:33.489Z,20.73
2022-10-04T14:31:20.131Z,20.88
2022-10-04T14:34:17.933Z,20.94
2022-10-04T14:37:33.899Z,21.02
2022-10-04T14:40:22.614Z,20.85
2022-10-04T14:43:00.697Z,20.78
2022-10-04T14:45:54.810Z,20.59
2022-10-04T14:48:55.695Z,20.58
2022-10-04T14:51:56.718Z,20.69
2022-10-04T14:54:25.851Z,20.64
2022-10-04T14:57:13.286Z,20.84
2022-10-04T14:59:51.396Z,20.84
2022-10-04T15:02:33.302Z,20.85
2022-10-04T15:05:22.361Z,20.68
2022-10-04T15:08:15.278Z,20.37
2022-10-04T15:10:52.012Z,20.30
2022-10-04T15:13:51.774Z,20.25
2022-10-04T15:17:00.190Z,20.14
2022-10-04T15:19:37.017Z,20.05
2022-10-04T15:22:27.509Z,20.06
2022-10-04T15:24:54.712Z,19.88
2022-10-04T15:27:35.933Z,20.04
2022-10-04T15:30:23.790Z,20.05
2022-10-04T15:33:28.307Z,20.06
2022-10-04T15:35:58.179Z,19.97
2022-10-04T15:39:05.120Z,19.85
2022-10-04T15:41:51.510Z,19.85
2022-10-04T15:44:44.442Z,19.71
2022-10-04T15:47:31.098Z,19.77
2022-10-04T15:50:23.982Z,19.81
2022-10-04T15:53:03.170Z,19.74
2022-10-04T15:55:38.754Z,19.76
2022-10-04T15:58:23.846Z,19.72
2022-10-04T16:01:06.814Z,19.79
2022-10-04T16:03:46.488Z,19.76
2022-10-04T16:06:33.195Z,19.62
2022-10-04T16:10:12.575Z,19.71
2022-10-04T16:13:07.218Z,19.77
2022-10-04T16:15:42.035Z,19.53
2022-10-04T16:18:28.460Z,19.66
2022-10-04T16:21:18.410Z,19.53
2022-10-04T16:23:45.372Z,19.39
2022-10-04T16:26:33.981Z,19.35
2022-10-04T16:29:33.217Z,19.31
2022-10-04T16:32:21.835Z,19.21
2022-10-04T16:35:16.377Z,19.09
2022-10-04T16:37:56.655Z,19.05
2022-10-04T16:40:40.581Z,18.97
2022-10-04T16:43:16.669Z,18.86
2022-10-04T16:46:13.402Z,18.76
2022-10-04T16:48:58.877Z,18.67
2022-10-04T16:51:54.005Z,18.58
2022-10-04T16:54:58.072Z,18.75
2022-10-04T16:57:27.470Z,18.81
2022-10-04T16:59:56.984Z,18.94
2022-10-04T17:02:46.039Z,18.89
2022-10-04T17:05:34.833Z,18.94
2022-10-04T17:08:11.426Z,18.91
2022-10-04T17:11:00.781Z,18.82
2022-10-04T17:13:59.911Z,18.89
2022-10-04T17:16:57.383Z,18.61
2022-10-04T17:19:33.408Z,18.45
2022-10-04T17:22:35.698Z,18.24
2022-10-04T17:25:30.520Z,18.05
2022-10-04T17:28:17.437Z,17.85
2022-10-04T17:31:01.140Z,17.82
2022-10-04T17:33:45.328Z,17.76
2022-10-04T17:36:21.170Z,17.70
2022-10-04T17:39:12.992Z,17.55
2022-10-04T17:42:07.269Z,17.53
2022-10-04T17:44:41.937Z,17.50
2022-10-04T17:47:27.159Z,17.36
2022-10-04T17:50:38.719Z,17.42
2022-10-04T17:53:33.778Z,17.39
2022-10-04T17:56:05.032Z,17.31
2022-10-04T17:58:47.408Z,17.25
2022-10-04T18:01:29.578Z,17.17
2022-10-04T18:04:09.052Z,17.14
2022-10-04T18:06:48.347Z,17.10
2022-10-04T18:09:19.354Z,17.10
2022-10-04T18:11:51.970Z,16.97
2022-10-04T18:14:31.090Z,17.08
2022-10-04T18:17:03.846Z,17.10
2022-10-04T18:19:50.316Z,17.26
2022-10-04T18:22:18.179Z,17.39
2022-10-04T18:24:50.583Z,17.39
2022-10-04T18:27:25.414Z,17.47
2022-10-04T18:30:01.130Z,17.55
2022-10-04T18:32:28.195Z,17.52
2022-10-04T18:34:56.434Z,17.55
2022-10-04T18:37:34.342Z,17.52
2022-10-04T18:40:16.239Z,17.61
2022-10-04T18:42:52.246Z,17.60
2022-10-04T18:45:33.676Z,17.54
2022-10-04T18:48:13.028Z,17.49
2022-10-04T18:50:47.130Z,17.53
2022-10-04T18:53:37.612Z,17.59
2022-10-04T18:56:04.462Z,17.54
2022-10-04T18:59:19.428Z,17.53
2022-10-04T19:02:08.172Z,17.59
2022-10-04T19:04:48.506Z,17.49
2022-10-04T19:07:15.596Z,17.56
2022-10-04T19:09:51.267Z,17.50
2022-10-04T19:12:24.282Z,17.57
2022-10-04T19:18:27.086Z,17.60
2022-10-04T19:21:32.165Z,17.50
2022-10-04T19:24:17.176Z,17.54
2022-10-04T19:26:50.641Z,17.49
2022-10-04T19:29:37.479Z,17.58
2022-10-04T19:32:09.034Z,17.43
2022-10-04T19:34:44.055Z,17.52
2022-10-04T19:37:24.245Z,17.46
2022-10-04T19:40:17.557Z,17.46
2022-10-04T19:43:15.678Z,17.52
2022-10-04T19:46:11.688Z,17.47
2022-10-04T19:48:54.325Z,17.49
2022-10-04T19:51:51.252Z,17.56
2022-10-04T19:54:34.173Z,17.40
2022-10-04T19:57:04.291Z,17.42
2022-10-04T19:59:48.334Z,17.35
2022-10-04T20:02:15.586Z,17.30
2022-10-04T20:04:48.831Z,17.25
2022-10-04T20:07:25.201Z,17.26
2022-10-04T20:10:06.438Z,17.31
2022-10-04T20:12:42.285Z,17.22
2022-10-04T20:15:14.723Z,17.29
2022-10-04T20:17:45.555Z,17.28
2022-10-04T20:20:37.407Z,17.23
2022-10-04T20:23:05.346Z,17.31
2022-10-04T20:25:44.634Z,17.35
2022-10-04T20:28:26.612Z,17.27
2022-10-04T20:30:54.520Z,17.26
2022-10-04T20:33:37.154Z,17.15
2022-10-04T20:36:10.761Z,17.02
2022-10-04T20:38:43.517Z,17.05
2022-10-04T20:41:52.505Z,17.05
2022-10-04T20:44:41.193Z,17.09
2022-10-04T20:47:29.000Z,17.08
2022-10-04T20:49:57.842Z,17.07
2022-10-04T20:52:33.006Z,17.10
2022-10-04T20:55:01.715Z,17.15
2022-10-04T20:57:31.797Z,17.13
2022-10-04T21:00:00.043Z,17.08
2022-10-04T21:02:28.730Z,17.15
2022-10-04T21:05:12.301Z,17.08
2022-10-04T21:07:39.348Z,17.19
2022-10-04T21:10:15.314Z,17.16
2022-10-04T21:12:42.537Z,17.17
2022-10-04T21:15:21.351Z,17.17
2022-10-04T21:18:05.181Z,17.11
2022-10-04T21:20:46.002Z,17.20
2022-10-04T21:23:33.512Z,17.20
2022-10-04T21:26:23.384Z,17.19
2022-10-04T21:29:01.497Z,17.15
2022-10-04T21:31:28.234Z,17.15
2022-10-04T21:33:55.097Z,17.26
2022-10-04T21:36:21.815Z,17.27
2022-10-04T21:38:48.584Z,17.22
2022-10-04T21:41:15.417Z,17.21
2022-10-04T21:43:42.393Z,17.26
2022-10-04T21:46:09.307Z,17.17
2022-10-04T21:48:36.337Z,17.23
2022-10-04T21:51:04.674Z,17.22
2022-10-04T21:53:31.503Z,17.21
2022-10-04T21:55:58.397Z,17.28
2022-10-04T21:58:25.392Z,17.29
2022-10-04T22:00:52.307Z,17.28
2022-10-04T22:03:19.049Z,17.28
2022-10-04T22:05:47.882Z,17.34
2022-10-04T22:08:20.628Z,17.37
2022-10-04T22:10:48.117Z,17.30
2022-10-04T22:13:15.090Z,17.30
2022-10-04T22:15:41.934Z,17.38
2022-10-04T22:18:08.803Z,17.27
2022-10-04T22:20:37.015Z,17.32
2022-10-04T22:23:10.980Z,17.37
2022-10-04T22:25:40.180Z,17.31
2022-10-04T22:28:27.533Z,17.37
2022-10-04T22:30:57.418Z,17.13
2022-10-04T22:33:34.168Z,17.28
2022-10-04T22:36:26.967Z,17.33
2022-10-04T22:38:59.731Z,17.29
2022-10-04T22:41:33.479Z,17.19
2022-10-04T22:44:10.154Z,17.23
2022-10-04T22:46:39.909Z,17.14
2022-10-04T22:49:27.573Z,17.24
2022-10-04T22:51:56.298Z,17.23
2022-10-04T22:54:26.854Z,17.31
2022-10-04T22:56:53.961Z,17.17
2022-10-04T22:59:26.198Z,17.14
2022-10-04T23:01:53.296Z,17.12
2022-10-04T23:04:27.340Z,17.12
2022-10-04T23:06:54.098Z,17.14
2022-10-04T23:09:21.268Z,17.17
2022-10-04T23:11:49.403Z,17.21
2022-10-04T23:14:16.318Z,17.23
2022-10-04T23:16:44.589Z,17.16
2022-10-04T23:19:18.945Z,17.27
2022-10-04T23:21:48.964Z,17.23
2022-10-04T23:24:18.884Z,17.20
2022-10-04T23:26:49.251Z,17.21
2022-10-04T23:29:31.991Z,17.23
2022-10-04T23:31:59.568Z,17.11
2022-10-04T23:34:37.250Z,17.10
2022-10-04T23:37:15.210Z,17.18
2022-10-04T23:39:42.065Z,17.18
2022-10-04T23:42:33.845Z,17.17
2022-10-04T23:45:02.030Z,17.11
2022-10-04T23:47:37.930Z,17.15
2022-10-04T23:50:19.972Z,17.07
2022-10-04T23:52:47.141Z,17.11
2022-10-04T23:55:22.002Z,17.13
2022-10-04T23:57:48.991Z,17.06
