createdAt,value
2023-02-15T00:00:45.284Z,35.07
2023-02-15T00:03:13.517Z,34.60
2023-02-15T00:05:41.867Z,33.97
2023-02-15T00:08:10.142Z,40.97
2023-02-15T00:10:38.430Z,38.70
2023-02-15T00:13:06.989Z,38.87
2023-02-15T00:15:35.269Z,42.63
2023-02-15T00:18:05.080Z,34.07
2023-02-15T00:20:33.378Z,35.47
2023-02-15T00:23:01.771Z,34.23
2023-02-15T00:25:30.104Z,36.00
2023-02-15T00:27:58.429Z,33.25
2023-02-15T00:30:26.877Z,37.43
2023-02-15T00:32:55.342Z,38.25
2023-02-15T00:35:24.999Z,35.33
2023-02-15T00:37:53.461Z,33.70
2023-02-15T00:40:21.738Z,40.30
2023-02-15T00:42:50.703Z,42.72
2023-02-15T00:45:19.072Z,38.17
2023-02-15T00:47:47.442Z,33.90
2023-02-15T00:50:15.992Z,41.25
2023-02-15T00:52:45.701Z,40.25
2023-02-15T00:55:14.002Z,35.25
2023-02-15T00:57:42.364Z,35.60
2023-02-15T01:00:12.236Z,39.28
2023-02-15T01:02:40.524Z,38.00
2023-02-15T01:05:09.207Z,35.13
2023-02-15T01:07:37.479Z,40.55
2023-02-15T01:10:09.037Z,34.97
2023-02-15T01:12:37.360Z,36.10
2023-02-15T01:15:06.268Z,36.30
2023-02-15T01:17:34.608Z,38.10
2023-02-15T01:20:02.957Z,39.75
2023-02-15T01:22:31.307Z,31.92
2023-02-15T01:24:59.594Z,37.90
2023-02-15T01:27:31.432Z,34.58
2023-02-15T01:30:00.241Z,39.75
2023-02-15T01:32:28.707Z,32.17
2023-02-15T01:34:57.067Z,37.85
2023-02-15T01:37:25.475Z,39.38
2023-02-15T01:39:54.497Z,35.83
2023-02-15T01:42:24.006Z,34.35
2023-02-15T01:44:55.102Z,39.72
2023-02-15T01:50:03.565Z,36.97
2023-02-15T01:52:31.857Z,36.50
2023-02-15T01:55:00.356Z,35.78
2023-02-15T01:57:28.637Z,34.90
2023-02-15T02:00:00.773Z,34.08
2023-02-15T02:02:29.179Z,37.63
2023-02-15T02:05:00.406Z,33.60
2023-02-15T02:07:30.119Z,38.92
2023-02-15T02:09:58.406Z,34.38
2023-02-15T02:12:26.724Z,33.80
2023-02-15T02:14:55.017Z,32.75
2023-02-15T02:17:29.812Z,37.92
2023-02-15T02:20:39.407Z,31.55
2023-02-15T02:23:32.638Z,35.83
2023-02-15T02:27:03.276Z,39.53
2023-02-15T02:30:02.531Z,37.63
2023-02-15T02:33:12.627Z,37.28
2023-02-15T02:35:45.402Z,41.13
2023-02-15T02:38:17.804Z,37.58
2023-02-15T02:40:53.971Z,38.35
2023-02-15T02:43:25.235Z,44.97
2023-02-15T02:45:57.140Z,43.10
2023-02-15T02:48:28.880Z,41.92
2023-02-15T02:50:57.135Z,39.85
2023-02-15T02:53:25.443Z,38.25
2023-02-15T02:55:55.609Z,39.25
2023-02-15T02:58:26.714Z,38.05
2023-02-15T03:00:56.917Z,41.13
2023-02-15T03:03:28.416Z,39.65
2023-02-15T03:05:59.189Z,43.38
2023-02-15T03:08:32.560Z,43.28
2023-02-15T03:11:02.852Z,38.28
2023-02-15T03:13:31.155Z,46.83
2023-02-15T03:16:17.035Z,40.40
2023-02-15T03:18:58.762Z,41.05
2023-02-15T03:21:33.694Z,38.72
2023-02-15T03:24:06.482Z,44.10
2023-02-15T03:26:35.220Z,45.47
2023-02-15T03:29:03.818Z,49.65
2023-02-15T03:31:34.407Z,38.95
2023-02-15T03:34:06.639Z,43.53
2023-02-15T03:36:38.581Z,41.75
2023-02-15T03:39:12.760Z,44.63
2023-02-15T03:41:46.868Z,50.97
2023-02-15T03:44:17.536Z,42.25
2023-02-15T03:46:48.861Z,48.58
2023-02-15T03:49:23.835Z,47.03
2023-02-15T03:51:53.191Z,43.80
2023-02-15T03:54:37.876Z,50.95
2023-02-15T03:57:23.823Z,39.53
2023-02-15T04:00:09.258Z,41.75
2023-02-15T04:02:40.898Z,48.83
2023-02-15T04:05:10.659Z,49.55
2023-02-15T04:07:38.982Z,50.65
2023-02-15T04:10:25.876Z,50.58
2023-02-15T04:12:54.172Z,47.95
2023-02-15T04:15:40.137Z,55.40
2023-02-15T04:18:08.415Z,49.47
2023-02-15T04:20:55.363Z,56.55
2023-02-15T04:23:41.030Z,47.72
2023-02-15T04:26:09.595Z,50.33
2023-02-15T04:28:37.895Z,46.17
2023-02-15T04:31:06.221Z,46.20
2023-02-15T04:33:35.038Z,46.53
2023-02-15T04:36:05.619Z,43.20
2023-02-15T04:38:33.920Z,54.55
2023-02-15T04:41:02.173Z,47.75
2023-02-15T04:43:30.595Z,46.47
2023-02-15T04:46:00.033Z,48.22
2023-02-15T04:48:28.536Z,51.17
2023-02-15T04:50:56.843Z,50.92
2023-02-15T04:53:26.487Z,53.67
2023-02-15T04:55:54.783Z,52.75
2023-02-15T04:58:23.097Z,49.88
2023-02-15T05:00:51.485Z,51.10
2023-02-15T05:03:19.902Z,47.80
2023-02-15T05:05:48.182Z,46.00
2023-02-15T05:08:16.446Z,52.22
2023-02-15T05:10:46.143Z,58.05
2023-02-15T05:13:14.416Z,55.90
2023-02-15T05:15:44.881Z,64.30
2023-02-15T05:18:13.332Z,72.50
2023-02-15T05:20:41.615Z,71.60
2023-02-15T05:23:09.924Z,71.80
2023-02-15T05:26:10.512Z,67.55
2023-02-15T05:28:40.565Z,62.17
2023-02-15T05:31:13.024Z,64.97
2023-02-15T05:33:41.670Z,63.97
2023-02-15T05:36:10.265Z,74.35
2023-02-15T05:38:38.880Z,65.50
2023-02-15T05:41:07.134Z,68.93
2023-02-15T05:43:35.896Z,85.85
2023-02-15T05:46:05.990Z,56.60
2023-02-15T05:48:34.489Z,77.72
2023-02-15T05:51:04.391Z,59.78
2023-02-15T05:53:33.925Z,70.85
2023-02-15T05:56:03.431Z,80.00
2023-02-15T05:58:34.213Z,68.20
2023-02-15T06:01:09.302Z,65.35
2023-02-15T06:03:37.687Z,69.65
2023-02-15T06:06:06.017Z,65.25
2023-02-15T06:08:34.619Z,68.22
2023-02-15T06:11:03.021Z,64.10
2023-02-15T06:13:31.353Z,81.45
2023-02-15T06:15:59.909Z,60.05
2023-02-15T06:18:29.852Z,90.43
2023-02-15T06:20:58.165Z,67.78
2023-02-15T06:23:26.512Z,60.67
2023-02-15T06:25:54.894Z,71.85
2023-02-15T06:28:23.286Z,69.85
2023-02-15T06:30:51.576Z,111.30
2023-02-15T06:33:19.944Z,86.82
2023-02-15T06:35:49.659Z,98.38
2023-02-15T06:38:18.568Z,73.68
2023-02-15T06:40:46.897Z,67.57
2023-02-15T06:43:15.127Z,64.13
2023-02-15T06:45:43.870Z,67.55
2023-02-15T06:48:12.202Z,64.75
2023-02-15T06:50:40.502Z,61.20
2023-02-15T06:53:10.156Z,60.15
2023-02-15T06:55:38.446Z,67.03
2023-02-15T06:58:06.721Z,76.72
2023-02-15T07:00:35.064Z,67.47
2023-02-15T07:03:03.930Z,115.88
2023-02-15T07:05:34.896Z,63.13
2023-02-15T07:08:03.334Z,82.88
2023-02-15T07:10:33.027Z,85.85
2023-02-15T07:13:00.289Z,80.03
2023-02-15T07:15:28.569Z,67.57
2023-02-15T07:17:56.850Z,87.13
2023-02-15T07:20:25.966Z,69.60
2023-02-15T07:22:54.267Z,64.43
2023-02-15T07:25:22.632Z,100.03
2023-02-15T07:27:58.205Z,64.00
2023-02-15T07:30:26.709Z,76.90
2023-02-15T07:33:15.159Z,71.20
2023-02-15T07:35:49.783Z,71.88
2023-02-15T07:38:18.945Z,71.18
2023-02-15T07:40:47.187Z,69.30
2023-02-15T07:43:16.838Z,77.72
2023-02-15T07:45:45.151Z,65.80
2023-02-15T07:48:13.493Z,73.70
2023-02-15T07:50:41.988Z,61.60
2023-02-15T07:53:10.244Z,64.35
2023-02-15T07:55:38.610Z,62.33
2023-02-15T07:58:06.936Z,68.18
2023-02-15T08:00:57.238Z,64.93
2023-02-15T08:03:27.692Z,58.55
2023-02-15T08:05:59.290Z,69.38
2023-02-15T08:08:33.854Z,81.80
2023-02-15T08:11:24.488Z,65.90
2023-02-15T08:13:57.102Z,61.30
2023-02-15T08:16:27.807Z,71.40
2023-02-15T08:18:56.544Z,84.55
2023-02-15T08:21:25.253Z,63.60
2023-02-15T08:23:53.664Z,59.55
2023-02-15T08:26:21.934Z,56.17
2023-02-15T08:28:51.397Z,55.05
2023-02-15T08:31:19.956Z,50.42
2023-02-15T08:33:50.608Z,58.53
2023-02-15T08:36:20.532Z,58.42
2023-02-15T08:38:49.137Z,55.22
2023-02-15T08:41:19.860Z,49.22
2023-02-15T08:43:49.111Z,55.72
2023-02-15T08:46:18.155Z,54.85
2023-02-15T08:48:46.669Z,50.20
2023-02-15T08:51:17.995Z,56.45
2023-02-15T08:53:47.525Z,50.15
2023-02-15T08:56:15.860Z,51.80
2023-02-15T08:58:44.248Z,49.50
2023-02-15T09:01:13.026Z,65.13
2023-02-15T09:03:41.404Z,71.57
2023-02-15T09:06:09.859Z,71.13
2023-02-15T09:08:40.324Z,51.83
2023-02-15T09:11:10.643Z,60.90
2023-02-15T09:13:39.053Z,50.97
2023-02-15T09:16:08.644Z,48.25
2023-02-15T09:18:38.338Z,52.63
2023-02-15T09:21:09.137Z,77.28
2023-02-15T09:23:39.005Z,60.70
2023-02-15T09:26:08.528Z,62.20
2023-02-15T09:28:36.887Z,63.37
2023-02-15T09:31:10.945Z,60.97
2023-02-15T09:33:39.913Z,47.10
2023-02-15T09:36:15.725Z,49.67
2023-02-15T09:38:45.456Z,53.73
2023-02-15T09:41:48.115Z,48.33
2023-02-15T09:44:22.219Z,46.27
2023-02-15T09:47:16.121Z,50.10
2023-02-15T09:49:50.663Z,47.47
2023-02-15T09:52:44.600Z,47.83
2023-02-15T09:55:38.810Z,44.33
2023-02-15T09:58:12.867Z,53.33
2023-02-15T10:00:47.082Z,53.93
2023-02-15T10:03:33.912Z,51.00
2023-02-15T10:06:31.219Z,46.27
2023-02-15T10:09:16.806Z,51.97
2023-02-15T10:12:03.716Z,47.43
2023-02-15T10:14:46.411Z,44.83
2023-02-15T10:17:26.820Z,46.67
2023-02-15T10:20:05.946Z,52.60
2023-02-15T10:22:41.586Z,46.40
2023-02-15T10:25:30.646Z,52.30
2023-02-15T10:28:03.542Z,45.90
2023-02-15T10:30:39.256Z,41.57
2023-02-15T10:33:13.183Z,47.63
2023-02-15T10:35:46.224Z,41.90
2023-02-15T10:38:22.971Z,48.83
2023-02-15T10:41:02.713Z,48.53
2023-02-15T10:43:51.357Z,49.50
2023-02-15T10:46:31.112Z,45.70
2023-02-15T10:49:40.184Z,44.60
2023-02-15T10:52:20.078Z,42.17
2023-02-15T10:54:51.169Z,49.70
2023-02-15T10:57:23.567Z,44.50
2023-02-15T11:00:03.706Z,54.23
2023-02-15T11:02:44.109Z,50.13
2023-02-15T11:05:27.116Z,53.10
2023-02-15T11:07:57.913Z,47.93
2023-02-15T11:10:32.438Z,43.47
2023-02-15T11:13:02.299Z,39.53
2023-02-15T11:15:35.458Z,38.10
2023-02-15T11:18:09.106Z,37.80
2023-02-15T11:20:39.130Z,33.13
2023-02-15T11:23:14.544Z,37.90
2023-02-15T11:25:42.870Z,36.10
2023-02-15T11:28:16.095Z,36.60
2023-02-15T11:30:47.845Z,37.63
2023-02-15T11:33:19.431Z,38.37
2023-02-15T11:35:51.551Z,31.40
2023-02-15T11:38:21.802Z,35.70
2023-02-15T11:40:51.177Z,35.20
2023-02-15T11:43:23.863Z,31.93
2023-02-15T11:45:53.630Z,34.20
2023-02-15T11:48:21.910Z,30.00
2023-02-15T11:50:50.278Z,31.57
2023-02-15T11:53:22.094Z,33.07
2023-02-15T11:55:51.823Z,30.43
2023-02-15T11:58:30.390Z,29.10
2023-02-15T12:01:04.038Z,29.53
2023-02-15T12:03:43.917Z,35.27
2023-02-15T12:06:18.780Z,35.80
2023-02-15T12:08:56.710Z,26.60
2023-02-15T12:11:30.249Z,29.63
2023-02-15T12:14:00.376Z,30.60
2023-02-15T12:16:31.444Z,33.53
2023-02-15T12:19:00.968Z,29.03
2023-02-15T12:21:32.364Z,27.27
2023-02-15T12:24:04.176Z,30.73
2023-02-15T12:26:34.257Z,35.13
2023-02-15T12:29:03.641Z,27.00
2023-02-15T12:31:38.356Z,25.77
2023-02-15T12:34:13.294Z,32.27
2023-02-15T12:36:47.483Z,29.27
2023-02-15T12:39:23.134Z,23.23
2023-02-15T12:42:04.736Z,27.50
2023-02-15T12:44:34.208Z,28.47
2023-02-15T12:47:05.731Z,28.27
2023-02-15T12:49:34.544Z,25.50
2023-02-15T12:52:03.724Z,26.30
2023-02-15T12:54:42.181Z,27.23
2023-02-15T12:57:32.045Z,26.17
2023-02-15T13:00:01.730Z,27.17
2023-02-15T13:02:37.337Z,26.37
2023-02-15T13:05:19.530Z,27.23
2023-02-15T13:07:48.694Z,23.03
2023-02-15T13:10:27.266Z,27.13
2023-02-15T13:12:55.743Z,25.07
2023-02-15T13:15:36.969Z,27.17
2023-02-15T13:18:07.791Z,24.27
2023-02-15T13:20:37.385Z,27.60
2023-02-15T13:23:09.177Z,25.50
2023-02-15T13:25:42.789Z,22.70
2023-02-15T13:28:16.168Z,29.80
2023-02-15T13:30:46.561Z,21.97
2023-02-15T13:33:19.793Z,20.83
2023-02-15T13:35:53.605Z,22.50
2023-02-15T13:38:46.077Z,21.53
2023-02-15T13:41:16.854Z,23.87
2023-02-15T13:43:53.270Z,23.20
2023-02-15T13:46:50.273Z,27.10
2023-02-15T13:49:34.579Z,23.87
2023-02-15T13:52:08.773Z,22.67
2023-02-15T13:54:51.134Z,22.30
2023-02-15T13:57:31.865Z,21.77
2023-02-15T14:00:12.834Z,23.67
2023-02-15T14:03:16.838Z,22.80
2023-02-15T14:06:14.961Z,21.93
2023-02-15T14:08:55.404Z,29.30
2023-02-15T14:11:29.394Z,22.50
2023-02-15T14:14:07.802Z,20.97
2023-02-15T14:16:54.455Z,22.13
2023-02-15T14:19:37.547Z,20.33
2023-02-15T14:22:13.606Z,19.53
2023-02-15T14:24:45.538Z,24.13
2023-02-15T14:27:22.281Z,21.40
2023-02-15T14:29:54.169Z,20.23
2023-02-15T14:32:28.895Z,22.40
2023-02-15T14:34:59.220Z,25.87
2023-02-15T14:37:39.985Z,22.40
2023-02-15T14:40:28.965Z,20.70
2023-02-15T14:43:00.829Z,20.90
2023-02-15T14:45:34.940Z,18.63
2023-02-15T14:48:10.205Z,22.33
2023-02-15T14:50:45.212Z,23.37
2023-02-15T14:53:40.758Z,21.90
2023-02-15T14:56:25.686Z,20.97
2023-02-15T14:59:18.617Z,25.57
2023-02-15T15:01:59.566Z,21.90
2023-02-15T15:04:32.334Z,20.37
2023-02-15T15:07:10.261Z,21.30
2023-02-15T15:09:40.972Z,19.23
2023-02-15T15:12:37.692Z,20.73
2023-02-15T15:15:07.260Z,21.83
2023-02-15T15:18:01.266Z,21.90
2023-02-15T15:20:51.882Z,24.30
2023-02-15T15:23:46.251Z,22.07
2023-02-15T15:26:31.625Z,22.17
2023-02-15T15:29:02.277Z,19.30
2023-02-15T15:31:39.771Z,20.03
2023-02-15T15:35:02.090Z,21.27
2023-02-15T15:38:17.285Z,21.60
2023-02-15T15:41:20.217Z,15.77
2023-02-15T15:44:13.844Z,21.33
2023-02-15T15:47:22.933Z,22.40
2023-02-15T15:49:51.246Z,19.90
2023-02-15T15:52:21.084Z,17.50
2023-02-15T15:54:54.161Z,16.30
2023-02-15T15:57:29.215Z,16.03
2023-02-15T16:00:00.569Z,113.10
2023-02-15T16:02:29.112Z,84.97
2023-02-15T16:05:08.101Z,47.50
2023-02-15T16:07:36.488Z,31.83
2023-02-15T16:10:06.654Z,28.70
2023-02-15T16:12:37.159Z,39.27
2023-02-15T16:15:15.620Z,42.73
2023-02-15T16:17:44.151Z,40.53
2023-02-15T16:20:19.470Z,30.20
2023-02-15T16:22:48.618Z,26.33
2023-02-15T16:25:32.660Z,41.83
2023-02-15T16:28:08.922Z,27.03
2023-02-15T16:30:40.720Z,31.13
2023-02-15T16:33:10.612Z,45.50
2023-02-15T16:35:40.048Z,60.37
2023-02-15T16:38:11.115Z,44.97
2023-02-15T16:40:49.287Z,28.83
2023-02-15T16:43:24.848Z,25.03
2023-02-15T16:45:57.779Z,20.90
2023-02-15T16:48:26.408Z,14.50
2023-02-15T16:50:56.808Z,21.67
2023-02-15T16:53:28.297Z,27.27
2023-02-15T16:55:58.279Z,102.13
2023-02-15T16:58:31.566Z,88.83
2023-02-15T17:01:03.751Z,222.20
2023-02-15T17:03:32.337Z,92.47
2023-02-15T17:06:01.378Z,92.57
2023-02-15T17:08:32.409Z,77.73
2023-02-15T17:11:22.113Z,61.90
2023-02-15T17:14:21.743Z,44.83
2023-02-15T17:16:52.906Z,28.90
2023-02-15T17:19:25.526Z,32.43
2023-02-15T17:22:09.811Z,20.80
2023-02-15T17:24:40.629Z,20.50
2023-02-15T17:27:31.927Z,27.90
2023-02-15T17:30:26.194Z,38.83
2023-02-15T17:33:44.811Z,30.53
2023-02-15T17:36:24.653Z,29.40
2023-02-15T17:39:13.051Z,31.33
2023-02-15T17:41:55.049Z,22.40
2023-02-15T17:44:33.048Z,22.30
2023-02-15T17:47:17.230Z,20.50
2023-02-15T17:49:47.053Z,25.77
2023-02-15T17:52:15.660Z,41.50
2023-02-15T17:55:01.159Z,32.63
2023-02-15T17:57:30.346Z,43.80
2023-02-15T18:00:16.480Z,39.67
2023-02-15T18:03:02.067Z,30.37
2023-02-15T18:05:49.226Z,40.07
2023-02-15T18:08:36.980Z,28.10
2023-02-15T18:11:23.271Z,28.37
2023-02-15T18:13:51.522Z,30.73
2023-02-15T18:16:24.704Z,32.73
2023-02-15T18:18:53.293Z,34.93
2023-02-15T18:21:23.034Z,42.20
2023-02-15T18:23:51.373Z,34.67
2023-02-15T18:26:22.106Z,27.30
2023-02-15T18:28:50.704Z,29.27
2023-02-15T18:31:19.366Z,34.80
2023-02-15T18:33:49.117Z,30.37
2023-02-15T18:36:20.732Z,28.13
2023-02-15T18:38:50.664Z,29.23
2023-02-15T18:41:19.733Z,28.17
2023-02-15T18:43:48.882Z,27.97
2023-02-15T18:46:17.451Z,29.93
2023-02-15T18:48:46.416Z,28.70
2023-02-15T18:51:22.258Z,31.00
2023-02-15T18:53:53.747Z,29.50
2023-02-15T18:56:24.004Z,28.10
2023-02-15T18:58:52.415Z,30.10
2023-02-15T19:01:22.479Z,32.23
2023-02-15T19:03:51.925Z,32.00
2023-02-15T19:06:23.064Z,25.10
2023-02-15T19:08:53.195Z,31.03
2023-02-15T19:11:23.306Z,26.37
2023-02-15T19:13:52.175Z,27.80
2023-02-15T19:16:30.660Z,30.33
2023-02-15T19:18:59.507Z,30.93
2023-02-15T19:21:29.006Z,30.13
2023-02-15T19:24:01.719Z,33.60
2023-02-15T19:26:44.638Z,23.80
2023-02-15T19:29:15.108Z,28.90
2023-02-15T19:31:43.793Z,28.37
2023-02-15T19:34:14.886Z,28.17
2023-02-15T19:36:43.787Z,30.05
2023-02-15T19:39:23.761Z,36.97
2023-02-15T19:41:52.580Z,35.70
2023-02-15T19:44:20.956Z,31.00
2023-02-15T19:46:49.283Z,30.27
2023-02-15T19:49:17.526Z,35.37
2023-02-15T19:51:46.079Z,44.20
2023-02-15T19:54:32.662Z,42.50
2023-02-15T19:57:01.263Z,32.67
2023-02-15T19:59:31.553Z,29.98
2023-02-15T20:02:00.047Z,30.92
2023-02-15T20:04:28.407Z,36.27
2023-02-15T20:06:58.298Z,35.88
2023-02-15T20:09:29.832Z,34.85
2023-02-15T20:11:59.799Z,39.57
2023-02-15T20:14:28.378Z,27.48
2023-02-15T20:16:56.632Z,30.47
2023-02-15T20:19:25.037Z,37.20
2023-02-15T20:21:54.884Z,51.93
2023-02-15T20:24:23.617Z,63.45
2023-02-15T20:26:52.039Z,87.93
2023-02-15T20:29:21.846Z,60.55
2023-02-15T20:31:50.983Z,51.55
2023-02-15T20:34:20.514Z,40.87
2023-02-15T20:36:48.946Z,45.88
2023-02-15T20:39:20.568Z,36.58
2023-02-15T20:41:48.990Z,30.05
2023-02-15T20:44:22.409Z,38.22
2023-02-15T20:46:52.385Z,30.20
2023-02-15T20:49:20.723Z,25.20
2023-02-15T20:51:49.087Z,27.10
2023-02-15T20:54:18.921Z,28.70
2023-02-15T20:56:47.476Z,25.92
2023-02-15T20:59:25.934Z,26.15
2023-02-15T21:01:59.242Z,23.63
2023-02-15T21:04:31.341Z,24.98
2023-02-15T21:06:59.770Z,25.88
2023-02-15T21:09:28.154Z,24.00
2023-02-15T21:11:59.379Z,29.92
2023-02-15T21:14:29.085Z,28.00
2023-02-15T21:16:57.460Z,28.15
2023-02-15T21:19:25.849Z,25.13
2023-02-15T21:21:54.456Z,22.48
2023-02-15T21:24:25.938Z,29.00
2023-02-15T21:26:55.001Z,33.08
2023-02-15T21:29:24.645Z,29.30
2023-02-15T21:31:54.405Z,23.50
2023-02-15T21:34:22.831Z,36.28
2023-02-15T21:36:51.759Z,37.15
2023-02-15T21:39:22.099Z,29.05
2023-02-15T21:42:09.118Z,29.35
2023-02-15T21:44:54.660Z,29.85
2023-02-15T21:47:44.220Z,34.22
2023-02-15T21:50:31.802Z,32.63
2023-02-15T21:53:00.136Z,32.03
2023-02-15T21:55:28.508Z,30.48
2023-02-15T21:57:56.813Z,37.45
2023-02-15T22:00:26.194Z,29.77
2023-02-15T22:02:58.529Z,33.47
2023-02-15T22:05:30.243Z,35.00
2023-02-15T22:07:58.552Z,37.70
2023-02-15T22:10:27.770Z,27.60
2023-02-15T22:12:56.037Z,30.67
2023-02-15T22:15:25.639Z,25.40
2023-02-15T22:17:55.272Z,25.13
2023-02-15T22:20:24.890Z,25.42
2023-02-15T22:22:54.477Z,31.02
2023-02-15T22:25:24.179Z,27.58
2023-02-15T22:27:53.526Z,34.78
2023-02-15T22:30:25.944Z,27.77
2023-02-15T22:32:56.138Z,29.23
2023-02-15T22:35:26.569Z,29.63
2023-02-15T22:37:54.918Z,29.02
2023-02-15T22:40:23.353Z,30.50
2023-02-15T22:42:52.133Z,26.95
2023-02-15T22:45:21.745Z,28.05
2023-02-15T22:47:51.269Z,31.42
2023-02-15T22:50:22.789Z,31.42
2023-02-15T22:52:51.289Z,24.70
2023-02-15T22:55:21.754Z,27.95
2023-02-15T22:57:52.725Z,33.80
2023-02-15T23:00:22.731Z,35.35
2023-02-15T23:02:51.039Z,30.05
2023-02-15T23:05:22.323Z,33.97
2023-02-15T23:07:50.817Z,31.88
2023-02-15T23:10:23.539Z,31.52
2023-02-15T23:13:10.077Z,36.05
2023-02-15T23:15:38.583Z,48.47
2023-02-15T23:18:18.042Z,40.58
2023-02-15T23:20:49.261Z,39.65
2023-02-15T23:23:17.616Z,37.28
2023-02-15T23:25:46.030Z,33.15
2023-02-15T23:28:20.226Z,32.95
2023-02-15T23:30:48.662Z,36.17
2023-02-15T23:33:16.902Z,32.33
2023-02-15T23:35:45.547Z,34.58
2023-02-15T23:38:23.081Z,30.77
2023-02-15T23:41:13.344Z,31.20
2023-02-15T23:43:43.320Z,33.03
2023-02-15T23:46:22.922Z,38.80
2023-02-15T23:48:51.152Z,36.20
2023-02-15T23:51:19.573Z,39.80
2023-02-15T23:53:49.236Z,32.45
2023-02-15T23:56:17.526Z,32.05
2023-02-15T23:58:47.587Z,26.17
