createdAt,value
2023-01-30T00:00:58.249Z,26.57
2023-01-30T00:04:02.132Z,28.70
2023-01-30T00:07:05.778Z,30.07
2023-01-30T00:10:11.351Z,27.53
2023-01-30T00:13:16.460Z,29.00
2023-01-30T00:16:21.546Z,28.87
2023-01-30T00:19:25.224Z,29.50
2023-01-30T00:22:28.851Z,30.47
2023-01-30T00:25:33.022Z,29.93
2023-01-30T00:28:37.048Z,29.67
2023-01-30T00:31:42.083Z,30.10
2023-01-30T00:34:45.618Z,29.77
2023-01-30T00:37:49.351Z,28.63
2023-01-30T00:40:53.376Z,29.93
2023-01-30T00:44:14.310Z,30.37
2023-01-30T00:47:19.473Z,30.57
2023-01-30T00:50:23.615Z,31.20
2023-01-30T00:53:27.815Z,32.03
2023-01-30T00:56:31.510Z,29.83
2023-01-30T00:59:35.185Z,30.53
2023-01-30T01:02:40.319Z,31.03
2023-01-30T01:05:45.268Z,29.47
2023-01-30T01:08:48.854Z,30.70
2023-01-30T01:11:52.456Z,29.53
2023-01-30T01:14:56.098Z,30.07
2023-01-30T01:18:01.242Z,31.10
2023-01-30T01:21:05.138Z,33.00
2023-01-30T01:24:13.873Z,29.57
2023-01-30T01:27:17.876Z,29.63
2023-01-30T01:30:21.708Z,28.37
2023-01-30T01:33:30.307Z,29.90
2023-01-30T01:36:52.617Z,28.00
2023-01-30T01:40:15.168Z,27.83
2023-01-30T01:43:22.039Z,29.43
2023-01-30T01:46:31.252Z,28.10
2023-01-30T01:49:38.746Z,27.37
2023-01-30T01:52:44.256Z,29.93
2023-01-30T01:55:53.411Z,29.50
2023-01-30T01:59:02.459Z,29.63
2023-01-30T02:02:12.134Z,30.27
2023-01-30T02:05:20.656Z,29.03
2023-01-30T02:08:31.006Z,29.67
2023-01-30T02:11:47.853Z,28.10
2023-01-30T02:14:54.021Z,29.07
2023-01-30T02:17:57.712Z,29.90
2023-01-30T02:21:40.744Z,27.90
2023-01-30T02:25:43.896Z,28.63
2023-01-30T02:29:31.387Z,27.10
2023-01-30T02:32:46.011Z,26.97
2023-01-30T02:36:08.345Z,27.43
2023-01-30T02:39:26.517Z,27.70
2023-01-30T02:42:38.784Z,27.10
2023-01-30T02:45:55.620Z,26.40
2023-01-30T02:49:10.958Z,24.80
2023-01-30T02:52:18.340Z,25.63
2023-01-30T02:55:25.475Z,23.37
2023-01-30T02:58:36.886Z,22.43
2023-01-30T03:02:18.698Z,24.50
2023-01-30T03:05:45.116Z,22.47
2023-01-30T03:09:04.023Z,21.37
2023-01-30T03:12:18.621Z,21.07
2023-01-30T03:15:31.599Z,23.80
2023-01-30T03:18:35.247Z,21.43
2023-01-30T03:21:45.015Z,21.13
2023-01-30T03:24:49.254Z,20.67
2023-01-30T03:27:55.912Z,20.97
2023-01-30T03:30:59.837Z,20.37
2023-01-30T03:34:03.459Z,18.13
2023-01-30T03:37:08.524Z,19.97
2023-01-30T03:40:14.598Z,18.77
2023-01-30T03:43:18.219Z,19.67
2023-01-30T03:46:21.882Z,18.13
2023-01-30T03:49:25.503Z,17.30
2023-01-30T03:52:30.596Z,15.67
2023-01-30T03:55:34.164Z,15.07
2023-01-30T03:58:37.873Z,15.17
2023-01-30T04:01:41.448Z,13.47
2023-01-30T04:04:45.039Z,13.27
2023-01-30T04:07:50.623Z,13.10
2023-01-30T04:10:54.326Z,12.43
2023-01-30T04:13:58.058Z,11.23
2023-01-30T04:17:01.711Z,11.87
2023-01-30T04:20:06.567Z,11.33
2023-01-30T04:23:11.689Z,10.43
2023-01-30T04:26:15.642Z,10.93
2023-01-30T04:29:19.385Z,7.80
2023-01-30T04:32:23.070Z,5.83
2023-01-30T04:35:26.774Z,3.80
2023-01-30T04:38:33.811Z,2.63
2023-01-30T04:41:37.603Z,2.07
2023-01-30T04:44:41.228Z,1.97
2023-01-30T04:47:45.928Z,1.67
2023-01-30T04:50:51.253Z,1.80
2023-01-30T04:53:56.232Z,1.50
2023-01-30T04:56:59.836Z,1.40
2023-01-30T05:00:03.688Z,1.10
2023-01-30T05:03:07.669Z,0.97
2023-01-30T05:06:11.242Z,1.47
2023-01-30T05:09:16.710Z,0.90
2023-01-30T05:12:20.386Z,0.63
2023-01-30T05:15:24.040Z,0.87
2023-01-30T05:18:28.714Z,0.83
2023-01-30T05:21:32.515Z,1.47
2023-01-30T05:24:37.555Z,1.67
2023-01-30T05:27:41.147Z,1.77
2023-01-30T05:30:46.393Z,1.97
2023-01-30T05:33:53.195Z,2.17
2023-01-30T05:36:56.830Z,2.60
2023-01-30T05:40:01.946Z,2.80
2023-01-30T05:43:05.541Z,2.50
2023-01-30T05:46:12.579Z,3.13
2023-01-30T05:49:16.409Z,3.63
2023-01-30T05:52:19.992Z,3.80
2023-01-30T05:55:25.284Z,3.83
2023-01-30T05:58:29.681Z,2.80
2023-01-30T06:01:33.718Z,4.43
2023-01-30T06:04:37.279Z,3.90
2023-01-30T06:07:40.872Z,3.77
2023-01-30T06:10:45.860Z,4.30
2023-01-30T06:13:49.631Z,3.47
2023-01-30T06:16:53.405Z,4.77
2023-01-30T06:19:57.099Z,4.20
2023-01-30T06:23:00.867Z,3.83
2023-01-30T06:26:09.075Z,5.43
2023-01-30T06:29:13.090Z,4.23
2023-01-30T06:32:16.817Z,5.00
2023-01-30T06:35:21.065Z,4.87
2023-01-30T06:38:26.146Z,4.70
2023-01-30T06:41:31.351Z,5.23
2023-01-30T06:44:35.071Z,5.10
2023-01-30T06:47:47.238Z,5.13
2023-01-30T06:50:50.937Z,4.33
2023-01-30T06:53:54.769Z,4.17
2023-01-30T06:56:59.743Z,3.93
2023-01-30T07:00:04.140Z,4.87
2023-01-30T07:03:11.291Z,4.47
2023-01-30T07:06:14.841Z,4.80
2023-01-30T07:09:18.699Z,5.03
2023-01-30T07:12:24.728Z,4.17
2023-01-30T07:15:30.208Z,5.27
2023-01-30T07:18:33.821Z,4.80
2023-01-30T07:21:37.525Z,4.00
2023-01-30T07:24:43.004Z,4.03
2023-01-30T07:27:53.483Z,4.03
2023-01-30T07:31:00.788Z,4.27
2023-01-30T07:34:04.434Z,4.03
2023-01-30T07:37:08.080Z,3.67
2023-01-30T07:40:14.165Z,4.37
2023-01-30T07:43:19.178Z,4.30
2023-01-30T07:46:24.173Z,4.30
2023-01-30T07:49:28.179Z,3.97
2023-01-30T07:52:34.977Z,4.40
2023-01-30T07:55:39.226Z,3.90
2023-01-30T07:58:44.248Z,3.87
2023-01-30T08:01:47.979Z,4.80
2023-01-30T08:04:51.761Z,3.90
2023-01-30T08:07:57.610Z,3.83
2023-01-30T08:11:01.250Z,4.10
2023-01-30T08:14:06.218Z,4.97
2023-01-30T08:17:09.949Z,4.03
2023-01-30T08:20:16.998Z,3.60
2023-01-30T08:23:21.231Z,4.70
2023-01-30T08:26:25.076Z,4.27
2023-01-30T08:29:31.857Z,3.90
2023-01-30T08:32:35.469Z,4.57
2023-01-30T08:35:39.123Z,3.90
2023-01-30T08:38:42.769Z,3.93
2023-01-30T08:41:46.494Z,4.37
2023-01-30T08:44:51.446Z,3.90
2023-01-30T08:47:55.629Z,3.40
2023-01-30T08:50:59.313Z,4.90
2023-01-30T08:54:02.969Z,4.10
2023-01-30T08:57:06.583Z,4.40
2023-01-30T09:00:13.753Z,4.30
2023-01-30T09:03:18.897Z,3.57
2023-01-30T09:06:25.054Z,5.10
2023-01-30T09:09:30.900Z,3.90
2023-01-30T09:12:34.485Z,4.67
2023-01-30T09:15:42.737Z,4.80
2023-01-30T09:18:46.729Z,4.33
2023-01-30T09:21:51.153Z,3.67
2023-01-30T09:24:54.759Z,4.43
2023-01-30T09:27:58.393Z,4.27
2023-01-30T09:31:04.607Z,3.60
2023-01-30T09:34:09.539Z,4.60
2023-01-30T09:37:13.079Z,4.70
2023-01-30T09:40:22.177Z,4.07
2023-01-30T09:44:05.417Z,4.10
2023-01-30T09:47:13.980Z,4.80
2023-01-30T09:50:43.397Z,3.47
2023-01-30T09:54:15.928Z,4.30
2023-01-30T09:57:23.803Z,3.90
2023-01-30T10:00:36.619Z,4.00
2023-01-30T10:03:55.618Z,3.70
2023-01-30T10:07:14.646Z,3.73
2023-01-30T10:10:30.779Z,3.00
2023-01-30T10:13:59.165Z,3.47
2023-01-30T10:17:25.098Z,3.50
2023-01-30T10:20:44.293Z,4.00
2023-01-30T10:24:14.088Z,4.00
2023-01-30T10:27:19.553Z,3.73
2023-01-30T10:30:23.677Z,3.30
2023-01-30T10:33:36.527Z,3.60
2023-01-30T10:36:50.355Z,4.20
2023-01-30T10:40:04.569Z,4.10
2023-01-30T10:43:27.840Z,4.27
2023-01-30T10:47:00.428Z,4.23
2023-01-30T10:50:16.671Z,3.57
2023-01-30T10:53:30.549Z,5.10
2023-01-30T10:56:47.021Z,4.07
2023-01-30T11:00:02.795Z,3.80
2023-01-30T11:03:33.502Z,4.23
2023-01-30T11:06:37.272Z,3.00
2023-01-30T11:09:45.469Z,2.67
2023-01-30T11:12:51.353Z,3.33
2023-01-30T11:15:59.714Z,3.37
2023-01-30T11:19:19.639Z,3.30
2023-01-30T11:22:27.650Z,3.10
2023-01-30T11:25:33.244Z,3.10
2023-01-30T11:28:48.709Z,3.30
2023-01-30T11:31:54.230Z,3.53
2023-01-30T11:35:19.573Z,3.37
2023-01-30T11:38:25.752Z,3.60
2023-01-30T11:41:31.523Z,3.53
2023-01-30T11:44:38.339Z,3.80
2023-01-30T11:48:02.264Z,4.47
2023-01-30T11:51:11.434Z,3.77
2023-01-30T11:54:20.864Z,3.83
2023-01-30T11:57:25.891Z,3.37
2023-01-30T12:00:41.896Z,3.00
2023-01-30T12:03:54.769Z,2.93
2023-01-30T12:07:10.297Z,2.93
2023-01-30T12:10:30.168Z,3.20
2023-01-30T12:13:42.040Z,3.80
2023-01-30T12:16:59.459Z,3.73
2023-01-30T12:20:14.175Z,3.97
2023-01-30T12:23:35.610Z,3.03
2023-01-30T12:26:46.856Z,4.53
2023-01-30T12:30:04.959Z,4.47
2023-01-30T12:36:37.244Z,3.27
2023-01-30T12:39:59.962Z,3.50
2023-01-30T12:43:43.891Z,2.93
2023-01-30T12:47:13.391Z,2.33
2023-01-30T12:50:30.371Z,2.93
2023-01-30T12:53:51.817Z,2.40
2023-01-30T12:57:17.059Z,2.57
2023-01-30T13:00:39.045Z,2.23
2023-01-30T13:03:56.564Z,2.43
2023-01-30T13:07:13.785Z,2.53
2023-01-30T13:10:27.237Z,3.93
2023-01-30T13:13:43.190Z,3.03
2023-01-30T13:17:09.409Z,3.50
2023-01-30T13:20:35.145Z,3.23
2023-01-30T13:23:57.067Z,3.37
2023-01-30T13:27:07.925Z,3.07
2023-01-30T13:30:19.443Z,2.27
2023-01-30T13:33:27.913Z,2.70
2023-01-30T13:36:43.700Z,3.30
2023-01-30T13:39:54.008Z,3.17
2023-01-30T13:43:04.375Z,3.50
2023-01-30T13:46:17.079Z,3.00
2023-01-30T13:49:30.870Z,3.03
2023-01-30T13:52:47.203Z,3.50
2023-01-30T13:55:58.948Z,3.50
2023-01-30T13:59:15.811Z,3.00
2023-01-30T14:02:22.702Z,3.67
2023-01-30T14:06:14.480Z,4.07
2023-01-30T14:09:33.335Z,3.43
2023-01-30T14:12:42.677Z,3.10
2023-01-30T14:15:57.685Z,4.13
2023-01-30T14:19:01.357Z,3.57
2023-01-30T14:22:32.362Z,3.67
2023-01-30T14:25:50.304Z,3.37
2023-01-30T14:28:55.348Z,4.00
2023-01-30T14:31:59.344Z,3.10
2023-01-30T14:35:25.435Z,3.40
2023-01-30T14:38:30.712Z,3.90
2023-01-30T14:41:35.829Z,3.63
2023-01-30T14:45:03.681Z,3.40
2023-01-30T14:48:44.763Z,4.03
2023-01-30T14:51:50.856Z,4.33
2023-01-30T14:54:55.044Z,3.50
2023-01-30T14:58:03.815Z,5.20
2023-01-30T15:01:07.803Z,4.07
2023-01-30T15:04:17.605Z,3.53
2023-01-30T15:07:27.326Z,4.27
2023-01-30T15:11:08.444Z,3.77
2023-01-30T15:14:24.025Z,3.20
2023-01-30T15:17:41.000Z,2.70
2023-01-30T15:21:12.828Z,3.80
2023-01-30T15:24:56.113Z,4.47
2023-01-30T15:28:13.409Z,2.87
2023-01-30T15:31:22.165Z,3.33
2023-01-30T15:34:30.436Z,3.43
2023-01-30T15:37:38.082Z,3.57
2023-01-30T15:40:42.515Z,3.33
2023-01-30T15:44:08.398Z,2.97
2023-01-30T15:47:38.720Z,3.30
2023-01-30T15:50:51.617Z,4.13
2023-01-30T15:53:58.144Z,4.80
2023-01-30T15:57:02.602Z,3.97
2023-01-30T16:00:11.840Z,4.03
2023-01-30T16:03:23.205Z,3.43
2023-01-30T16:06:33.757Z,3.60
2023-01-30T16:09:37.558Z,3.30
2023-01-30T16:12:41.690Z,3.37
2023-01-30T16:15:52.741Z,2.70
2023-01-30T16:19:05.155Z,3.20
2023-01-30T16:22:18.483Z,3.43
2023-01-30T16:25:26.990Z,3.30
2023-01-30T16:28:33.474Z,3.43
2023-01-30T16:31:41.487Z,3.73
2023-01-30T16:34:46.713Z,3.43
2023-01-30T16:37:50.734Z,3.40
2023-01-30T16:40:54.325Z,3.23
2023-01-30T16:44:17.732Z,3.00
2023-01-30T16:47:28.164Z,3.70
2023-01-30T16:50:33.266Z,3.90
2023-01-30T16:53:37.607Z,3.17
2023-01-30T16:56:49.900Z,4.30
2023-01-30T16:59:53.525Z,3.80
2023-01-30T17:03:00.888Z,2.43
2023-01-30T17:06:12.765Z,2.87
2023-01-30T17:09:45.137Z,2.83
2023-01-30T17:12:53.224Z,3.00
2023-01-30T17:16:27.459Z,2.53
2023-01-30T17:19:31.699Z,2.87
2023-01-30T17:22:40.748Z,2.87
2023-01-30T17:25:48.313Z,2.50
2023-01-30T17:28:51.975Z,2.97
2023-01-30T17:31:56.032Z,3.77
2023-01-30T17:34:59.762Z,2.70
2023-01-30T17:38:06.204Z,3.57
2023-01-30T17:41:19.537Z,3.50
2023-01-30T17:44:23.189Z,3.53
2023-01-30T17:47:26.795Z,3.43
2023-01-30T17:50:30.551Z,4.00
2023-01-30T17:53:35.753Z,3.23
2023-01-30T17:56:43.423Z,3.10
2023-01-30T17:59:47.483Z,2.83
2023-01-30T18:02:51.199Z,3.37
2023-01-30T18:05:54.912Z,3.17
2023-01-30T18:08:59.899Z,3.20
2023-01-30T18:12:03.508Z,4.00
2023-01-30T18:15:09.231Z,3.30
2023-01-30T18:18:17.261Z,4.43
2023-01-30T18:21:22.999Z,3.53
2023-01-30T18:24:28.451Z,5.40
2023-01-30T18:27:32.058Z,4.27
2023-01-30T18:30:35.678Z,3.90
2023-01-30T18:33:40.823Z,3.97
2023-01-30T18:36:44.471Z,4.73
2023-01-30T18:39:49.599Z,3.90
2023-01-30T18:42:53.187Z,4.00
2023-01-30T18:46:05.227Z,3.77
2023-01-30T18:49:09.415Z,5.00
2023-01-30T18:52:13.131Z,4.00
2023-01-30T18:55:18.721Z,2.60
2023-01-30T18:58:22.321Z,3.07
2023-01-30T19:01:28.314Z,3.73
2023-01-30T19:04:32.042Z,4.00
2023-01-30T19:07:38.021Z,4.43
2023-01-30T19:10:43.150Z,3.87
2023-01-30T19:13:45.850Z,3.13
2023-01-30T19:16:51.319Z,3.30
2023-01-30T19:19:56.822Z,3.07
2023-01-30T19:23:00.600Z,2.17
2023-01-30T19:26:05.991Z,2.50
2023-01-30T19:29:10.437Z,3.37
2023-01-30T19:32:14.150Z,4.07
2023-01-30T19:35:18.553Z,1.90
2023-01-30T19:38:22.582Z,2.60
2023-01-30T19:41:30.566Z,2.23
2023-01-30T19:44:34.206Z,2.73
2023-01-30T19:47:37.860Z,2.60
2023-01-30T19:50:41.468Z,2.40
2023-01-30T19:53:47.701Z,1.90
2023-01-30T19:56:52.685Z,2.60
2023-01-30T19:59:56.215Z,2.93
2023-01-30T20:02:59.980Z,2.53
2023-01-30T20:06:13.231Z,3.37
2023-01-30T20:09:17.770Z,2.37
2023-01-30T20:12:24.100Z,2.60
2023-01-30T20:15:28.263Z,2.70
2023-01-30T20:18:33.840Z,2.60
2023-01-30T20:21:37.578Z,3.27
2023-01-30T20:24:41.204Z,3.10
2023-01-30T20:27:46.220Z,3.87
2023-01-30T20:30:49.816Z,2.60
2023-01-30T20:33:55.824Z,2.57
2023-01-30T20:36:59.879Z,2.57
2023-01-30T20:40:03.862Z,3.53
2023-01-30T20:43:09.135Z,3.70
2023-01-30T20:46:18.819Z,2.60
2023-01-30T20:49:24.468Z,3.10
2023-01-30T20:52:29.561Z,3.43
2023-01-30T20:55:34.869Z,3.30
2023-01-30T20:58:40.023Z,3.20
2023-01-30T21:01:44.879Z,4.47
2023-01-30T21:04:48.711Z,5.00
2023-01-30T21:07:52.396Z,5.07
2023-01-30T21:10:56.796Z,4.20
2023-01-30T21:14:02.194Z,4.70
2023-01-30T21:17:05.863Z,5.17
2023-01-30T21:20:11.551Z,5.53
2023-01-30T21:23:15.217Z,5.13
2023-01-30T21:26:21.229Z,4.93
2023-01-30T21:29:29.328Z,4.57
2023-01-30T21:32:33.007Z,3.30
2023-01-30T21:35:36.766Z,5.37
2023-01-30T21:38:58.208Z,4.13
2023-01-30T21:42:21.259Z,4.47
2023-01-30T21:45:26.445Z,3.43
2023-01-30T21:48:30.080Z,2.60
2023-01-30T21:51:33.886Z,3.80
2023-01-30T21:54:37.806Z,3.63
2023-01-30T21:57:41.523Z,4.23
2023-01-30T22:00:47.140Z,4.13
2023-01-30T22:03:51.065Z,4.07
2023-01-30T22:06:54.828Z,3.93
2023-01-30T22:10:00.266Z,3.23
2023-01-30T22:13:04.387Z,3.10
2023-01-30T22:16:12.368Z,3.30
2023-01-30T22:19:16.216Z,3.33
2023-01-30T22:22:20.713Z,2.63
2023-01-30T22:25:24.516Z,3.60
2023-01-30T22:28:28.692Z,3.23
2023-01-30T22:31:36.379Z,3.43
2023-01-30T22:34:40.557Z,3.60
2023-01-30T22:37:44.283Z,2.80
2023-01-30T22:40:48.001Z,3.20
2023-01-30T22:43:55.538Z,3.00
2023-01-30T22:47:00.702Z,3.43
2023-01-30T22:50:05.694Z,3.80
2023-01-30T22:53:09.350Z,3.90
2023-01-30T22:56:17.005Z,2.40
2023-01-30T22:59:21.756Z,2.50
2023-01-30T23:02:26.928Z,3.20
2023-01-30T23:05:30.598Z,2.47
2023-01-30T23:08:36.747Z,2.50
2023-01-30T23:11:44.128Z,2.87
2023-01-30T23:14:47.823Z,2.83
2023-01-30T23:18:21.708Z,3.27
2023-01-30T23:21:27.932Z,2.67
2023-01-30T23:24:31.644Z,2.60
2023-01-30T23:27:35.529Z,3.27
2023-01-30T23:30:39.535Z,2.70
2023-01-30T23:33:45.203Z,2.00
2023-01-30T23:36:48.805Z,3.50
2023-01-30T23:39:52.429Z,2.43
2023-01-30T23:42:56.020Z,3.60
2023-01-30T23:45:59.766Z,3.43
2023-01-30T23:49:08.288Z,3.57
2023-01-30T23:52:13.456Z,3.73
2023-01-30T23:55:17.735Z,4.10
2023-01-30T23:58:22.068Z,3.70
