createdAt,value
2023-02-15T00:00:44.857Z,40.30
2023-02-15T00:03:13.136Z,43.73
2023-02-15T00:05:41.403Z,44.30
2023-02-15T00:08:09.583Z,39.43
2023-02-15T00:10:37.798Z,43.73
2023-02-15T00:13:06.100Z,49.50
2023-02-15T00:15:34.324Z,36.40
2023-02-15T00:18:03.917Z,41.87
2023-02-15T00:20:32.214Z,41.07
2023-02-15T00:23:01.101Z,39.87
2023-02-15T00:25:29.367Z,35.23
2023-02-15T00:27:57.638Z,42.30
2023-02-15T00:30:25.989Z,46.13
2023-02-15T00:32:54.356Z,42.13
2023-02-15T00:35:23.950Z,38.20
2023-02-15T00:37:53.435Z,48.57
2023-02-15T00:40:21.638Z,49.47
2023-02-15T00:42:49.923Z,39.80
2023-02-15T00:45:18.548Z,47.10
2023-02-15T00:47:46.793Z,50.37
2023-02-15T00:50:15.041Z,44.50
2023-02-15T00:52:44.682Z,44.47
2023-02-15T00:55:13.012Z,44.00
2023-02-15T00:57:41.266Z,44.27
2023-02-15T01:00:10.071Z,41.37
2023-02-15T01:02:38.303Z,46.27
2023-02-15T01:05:06.995Z,39.37
2023-02-15T01:07:35.281Z,40.87
2023-02-15T01:10:05.083Z,46.90
2023-02-15T01:12:33.403Z,42.83
2023-02-15T01:15:01.724Z,34.23
2023-02-15T01:17:33.649Z,42.23
2023-02-15T01:20:01.943Z,34.67
2023-02-15T01:22:30.216Z,42.47
2023-02-15T01:24:58.514Z,36.87
2023-02-15T01:27:31.681Z,40.37
2023-02-15T01:30:00.155Z,36.10
2023-02-15T01:32:28.839Z,37.77
2023-02-15T01:34:59.347Z,36.70
2023-02-15T01:37:27.639Z,34.57
2023-02-15T01:39:56.014Z,44.83
2023-02-15T01:42:24.944Z,32.13
2023-02-15T01:44:58.663Z,35.60
2023-02-15T01:47:29.941Z,30.63
2023-02-15T01:50:06.354Z,35.70
2023-02-15T01:52:35.609Z,32.47
2023-02-15T01:55:07.182Z,31.83
2023-02-15T01:57:36.274Z,33.90
2023-02-15T02:00:07.203Z,27.50
2023-02-15T02:02:35.644Z,37.53
2023-02-15T02:05:07.436Z,33.40
2023-02-15T02:07:37.664Z,32.10
2023-02-15T02:10:08.804Z,32.60
2023-02-15T02:12:38.196Z,35.17
2023-02-15T02:15:08.330Z,37.47
2023-02-15T02:17:40.415Z,27.47
2023-02-15T02:20:16.277Z,33.37
2023-02-15T02:23:03.324Z,32.50
2023-02-15T02:25:43.315Z,32.70
2023-02-15T02:28:19.901Z,30.77
2023-02-15T02:30:57.612Z,27.53
2023-02-15T02:33:35.061Z,30.27
2023-02-15T02:36:11.252Z,30.20
2023-02-15T02:38:49.880Z,25.67
2023-02-15T02:41:20.460Z,31.40
2023-02-15T02:43:51.494Z,27.77
2023-02-15T02:46:22.713Z,33.47
2023-02-15T02:48:52.672Z,36.53
2023-02-15T02:51:23.018Z,27.43
2023-02-15T02:53:53.654Z,30.40
2023-02-15T02:56:27.094Z,34.03
2023-02-15T02:58:57.958Z,31.70
2023-02-15T03:01:27.616Z,27.83
2023-02-15T03:03:59.015Z,33.73
2023-02-15T03:06:29.020Z,29.00
2023-02-15T03:08:59.860Z,25.53
2023-02-15T03:11:28.248Z,25.23
2023-02-15T03:13:56.502Z,32.93
2023-02-15T03:16:27.936Z,22.90
2023-02-15T03:18:59.199Z,25.43
2023-02-15T03:21:32.844Z,19.63
2023-02-15T03:24:05.406Z,26.93
2023-02-15T03:26:35.011Z,19.67
2023-02-15T03:29:04.650Z,25.77
2023-02-15T03:31:34.504Z,24.37
2023-02-15T03:34:05.634Z,23.57
2023-02-15T03:36:36.844Z,26.93
2023-02-15T03:39:07.743Z,24.10
2023-02-15T03:41:39.879Z,26.23
2023-02-15T03:44:09.680Z,27.73
2023-02-15T03:46:42.674Z,23.40
2023-02-15T03:49:14.035Z,23.77
2023-02-15T03:51:42.664Z,25.93
2023-02-15T03:54:11.691Z,23.53
2023-02-15T03:56:41.293Z,18.27
2023-02-15T03:59:27.062Z,22.33
2023-02-15T04:02:01.777Z,20.63
2023-02-15T04:04:36.570Z,20.93
2023-02-15T04:07:05.891Z,20.60
2023-02-15T04:09:51.799Z,18.47
2023-02-15T04:12:20.157Z,21.97
2023-02-15T04:15:06.545Z,19.13
2023-02-15T04:17:34.869Z,26.83
2023-02-15T04:20:22.082Z,23.17
2023-02-15T04:23:08.022Z,22.10
2023-02-15T04:25:36.262Z,22.63
2023-02-15T04:28:04.650Z,19.93
2023-02-15T04:30:33.413Z,23.00
2023-02-15T04:33:01.670Z,21.30
2023-02-15T04:35:32.622Z,17.37
2023-02-15T04:38:00.809Z,19.63
2023-02-15T04:40:29.081Z,16.00
2023-02-15T04:42:57.255Z,19.20
2023-02-15T04:45:25.635Z,21.07
2023-02-15T04:47:53.883Z,18.00
2023-02-15T04:50:22.237Z,25.43
2023-02-15T04:52:51.887Z,27.60
2023-02-15T04:55:20.144Z,23.30
2023-02-15T04:57:48.826Z,26.33
2023-02-15T05:00:17.653Z,20.00
2023-02-15T05:02:45.978Z,17.23
2023-02-15T05:05:16.100Z,22.33
2023-02-15T05:07:44.432Z,21.83
2023-02-15T05:10:14.185Z,18.47
2023-02-15T05:12:42.501Z,14.87
2023-02-15T05:15:11.286Z,18.17
2023-02-15T05:17:47.522Z,15.87
2023-02-15T05:20:15.881Z,17.20
2023-02-15T05:22:44.179Z,17.93
2023-02-15T05:25:31.875Z,16.17
2023-02-15T05:28:17.898Z,18.50
2023-02-15T05:30:46.368Z,15.80
2023-02-15T05:33:14.776Z,16.27
2023-02-15T05:35:43.015Z,20.10
2023-02-15T05:38:11.323Z,13.30
2023-02-15T05:40:42.293Z,14.80
2023-02-15T05:43:10.659Z,17.47
2023-02-15T05:45:38.971Z,15.37
2023-02-15T05:48:07.351Z,15.47
2023-02-15T05:50:35.925Z,19.50
2023-02-15T05:53:04.286Z,13.60
2023-02-15T05:55:32.801Z,12.20
2023-02-15T05:58:02.502Z,16.43
2023-02-15T06:00:30.923Z,17.00
2023-02-15T06:03:04.237Z,14.80
2023-02-15T06:05:32.651Z,16.07
2023-02-15T06:08:02.023Z,13.87
2023-02-15T06:10:30.234Z,14.43
2023-02-15T06:12:59.847Z,16.40
2023-02-15T06:15:29.464Z,14.60
2023-02-15T06:18:06.418Z,14.07
2023-02-15T06:20:34.658Z,13.40
2023-02-15T06:23:03.038Z,13.07
2023-02-15T06:25:31.520Z,15.80
2023-02-15T06:27:59.863Z,14.70
2023-02-15T06:30:29.581Z,11.23
2023-02-15T06:32:58.150Z,15.80
2023-02-15T06:35:26.616Z,11.23
2023-02-15T06:37:54.983Z,13.00
2023-02-15T06:40:23.556Z,9.17
2023-02-15T06:42:51.860Z,15.00
2023-02-15T06:45:20.225Z,11.47
2023-02-15T06:47:49.950Z,11.60
2023-02-15T06:50:18.480Z,19.07
2023-02-15T06:52:46.727Z,13.03
2023-02-15T06:55:15.026Z,13.90
2023-02-15T06:57:43.322Z,16.40
2023-02-15T07:00:12.201Z,14.07
2023-02-15T07:03:00.602Z,16.40
2023-02-15T07:05:32.093Z,21.17
2023-02-15T07:08:00.890Z,14.23
2023-02-15T07:10:29.580Z,13.10
2023-02-15T07:12:59.098Z,15.50
2023-02-15T07:15:27.456Z,17.20
2023-02-15T07:17:55.761Z,18.27
2023-02-15T07:20:25.190Z,18.10
2023-02-15T07:22:55.162Z,17.53
2023-02-15T07:25:23.494Z,17.37
2023-02-15T07:27:58.716Z,18.97
2023-02-15T07:30:27.625Z,16.13
2023-02-15T07:33:15.033Z,19.73
2023-02-15T07:35:49.760Z,20.97
2023-02-15T07:38:19.427Z,18.70
2023-02-15T07:40:47.846Z,16.93
2023-02-15T07:43:16.617Z,14.73
2023-02-15T07:45:45.015Z,20.93
2023-02-15T07:48:13.372Z,23.53
2023-02-15T07:50:41.872Z,20.20
2023-02-15T07:53:10.254Z,19.93
2023-02-15T07:55:40.251Z,22.97
2023-02-15T07:58:08.470Z,24.07
2023-02-15T08:00:57.240Z,21.63
2023-02-15T08:03:27.727Z,22.83
2023-02-15T08:05:59.523Z,25.10
2023-02-15T08:08:34.508Z,22.83
2023-02-15T08:11:23.082Z,20.13
2023-02-15T08:14:00.349Z,23.80
2023-02-15T08:16:29.883Z,26.53
2023-02-15T08:18:58.436Z,27.47
2023-02-15T08:21:28.960Z,20.30
2023-02-15T08:23:57.338Z,26.80
2023-02-15T08:26:27.670Z,24.70
2023-02-15T08:28:56.802Z,26.77
2023-02-15T08:31:25.452Z,31.30
2023-02-15T08:33:55.092Z,28.07
2023-02-15T08:36:24.340Z,20.30
2023-02-15T08:38:52.864Z,21.63
2023-02-15T08:41:22.088Z,23.67
2023-02-15T08:43:53.034Z,19.77
2023-02-15T08:46:21.813Z,23.17
2023-02-15T08:48:51.883Z,25.00
2023-02-15T08:51:21.248Z,18.50
2023-02-15T08:53:50.964Z,19.00
2023-02-15T08:56:20.027Z,21.67
2023-02-15T08:58:48.458Z,25.90
2023-02-15T09:01:20.877Z,23.70
2023-02-15T09:03:50.237Z,22.90
2023-02-15T09:06:19.131Z,18.03
2023-02-15T09:08:47.443Z,20.43
2023-02-15T09:11:23.196Z,18.27
2023-02-15T09:13:52.216Z,19.10
2023-02-15T09:16:22.425Z,18.00
2023-02-15T09:18:50.831Z,21.90
2023-02-15T09:21:21.550Z,18.20
2023-02-15T09:23:50.726Z,14.47
2023-02-15T09:26:20.184Z,16.83
2023-02-15T09:28:49.842Z,25.03
2023-02-15T09:31:19.327Z,17.60
2023-02-15T09:33:50.014Z,17.27
2023-02-15T09:36:19.568Z,23.43
2023-02-15T09:38:48.123Z,21.03
2023-02-15T09:41:27.279Z,18.37
2023-02-15T09:43:59.123Z,18.13
2023-02-15T09:46:45.181Z,14.47
2023-02-15T09:49:19.909Z,15.70
2023-02-15T09:52:00.960Z,17.33
2023-02-15T09:54:35.808Z,14.00
2023-02-15T09:57:08.933Z,16.27
2023-02-15T09:59:41.725Z,14.03
2023-02-15T10:02:19.001Z,15.33
2023-02-15T10:05:01.304Z,14.60
2023-02-15T10:07:41.976Z,18.10
2023-02-15T10:10:22.324Z,15.10
2023-02-15T10:13:00.134Z,13.50
2023-02-15T10:15:40.538Z,14.40
2023-02-15T10:18:20.089Z,17.33
2023-02-15T10:20:55.479Z,13.20
2023-02-15T10:23:29.846Z,12.50
2023-02-15T10:26:07.647Z,14.00
2023-02-15T10:28:42.453Z,10.73
2023-02-15T10:31:15.075Z,17.60
2023-02-15T10:33:44.349Z,13.43
2023-02-15T10:36:26.694Z,14.70
2023-02-15T10:38:58.797Z,10.87
2023-02-15T10:41:33.379Z,12.53
2023-02-15T10:44:11.770Z,15.83
2023-02-15T10:46:52.279Z,12.13
2023-02-15T10:49:28.020Z,15.90
2023-02-15T10:52:04.513Z,11.27
2023-02-15T10:54:39.460Z,17.57
2023-02-15T10:57:14.467Z,11.70
2023-02-15T10:59:54.492Z,13.40
2023-02-15T11:02:26.466Z,14.77
2023-02-15T11:04:56.769Z,12.70
2023-02-15T11:07:28.664Z,10.90
2023-02-15T11:10:03.356Z,11.30
2023-02-15T11:12:32.730Z,12.17
2023-02-15T11:15:04.686Z,13.37
2023-02-15T11:17:36.618Z,11.77
2023-02-15T11:20:10.124Z,14.47
2023-02-15T11:22:41.080Z,12.20
2023-02-15T11:25:18.975Z,11.00
2023-02-15T11:27:48.184Z,10.73
2023-02-15T11:30:18.590Z,10.23
2023-02-15T11:32:47.686Z,9.90
2023-02-15T11:35:23.195Z,11.63
2023-02-15T11:37:54.363Z,9.33
2023-02-15T11:40:25.556Z,12.87
2023-02-15T11:42:56.707Z,12.63
2023-02-15T11:45:28.845Z,12.47
2023-02-15T11:47:57.551Z,9.67
2023-02-15T11:50:27.459Z,13.40
2023-02-15T11:53:01.615Z,11.47
2023-02-15T11:55:30.594Z,13.90
2023-02-15T11:58:03.952Z,12.60
2023-02-15T12:00:37.199Z,12.63
2023-02-15T12:03:24.393Z,12.13
2023-02-15T12:05:56.431Z,12.10
2023-02-15T12:08:28.742Z,15.47
2023-02-15T12:11:01.426Z,16.60
2023-02-15T12:13:31.076Z,12.33
2023-02-15T12:16:00.714Z,15.13
2023-02-15T12:18:39.900Z,11.03
2023-02-15T12:21:09.724Z,16.83
2023-02-15T12:23:44.269Z,15.57
2023-02-15T12:26:12.546Z,17.20
2023-02-15T12:28:41.766Z,18.73
2023-02-15T12:31:13.020Z,22.13
2023-02-15T12:33:46.550Z,18.73
2023-02-15T12:36:17.659Z,17.77
2023-02-15T12:39:04.603Z,20.87
2023-02-15T12:41:32.951Z,20.83
2023-02-15T12:44:14.390Z,19.47
2023-02-15T12:46:42.985Z,12.20
2023-02-15T12:49:22.137Z,15.00
2023-02-15T12:51:53.005Z,16.97
2023-02-15T12:54:51.497Z,17.27
2023-02-15T12:57:25.589Z,15.10
2023-02-15T12:59:54.777Z,19.67
2023-02-15T13:02:24.973Z,16.93
2023-02-15T13:04:56.622Z,16.53
2023-02-15T13:07:25.101Z,15.20
2023-02-15T13:09:54.994Z,20.70
2023-02-15T13:12:24.551Z,17.60
2023-02-15T13:14:55.615Z,18.07
2023-02-15T13:17:30.199Z,19.50
2023-02-15T13:20:00.499Z,19.30
2023-02-15T13:22:31.206Z,21.30
2023-02-15T13:25:02.632Z,18.87
2023-02-15T13:27:35.311Z,15.27
2023-02-15T13:30:06.554Z,20.23
2023-02-15T13:32:38.058Z,20.83
2023-02-15T13:35:08.063Z,19.27
2023-02-15T13:37:52.421Z,18.13
2023-02-15T13:40:24.726Z,19.90
2023-02-15T13:42:57.224Z,18.60
2023-02-15T13:45:34.788Z,16.10
2023-02-15T13:48:11.748Z,24.30
2023-02-15T13:50:48.829Z,20.60
2023-02-15T13:53:24.559Z,16.37
2023-02-15T13:55:55.558Z,16.60
2023-02-15T13:58:30.265Z,20.80
2023-02-15T14:01:03.865Z,19.57
2023-02-15T14:03:49.345Z,16.10
2023-02-15T14:06:23.518Z,18.07
2023-02-15T14:09:02.767Z,16.70
2023-02-15T14:11:35.408Z,20.23
2023-02-15T14:14:33.620Z,17.43
2023-02-15T14:17:07.637Z,17.40
2023-02-15T14:19:40.634Z,17.80
2023-02-15T14:22:13.303Z,21.20
2023-02-15T14:24:44.346Z,20.73
2023-02-15T14:27:20.668Z,23.87
2023-02-15T14:29:53.776Z,19.53
2023-02-15T14:32:26.903Z,23.93
2023-02-15T14:34:56.816Z,18.67
2023-02-15T14:37:30.160Z,22.47
2023-02-15T14:40:17.671Z,22.30
2023-02-15T14:42:51.425Z,22.53
2023-02-15T14:45:21.931Z,22.17
2023-02-15T14:47:55.120Z,25.90
2023-02-15T14:50:43.338Z,32.40
2023-02-15T14:53:19.183Z,26.10
2023-02-15T14:56:10.353Z,26.63
2023-02-15T14:58:40.115Z,27.43
2023-02-15T15:01:09.161Z,29.17
2023-02-15T15:03:38.107Z,25.00
2023-02-15T15:06:07.866Z,28.50
2023-02-15T15:08:37.923Z,25.80
2023-02-15T15:11:41.098Z,27.03
2023-02-15T15:14:13.200Z,35.50
2023-02-15T15:16:54.349Z,25.10
2023-02-15T15:19:51.562Z,20.10
2023-02-15T15:22:21.790Z,26.40
2023-02-15T15:24:54.413Z,30.83
2023-02-15T15:27:44.431Z,29.33
2023-02-15T15:30:31.471Z,25.03
2023-02-15T15:33:06.179Z,27.70
2023-02-15T15:35:37.413Z,28.70
2023-02-15T15:38:23.930Z,29.83
2023-02-15T15:41:10.675Z,27.70
2023-02-15T15:43:49.422Z,21.20
2023-02-15T15:46:35.653Z,24.70
2023-02-15T15:49:08.226Z,29.40
2023-02-15T15:51:37.988Z,25.00
2023-02-15T15:54:06.299Z,26.80
2023-02-15T15:56:38.960Z,28.73
2023-02-15T15:59:08.477Z,25.90
2023-02-15T16:01:39.271Z,26.40
2023-02-15T16:04:14.523Z,25.10
2023-02-15T16:06:45.776Z,31.70
2023-02-15T16:09:15.334Z,29.13
2023-02-15T16:11:43.957Z,29.30
2023-02-15T16:14:14.910Z,25.40
2023-02-15T16:16:43.992Z,27.73
2023-02-15T16:19:20.378Z,25.93
2023-02-15T16:21:50.744Z,24.57
2023-02-15T16:24:25.311Z,25.50
2023-02-15T16:26:58.469Z,25.10
2023-02-15T16:29:30.166Z,20.53
2023-02-15T16:32:02.514Z,30.47
2023-02-15T16:34:33.580Z,21.83
2023-02-15T16:37:29.146Z,32.03
2023-02-15T16:39:58.245Z,29.50
2023-02-15T16:42:27.241Z,29.83
2023-02-15T16:44:57.896Z,26.23
2023-02-15T16:47:31.329Z,34.27
2023-02-15T16:50:02.795Z,31.20
2023-02-15T16:52:31.912Z,31.70
2023-02-15T16:55:01.936Z,34.50
2023-02-15T16:57:31.852Z,26.40
2023-02-15T17:00:04.148Z,27.33
2023-02-15T17:02:55.630Z,29.30
2023-02-15T17:05:24.188Z,28.50
2023-02-15T17:07:53.666Z,50.37
2023-02-15T17:10:29.563Z,29.47
2023-02-15T17:12:58.847Z,39.13
2023-02-15T17:15:27.654Z,29.30
2023-02-15T17:17:57.842Z,34.50
2023-02-15T17:20:28.046Z,31.03
2023-02-15T17:22:56.937Z,28.93
2023-02-15T17:25:28.266Z,32.80
2023-02-15T17:27:57.265Z,27.10
2023-02-15T17:30:40.947Z,33.50
2023-02-15T17:33:22.705Z,32.73
2023-02-15T17:36:07.383Z,32.63
2023-02-15T17:38:35.684Z,33.73
2023-02-15T17:41:04.379Z,32.73
2023-02-15T17:43:33.139Z,31.77
2023-02-15T17:46:01.565Z,31.30
2023-02-15T17:48:32.783Z,34.90
2023-02-15T17:51:01.775Z,32.03
2023-02-15T17:53:31.997Z,39.50
2023-02-15T17:55:59.375Z,38.27
2023-02-15T17:58:28.630Z,34.10
2023-02-15T18:01:16.623Z,42.70
2023-02-15T18:04:03.907Z,36.20
2023-02-15T18:06:50.167Z,35.13
2023-02-15T18:09:38.360Z,35.60
2023-02-15T18:12:10.713Z,28.90
2023-02-15T18:14:39.253Z,36.67
2023-02-15T18:17:08.310Z,37.07
2023-02-15T18:19:37.992Z,40.67
2023-02-15T18:22:09.858Z,37.37
2023-02-15T18:24:39.538Z,41.20
2023-02-15T18:27:08.370Z,34.23
2023-02-15T18:29:39.030Z,39.20
2023-02-15T18:32:09.706Z,41.93
2023-02-15T18:34:40.047Z,36.97
2023-02-15T18:37:09.345Z,33.93
2023-02-15T18:39:40.393Z,36.30
2023-02-15T18:42:11.805Z,34.27
2023-02-15T18:44:40.047Z,36.07
2023-02-15T18:47:08.346Z,28.17
2023-02-15T18:49:37.091Z,34.60
2023-02-15T18:52:05.523Z,38.40
2023-02-15T18:54:33.817Z,32.07
2023-02-15T18:57:03.462Z,33.23
2023-02-15T18:59:32.520Z,31.43
2023-02-15T19:02:01.250Z,33.83
2023-02-15T19:04:29.645Z,30.30
2023-02-15T19:06:57.938Z,31.77
2023-02-15T19:09:27.802Z,30.07
2023-02-15T19:11:56.788Z,32.57
2023-02-15T19:14:28.098Z,34.80
2023-02-15T19:16:56.889Z,30.37
2023-02-15T19:19:25.478Z,32.57
2023-02-15T19:21:54.116Z,28.77
2023-02-15T19:24:25.086Z,33.47
2023-02-15T19:26:53.948Z,31.50
2023-02-15T19:29:27.270Z,33.60
2023-02-15T19:31:58.001Z,34.73
2023-02-15T19:34:26.649Z,31.43
2023-02-15T19:36:56.592Z,33.57
2023-02-15T19:39:26.595Z,35.23
2023-02-15T19:41:55.137Z,30.17
2023-02-15T19:44:23.719Z,30.77
2023-02-15T19:46:52.465Z,30.03
2023-02-15T19:49:22.054Z,35.03
2023-02-15T19:51:50.461Z,31.60
2023-02-15T19:54:22.422Z,37.60
2023-02-15T19:56:50.684Z,34.40
2023-02-15T19:59:23.898Z,31.07
2023-02-15T20:01:52.484Z,32.03
2023-02-15T20:04:22.121Z,35.13
2023-02-15T20:06:51.295Z,31.30
2023-02-15T20:09:24.109Z,29.47
2023-02-15T20:11:52.658Z,33.10
2023-02-15T20:14:21.127Z,32.97
2023-02-15T20:16:49.501Z,32.43
2023-02-15T20:19:18.005Z,32.43
2023-02-15T20:21:51.805Z,28.67
2023-02-15T20:24:21.455Z,30.60
2023-02-15T20:26:49.748Z,30.80
2023-02-15T20:29:19.297Z,33.17
2023-02-15T20:31:47.698Z,31.27
2023-02-15T20:34:16.109Z,29.53
2023-02-15T20:36:44.464Z,24.37
2023-02-15T20:39:17.131Z,30.70
2023-02-15T20:41:48.280Z,28.17
2023-02-15T20:44:18.952Z,35.57
2023-02-15T20:46:47.434Z,30.97
2023-02-15T20:49:15.841Z,28.83
2023-02-15T20:51:44.523Z,31.90
2023-02-15T20:54:16.239Z,34.50
2023-02-15T20:56:44.556Z,34.57
2023-02-15T20:59:42.784Z,30.53
2023-02-15T21:02:16.826Z,31.40
2023-02-15T21:04:45.183Z,25.73
2023-02-15T21:07:15.671Z,31.50
2023-02-15T21:09:45.504Z,28.53
2023-02-15T21:12:15.070Z,34.03
2023-02-15T21:14:43.571Z,31.07
2023-02-15T21:17:12.933Z,35.03
2023-02-15T21:19:41.728Z,32.20
2023-02-15T21:22:12.376Z,27.27
2023-02-15T21:24:40.751Z,28.83
2023-02-15T21:27:13.058Z,30.03
2023-02-15T21:29:41.324Z,32.83
2023-02-15T21:32:10.140Z,29.53
2023-02-15T21:34:39.903Z,33.97
2023-02-15T21:37:17.834Z,33.30
2023-02-15T21:39:46.298Z,32.73
2023-02-15T21:42:36.754Z,27.33
2023-02-15T21:45:34.677Z,36.90
2023-02-15T21:48:03.236Z,28.47
2023-02-15T21:50:49.161Z,28.30
2023-02-15T21:53:22.703Z,31.43
2023-02-15T21:55:51.180Z,28.13
2023-02-15T21:58:24.299Z,33.53
2023-02-15T22:00:54.811Z,32.27
2023-02-15T22:03:23.565Z,29.80
2023-02-15T22:05:51.946Z,30.27
2023-02-15T22:08:20.414Z,30.73
2023-02-15T22:10:49.073Z,26.30
2023-02-15T22:13:18.293Z,29.57
2023-02-15T22:15:48.702Z,24.90
2023-02-15T22:18:21.744Z,25.57
2023-02-15T22:20:50.596Z,33.67
2023-02-15T22:23:19.052Z,34.30
2023-02-15T22:25:48.338Z,27.10
2023-02-15T22:28:17.511Z,30.17
2023-02-15T22:30:46.683Z,28.70
2023-02-15T22:33:23.535Z,30.27
2023-02-15T22:35:52.089Z,24.60
2023-02-15T22:38:20.809Z,30.60
2023-02-15T22:40:50.087Z,22.90
2023-02-15T22:43:28.273Z,27.23
2023-02-15T22:45:59.504Z,27.23
2023-02-15T22:48:29.473Z,31.87
2023-02-15T22:50:57.983Z,27.77
2023-02-15T22:53:26.335Z,32.33
2023-02-15T22:55:55.983Z,28.83
2023-02-15T22:58:25.904Z,26.87
2023-02-15T23:00:54.341Z,28.60
2023-02-15T23:03:23.860Z,28.73
2023-02-15T23:05:53.641Z,31.87
2023-02-15T23:08:22.482Z,37.70
2023-02-15T23:10:53.375Z,26.17
2023-02-15T23:13:25.452Z,32.20
2023-02-15T23:15:56.325Z,24.07
2023-02-15T23:18:27.034Z,30.30
2023-02-15T23:20:58.244Z,21.80
2023-02-15T23:23:29.198Z,32.53
2023-02-15T23:25:57.806Z,28.63
2023-02-15T23:28:27.791Z,22.97
2023-02-15T23:30:56.584Z,29.03
2023-02-15T23:33:26.100Z,30.10
2023-02-15T23:35:54.346Z,23.30
2023-02-15T23:38:25.398Z,25.30
2023-02-15T23:41:15.821Z,32.07
2023-02-15T23:43:45.350Z,28.20
2023-02-15T23:46:21.942Z,33.57
2023-02-15T23:48:50.255Z,31.20
2023-02-15T23:51:18.597Z,33.93
2023-02-15T23:53:48.141Z,32.10
2023-02-15T23:56:16.617Z,32.73
2023-02-15T23:58:45.721Z,28.73
