createdAt,value
2022-12-26T00:02:11.645Z,3.38
2022-12-26T00:04:48.605Z,3.58
2022-12-26T00:07:18.766Z,2.80
2022-12-26T00:09:46.897Z,3.58
2022-12-26T00:12:16.461Z,2.50
2022-12-26T00:14:44.540Z,3.15
2022-12-26T00:17:12.512Z,3.20
2022-12-26T00:19:40.839Z,3.20
2022-12-26T00:22:09.751Z,3.40
2022-12-26T00:24:38.523Z,3.20
2022-12-26T00:27:06.519Z,3.33
2022-12-26T00:29:36.134Z,3.30
2022-12-26T00:32:04.482Z,3.38
2022-12-26T00:34:32.660Z,3.42
2022-12-26T00:37:00.639Z,3.25
2022-12-26T00:39:28.796Z,3.30
2022-12-26T00:41:56.878Z,2.85
2022-12-26T00:44:24.873Z,3.00
2022-12-26T00:46:56.284Z,2.90
2022-12-26T00:49:24.416Z,3.25
2022-12-26T00:51:52.397Z,3.50
2022-12-26T00:54:20.672Z,3.42
2022-12-26T00:56:49.056Z,2.67
2022-12-26T00:59:17.140Z,2.63
2022-12-26T01:01:45.534Z,3.30
2022-12-26T01:04:15.361Z,3.13
2022-12-26T01:06:43.346Z,3.13
2022-12-26T01:09:12.152Z,3.55
2022-12-26T01:11:43.750Z,2.95
2022-12-26T01:14:14.668Z,2.97
2022-12-26T01:16:43.961Z,2.65
2022-12-26T01:19:13.215Z,3.33
2022-12-26T01:21:44.985Z,2.90
2022-12-26T01:24:13.847Z,3.15
2022-12-26T01:26:41.933Z,3.10
2022-12-26T01:29:10.462Z,2.90
2022-12-26T01:31:38.691Z,2.90
2022-12-26T01:34:07.076Z,2.60
2022-12-26T01:36:35.019Z,2.67
2022-12-26T01:39:04.612Z,2.70
2022-12-26T01:41:33.443Z,2.88
2022-12-26T01:44:03.458Z,3.20
2022-12-26T01:46:34.732Z,3.08
2022-12-26T01:49:08.895Z,2.97
2022-12-26T01:51:40.668Z,3.30
2022-12-26T01:54:40.391Z,3.10
2022-12-26T01:57:04.731Z,2.75
2022-12-26T01:59:37.198Z,3.22
2022-12-26T02:02:06.348Z,3.40
2022-12-26T02:04:55.488Z,3.20
2022-12-26T02:07:24.828Z,3.72
2022-12-26T02:09:54.492Z,3.25
2022-12-26T02:12:33.728Z,3.20
2022-12-26T02:15:09.652Z,3.75
2022-12-26T02:17:39.093Z,3.30
2022-12-26T02:20:17.202Z,3.90
2022-12-26T02:23:28.883Z,3.25
2022-12-26T02:26:29.053Z,3.50
2022-12-26T02:29:18.983Z,3.28
2022-12-26T02:31:53.886Z,3.22
2022-12-26T02:34:29.684Z,3.45
2022-12-26T02:37:28.165Z,3.72
2022-12-26T02:40:06.667Z,3.50
2022-12-26T02:42:44.566Z,3.30
2022-12-26T02:45:39.045Z,3.20
2022-12-26T02:48:16.789Z,3.60
2022-12-26T02:51:17.019Z,3.50
2022-12-26T02:54:11.968Z,4.43
2022-12-26T02:57:03.251Z,3.50
2022-12-26T03:00:07.432Z,4.22
2022-12-26T03:02:57.180Z,3.28
2022-12-26T03:05:49.598Z,3.28
2022-12-26T03:08:43.232Z,4.05
2022-12-26T03:11:32.934Z,3.30
2022-12-26T03:14:08.408Z,3.85
2022-12-26T03:16:53.873Z,3.45
2022-12-26T03:19:24.743Z,3.30
2022-12-26T03:21:54.351Z,3.80
2022-12-26T03:24:23.568Z,3.00
2022-12-26T03:26:53.970Z,4.00
2022-12-26T03:29:43.086Z,3.10
2022-12-26T03:32:15.903Z,3.63
2022-12-26T03:34:44.580Z,3.13
2022-12-26T03:37:48.939Z,3.40
2022-12-26T03:40:45.206Z,3.70
2022-12-26T03:43:42.845Z,3.20
2022-12-26T03:46:36.309Z,3.45
2022-12-26T03:49:27.958Z,3.50
2022-12-26T03:52:45.503Z,3.05
2022-12-26T03:55:36.606Z,3.85
2022-12-26T03:58:25.922Z,2.90
2022-12-26T04:01:14.961Z,3.05
2022-12-26T04:04:03.590Z,3.10
2022-12-26T04:06:54.999Z,2.40
2022-12-26T04:09:48.000Z,2.65
2022-12-26T04:12:40.222Z,2.85
2022-12-26T04:15:35.264Z,3.88
2022-12-26T04:18:28.492Z,2.95
2022-12-26T04:21:07.570Z,3.10
2022-12-26T04:23:59.469Z,3.33
2022-12-26T04:26:51.462Z,2.95
2022-12-26T04:29:37.199Z,2.85
2022-12-26T04:32:29.969Z,2.75
2022-12-26T04:35:22.643Z,2.65
2022-12-26T04:38:10.009Z,2.72
2022-12-26T04:41:04.021Z,2.65
2022-12-26T04:43:52.709Z,2.70
2022-12-26T04:46:22.556Z,3.00
2022-12-26T04:49:13.021Z,2.67
2022-12-26T04:51:40.998Z,3.03
2022-12-26T04:54:09.643Z,2.38
2022-12-26T04:56:38.864Z,2.80
2022-12-26T04:59:08.185Z,2.97
2022-12-26T05:01:53.827Z,3.00
2022-12-26T05:05:05.834Z,3.20
2022-12-26T05:07:54.134Z,3.50
2022-12-26T05:10:42.371Z,3.17
2022-12-26T05:13:10.347Z,2.60
2022-12-26T05:15:53.881Z,2.90
2022-12-26T05:18:39.333Z,2.85
2022-12-26T05:21:28.187Z,3.20
2022-12-26T05:24:14.593Z,2.85
2022-12-26T05:27:00.095Z,3.28
2022-12-26T05:29:28.174Z,3.03
2022-12-26T05:31:57.773Z,3.35
2022-12-26T05:34:42.685Z,2.90
2022-12-26T05:37:10.748Z,3.20
2022-12-26T05:39:38.612Z,2.80
2022-12-26T05:42:07.085Z,2.88
2022-12-26T05:44:35.189Z,3.10
2022-12-26T05:47:04.569Z,2.70
2022-12-26T05:49:32.948Z,3.45
2022-12-26T05:52:00.906Z,2.60
2022-12-26T05:54:29.096Z,3.33
2022-12-26T05:56:57.041Z,3.08
2022-12-26T05:59:25.201Z,2.63
2022-12-26T06:01:53.558Z,2.28
2022-12-26T06:04:23.074Z,3.00
2022-12-26T06:07:09.702Z,2.45
2022-12-26T06:09:37.662Z,3.15
2022-12-26T06:12:05.952Z,3.45
2022-12-26T06:14:34.136Z,2.70
2022-12-26T06:17:02.252Z,3.00
2022-12-26T06:19:31.737Z,3.95
2022-12-26T06:21:59.752Z,3.10
2022-12-26T06:24:27.842Z,3.00
2022-12-26T06:26:55.735Z,3.08
2022-12-26T06:29:23.849Z,3.15
2022-12-26T06:32:13.027Z,3.10
2022-12-26T06:34:42.592Z,3.28
2022-12-26T06:37:10.759Z,3.10
2022-12-26T06:39:39.434Z,2.83
2022-12-26T06:42:07.531Z,3.30
2022-12-26T06:44:35.580Z,2.90
2022-12-26T06:47:04.259Z,4.07
2022-12-26T06:49:33.178Z,2.80
2022-12-26T06:52:23.145Z,3.83
2022-12-26T06:54:53.934Z,3.33
2022-12-26T06:57:22.212Z,3.08
2022-12-26T06:59:50.251Z,2.80
2022-12-26T07:02:18.625Z,2.40
2022-12-26T07:04:46.639Z,3.05
2022-12-26T07:07:14.762Z,3.45
2022-12-26T07:09:44.257Z,3.10
2022-12-26T07:12:12.495Z,3.15
2022-12-26T07:14:40.518Z,2.83
2022-12-26T07:17:11.218Z,2.60
2022-12-26T07:19:39.324Z,3.30
2022-12-26T07:22:07.328Z,3.08
2022-12-26T07:24:37.716Z,3.22
2022-12-26T07:27:07.079Z,2.65
2022-12-26T07:29:35.261Z,2.80
2022-12-26T07:32:03.239Z,3.00
2022-12-26T07:34:32.163Z,2.92
2022-12-26T07:37:01.396Z,3.00
2022-12-26T07:39:29.312Z,3.67
2022-12-26T07:42:00.298Z,3.85
2022-12-26T07:44:31.415Z,4.20
2022-12-26T07:47:00.990Z,3.80
2022-12-26T07:49:28.909Z,3.97
2022-12-26T07:51:57.274Z,3.47
2022-12-26T07:54:28.234Z,4.40
2022-12-26T07:57:21.880Z,3.95
2022-12-26T07:59:53.228Z,3.00
2022-12-26T08:02:23.753Z,3.17
2022-12-26T08:04:52.507Z,3.25
2022-12-26T08:07:20.544Z,3.40
2022-12-26T08:09:48.787Z,3.13
2022-12-26T08:12:16.951Z,3.70
2022-12-26T08:14:44.913Z,3.10
2022-12-26T08:17:14.560Z,3.35
2022-12-26T08:19:42.801Z,2.90
2022-12-26T08:22:10.887Z,3.22
2022-12-26T08:24:39.055Z,3.30
2022-12-26T08:27:17.133Z,3.13
2022-12-26T08:29:45.166Z,3.08
2022-12-26T08:32:14.905Z,2.90
2022-12-26T08:34:42.895Z,3.33
2022-12-26T08:37:11.455Z,2.78
2022-12-26T08:39:39.518Z,3.97
2022-12-26T08:42:07.442Z,4.43
2022-12-26T08:44:35.796Z,4.57
2022-12-26T08:47:04.065Z,5.72
2022-12-26T08:49:37.085Z,4.55
2022-12-26T08:52:05.277Z,5.40
2022-12-26T08:54:33.457Z,4.43
2022-12-26T08:57:02.366Z,4.07
2022-12-26T08:59:30.388Z,4.05
2022-12-26T09:01:58.482Z,3.97
2022-12-26T09:04:26.654Z,4.93
2022-12-26T09:06:55.978Z,4.65
2022-12-26T09:09:44.790Z,4.82
2022-12-26T09:12:12.840Z,4.65
2022-12-26T09:14:40.966Z,5.85
2022-12-26T09:17:09.613Z,5.00
2022-12-26T09:19:37.915Z,5.45
2022-12-26T09:22:24.938Z,4.07
2022-12-26T09:24:52.963Z,4.78
2022-12-26T09:27:21.388Z,5.00
2022-12-26T09:29:49.414Z,4.60
2022-12-26T09:32:17.597Z,4.10
2022-12-26T09:34:49.628Z,4.07
2022-12-26T09:37:19.201Z,4.45
2022-12-26T09:39:47.353Z,14.40
2022-12-26T09:42:26.521Z,4.47
2022-12-26T09:45:01.717Z,4.68
2022-12-26T09:47:33.662Z,4.63
2022-12-26T09:50:13.475Z,3.10
2022-12-26T09:52:49.327Z,3.30
2022-12-26T09:55:30.528Z,2.17
2022-12-26T09:58:02.384Z,1.90
2022-12-26T10:00:34.816Z,2.63
2022-12-26T10:03:03.389Z,2.10
2022-12-26T10:05:40.191Z,1.80
2022-12-26T10:08:27.052Z,1.42
2022-12-26T10:11:02.195Z,1.60
2022-12-26T10:13:38.456Z,1.63
2022-12-26T10:16:12.825Z,2.40
2022-12-26T10:18:53.044Z,1.38
2022-12-26T10:21:32.318Z,1.80
2022-12-26T10:24:05.896Z,1.55
2022-12-26T10:26:40.249Z,1.63
2022-12-26T10:29:22.135Z,1.98
2022-12-26T10:32:02.766Z,1.50
2022-12-26T10:34:59.402Z,1.90
2022-12-26T10:37:36.611Z,1.42
2022-12-26T10:40:24.160Z,1.00
2022-12-26T10:43:12.441Z,1.00
2022-12-26T10:46:33.523Z,1.10
2022-12-26T10:49:08.911Z,2.15
2022-12-26T10:51:44.627Z,1.00
2022-12-26T10:54:21.741Z,0.80
2022-12-26T10:56:59.856Z,1.13
2022-12-26T10:59:46.389Z,1.10
2022-12-26T11:02:37.512Z,1.55
2022-12-26T11:05:22.135Z,1.00
2022-12-26T11:08:11.339Z,1.48
2022-12-26T11:10:40.996Z,1.50
2022-12-26T11:13:22.506Z,1.60
2022-12-26T11:15:54.466Z,1.10
2022-12-26T11:18:28.989Z,0.75
2022-12-26T11:21:14.425Z,0.60
2022-12-26T11:23:52.980Z,0.82
2022-12-26T11:26:27.322Z,0.85
2022-12-26T11:29:30.451Z,0.70
2022-12-26T11:32:06.858Z,0.90
2022-12-26T11:34:48.095Z,1.00
2022-12-26T11:37:28.034Z,0.60
2022-12-26T11:39:58.768Z,0.80
2022-12-26T11:42:28.875Z,0.70
2022-12-26T11:45:14.391Z,0.65
2022-12-26T11:47:47.153Z,0.82
2022-12-26T11:50:32.794Z,0.60
2022-12-26T11:53:10.851Z,0.60
2022-12-26T11:55:43.718Z,0.77
2022-12-26T11:58:19.816Z,0.70
2022-12-26T12:01:10.915Z,0.70
2022-12-26T12:03:49.203Z,0.82
2022-12-26T12:06:35.058Z,1.15
2022-12-26T12:09:15.539Z,0.80
2022-12-26T12:11:52.648Z,0.70
2022-12-26T12:14:34.441Z,0.90
2022-12-26T12:17:16.390Z,0.93
2022-12-26T12:20:05.292Z,0.75
2022-12-26T12:22:53.878Z,0.70
2022-12-26T12:25:51.744Z,0.60
2022-12-26T12:28:37.837Z,0.80
2022-12-26T12:31:41.244Z,0.90
2022-12-26T12:34:24.698Z,0.70
2022-12-26T12:37:06.808Z,0.80
2022-12-26T12:39:48.390Z,0.85
2022-12-26T12:42:44.332Z,0.73
2022-12-26T12:45:28.252Z,0.80
2022-12-26T12:48:15.805Z,0.85
2022-12-26T12:50:59.126Z,0.75
2022-12-26T12:53:46.545Z,0.73
2022-12-26T12:56:34.606Z,0.75
2022-12-26T12:59:24.455Z,0.93
2022-12-26T13:02:08.976Z,0.80
2022-12-26T13:04:47.925Z,0.88
2022-12-26T13:07:28.347Z,0.80
2022-12-26T13:10:01.628Z,1.10
2022-12-26T13:12:41.252Z,1.00
2022-12-26T13:15:26.119Z,0.70
2022-12-26T13:18:03.116Z,0.98
2022-12-26T13:20:41.138Z,1.20
2022-12-26T13:23:45.389Z,1.17
2022-12-26T13:26:19.707Z,0.80
2022-12-26T13:29:01.138Z,0.80
2022-12-26T13:31:35.279Z,0.90
2022-12-26T13:34:07.921Z,0.80
2022-12-26T13:36:43.933Z,0.88
2022-12-26T13:39:43.647Z,1.05
2022-12-26T13:42:53.790Z,0.80
2022-12-26T13:45:53.474Z,1.10
2022-12-26T13:49:09.343Z,1.08
2022-12-26T13:51:59.242Z,1.00
2022-12-26T13:54:33.019Z,1.23
2022-12-26T13:57:36.264Z,0.80
2022-12-26T14:00:21.997Z,0.80
2022-12-26T14:03:48.557Z,0.90
2022-12-26T14:06:38.144Z,0.73
2022-12-26T14:09:22.936Z,0.75
2022-12-26T14:12:16.297Z,0.82
2022-12-26T14:14:59.688Z,1.00
2022-12-26T14:17:41.386Z,0.95
2022-12-26T14:20:23.746Z,1.33
2022-12-26T14:23:04.507Z,0.95
2022-12-26T14:25:44.814Z,0.90
2022-12-26T14:28:28.804Z,0.98
2022-12-26T14:31:11.966Z,1.00
2022-12-26T14:33:47.069Z,0.90
2022-12-26T14:36:27.769Z,1.20
2022-12-26T14:39:04.054Z,1.00
2022-12-26T14:42:34.995Z,1.20
2022-12-26T14:45:06.524Z,1.17
2022-12-26T14:47:39.256Z,0.93
2022-12-26T14:50:39.528Z,1.20
2022-12-26T14:53:32.021Z,1.08
2022-12-26T14:56:26.680Z,1.00
2022-12-26T14:59:14.968Z,0.95
2022-12-26T15:02:02.449Z,1.00
2022-12-26T15:04:53.134Z,1.00
2022-12-26T15:08:01.769Z,1.10
2022-12-26T15:10:52.716Z,1.00
2022-12-26T15:13:41.210Z,1.20
2022-12-26T15:16:22.303Z,1.10
2022-12-26T15:19:13.724Z,1.48
2022-12-26T15:22:08.679Z,1.70
2022-12-26T15:25:22.220Z,1.77
2022-12-26T15:28:20.397Z,1.35
2022-12-26T15:31:08.029Z,1.67
2022-12-26T15:33:41.831Z,0.88
2022-12-26T15:36:22.883Z,1.23
2022-12-26T15:38:59.705Z,1.15
2022-12-26T15:41:37.036Z,1.02
2022-12-26T15:44:19.196Z,0.95
2022-12-26T15:46:54.451Z,1.38
2022-12-26T15:49:44.519Z,1.10
2022-12-26T15:52:23.570Z,1.02
2022-12-26T15:55:13.813Z,1.35
2022-12-26T15:57:51.258Z,1.20
2022-12-26T16:00:23.286Z,1.50
2022-12-26T16:03:11.747Z,1.65
2022-12-26T16:05:48.899Z,1.33
2022-12-26T16:08:41.900Z,1.52
2022-12-26T16:11:17.699Z,1.10
2022-12-26T16:13:55.597Z,1.20
2022-12-26T16:16:30.378Z,0.90
2022-12-26T16:18:59.486Z,1.00
2022-12-26T16:21:47.253Z,1.35
2022-12-26T16:24:20.008Z,1.00
2022-12-26T16:26:48.407Z,0.95
2022-12-26T16:29:21.757Z,1.38
2022-12-26T16:31:50.083Z,1.10
2022-12-26T16:34:21.142Z,1.00
2022-12-26T16:36:51.081Z,0.80
2022-12-26T16:39:24.803Z,1.00
2022-12-26T16:42:00.738Z,1.13
2022-12-26T16:44:32.951Z,1.15
2022-12-26T16:47:03.209Z,0.98
2022-12-26T16:49:33.031Z,1.13
2022-12-26T16:52:01.652Z,1.10
2022-12-26T16:54:38.890Z,0.88
2022-12-26T16:57:11.074Z,1.20
2022-12-26T16:59:49.863Z,1.05
2022-12-26T17:02:23.257Z,0.90
2022-12-26T17:04:58.563Z,1.10
2022-12-26T17:07:28.009Z,1.17
2022-12-26T17:10:00.110Z,1.30
2022-12-26T17:12:32.194Z,1.20
2022-12-26T17:15:01.868Z,1.50
2022-12-26T17:17:37.070Z,1.17
2022-12-26T17:20:35.280Z,1.35
2022-12-26T17:23:35.495Z,1.70
2022-12-26T17:26:21.557Z,2.42
2022-12-26T17:28:49.832Z,1.20
2022-12-26T17:31:21.754Z,1.20
2022-12-26T17:33:49.856Z,1.55
2022-12-26T17:37:08.173Z,0.98
2022-12-26T17:39:18.009Z,1.23
2022-12-26T17:44:49.644Z,0.98
2022-12-26T17:47:23.434Z,0.80
2022-12-26T17:54:42.827Z,0.80
2022-12-26T17:57:18.916Z,0.70
2022-12-26T17:59:49.991Z,1.02
2022-12-26T18:02:20.856Z,0.70
2022-12-26T18:04:50.747Z,0.70
2022-12-26T18:07:30.848Z,1.00
2022-12-26T18:10:01.990Z,0.60
2022-12-26T18:12:31.489Z,1.00
2022-12-26T18:15:02.328Z,0.57
2022-12-26T18:17:36.620Z,0.60
2022-12-26T18:20:06.450Z,1.05
2022-12-26T18:22:34.635Z,0.70
2022-12-26T18:25:02.695Z,0.80
2022-12-26T18:27:33.113Z,0.50
2022-12-26T18:30:02.402Z,0.50
2022-12-26T18:32:32.452Z,0.60
2022-12-26T18:35:02.320Z,0.60
2022-12-26T18:37:31.446Z,0.60
2022-12-26T18:39:59.782Z,0.70
2022-12-26T18:42:27.987Z,2.28
2022-12-26T18:44:56.088Z,0.90
2022-12-26T18:47:27.469Z,0.75
2022-12-26T18:49:55.528Z,1.00
2022-12-26T18:52:25.429Z,0.98
2022-12-26T18:54:53.468Z,0.75
2022-12-26T18:57:33.491Z,0.80
2022-12-26T19:00:02.311Z,1.00
2022-12-26T19:02:30.311Z,0.50
2022-12-26T19:04:58.334Z,1.00
2022-12-26T19:07:27.711Z,0.90
2022-12-26T19:09:55.912Z,0.80
2022-12-26T19:12:24.803Z,1.00
2022-12-26T19:14:57.870Z,1.02
2022-12-26T19:17:25.860Z,1.05
2022-12-26T19:19:53.884Z,0.73
2022-12-26T19:22:21.805Z,1.02
2022-12-26T19:24:59.898Z,0.70
2022-12-26T19:27:27.885Z,0.85
2022-12-26T19:29:56.045Z,0.80
2022-12-26T19:32:23.979Z,0.93
2022-12-26T19:34:53.808Z,0.95
2022-12-26T19:37:21.769Z,0.90
2022-12-26T19:39:50.438Z,0.60
2022-12-26T19:42:19.894Z,0.80
2022-12-26T19:44:48.174Z,0.80
2022-12-26T19:47:16.125Z,0.93
2022-12-26T19:49:44.825Z,0.80
2022-12-26T19:52:13.014Z,0.90
2022-12-26T19:54:40.976Z,1.20
2022-12-26T19:57:14.204Z,1.00
2022-12-26T19:59:48.076Z,1.08
2022-12-26T20:02:18.141Z,1.23
2022-12-26T20:04:48.561Z,1.10
2022-12-26T20:07:22.040Z,0.80
2022-12-26T20:10:15.389Z,0.75
2022-12-26T20:12:51.228Z,1.08
2022-12-26T20:15:23.113Z,0.95
2022-12-26T20:17:52.750Z,1.10
2022-12-26T20:20:42.049Z,0.80
2022-12-26T20:23:15.081Z,0.70
2022-12-26T20:25:45.564Z,0.93
2022-12-26T20:28:14.333Z,1.00
2022-12-26T20:30:44.177Z,1.42
2022-12-26T20:33:28.765Z,1.38
2022-12-26T20:36:04.592Z,1.58
2022-12-26T20:38:34.278Z,0.82
2022-12-26T20:41:06.307Z,1.25
2022-12-26T20:43:38.451Z,1.40
2022-12-26T20:46:10.714Z,1.00
2022-12-26T20:48:38.960Z,1.13
2022-12-26T20:51:09.406Z,1.10
2022-12-26T20:53:38.091Z,1.15
2022-12-26T20:56:07.106Z,1.20
2022-12-26T20:58:36.225Z,1.10
2022-12-26T21:01:08.693Z,1.10
2022-12-26T21:03:51.945Z,1.00
2022-12-26T21:06:24.981Z,2.03
2022-12-26T21:08:56.834Z,1.63
2022-12-26T21:11:27.484Z,1.30
2022-12-26T21:13:58.699Z,1.65
2022-12-26T21:16:30.776Z,1.15
2022-12-26T21:19:12.314Z,2.75
2022-12-26T21:21:45.016Z,1.30
2022-12-26T21:24:15.530Z,1.95
2022-12-26T21:27:05.049Z,2.80
2022-12-26T21:29:35.656Z,1.95
2022-12-26T21:32:04.891Z,1.23
2022-12-26T21:34:35.826Z,1.40
2022-12-26T21:37:23.449Z,1.83
2022-12-26T21:39:52.393Z,1.10
2022-12-26T21:42:20.403Z,1.45
2022-12-26T21:44:48.758Z,1.40
2022-12-26T21:47:17.102Z,1.20
2022-12-26T21:49:50.084Z,1.60
2022-12-26T21:52:18.213Z,1.40
2022-12-26T21:55:09.141Z,1.73
2022-12-26T21:57:37.403Z,1.30
2022-12-26T22:00:06.707Z,1.40
2022-12-26T22:02:54.930Z,1.30
2022-12-26T22:05:27.360Z,1.40
2022-12-26T22:07:56.886Z,1.33
2022-12-26T22:10:43.515Z,1.60
2022-12-26T22:13:11.584Z,1.10
2022-12-26T22:16:01.083Z,1.45
2022-12-26T22:18:29.891Z,1.55
2022-12-26T22:21:02.861Z,1.90
2022-12-26T22:23:35.330Z,1.70
2022-12-26T22:26:12.039Z,1.65
2022-12-26T22:28:43.895Z,1.55
2022-12-26T22:31:24.463Z,1.50
2022-12-26T22:33:59.261Z,1.40
2022-12-26T22:36:31.826Z,1.50
2022-12-26T22:39:05.862Z,1.55
2022-12-26T22:41:43.814Z,1.60
2022-12-26T22:44:17.279Z,1.35
2022-12-26T22:46:47.719Z,1.58
2022-12-26T22:49:15.750Z,1.55
2022-12-26T22:51:45.433Z,1.58
2022-12-26T22:54:15.681Z,1.55
2022-12-26T22:56:48.126Z,1.20
2022-12-26T22:59:41.190Z,1.65
2022-12-26T23:02:05.837Z,1.33
2022-12-26T23:04:34.310Z,1.40
2022-12-26T23:07:04.331Z,1.40
2022-12-26T23:09:33.841Z,1.33
2022-12-26T23:12:20.486Z,1.40
2022-12-26T23:14:52.770Z,1.50
2022-12-26T23:18:02.053Z,1.83
2022-12-26T23:20:53.744Z,1.60
2022-12-26T23:23:26.239Z,1.73
2022-12-26T23:25:57.281Z,1.38
2022-12-26T23:28:43.796Z,1.38
2022-12-26T23:31:16.488Z,1.27
2022-12-26T23:33:47.164Z,1.63
2022-12-26T23:36:19.766Z,1.38
2022-12-26T23:38:50.243Z,1.40
2022-12-26T23:41:18.275Z,1.45
