createdAt,value
2017-09-12T00:00:05.972Z,993.6
2017-09-12T00:01:07.374Z,993.6
2017-09-12T00:02:28.885Z,993.6
2017-09-12T00:03:30.287Z,993.6
2017-09-12T00:04:51.778Z,993.6
2017-09-12T00:05:53.180Z,993.6
2017-09-12T00:07:14.688Z,993.5
2017-09-12T00:08:16.095Z,993.5
2017-09-12T00:09:37.601Z,993.5
2017-09-12T00:10:39.006Z,993.6
2017-09-12T00:12:00.496Z,993.6
2017-09-12T00:13:01.897Z,993.6
2017-09-12T00:14:23.409Z,993.6
2017-09-12T00:15:24.814Z,993.5
2017-09-12T00:16:46.299Z,993.6
2017-09-12T00:17:47.700Z,993.5
2017-09-12T00:19:09.214Z,993.5
2017-09-12T00:20:10.618Z,993.6
2017-09-12T00:21:32.108Z,993.6
2017-09-12T00:22:33.511Z,993.6
2017-09-12T00:23:55.025Z,993.6
2017-09-12T00:24:56.427Z,993.6
2017-09-12T00:26:17.924Z,993.6
2017-09-12T00:27:19.329Z,993.6
2017-09-12T00:28:40.838Z,993.7
2017-09-12T00:29:42.245Z,993.6
2017-09-12T00:31:03.736Z,993.7
2017-09-12T00:32:05.137Z,993.7
2017-09-12T00:33:26.649Z,993.7
2017-09-12T00:34:28.057Z,993.7
2017-09-12T00:35:49.544Z,993.7
2017-09-12T00:36:50.946Z,993.7
2017-09-12T00:38:12.458Z,993.7
2017-09-12T00:39:13.861Z,993.7
2017-09-12T00:40:35.355Z,993.6
2017-09-12T00:41:36.755Z,993.7
2017-09-12T00:42:58.266Z,993.7
2017-09-12T00:43:59.668Z,993.7
2017-09-12T00:45:21.163Z,993.7
2017-09-12T00:46:22.569Z,993.7
2017-09-12T00:47:44.079Z,993.7
2017-09-12T00:48:45.481Z,993.7
2017-09-12T00:50:06.970Z,993.7
2017-09-12T00:51:08.374Z,993.7
2017-09-12T00:52:29.869Z,993.7
2017-09-12T00:53:31.271Z,993.7
2017-09-12T00:54:52.790Z,993.7
2017-09-12T00:55:54.185Z,993.7
2017-09-12T00:57:15.681Z,993.7
2017-09-12T00:58:17.081Z,993.7
2017-09-12T00:59:38.592Z,993.7
2017-09-12T01:00:39.995Z,993.7
2017-09-12T01:02:01.485Z,993.8
2017-09-12T01:03:02.887Z,993.8
2017-09-12T01:04:24.396Z,993.8
2017-09-12T01:05:25.796Z,993.8
2017-09-12T01:06:47.287Z,993.8
2017-09-12T01:07:48.688Z,993.8
2017-09-12T01:09:10.200Z,993.8
2017-09-12T01:10:11.602Z,993.8
2017-09-12T01:11:33.093Z,993.8
2017-09-12T01:12:34.493Z,993.8
2017-09-12T01:13:56.006Z,993.9
2017-09-12T01:14:57.407Z,993.9
2017-09-12T01:16:18.898Z,993.9
2017-09-12T01:17:20.300Z,993.9
2017-09-12T01:18:41.812Z,993.9
2017-09-12T01:19:43.219Z,993.9
2017-09-12T01:21:04.707Z,993.9
2017-09-12T01:22:06.107Z,993.9
2017-09-12T01:23:27.617Z,994.0
2017-09-12T01:24:29.020Z,994.0
2017-09-12T01:25:50.514Z,994.0
2017-09-12T01:26:51.916Z,993.9
2017-09-12T01:28:13.429Z,993.9
2017-09-12T01:29:14.832Z,993.9
2017-09-12T01:30:36.323Z,994.0
2017-09-12T01:31:37.724Z,994.0
2017-09-12T01:32:59.223Z,994.0
2017-09-12T01:34:00.622Z,994.0
2017-09-12T01:35:22.133Z,994.0
2017-09-12T01:36:23.534Z,994.0
2017-09-12T01:37:45.025Z,994.0
2017-09-12T01:38:46.427Z,994.0
2017-09-12T01:40:07.936Z,994.0
2017-09-12T01:41:09.342Z,994.0
2017-09-12T01:42:30.832Z,994.0
2017-09-12T01:43:32.231Z,994.0
2017-09-12T01:44:53.743Z,994.0
2017-09-12T01:45:55.144Z,994.0
2017-09-12T01:47:16.639Z,994.0
2017-09-12T01:48:18.040Z,994.0
2017-09-12T01:49:39.551Z,994.0
2017-09-12T01:50:40.954Z,994.0
2017-09-12T01:52:02.444Z,994.0
2017-09-12T01:53:03.845Z,994.0
2017-09-12T01:54:25.362Z,994.0
2017-09-12T01:55:26.763Z,994.0
2017-09-12T01:56:48.252Z,994.0
2017-09-12T01:57:49.657Z,994.1
2017-09-12T01:59:11.167Z,994.1
2017-09-12T02:00:12.569Z,994.2
2017-09-12T02:01:34.058Z,994.1
2017-09-12T02:02:35.460Z,994.2
2017-09-12T02:03:56.971Z,994.2
2017-09-12T02:04:58.373Z,994.2
2017-09-12T02:06:19.861Z,994.2
2017-09-12T02:07:21.261Z,994.2
2017-09-12T02:08:42.776Z,994.2
2017-09-12T02:09:44.180Z,994.3
2017-09-12T02:11:05.667Z,994.2
2017-09-12T02:12:07.070Z,994.2
2017-09-12T02:13:28.582Z,994.2
2017-09-12T02:14:29.986Z,994.2
2017-09-12T02:15:51.490Z,994.2
2017-09-12T02:16:52.891Z,994.2
2017-09-12T02:18:14.380Z,994.2
2017-09-12T02:19:15.783Z,994.2
2017-09-12T02:20:37.292Z,994.2
2017-09-12T02:21:38.693Z,994.2
2017-09-12T02:23:00.182Z,994.3
2017-09-12T02:24:01.582Z,994.2
2017-09-12T02:25:23.095Z,994.3
2017-09-12T02:26:24.499Z,994.2
2017-09-12T02:27:45.985Z,994.2
2017-09-12T02:28:47.389Z,994.2
2017-09-12T02:30:08.900Z,994.3
2017-09-12T02:31:10.305Z,994.2
2017-09-12T02:32:31.790Z,994.3
2017-09-12T02:33:33.192Z,994.3
2017-09-12T02:34:54.702Z,994.3
2017-09-12T02:35:56.103Z,994.3
2017-09-12T02:37:17.594Z,994.2
2017-09-12T02:38:19.000Z,994.2
2017-09-12T02:39:40.511Z,994.2
2017-09-12T02:40:41.918Z,994.2
2017-09-12T02:42:03.403Z,994.2
2017-09-12T02:43:04.808Z,994.3
2017-09-12T02:44:26.329Z,994.3
2017-09-12T02:45:27.722Z,994.3
2017-09-12T02:46:49.215Z,994.3
2017-09-12T02:47:50.615Z,994.3
2017-09-12T02:49:12.131Z,994.3
2017-09-12T02:50:13.534Z,994.3
2017-09-12T02:51:35.024Z,994.3
2017-09-12T02:52:36.425Z,994.3
2017-09-12T02:53:57.937Z,994.4
2017-09-12T02:54:59.337Z,994.4
2017-09-12T02:56:20.828Z,994.4
2017-09-12T02:57:22.231Z,994.4
2017-09-12T02:58:43.722Z,994.4
2017-09-12T02:59:45.123Z,994.4
2017-09-12T03:01:06.631Z,994.4
2017-09-12T03:02:08.034Z,994.4
2017-09-12T03:03:29.528Z,994.3
2017-09-12T03:04:30.928Z,994.3
2017-09-12T03:05:52.440Z,994.3
2017-09-12T03:06:53.841Z,994.3
2017-09-12T03:08:15.332Z,994.3
2017-09-12T03:09:16.737Z,994.2
2017-09-12T03:10:38.249Z,994.2
2017-09-12T03:11:39.652Z,994.3
2017-09-12T03:13:01.147Z,994.2
2017-09-12T03:14:02.548Z,994.2
2017-09-12T03:15:24.062Z,994.2
2017-09-12T03:16:25.464Z,994.3
2017-09-12T03:17:46.953Z,994.3
2017-09-12T03:18:48.355Z,994.3
2017-09-12T03:20:09.868Z,994.3
2017-09-12T03:21:11.268Z,994.3
2017-09-12T03:22:32.760Z,994.3
2017-09-12T03:23:34.160Z,994.3
2017-09-12T03:24:55.677Z,994.3
2017-09-12T03:25:57.079Z,994.3
2017-09-12T03:27:18.609Z,994.3
2017-09-12T03:28:20.011Z,994.3
2017-09-12T03:29:41.522Z,994.3
2017-09-12T03:30:42.924Z,994.3
2017-09-12T03:32:04.607Z,994.4
2017-09-12T03:33:06.009Z,994.4
2017-09-12T03:34:27.524Z,994.3
2017-09-12T03:35:28.924Z,994.3
2017-09-12T03:36:50.419Z,994.3
2017-09-12T03:37:51.822Z,994.4
2017-09-12T03:39:13.334Z,994.4
2017-09-12T03:40:14.734Z,994.4
2017-09-12T03:41:36.227Z,994.5
2017-09-12T03:42:37.628Z,994.5
2017-09-12T03:43:59.120Z,994.5
2017-09-12T03:45:00.519Z,994.5
2017-09-12T03:46:22.035Z,994.6
2017-09-12T03:47:23.437Z,994.6
2017-09-12T03:48:44.926Z,994.6
2017-09-12T03:49:46.329Z,994.6
2017-09-12T03:51:07.843Z,994.6
2017-09-12T03:52:09.247Z,994.6
2017-09-12T03:53:30.735Z,994.6
2017-09-12T03:54:32.135Z,994.6
2017-09-12T03:55:53.652Z,994.5
2017-09-12T03:56:55.056Z,994.6
2017-09-12T03:58:16.609Z,994.6
2017-09-12T03:59:17.969Z,994.6
2017-09-12T04:00:39.480Z,994.6
2017-09-12T04:01:40.882Z,994.6
2017-09-12T04:03:02.374Z,994.6
2017-09-12T04:04:03.775Z,994.6
2017-09-12T04:05:25.284Z,994.7
2017-09-12T04:06:26.688Z,994.7
2017-09-12T04:07:48.176Z,994.7
2017-09-12T04:08:49.579Z,994.7
2017-09-12T04:10:11.090Z,994.7
2017-09-12T04:11:12.493Z,994.8
2017-09-12T04:12:33.990Z,994.8
2017-09-12T04:13:35.395Z,994.8
2017-09-12T04:14:56.911Z,994.9
2017-09-12T04:15:58.314Z,994.8
2017-09-12T04:17:19.804Z,994.9
2017-09-12T04:18:21.206Z,994.8
2017-09-12T04:19:42.704Z,994.9
2017-09-12T04:20:44.105Z,994.9
2017-09-12T04:22:05.617Z,994.9
2017-09-12T04:23:07.023Z,994.9
2017-09-12T04:24:28.512Z,994.9
2017-09-12T04:25:29.910Z,994.9
2017-09-12T04:26:51.417Z,994.9
2017-09-12T04:27:52.821Z,994.9
2017-09-12T04:29:14.314Z,994.9
2017-09-12T04:30:15.711Z,994.9
2017-09-12T04:31:37.220Z,994.9
2017-09-12T04:32:38.622Z,995.0
2017-09-12T04:34:00.116Z,995.0
2017-09-12T04:35:01.522Z,994.9
2017-09-12T04:36:23.025Z,994.9
2017-09-12T04:37:24.427Z,995.0
2017-09-12T04:38:45.921Z,995.0
2017-09-12T04:39:47.320Z,995.0
2017-09-12T04:41:08.834Z,995.0
2017-09-12T04:42:10.240Z,995.0
2017-09-12T04:43:31.732Z,995.0
2017-09-12T04:44:33.135Z,995.0
2017-09-12T04:45:54.646Z,995.0
2017-09-12T04:46:56.049Z,995.0
2017-09-12T04:48:17.537Z,995.0
2017-09-12T04:49:18.940Z,995.0
2017-09-12T04:50:40.453Z,995.1
2017-09-12T04:51:41.858Z,995.1
2017-09-12T04:53:03.349Z,995.1
2017-09-12T04:54:04.752Z,995.1
2017-09-12T04:55:26.264Z,995.1
2017-09-12T04:56:27.672Z,995.1
2017-09-12T04:57:49.159Z,995.1
2017-09-12T04:58:50.561Z,995.1
2017-09-12T05:00:12.074Z,995.2
2017-09-12T05:01:13.479Z,995.2
2017-09-12T05:02:34.972Z,995.2
2017-09-12T05:03:36.375Z,995.2
2017-09-12T05:04:57.871Z,995.2
2017-09-12T05:05:59.276Z,995.2
2017-09-12T05:07:20.794Z,995.2
2017-09-12T05:08:22.199Z,995.2
2017-09-12T05:09:43.693Z,995.3
2017-09-12T05:10:45.096Z,995.3
2017-09-12T05:12:06.616Z,995.3
2017-09-12T05:13:08.020Z,995.3
2017-09-12T05:14:29.513Z,995.3
2017-09-12T05:15:30.918Z,995.3
2017-09-12T05:16:52.439Z,995.4
2017-09-12T05:17:53.839Z,995.4
2017-09-12T05:19:15.463Z,995.4
2017-09-12T05:20:16.866Z,995.4
2017-09-12T05:21:38.380Z,995.5
2017-09-12T05:22:39.786Z,995.5
2017-09-12T05:24:01.281Z,995.5
2017-09-12T05:25:02.688Z,995.6
2017-09-12T05:26:24.202Z,995.6
2017-09-12T05:27:25.607Z,995.5
2017-09-12T05:28:47.106Z,995.6
2017-09-12T05:29:48.510Z,995.6
2017-09-12T05:31:10.024Z,995.6
2017-09-12T05:32:11.432Z,995.7
2017-09-12T05:33:32.925Z,995.7
2017-09-12T05:34:34.329Z,995.7
2017-09-12T05:35:55.849Z,995.7
2017-09-12T05:36:57.253Z,995.7
2017-09-12T05:38:18.752Z,995.7
2017-09-12T05:39:20.154Z,995.8
2017-09-12T05:40:41.667Z,995.7
2017-09-12T05:41:43.074Z,995.7
2017-09-12T05:43:04.567Z,995.7
2017-09-12T05:44:05.972Z,995.8
2017-09-12T05:45:27.470Z,995.8
2017-09-12T05:46:28.874Z,995.8
2017-09-12T05:47:50.389Z,995.8
2017-09-12T05:48:51.796Z,995.9
2017-09-12T05:50:13.294Z,995.9
2017-09-12T05:51:14.699Z,995.9
2017-09-12T05:52:36.209Z,995.9
2017-09-12T05:53:37.616Z,996.0
2017-09-12T05:54:59.111Z,996.0
2017-09-12T05:56:00.517Z,996.0
2017-09-12T05:57:22.030Z,996.1
2017-09-12T05:58:23.438Z,996.1
2017-09-12T05:59:44.934Z,996.1
2017-09-12T06:00:46.342Z,996.1
2017-09-12T06:02:07.861Z,996.1
2017-09-12T06:03:09.268Z,996.1
2017-09-12T06:04:30.763Z,996.1
2017-09-12T06:05:32.169Z,996.1
2017-09-12T06:06:53.685Z,996.1
2017-09-12T06:07:55.092Z,996.1
2017-09-12T06:09:16.592Z,996.1
2017-09-12T06:10:17.997Z,996.1
2017-09-12T06:11:39.514Z,996.1
2017-09-12T06:12:40.922Z,996.1
2017-09-12T06:14:02.422Z,996.1
2017-09-12T06:15:03.830Z,996.1
2017-09-12T06:16:25.345Z,996.1
2017-09-12T06:17:26.753Z,996.1
2017-09-12T06:18:48.245Z,996.1
2017-09-12T06:19:49.650Z,996.2
2017-09-12T06:21:11.166Z,996.2
2017-09-12T06:22:12.572Z,996.2
2017-09-12T06:23:34.073Z,996.2
2017-09-12T06:24:35.478Z,996.3
2017-09-12T06:25:56.995Z,996.3
2017-09-12T06:26:58.404Z,996.3
2017-09-12T06:28:20.083Z,996.3
2017-09-12T06:29:21.491Z,996.4
2017-09-12T06:30:42.989Z,996.4
2017-09-12T06:31:44.391Z,996.5
2017-09-12T06:33:05.908Z,996.5
2017-09-12T06:34:07.316Z,996.5
2017-09-12T06:35:28.815Z,996.5
2017-09-12T06:36:30.220Z,996.5
2017-09-12T06:37:51.735Z,996.5
2017-09-12T06:38:53.146Z,996.6
2017-09-12T06:40:14.650Z,996.6
2017-09-12T06:41:16.054Z,996.5
2017-09-12T06:42:37.569Z,996.5
2017-09-12T06:43:38.979Z,996.6
2017-09-12T06:45:00.481Z,996.5
2017-09-12T06:46:01.887Z,996.6
2017-09-12T06:47:23.405Z,996.6
2017-09-12T06:48:24.815Z,996.6
2017-09-12T06:49:46.903Z,996.6
2017-09-12T06:50:48.308Z,996.6
2017-09-12T06:52:10.204Z,996.6
2017-09-12T06:53:11.589Z,996.6
2017-09-12T06:54:33.098Z,996.7
2017-09-12T06:55:34.508Z,996.7
2017-09-12T06:56:56.028Z,996.7
2017-09-12T06:57:57.433Z,996.7
2017-09-12T06:59:18.931Z,996.8
2017-09-12T07:00:20.338Z,996.8
2017-09-12T07:01:41.858Z,996.8
2017-09-12T07:02:43.267Z,996.9
2017-09-12T07:04:04.770Z,996.9
2017-09-12T07:05:06.179Z,996.8
2017-09-12T07:06:27.694Z,996.8
2017-09-12T07:07:29.105Z,996.9
2017-09-12T07:08:50.605Z,996.9
2017-09-12T07:09:52.010Z,996.9
2017-09-12T07:11:13.530Z,996.8
2017-09-12T07:12:14.938Z,996.9
2017-09-12T07:13:36.436Z,996.9
2017-09-12T07:14:37.848Z,996.9
2017-09-12T07:15:59.395Z,997.0
2017-09-12T07:17:00.804Z,997.0
2017-09-12T07:18:22.333Z,997.0
2017-09-12T07:19:23.733Z,997.0
2017-09-12T07:20:45.234Z,997.1
2017-09-12T07:21:46.638Z,997.1
2017-09-12T07:23:08.155Z,997.1
2017-09-12T07:24:09.565Z,997.1
2017-09-12T07:25:31.066Z,997.1
2017-09-12T07:26:32.475Z,997.1
2017-09-12T07:27:53.992Z,997.2
2017-09-12T07:28:55.405Z,997.2
2017-09-12T07:30:16.907Z,997.2
2017-09-12T07:31:18.314Z,997.2
2017-09-12T07:32:39.832Z,997.2
2017-09-12T07:33:41.239Z,997.2
2017-09-12T07:35:02.737Z,997.3
2017-09-12T07:36:04.147Z,997.3
2017-09-12T07:37:25.673Z,997.3
2017-09-12T07:38:27.078Z,997.3
2017-09-12T07:39:48.577Z,997.4
2017-09-12T07:40:49.984Z,997.4
2017-09-12T07:42:11.502Z,997.4
2017-09-12T07:43:12.910Z,997.4
2017-09-12T07:44:34.415Z,997.5
2017-09-12T07:45:35.822Z,997.5
2017-09-12T07:46:57.343Z,997.5
2017-09-12T07:47:58.751Z,997.6
2017-09-12T07:49:20.252Z,997.6
2017-09-12T07:50:21.659Z,997.6
2017-09-12T07:51:43.180Z,997.6
2017-09-12T07:52:44.589Z,997.6
2017-09-12T07:54:06.087Z,997.7
2017-09-12T07:55:07.495Z,997.7
2017-09-12T07:56:29.030Z,997.7
2017-09-12T07:57:30.425Z,997.7
2017-09-12T07:58:51.925Z,997.7
2017-09-12T07:59:53.332Z,997.8
2017-09-12T08:01:14.835Z,997.7
2017-09-12T08:02:16.243Z,997.8
2017-09-12T08:03:37.763Z,997.7
2017-09-12T08:04:39.173Z,997.8
2017-09-12T08:06:00.675Z,997.9
2017-09-12T08:07:02.085Z,997.9
2017-09-12T08:08:23.606Z,997.9
2017-09-12T08:09:25.014Z,997.9
2017-09-12T08:10:47.011Z,998.0
2017-09-12T08:11:48.421Z,998.0
2017-09-12T08:13:09.945Z,998.0
2017-09-12T08:14:11.355Z,998.0
2017-09-12T08:15:32.858Z,998.0
2017-09-12T08:16:34.267Z,998.0
2017-09-12T08:17:55.787Z,997.9
2017-09-12T08:18:57.198Z,997.9
2017-09-12T08:20:18.702Z,998.0
2017-09-12T08:21:20.112Z,997.9
2017-09-12T08:22:41.634Z,997.9
2017-09-12T08:23:43.043Z,997.9
2017-09-12T08:25:04.546Z,998.0
2017-09-12T08:26:05.955Z,997.9
2017-09-12T08:27:27.480Z,997.9
2017-09-12T08:28:28.889Z,998.0
2017-09-12T08:29:50.397Z,998.1
2017-09-12T08:30:51.807Z,998.0
2017-09-12T08:32:13.330Z,998.1
2017-09-12T08:33:14.738Z,998.1
2017-09-12T08:34:36.238Z,998.1
2017-09-12T08:35:37.646Z,998.2
2017-09-12T08:36:59.167Z,998.1
2017-09-12T08:38:00.578Z,998.2
2017-09-12T08:39:22.082Z,998.2
2017-09-12T08:40:23.492Z,998.3
2017-09-12T08:41:44.991Z,998.2
2017-09-12T08:42:46.401Z,998.2
2017-09-12T08:44:07.925Z,998.3
2017-09-12T08:45:09.334Z,998.2
2017-09-12T08:46:30.836Z,998.2
2017-09-12T08:47:32.245Z,998.2
2017-09-12T08:48:53.767Z,998.2
2017-09-12T08:49:55.178Z,998.2
2017-09-12T08:51:16.679Z,998.3
2017-09-12T08:52:18.087Z,998.3
2017-09-12T08:53:39.609Z,998.3
2017-09-12T08:54:41.018Z,998.3
2017-09-12T08:56:02.521Z,998.4
2017-09-12T08:57:03.931Z,998.4
2017-09-12T08:58:25.453Z,998.4
2017-09-12T08:59:26.863Z,998.4
2017-09-12T09:00:48.367Z,998.4
2017-09-12T09:01:49.774Z,998.5
2017-09-12T09:03:11.297Z,998.5
2017-09-12T09:04:12.706Z,998.5
2017-09-12T09:05:34.209Z,998.4
2017-09-12T09:06:35.618Z,998.5
2017-09-12T09:07:57.148Z,998.5
2017-09-12T09:08:58.552Z,998.4
2017-09-12T09:10:20.051Z,998.5
2017-09-12T09:11:21.461Z,998.5
2017-09-12T09:12:42.981Z,998.4
2017-09-12T09:13:44.394Z,998.4
2017-09-12T09:15:05.895Z,998.4
2017-09-12T09:16:07.304Z,998.6
2017-09-12T09:17:28.830Z,998.5
2017-09-12T09:18:30.240Z,998.5
2017-09-12T09:19:51.744Z,998.5
2017-09-12T09:20:53.151Z,998.4
2017-09-12T09:22:14.669Z,998.5
2017-09-12T09:23:16.079Z,998.4
2017-09-12T09:24:37.580Z,998.4
2017-09-12T09:25:38.990Z,998.4
2017-09-12T09:27:00.490Z,998.5
2017-09-12T09:28:01.906Z,998.5
2017-09-12T09:29:23.423Z,998.5
2017-09-12T09:30:24.831Z,998.6
2017-09-12T09:31:46.331Z,998.6
2017-09-12T09:32:47.740Z,998.6
2017-09-12T09:34:09.264Z,998.5
2017-09-12T09:35:10.674Z,998.5
2017-09-12T09:36:32.186Z,998.5
2017-09-12T09:37:33.596Z,998.4
2017-09-12T09:38:55.118Z,998.6
2017-09-12T09:39:56.529Z,998.6
2017-09-12T09:41:18.028Z,998.6
2017-09-12T09:42:19.458Z,998.6
2017-09-12T09:43:40.961Z,998.6
2017-09-12T09:44:42.371Z,998.6
2017-09-12T09:46:03.884Z,998.6
2017-09-12T09:47:05.295Z,998.6
2017-09-12T09:48:26.816Z,998.6
2017-09-12T09:49:28.229Z,998.6
2017-09-12T09:50:49.728Z,998.6
2017-09-12T09:51:51.142Z,998.6
2017-09-12T09:53:12.660Z,998.7
2017-09-12T09:54:14.070Z,998.6
2017-09-12T09:55:35.579Z,998.6
2017-09-12T09:56:36.988Z,998.6
2017-09-12T09:57:58.510Z,998.6
2017-09-12T09:58:59.920Z,998.7
2017-09-12T10:00:21.421Z,998.7
2017-09-12T10:01:22.830Z,998.7
2017-09-12T10:02:44.354Z,998.8
2017-09-12T10:03:45.764Z,998.8
2017-09-12T10:05:07.271Z,998.7
2017-09-12T10:06:08.681Z,998.8
2017-09-12T10:07:30.222Z,998.7
2017-09-12T10:08:31.633Z,998.7
2017-09-12T10:09:53.136Z,998.8
2017-09-12T10:10:54.546Z,998.8
2017-09-12T10:12:16.048Z,998.8
2017-09-12T10:13:17.458Z,998.8
2017-09-12T10:14:38.983Z,998.8
2017-09-12T10:15:40.396Z,998.8
2017-09-12T10:17:02.392Z,998.8
2017-09-12T10:18:03.803Z,998.9
2017-09-12T10:19:25.330Z,998.8
2017-09-12T10:20:26.740Z,998.9
2017-09-12T10:21:48.243Z,998.9
2017-09-12T10:22:49.653Z,998.8
2017-09-12T10:24:11.176Z,998.9
2017-09-12T10:25:12.587Z,998.9
2017-09-12T10:26:34.093Z,998.9
2017-09-12T10:27:35.501Z,998.9
2017-09-12T10:28:57.026Z,998.9
2017-09-12T10:29:58.439Z,998.9
2017-09-12T10:31:19.949Z,998.9
2017-09-12T10:32:21.362Z,998.9
2017-09-12T10:33:42.885Z,998.9
2017-09-12T10:34:44.299Z,998.9
2017-09-12T10:36:05.804Z,998.9
2017-09-12T10:37:07.216Z,998.9
2017-09-12T10:38:28.742Z,998.9
2017-09-12T10:39:30.155Z,998.9
2017-09-12T10:40:51.660Z,998.9
2017-09-12T10:41:53.070Z,999.0
2017-09-12T10:43:14.597Z,999.0
2017-09-12T10:44:16.009Z,999.0
2017-09-12T10:45:37.516Z,999.0
2017-09-12T10:46:38.931Z,999.0
2017-09-12T10:48:00.456Z,999.0
2017-09-12T10:49:01.869Z,999.0
2017-09-12T10:50:23.876Z,999.0
2017-09-12T10:51:25.293Z,998.9
2017-09-12T10:52:46.798Z,999.0
2017-09-12T10:53:48.211Z,999.1
2017-09-12T10:55:10.224Z,999.1
2017-09-12T10:56:11.636Z,999.1
2017-09-12T10:57:33.145Z,999.1
2017-09-12T10:58:34.557Z,999.1
2017-09-12T10:59:56.087Z,999.1
2017-09-12T11:00:57.499Z,999.2
2017-09-12T11:02:19.009Z,999.2
2017-09-12T11:03:20.418Z,999.1
2017-09-12T11:04:41.947Z,999.1
2017-09-12T11:05:43.359Z,999.2
2017-09-12T11:07:04.861Z,999.1
2017-09-12T11:08:06.274Z,999.2
2017-09-12T11:09:27.801Z,999.2
2017-09-12T11:10:29.213Z,999.1
2017-09-12T11:11:50.721Z,999.2
2017-09-12T11:12:52.134Z,999.3
2017-09-12T11:14:13.658Z,999.3
2017-09-12T11:15:15.070Z,999.2
2017-09-12T11:16:38.069Z,999.2
2017-09-12T11:17:39.480Z,999.2
2017-09-12T11:19:01.005Z,999.3
2017-09-12T11:20:02.431Z,999.3
2017-09-12T11:21:23.924Z,999.3
2017-09-12T11:22:25.334Z,999.2
2017-09-12T11:23:47.353Z,999.2
2017-09-12T11:24:48.764Z,999.2
2017-09-12T11:26:10.275Z,999.3
2017-09-12T11:27:11.687Z,999.2
2017-09-12T11:28:33.215Z,999.3
2017-09-12T11:29:34.626Z,999.3
2017-09-12T11:30:56.625Z,999.2
2017-09-12T11:31:58.038Z,999.2
2017-09-12T11:33:19.567Z,999.3
2017-09-12T11:34:20.979Z,999.2
2017-09-12T11:35:42.492Z,999.3
2017-09-12T11:36:43.905Z,999.3
2017-09-12T11:38:05.413Z,999.2
2017-09-12T11:39:06.823Z,999.2
2017-09-12T11:40:28.348Z,999.2
2017-09-12T11:41:29.759Z,999.2
2017-09-12T11:42:51.275Z,999.3
2017-09-12T11:43:52.680Z,999.3
2017-09-12T11:45:14.226Z,999.3
2017-09-12T11:46:15.621Z,999.3
2017-09-12T11:47:37.624Z,999.4
2017-09-12T11:48:39.033Z,999.3
2017-09-12T11:50:00.562Z,999.3
2017-09-12T11:51:01.983Z,999.3
2017-09-12T11:52:23.480Z,999.4
2017-09-12T11:53:24.890Z,999.3
2017-09-12T11:54:46.423Z,999.4
2017-09-12T11:55:47.832Z,999.3
2017-09-12T11:57:09.341Z,999.3
2017-09-12T11:58:10.754Z,999.4
2017-09-12T11:59:32.278Z,999.4
2017-09-12T12:00:33.690Z,999.3
2017-09-12T12:01:55.198Z,999.4
2017-09-12T12:02:56.603Z,999.4
2017-09-12T12:04:18.129Z,999.4
2017-09-12T12:05:19.541Z,999.4
2017-09-12T12:06:41.050Z,999.5
2017-09-12T12:07:42.462Z,999.5
2017-09-12T12:09:03.987Z,999.5
2017-09-12T12:10:05.397Z,999.5
2017-09-12T12:11:26.902Z,999.6
2017-09-12T12:12:28.312Z,999.6
2017-09-12T12:13:49.864Z,999.6
2017-09-12T12:14:51.247Z,999.6
2017-09-12T12:16:12.759Z,999.6
2017-09-12T12:17:14.165Z,999.6
2017-09-12T12:18:35.691Z,999.6
2017-09-12T12:19:37.100Z,999.6
2017-09-12T12:20:58.603Z,999.5
2017-09-12T12:22:00.014Z,999.5
2017-09-12T12:23:21.524Z,999.5
2017-09-12T12:24:22.938Z,999.5
2017-09-12T12:25:44.454Z,999.5
2017-09-12T12:26:45.867Z,999.5
2017-09-12T12:28:07.372Z,999.5
2017-09-12T12:29:08.783Z,999.5
2017-09-12T12:30:30.305Z,999.4
2017-09-12T12:31:31.718Z,999.4
2017-09-12T12:32:53.228Z,999.5
2017-09-12T12:33:54.637Z,999.5
2017-09-12T12:35:16.166Z,999.4
2017-09-12T12:36:17.576Z,999.5
2017-09-12T12:37:39.573Z,999.5
2017-09-12T12:38:40.987Z,999.5
2017-09-12T12:40:02.509Z,999.5
2017-09-12T12:41:03.919Z,999.5
2017-09-12T12:42:25.422Z,999.5
2017-09-12T12:43:26.833Z,999.4
2017-09-12T12:44:48.381Z,999.5
2017-09-12T12:45:49.775Z,999.5
2017-09-12T12:47:11.277Z,999.6
2017-09-12T12:48:12.686Z,999.5
2017-09-12T12:49:34.215Z,999.6
2017-09-12T12:50:35.627Z,999.6
2017-09-12T12:51:57.135Z,999.6
2017-09-12T12:52:58.545Z,999.6
2017-09-12T12:54:20.072Z,999.6
2017-09-12T12:55:21.482Z,999.5
2017-09-12T12:56:43.482Z,999.5
2017-09-12T12:57:44.891Z,999.6
2017-09-12T12:59:06.421Z,999.6
2017-09-12T13:00:07.830Z,999.7
2017-09-12T13:01:29.335Z,999.7
2017-09-12T13:02:30.745Z,999.6
2017-09-12T13:03:52.247Z,999.6
2017-09-12T13:04:53.658Z,999.7
2017-09-12T13:06:15.181Z,999.6
2017-09-12T13:07:16.593Z,999.7
2017-09-12T13:08:38.104Z,999.6
2017-09-12T13:09:39.514Z,999.6
2017-09-12T13:11:01.037Z,999.7
2017-09-12T13:12:02.452Z,999.7
2017-09-12T13:13:23.952Z,999.7
2017-09-12T13:14:25.363Z,999.7
2017-09-12T13:15:46.885Z,999.7
2017-09-12T13:16:48.366Z,999.7
2017-09-12T13:18:09.871Z,999.7
2017-09-12T13:19:11.279Z,999.7
2017-09-12T13:20:33.039Z,999.7
2017-09-12T13:21:34.500Z,999.8
2017-09-12T13:22:56.004Z,999.7
2017-09-12T13:23:57.422Z,999.8
2017-09-12T13:25:18.950Z,999.9
2017-09-12T13:26:20.361Z,999.9
2017-09-12T13:27:41.872Z,999.9
2017-09-12T13:28:43.283Z,999.8
2017-09-12T13:30:05.299Z,999.8
2017-09-12T13:31:06.715Z,999.9
2017-09-12T13:32:28.223Z,999.8
2017-09-12T13:33:29.634Z,999.9
2017-09-12T13:34:51.173Z,999.8
2017-09-12T13:35:52.587Z,999.9
2017-09-12T13:37:14.136Z,1000.0
2017-09-12T13:38:15.549Z,1000.0
2017-09-12T13:39:37.109Z,1000.0
2017-09-12T13:40:38.498Z,1000.0
2017-09-12T13:42:00.527Z,1000.0
2017-09-12T13:43:01.935Z,1000.1
2017-09-12T13:44:23.473Z,1000.1
2017-09-12T13:45:24.890Z,1000.1
2017-09-12T13:46:47.911Z,1000.1
2017-09-12T13:47:49.367Z,1000.0
2017-09-12T13:49:10.880Z,1000.2
2017-09-12T13:50:12.353Z,1000.1
2017-09-12T13:51:33.936Z,1000.2
2017-09-12T13:52:35.392Z,1000.2
2017-09-12T13:53:56.932Z,1000.3
2017-09-12T13:54:58.351Z,1000.3
2017-09-12T13:56:19.963Z,1000.3
2017-09-12T13:57:21.379Z,1000.3
2017-09-12T13:58:43.021Z,1000.3
2017-09-12T13:59:44.435Z,1000.4
2017-09-12T14:01:05.959Z,1000.3
2017-09-12T14:02:07.370Z,1000.3
2017-09-12T14:03:28.878Z,1000.3
2017-09-12T14:04:30.381Z,1000.4
2017-09-12T14:05:52.399Z,1000.4
2017-09-12T14:06:53.851Z,1000.3
2017-09-12T14:08:15.420Z,1000.4
2017-09-12T14:09:16.890Z,1000.4
2017-09-12T14:10:38.520Z,1000.5
2017-09-12T14:11:39.932Z,1000.5
2017-09-12T14:13:01.538Z,1000.5
2017-09-12T14:14:02.948Z,1000.6
2017-09-12T14:15:24.472Z,1000.6
2017-09-12T14:16:25.883Z,1000.6
2017-09-12T14:17:47.578Z,1000.6
2017-09-12T14:18:49.014Z,1000.6
2017-09-12T14:20:11.035Z,1000.8
2017-09-12T14:21:12.442Z,1001.0
2017-09-12T14:22:33.986Z,1001.2
2017-09-12T14:23:35.488Z,1001.2
2017-09-12T14:24:57.044Z,1001.2
2017-09-12T14:25:58.568Z,1001.2
2017-09-12T14:27:20.072Z,1001.2
2017-09-12T14:28:21.632Z,1001.2
2017-09-12T14:29:43.154Z,1001.1
2017-09-12T14:30:44.601Z,1001.1
2017-09-12T14:32:06.231Z,1001.1
2017-09-12T14:33:07.800Z,1001.2
2017-09-12T14:34:29.353Z,1001.1
2017-09-12T14:35:30.907Z,1001.1
2017-09-12T14:36:52.538Z,1001.2
2017-09-12T14:37:53.991Z,1001.2
2017-09-12T14:39:15.604Z,1001.1
2017-09-12T14:40:17.014Z,1001.1
2017-09-12T14:41:38.614Z,1001.2
2017-09-12T14:42:40.055Z,1001.2
2017-09-12T14:44:01.652Z,1001.1
2017-09-12T14:45:03.061Z,1001.2
2017-09-12T14:46:26.189Z,1001.1
2017-09-12T14:47:27.598Z,1001.1
2017-09-12T14:48:49.108Z,1001.1
2017-09-12T14:49:50.512Z,1001.1
2017-09-12T14:51:12.619Z,1001.1
2017-09-12T14:52:14.092Z,1001.1
2017-09-12T14:53:35.681Z,1001.2
2017-09-12T14:54:37.090Z,1001.2
2017-09-12T14:55:59.071Z,1001.2
2017-09-12T14:57:00.584Z,1001.2
2017-09-12T14:58:22.135Z,1001.2
2017-09-12T14:59:23.552Z,1001.2
2017-09-12T15:00:45.218Z,1001.2
2017-09-12T15:01:46.672Z,1001.2
2017-09-12T15:03:08.199Z,1001.2
2017-09-12T15:03:44.245Z,1001.1
2017-09-12T15:04:45.708Z,1001.2
2017-09-12T15:06:07.345Z,1001.3
2017-09-12T15:07:08.763Z,1001.2
2017-09-12T15:08:30.394Z,1001.2
2017-09-12T15:09:31.859Z,1001.2
2017-09-12T15:10:53.502Z,1001.2
2017-09-12T15:11:54.943Z,1001.3
2017-09-12T15:13:16.485Z,1001.3
2017-09-12T15:14:17.948Z,1001.3
2017-09-12T15:15:49.471Z,1001.3