createdAt,value
2022-08-24T00:01:06.515Z,18.20
2022-08-24T00:03:37.835Z,18.30
2022-08-24T00:06:06.856Z,18.20
2022-08-24T00:08:33.894Z,18.20
2022-08-24T00:11:00.935Z,18.00
2022-08-24T00:13:29.441Z,18.00
2022-08-24T00:15:59.681Z,18.10
2022-08-24T00:18:27.320Z,18.10
2022-08-24T00:20:54.902Z,17.90
2022-08-24T00:23:21.875Z,17.90
2022-08-24T00:25:48.836Z,17.90
2022-08-24T00:28:15.764Z,17.70
2022-08-24T00:30:42.770Z,17.70
2022-08-24T00:33:09.910Z,17.50
2022-08-24T00:35:37.012Z,17.50
2022-08-24T00:38:04.358Z,17.50
2022-08-24T00:40:35.201Z,17.50
2022-08-24T00:43:05.402Z,17.40
2022-08-24T00:45:37.479Z,17.40
2022-08-24T00:48:15.557Z,17.30
2022-08-24T00:50:55.112Z,17.30
2022-08-24T00:53:30.821Z,17.30
2022-08-24T00:56:01.422Z,17.30
2022-08-24T00:58:36.169Z,17.30
2022-08-24T01:01:06.477Z,17.20
2022-08-24T01:03:34.630Z,17.10
2022-08-24T01:06:02.121Z,17.20
2022-08-24T01:08:29.938Z,17.10
2022-08-24T01:11:01.165Z,17.00
2022-08-24T01:13:29.368Z,16.90
2022-08-24T01:16:06.823Z,17.10
2022-08-24T01:18:51.061Z,17.10
2022-08-24T01:21:30.385Z,17.10
2022-08-24T01:24:03.686Z,16.90
2022-08-24T01:26:40.284Z,16.80
2022-08-24T01:29:13.242Z,16.80
2022-08-24T01:31:41.300Z,16.80
2022-08-24T01:34:08.548Z,16.80
2022-08-24T01:36:45.975Z,16.80
2022-08-24T01:39:18.742Z,16.70
2022-08-24T01:41:46.410Z,16.60
2022-08-24T01:44:14.082Z,16.60
2022-08-24T01:46:46.084Z,16.60
2022-08-24T01:49:13.526Z,16.50
2022-08-24T01:51:40.886Z,16.50
2022-08-24T01:54:08.841Z,16.50
2022-08-24T01:56:36.556Z,16.50
2022-08-24T01:59:06.871Z,16.40
2022-08-24T02:01:44.518Z,16.40
2022-08-24T02:04:11.694Z,16.30
2022-08-24T02:06:46.318Z,16.30
2022-08-24T02:09:15.146Z,16.20
2022-08-24T02:11:42.522Z,16.20
2022-08-24T02:14:13.598Z,16.20
2022-08-24T02:16:42.613Z,16.10
2022-08-24T02:19:10.008Z,16.10
2022-08-24T02:21:38.137Z,16.20
2022-08-24T02:24:07.753Z,16.10
2022-08-24T02:26:35.094Z,16.10
2022-08-24T02:29:03.858Z,16.20
2022-08-24T02:31:32.255Z,16.20
2022-08-24T02:33:59.843Z,16.20
2022-08-24T02:36:26.928Z,16.30
2022-08-24T02:38:57.846Z,16.40
2022-08-24T02:41:25.695Z,16.40
2022-08-24T02:43:56.921Z,16.30
2022-08-24T02:46:27.799Z,16.30
2022-08-24T02:49:11.327Z,16.20
2022-08-24T02:51:45.909Z,16.10
2022-08-24T02:54:18.540Z,16.10
2022-08-24T02:56:48.653Z,16.10
2022-08-24T02:59:16.855Z,16.10
2022-08-24T03:01:44.864Z,16.00
2022-08-24T03:04:12.349Z,16.00
2022-08-24T03:06:40.313Z,15.90
2022-08-24T03:09:08.489Z,15.90
2022-08-24T03:11:35.602Z,15.80
2022-08-24T03:14:03.114Z,15.70
2022-08-24T03:16:31.580Z,15.70
2022-08-24T03:18:59.099Z,15.60
2022-08-24T03:21:28.258Z,15.60
2022-08-24T03:23:56.902Z,15.60
2022-08-24T03:26:24.049Z,15.80
2022-08-24T03:28:52.899Z,15.90
2022-08-24T03:31:20.762Z,15.90
2022-08-24T03:33:49.053Z,15.90
2022-08-24T03:36:17.306Z,15.90
2022-08-24T03:38:44.715Z,15.90
2022-08-24T03:41:12.155Z,15.90
2022-08-24T03:43:47.090Z,15.90
2022-08-24T03:46:19.926Z,15.80
2022-08-24T03:48:49.383Z,15.70
2022-08-24T03:51:23.206Z,15.70
2022-08-24T03:53:52.201Z,15.80
2022-08-24T03:56:21.765Z,15.70
2022-08-24T03:58:49.329Z,15.70
2022-08-24T04:01:17.726Z,15.60
2022-08-24T04:03:46.505Z,15.60
2022-08-24T04:06:17.459Z,15.60
2022-08-24T04:08:44.929Z,15.50
2022-08-24T04:11:15.361Z,15.40
2022-08-24T04:13:46.680Z,15.40
2022-08-24T04:16:17.075Z,15.50
2022-08-24T04:18:45.167Z,15.60
2022-08-24T04:21:27.892Z,15.60
2022-08-24T04:23:55.746Z,15.60
2022-08-24T04:26:45.115Z,15.50
2022-08-24T04:29:17.054Z,15.50
2022-08-24T04:31:49.403Z,15.60
2022-08-24T04:34:18.514Z,15.60
2022-08-24T04:36:46.049Z,15.60
2022-08-24T04:39:14.229Z,15.60
2022-08-24T04:42:06.778Z,15.60
2022-08-24T04:44:39.729Z,15.70
2022-08-24T04:47:08.416Z,15.80
2022-08-24T04:49:37.436Z,15.70
2022-08-24T04:52:07.101Z,15.80
2022-08-24T04:54:35.084Z,15.90
2022-08-24T04:57:10.475Z,15.90
2022-08-24T04:59:40.773Z,15.90
2022-08-24T05:02:07.740Z,15.90
2022-08-24T05:04:35.540Z,16.00
2022-08-24T05:07:02.442Z,16.10
2022-08-24T05:09:29.705Z,16.30
2022-08-24T05:12:00.015Z,16.40
2022-08-24T05:14:30.076Z,16.40
2022-08-24T05:16:57.185Z,16.50
2022-08-24T05:19:24.451Z,16.50
2022-08-24T05:21:52.126Z,16.60
2022-08-24T05:24:19.699Z,16.60
2022-08-24T05:26:47.134Z,16.70
2022-08-24T05:29:15.210Z,16.90
2022-08-24T05:31:48.700Z,17.00
2022-08-24T05:34:16.913Z,17.10
2022-08-24T05:36:45.488Z,17.20
2022-08-24T05:39:22.090Z,17.30
2022-08-24T05:41:54.603Z,17.50
2022-08-24T05:44:30.271Z,17.70
2022-08-24T05:47:01.132Z,17.90
2022-08-24T05:49:28.656Z,18.20
2022-08-24T05:51:55.579Z,18.40
2022-08-24T05:54:23.579Z,18.60
2022-08-24T05:57:05.075Z,18.80
2022-08-24T05:59:49.602Z,18.90
2022-08-24T06:02:19.554Z,19.10
2022-08-24T06:04:46.706Z,19.40
2022-08-24T06:07:15.806Z,19.60
2022-08-24T06:09:47.907Z,19.80
2022-08-24T06:12:15.033Z,20.10
2022-08-24T06:14:47.749Z,20.40
2022-08-24T06:17:17.504Z,20.50
2022-08-24T06:19:44.847Z,20.60
2022-08-24T06:22:11.893Z,20.60
2022-08-24T06:24:59.049Z,20.70
2022-08-24T06:27:27.835Z,20.80
2022-08-24T06:29:59.052Z,20.90
2022-08-24T06:32:59.812Z,20.90
2022-08-24T06:35:46.195Z,20.80
2022-08-24T06:38:14.501Z,21.10
2022-08-24T06:40:42.911Z,21.20
2022-08-24T06:43:11.080Z,21.30
2022-08-24T06:45:46.774Z,21.30
2022-08-24T06:48:17.304Z,21.20
2022-08-24T06:50:45.414Z,21.50
2022-08-24T06:53:15.050Z,21.70
2022-08-24T06:55:48.819Z,21.80
2022-08-24T06:58:16.799Z,21.70
2022-08-24T07:00:45.069Z,21.80
2022-08-24T07:03:14.197Z,22.10
2022-08-24T07:05:54.698Z,22.40
2022-08-24T07:08:35.614Z,22.40
2022-08-24T07:11:03.375Z,22.20
2022-08-24T07:13:33.230Z,22.40
2022-08-24T07:16:00.877Z,22.50
2022-08-24T07:18:28.939Z,22.70
2022-08-24T07:20:56.574Z,22.80
2022-08-24T07:23:42.585Z,22.90
2022-08-24T07:26:21.749Z,23.00
2022-08-24T07:28:52.948Z,23.00
2022-08-24T07:31:21.280Z,23.20
2022-08-24T07:34:08.430Z,23.30
2022-08-24T07:36:42.189Z,23.60
2022-08-24T07:39:11.442Z,23.70
2022-08-24T07:42:12.065Z,23.70
2022-08-24T07:44:28.901Z,23.70
2022-08-24T07:46:55.981Z,23.50
2022-08-24T07:49:36.182Z,23.70
2022-08-24T07:52:05.296Z,24.00
2022-08-24T07:54:34.003Z,24.40
2022-08-24T07:57:04.034Z,24.40
2022-08-24T07:59:31.049Z,24.30
2022-08-24T08:01:59.447Z,24.50
2022-08-24T08:04:26.719Z,24.60
2022-08-24T08:09:30.230Z,25.00
2022-08-24T08:11:57.310Z,25.00
2022-08-24T08:14:24.444Z,24.90
2022-08-24T08:16:51.634Z,25.30
2022-08-24T08:19:18.596Z,25.70
2022-08-24T08:22:07.371Z,26.00
2022-08-24T08:24:43.859Z,25.90
2022-08-24T08:27:16.874Z,26.60
2022-08-24T08:29:44.246Z,26.90
2022-08-24T08:32:14.776Z,27.40
2022-08-24T08:34:42.239Z,27.70
2022-08-24T08:37:09.422Z,28.00
2022-08-24T08:39:36.698Z,28.30
2022-08-24T08:42:34.266Z,28.90
2022-08-24T08:45:21.635Z,29.50
2022-08-24T08:48:25.099Z,29.90
2022-08-24T08:51:31.366Z,30.90
2022-08-24T08:54:27.318Z,31.40
2022-08-24T08:57:22.908Z,32.30
2022-08-24T09:00:24.389Z,31.70
2022-08-24T09:03:43.241Z,31.10
2022-08-24T09:06:41.006Z,31.50
2022-08-24T09:09:20.478Z,31.50
2022-08-24T09:12:00.586Z,31.10
2022-08-24T09:14:39.851Z,31.50
2022-08-24T09:17:33.392Z,32.40
2022-08-24T09:20:21.729Z,32.90
2022-08-24T09:23:14.425Z,32.90
2022-08-24T09:26:03.009Z,33.40
2022-08-24T09:28:41.092Z,33.50
2022-08-24T09:31:25.674Z,33.40
2022-08-24T09:34:33.171Z,32.70
2022-08-24T09:37:22.059Z,33.60
2022-08-24T09:40:29.177Z,34.00
2022-08-24T09:43:31.513Z,34.30
2022-08-24T09:46:04.140Z,35.20
2022-08-24T09:48:52.829Z,34.10
2022-08-24T09:51:47.414Z,33.40
2022-08-24T09:54:26.308Z,33.60
2022-08-24T09:57:11.975Z,34.00
2022-08-24T09:59:56.093Z,34.40
2022-08-24T10:02:32.267Z,35.50
2022-08-24T10:05:17.137Z,35.60
2022-08-24T10:07:55.428Z,35.70
2022-08-24T10:10:50.937Z,36.00
2022-08-24T10:13:33.034Z,35.40
2022-08-24T10:16:36.441Z,34.10
2022-08-24T10:19:27.300Z,35.00
2022-08-24T10:22:02.330Z,35.60
2022-08-24T10:24:53.690Z,35.50
2022-08-24T10:27:33.746Z,35.60
2022-08-24T10:30:14.046Z,36.00
2022-08-24T10:32:41.063Z,37.50
2022-08-24T10:35:17.736Z,38.30
2022-08-24T10:38:31.292Z,38.40
2022-08-24T10:41:14.254Z,38.10
2022-08-24T10:44:05.940Z,36.80
2022-08-24T10:46:44.397Z,37.60
2022-08-24T10:49:36.668Z,37.80
2022-08-24T10:52:36.640Z,36.80
2022-08-24T10:55:23.393Z,36.50
2022-08-24T10:58:25.140Z,36.70
2022-08-24T11:00:52.590Z,37.60
2022-08-24T11:03:27.636Z,38.30
2022-08-24T11:05:57.689Z,36.30
2022-08-24T11:08:30.151Z,36.10
2022-08-24T11:11:07.079Z,36.20
2022-08-24T11:13:36.369Z,36.00
2022-08-24T11:16:05.021Z,36.10
2022-08-24T11:18:57.372Z,36.20
2022-08-24T11:21:37.894Z,36.00
2022-08-24T11:24:30.594Z,36.60
2022-08-24T11:27:06.790Z,37.00
2022-08-24T11:29:52.171Z,37.20
2022-08-24T11:32:39.860Z,36.10
2022-08-24T11:35:18.544Z,36.30
2022-08-24T11:37:47.190Z,37.00
2022-08-24T11:40:15.968Z,36.70
2022-08-24T11:42:52.051Z,36.50
2022-08-24T11:45:24.854Z,36.00
2022-08-24T11:48:17.040Z,35.90
2022-08-24T11:51:27.950Z,37.10
2022-08-24T11:54:01.198Z,36.60
2022-08-24T11:56:50.724Z,35.60
2022-08-24T11:59:43.478Z,35.00
2022-08-24T12:02:32.941Z,35.00
2022-08-24T12:05:24.946Z,33.50
2022-08-24T12:08:10.213Z,33.10
2022-08-24T12:10:57.226Z,33.50
2022-08-24T12:13:36.796Z,33.60
2022-08-24T12:16:09.423Z,34.40
2022-08-24T12:18:36.401Z,35.10
2022-08-24T12:21:03.752Z,36.00
2022-08-24T12:23:39.130Z,36.20
2022-08-24T12:26:26.618Z,37.90
2022-08-24T12:28:59.580Z,38.60
2022-08-24T12:31:42.537Z,39.20
2022-08-24T12:34:32.673Z,39.20
2022-08-24T12:37:13.051Z,38.50
2022-08-24T12:40:00.056Z,38.40
2022-08-24T12:42:37.617Z,40.50
2022-08-24T12:45:12.680Z,39.60
2022-08-24T12:47:50.451Z,38.50
2022-08-24T12:50:31.944Z,38.10
2022-08-24T12:53:13.881Z,38.00
2022-08-24T12:56:12.167Z,37.60
2022-08-24T12:58:55.172Z,38.00
2022-08-24T13:01:29.148Z,38.90
2022-08-24T13:04:41.649Z,40.00
2022-08-24T13:07:26.477Z,40.90
2022-08-24T13:09:53.443Z,40.70
2022-08-24T13:12:38.361Z,41.50
2022-08-24T13:15:23.611Z,40.40
2022-08-24T13:18:00.244Z,38.60
2022-08-24T13:20:29.561Z,40.00
2022-08-24T13:23:12.000Z,40.60
2022-08-24T13:25:48.188Z,42.40
2022-08-24T13:28:21.826Z,40.40
2022-08-24T13:31:10.285Z,41.00
2022-08-24T13:33:49.642Z,40.20
2022-08-24T13:36:31.723Z,42.40
2022-08-24T13:39:26.407Z,43.70
2022-08-24T13:42:03.153Z,44.50
2022-08-24T13:45:12.307Z,42.90
2022-08-24T13:47:48.509Z,43.50
2022-08-24T13:50:30.180Z,42.60
2022-08-24T13:53:12.291Z,42.50
2022-08-24T13:55:52.145Z,43.50
2022-08-24T13:58:39.275Z,41.70
2022-08-24T14:01:51.878Z,42.60
2022-08-24T14:04:24.937Z,42.30
2022-08-24T14:07:10.850Z,41.60
2022-08-24T14:09:57.041Z,42.30
2022-08-24T14:12:53.734Z,42.90
2022-08-24T14:15:28.621Z,44.00
2022-08-24T14:18:14.426Z,42.60
2022-08-24T14:20:59.338Z,44.00
2022-08-24T14:23:47.534Z,43.30
2022-08-24T14:26:37.988Z,42.10
2022-08-24T14:29:20.147Z,41.00
2022-08-24T14:31:53.200Z,41.70
2022-08-24T14:34:53.870Z,42.50
2022-08-24T14:37:31.595Z,40.50
2022-08-24T14:40:09.466Z,39.50
2022-08-24T14:43:00.298Z,40.60
2022-08-24T14:45:51.894Z,42.70
2022-08-24T14:48:24.846Z,41.50
2022-08-24T14:51:06.925Z,40.90
2022-08-24T14:53:39.957Z,41.50
2022-08-24T14:56:26.044Z,42.30
2022-08-24T14:58:59.836Z,40.90
2022-08-24T15:01:36.169Z,40.60
2022-08-24T15:04:48.326Z,41.30
2022-08-24T15:07:23.976Z,42.90
2022-08-24T15:09:53.049Z,42.70
2022-08-24T15:12:37.347Z,41.70
2022-08-24T15:15:10.592Z,40.90
2022-08-24T15:18:22.380Z,41.10
2022-08-24T15:21:12.067Z,41.30
2022-08-24T15:24:01.118Z,42.70
2022-08-24T15:26:52.946Z,42.20
2022-08-24T15:29:25.132Z,43.30
2022-08-24T15:32:09.085Z,42.40
2022-08-24T15:34:50.490Z,40.90
2022-08-24T15:37:33.025Z,40.70
2022-08-24T15:40:01.924Z,39.60
2022-08-24T15:42:32.882Z,37.90
2022-08-24T15:45:04.593Z,37.80
2022-08-24T15:47:35.136Z,39.40
2022-08-24T15:50:24.286Z,39.60
2022-08-24T15:53:08.990Z,41.30
2022-08-24T15:55:38.167Z,39.60
2022-08-24T15:58:23.997Z,38.30
2022-08-24T16:01:10.165Z,38.50
2022-08-24T16:03:48.625Z,38.70
2022-08-24T16:06:34.067Z,38.70
2022-08-24T16:09:09.333Z,37.40
2022-08-24T16:11:42.837Z,38.80
2022-08-24T16:14:25.310Z,39.80
2022-08-24T16:16:55.170Z,39.70
2022-08-24T16:19:26.829Z,39.70
2022-08-24T16:21:58.325Z,39.90
2022-08-24T16:24:33.253Z,39.90
2022-08-24T16:27:10.799Z,39.70
2022-08-24T16:29:37.830Z,39.90
2022-08-24T16:32:19.123Z,38.70
2022-08-24T16:34:55.374Z,39.10
2022-08-24T16:37:25.165Z,40.20
2022-08-24T16:39:52.399Z,40.80
2022-08-24T16:42:27.052Z,40.10
2022-08-24T16:44:54.626Z,39.20
2022-08-24T16:47:22.113Z,39.80
2022-08-24T16:49:49.501Z,38.20
2022-08-24T16:52:16.461Z,37.30
2022-08-24T16:54:43.615Z,37.60
2022-08-24T16:57:22.902Z,37.50
2022-08-24T16:59:51.848Z,36.60
2022-08-24T17:02:20.219Z,36.00
2022-08-24T17:04:47.217Z,34.80
2022-08-24T17:07:18.081Z,34.00
2022-08-24T17:09:47.157Z,33.20
2022-08-24T17:12:14.953Z,32.40
2022-08-24T17:14:42.782Z,31.90
2022-08-24T17:17:13.499Z,31.50
2022-08-24T17:19:43.470Z,31.40
2022-08-24T17:22:15.993Z,30.80
2022-08-24T17:24:43.977Z,30.80
2022-08-24T17:27:12.145Z,30.80
2022-08-24T17:29:39.576Z,30.60
2022-08-24T17:32:06.601Z,30.50
2022-08-24T17:34:33.844Z,30.50
2022-08-24T17:37:01.557Z,30.40
2022-08-24T17:39:29.102Z,30.10
2022-08-24T17:41:58.499Z,29.90
2022-08-24T17:44:29.097Z,29.60
2022-08-24T17:47:00.657Z,29.40
2022-08-24T17:49:27.916Z,29.20
2022-08-24T17:51:56.003Z,29.10
2022-08-24T17:54:23.160Z,29.00
2022-08-24T17:56:50.976Z,28.80
2022-08-24T17:59:23.561Z,28.70
2022-08-24T18:01:57.921Z,28.60
2022-08-24T18:04:28.013Z,28.40
2022-08-24T18:06:56.901Z,28.40
2022-08-24T18:09:37.475Z,28.20
2022-08-24T18:12:05.937Z,28.00
2022-08-24T18:14:34.549Z,27.90
2022-08-24T18:17:05.430Z,27.90
2022-08-24T18:19:34.095Z,27.60
2022-08-24T18:22:01.931Z,27.60
2022-08-24T18:24:32.589Z,27.50
2022-08-24T18:27:10.283Z,27.30
2022-08-24T18:29:40.657Z,27.20
2022-08-24T18:32:10.231Z,27.10
2022-08-24T18:34:38.586Z,27.20
2022-08-24T18:37:06.012Z,27.00
2022-08-24T18:39:35.254Z,26.90
2022-08-24T18:42:06.641Z,26.70
2022-08-24T18:44:33.990Z,26.60
2022-08-24T18:47:01.038Z,26.40
2022-08-24T18:49:28.501Z,26.20
2022-08-24T18:51:55.797Z,26.00
2022-08-24T18:54:32.495Z,25.90
2022-08-24T18:56:59.557Z,25.80
2022-08-24T18:59:26.553Z,25.50
2022-08-24T19:02:12.700Z,25.50
2022-08-24T19:04:46.175Z,25.40
2022-08-24T19:07:14.077Z,25.40
2022-08-24T19:09:41.219Z,25.30
2022-08-24T19:12:09.161Z,25.30
2022-08-24T19:14:36.850Z,25.10
2022-08-24T19:17:04.564Z,25.00
2022-08-24T19:19:31.475Z,24.90
2022-08-24T19:21:59.225Z,24.80
2022-08-24T19:24:28.890Z,24.50
2022-08-24T19:26:56.196Z,24.30
2022-08-24T19:29:53.904Z,24.10
2022-08-24T19:32:22.355Z,24.00
2022-08-24T19:34:51.088Z,23.90
2022-08-24T19:37:18.183Z,23.80
2022-08-24T19:39:45.877Z,23.80
2022-08-24T19:42:16.313Z,23.80
2022-08-24T19:45:01.970Z,23.70
2022-08-24T19:47:34.544Z,23.60
2022-08-24T19:50:04.037Z,23.60
2022-08-24T19:52:32.862Z,23.40
2022-08-24T19:55:00.320Z,23.30
2022-08-24T19:57:33.338Z,23.30
2022-08-24T20:00:19.369Z,23.20
2022-08-24T20:02:48.652Z,23.20
2022-08-24T20:05:16.806Z,23.10
2022-08-24T20:07:44.976Z,23.10
2022-08-24T20:10:12.815Z,23.20
2022-08-24T20:12:40.906Z,23.10
2022-08-24T20:15:08.492Z,23.20
2022-08-24T20:17:36.354Z,23.10
2022-08-24T20:20:09.362Z,23.10
2022-08-24T20:22:36.389Z,22.90
2022-08-24T20:25:04.183Z,22.80
2022-08-24T20:27:31.439Z,22.80
2022-08-24T20:30:00.177Z,22.60
2022-08-24T20:32:29.365Z,22.50
2022-08-24T20:34:56.450Z,22.50
2022-08-24T20:37:26.021Z,22.60
2022-08-24T20:39:55.411Z,22.70
2022-08-24T20:42:26.762Z,22.70
2022-08-24T20:44:55.119Z,22.50
2022-08-24T20:47:22.821Z,22.50
2022-08-24T20:49:51.076Z,22.50
2022-08-24T20:52:18.360Z,22.40
2022-08-24T20:54:45.740Z,22.30
2022-08-24T20:57:16.845Z,22.30
2022-08-24T20:59:44.208Z,22.30
2022-08-24T21:02:11.493Z,22.30
2022-08-24T21:04:38.544Z,22.20
2022-08-24T21:07:05.533Z,22.10
2022-08-24T21:09:32.586Z,22.00
2022-08-24T21:11:59.699Z,22.00
2022-08-24T21:14:26.713Z,22.00
2022-08-24T21:16:55.541Z,21.80
2022-08-24T21:19:22.680Z,21.90
2022-08-24T21:21:49.827Z,21.80
2022-08-24T21:24:16.846Z,21.60
2022-08-24T21:26:44.108Z,21.60
2022-08-24T21:29:11.385Z,21.60
2022-08-24T21:31:38.836Z,21.60
2022-08-24T21:34:24.356Z,21.60
2022-08-24T21:36:54.263Z,21.50
2022-08-24T21:39:21.560Z,21.40
2022-08-24T21:41:48.809Z,21.40
2022-08-24T21:44:16.672Z,21.30
2022-08-24T21:46:43.778Z,21.30
2022-08-24T21:49:12.272Z,21.40
2022-08-24T21:51:39.986Z,21.40
2022-08-24T21:54:07.193Z,21.40
2022-08-24T21:56:34.836Z,21.40
2022-08-24T21:59:02.894Z,21.40
2022-08-24T22:01:29.914Z,21.30
2022-08-24T22:03:58.367Z,21.20
2022-08-24T22:06:30.487Z,21.10
2022-08-24T22:08:58.531Z,21.10
2022-08-24T22:11:25.829Z,21.20
2022-08-24T22:13:53.681Z,21.00
2022-08-24T22:16:21.898Z,21.10
2022-08-24T22:18:49.475Z,21.00
2022-08-24T22:21:20.290Z,20.90
2022-08-24T22:23:47.623Z,20.90
2022-08-24T22:26:14.681Z,20.90
2022-08-24T22:28:42.907Z,20.80
2022-08-24T22:31:19.266Z,20.90
2022-08-24T22:33:46.714Z,20.80
2022-08-24T22:36:14.778Z,20.80
2022-08-24T22:38:42.675Z,20.80
2022-08-24T22:41:10.382Z,20.70
2022-08-24T22:43:56.073Z,20.70
2022-08-24T22:46:23.977Z,20.60
2022-08-24T22:48:50.957Z,20.50
2022-08-24T22:51:19.185Z,20.50
2022-08-24T22:53:48.899Z,20.40
2022-08-24T22:56:25.986Z,20.40
2022-08-24T22:58:53.316Z,20.30
2022-08-24T23:01:29.725Z,20.20
2022-08-24T23:03:59.721Z,20.20
2022-08-24T23:06:27.864Z,20.20
2022-08-24T23:08:55.079Z,20.00
2022-08-24T23:11:26.988Z,20.00
2022-08-24T23:13:56.521Z,19.90
2022-08-24T23:16:25.802Z,20.00
2022-08-24T23:19:11.637Z,20.00
2022-08-24T23:21:38.638Z,20.00
2022-08-24T23:24:07.146Z,20.10
2022-08-24T23:26:34.066Z,20.00
2022-08-24T23:29:01.467Z,20.00
2022-08-24T23:31:28.476Z,19.90
2022-08-24T23:33:55.429Z,19.90
2022-08-24T23:36:25.385Z,19.90
2022-08-24T23:38:55.417Z,19.80
2022-08-24T23:41:26.160Z,19.90
2022-08-24T23:43:54.828Z,19.80
2022-08-24T23:46:22.458Z,19.90
2022-08-24T23:48:55.405Z,19.80
2022-08-24T23:51:23.341Z,19.70
2022-08-24T23:53:51.269Z,19.60
2022-08-24T23:56:19.833Z,19.50
2022-08-24T23:58:49.996Z,19.50
