createdAt,value
2024-05-09T00:03:49.244Z,5.25
2024-05-09T00:09:50.929Z,5.25
2024-05-09T00:15:52.614Z,4.00
2024-05-09T00:21:54.257Z,1.00
2024-05-09T00:27:55.891Z,2.50
2024-05-09T00:33:58.049Z,3.00
2024-05-09T00:39:59.748Z,3.50
2024-05-09T00:46:01.371Z,2.00
2024-05-09T00:52:03.206Z,3.75
2024-05-09T00:58:06.515Z,3.00
2024-05-09T01:11:13.997Z,2.00
2024-05-09T01:17:16.130Z,4.00
2024-05-09T01:23:17.880Z,3.00
2024-05-09T01:29:19.661Z,2.75
2024-05-09T01:35:21.452Z,1.00
2024-05-09T01:41:23.144Z,2.50
2024-05-09T01:47:24.901Z,3.25
2024-05-09T01:53:26.616Z,4.00
2024-05-09T01:59:28.639Z,1.50
2024-05-09T02:05:30.484Z,4.50
2024-05-09T02:11:32.618Z,2.25
2024-05-09T02:17:34.458Z,5.75
2024-05-09T02:23:36.272Z,5.75
2024-05-09T02:29:38.001Z,6.50
2024-05-09T02:35:39.912Z,4.25
2024-05-09T02:41:41.582Z,2.00
2024-05-09T02:47:43.491Z,4.25
2024-05-09T02:53:45.245Z,20.67
2024-05-09T02:59:47.768Z,3.25
2024-05-09T03:05:49.465Z,3.00
2024-05-09T03:11:52.025Z,6.00
2024-05-09T03:17:53.844Z,3.00
2024-05-09T03:23:55.613Z,7.75
2024-05-09T03:29:57.243Z,3.00
2024-05-09T03:35:58.880Z,2.25
2024-05-09T03:42:00.551Z,1.25
2024-05-09T03:48:02.360Z,4.00
2024-05-09T03:54:04.196Z,4.25
2024-05-09T04:00:14.438Z,3.00
2024-05-09T04:06:26.193Z,2.25
2024-05-09T04:12:27.862Z,2.25
2024-05-09T04:18:29.538Z,2.75
2024-05-09T04:24:31.175Z,2.00
2024-05-09T04:30:38.394Z,2.75
2024-05-09T04:36:44.575Z,3.00
2024-05-09T04:42:46.340Z,2.50
2024-05-09T04:48:48.067Z,3.00
2024-05-09T04:54:49.745Z,3.00
2024-05-09T05:00:51.380Z,2.25
2024-05-09T05:06:53.049Z,2.75
2024-05-09T05:12:54.674Z,2.00
2024-05-09T05:18:56.308Z,5.00
2024-05-09T05:24:57.927Z,3.50
2024-05-09T05:30:59.625Z,2.75
2024-05-09T05:37:01.276Z,2.00
2024-05-09T05:43:06.370Z,2.50
2024-05-09T05:49:08.152Z,2.00
2024-05-09T05:55:09.793Z,1.00
2024-05-09T06:01:11.399Z,2.25
2024-05-09T06:07:13.074Z,2.00
2024-05-09T06:13:14.764Z,1.00
2024-05-09T06:19:16.435Z,7.00
2024-05-09T06:25:18.121Z,5.25
2024-05-09T06:31:19.669Z,1.25
2024-05-09T06:37:21.358Z,2.00
2024-05-09T06:43:23.236Z,2.00
2024-05-09T06:49:25.001Z,2.00
2024-05-09T06:55:26.720Z,1.00
2024-05-09T07:01:28.440Z,2.00
2024-05-09T07:07:30.059Z,1.50
2024-05-09T07:13:31.663Z,2.00
2024-05-09T07:19:33.468Z,2.00
2024-05-09T07:25:35.162Z,1.00
2024-05-09T07:31:36.761Z,2.00
2024-05-09T07:37:38.556Z,2.00
2024-05-09T07:43:40.127Z,2.00
2024-05-09T07:51:32.267Z,2.00
2024-05-09T07:56:03.634Z,2.00
2024-05-09T08:02:06.417Z,0.50
2024-05-09T08:08:08.210Z,0.75
2024-05-09T08:14:09.823Z,1.25
2024-05-09T08:20:13.225Z,1.75
2024-05-09T08:26:20.296Z,1.25
2024-05-09T08:32:21.938Z,1.33
2024-05-09T08:38:23.677Z,1.00
2024-05-09T08:44:25.353Z,2.00
2024-05-09T08:50:35.471Z,3.00
2024-05-09T08:56:45.541Z,1.00
2024-05-09T09:02:49.548Z,1.00
2024-05-09T09:08:52.509Z,2.00
2024-05-09T09:14:54.095Z,1.00
2024-05-09T09:20:57.193Z,1.00
2024-05-09T09:26:58.885Z,1.33
2024-05-09T09:33:00.592Z,1.67
2024-05-09T09:39:02.771Z,1.00
2024-05-09T09:45:05.935Z,2.00
2024-05-09T09:51:08.611Z,2.00
2024-05-09T09:57:10.440Z,2.00
2024-05-09T10:03:12.430Z,1.00
2024-05-09T10:09:15.223Z,1.00
2024-05-09T10:15:19.710Z,1.00
2024-05-09T10:21:21.373Z,1.33
2024-05-09T10:27:30.466Z,1.00
2024-05-09T10:33:53.112Z,0.00
2024-05-09T10:39:57.673Z,1.00
2024-05-09T10:45:59.744Z,0.00
2024-05-09T10:52:04.082Z,2.00
2024-05-09T10:58:17.184Z,1.00
2024-05-09T11:04:19.095Z,1.00
2024-05-09T11:15:13.873Z,2.00
2024-05-09T11:21:15.514Z,2.00
2024-05-09T11:27:20.912Z,2.00
2024-05-09T11:33:22.600Z,1.00
2024-05-09T11:39:24.434Z,1.33
2024-05-09T11:45:26.094Z,2.00
2024-05-09T11:51:27.857Z,2.00
2024-05-09T11:57:30.285Z,1.33
2024-05-09T12:03:33.016Z,1.67
2024-05-09T12:09:35.100Z,2.00
2024-05-09T12:15:38.186Z,1.00
2024-05-09T12:21:40.551Z,1.67
2024-05-09T12:27:42.261Z,1.67
2024-05-09T12:33:44.556Z,0.00
2024-05-09T12:39:46.366Z,1.00
2024-05-09T12:45:48.071Z,2.00
2024-05-09T12:51:49.871Z,0.33
2024-05-09T12:57:51.635Z,2.00
2024-05-09T13:03:53.487Z,1.33
2024-05-09T13:09:55.370Z,2.00
2024-05-09T13:15:57.229Z,2.00
2024-05-09T13:21:59.041Z,1.00
2024-05-09T13:28:00.903Z,1.00
2024-05-09T13:34:02.777Z,2.00
2024-05-09T13:40:07.119Z,1.00
2024-05-09T13:46:09.252Z,2.00
2024-05-09T13:52:11.055Z,1.00
2024-05-09T13:58:12.956Z,1.00
2024-05-09T14:04:15.065Z,1.00
2024-05-09T14:10:23.242Z,2.00
2024-05-09T14:16:31.288Z,1.00
2024-05-09T14:22:33.047Z,1.33
2024-05-09T14:28:34.782Z,1.00
2024-05-09T14:34:36.506Z,1.33
2024-05-09T14:40:43.003Z,1.00
2024-05-09T14:46:45.960Z,1.00
2024-05-09T14:52:47.988Z,1.00
2024-05-09T14:58:49.765Z,1.00
2024-05-09T15:04:52.323Z,1.00
2024-05-09T15:10:54.163Z,2.00
2024-05-09T15:16:56.034Z,1.00
2024-05-09T15:22:58.202Z,2.00
2024-05-09T15:28:59.934Z,2.00
2024-05-09T15:35:01.556Z,1.33
2024-05-09T15:41:03.260Z,1.67
2024-05-09T15:47:06.434Z,1.00
2024-05-09T15:53:12.062Z,1.00
2024-05-09T15:59:15.890Z,2.00
2024-05-09T16:05:17.707Z,1.00
2024-05-09T16:11:19.735Z,2.00
2024-05-09T16:17:21.438Z,1.00
2024-05-09T16:23:23.093Z,3.00
2024-05-09T16:29:24.763Z,0.00
2024-05-09T16:35:26.417Z,1.33
2024-05-09T16:41:28.208Z,4.00
2024-05-09T16:47:29.990Z,1.00
2024-05-09T16:53:31.652Z,2.00
2024-05-09T16:59:33.425Z,1.00
2024-05-09T17:05:35.867Z,3.00
2024-05-09T17:11:37.904Z,2.00
2024-05-09T17:17:40.211Z,2.00
2024-05-09T17:23:41.799Z,2.00
2024-05-09T17:29:43.465Z,2.00
2024-05-09T17:35:45.123Z,2.67
2024-05-09T17:41:46.801Z,3.00
2024-05-09T17:47:48.570Z,1.67
2024-05-09T17:53:50.195Z,3.33
2024-05-09T17:59:51.822Z,3.00
2024-05-09T18:05:53.508Z,4.00
2024-05-09T18:11:55.218Z,5.25
2024-05-09T18:17:57.099Z,5.75
2024-05-09T18:24:00.154Z,9.25
2024-05-09T18:30:03.226Z,22.75
2024-05-09T18:36:06.266Z,19.50
2024-05-09T18:42:07.918Z,14.00
2024-05-09T18:48:10.209Z,21.50
2024-05-09T18:54:12.651Z,31.75
2024-05-09T19:00:26.642Z,36.00
2024-05-09T19:06:35.825Z,27.50
2024-05-09T19:12:37.625Z,23.50
2024-05-09T19:18:39.443Z,12.50
2024-05-09T19:24:41.237Z,10.00
2024-05-09T19:30:43.330Z,6.50
2024-05-09T19:36:45.243Z,10.25
2024-05-09T19:42:46.891Z,9.25
2024-05-09T19:48:48.730Z,12.25
2024-05-09T19:54:50.605Z,16.50
2024-05-09T20:00:52.341Z,9.00
2024-05-09T20:06:53.998Z,9.00
2024-05-09T20:12:55.653Z,7.50
2024-05-09T20:18:57.539Z,7.50
2024-05-09T20:25:00.797Z,9.25
2024-05-09T20:31:03.174Z,14.75
2024-05-09T20:37:04.873Z,25.50
2024-05-09T20:43:08.450Z,42.00
2024-05-09T20:49:10.365Z,8.00
2024-05-09T20:55:12.244Z,9.00
2024-05-09T21:01:14.026Z,7.00
2024-05-09T21:07:15.791Z,9.25
2024-05-09T21:13:17.579Z,9.75
2024-05-09T21:19:19.612Z,7.75
2024-05-09T21:25:21.375Z,9.00
2024-05-09T21:31:23.122Z,8.25
2024-05-09T21:37:24.776Z,8.75
2024-05-09T21:43:26.460Z,7.00
2024-05-09T21:49:28.211Z,8.00
2024-05-09T21:55:29.875Z,10.75
2024-05-09T22:01:31.579Z,9.75
2024-05-09T22:07:33.310Z,10.25
2024-05-09T22:13:35.416Z,9.75
2024-05-09T22:19:37.209Z,8.75
2024-05-09T22:25:38.952Z,11.00
2024-05-09T22:31:40.663Z,9.00
2024-05-09T22:37:42.350Z,10.25
2024-05-09T22:43:43.987Z,11.00
2024-05-09T22:49:45.779Z,9.25
2024-05-09T22:55:47.435Z,10.25
2024-05-09T23:01:49.078Z,10.50
2024-05-09T23:07:50.792Z,8.75
2024-05-09T23:13:52.367Z,9.00
2024-05-09T23:19:53.987Z,11.75
2024-05-09T23:25:55.577Z,14.50
2024-05-09T23:31:57.129Z,11.00
2024-05-09T23:37:58.779Z,10.00
2024-05-09T23:44:00.372Z,11.00
2024-05-09T23:50:03.792Z,12.50
2024-05-09T23:56:07.298Z,10.25
