createdAt,value
2022-08-26T00:00:25.965Z,26.52
2022-08-26T00:01:29.188Z,26.47
2022-08-26T00:02:26.000Z,26.47
2022-08-26T00:03:25.980Z,26.45
2022-08-26T00:04:26.264Z,26.47
2022-08-26T00:05:25.964Z,26.43
2022-08-26T00:06:25.974Z,26.37
2022-08-26T00:07:25.963Z,26.39
2022-08-26T00:08:25.967Z,26.40
2022-08-26T00:09:25.970Z,26.36
2022-08-26T00:10:25.982Z,26.32
2022-08-26T00:11:26.934Z,26.28
2022-08-26T00:12:27.909Z,26.26
2022-08-26T00:13:25.987Z,26.26
2022-08-26T00:14:29.956Z,26.21
2022-08-26T00:15:25.983Z,26.23
2022-08-26T00:16:26.042Z,26.10
2022-08-26T00:17:25.986Z,26.13
2022-08-26T00:18:25.983Z,26.17
2022-08-26T00:19:25.985Z,26.12
2022-08-26T00:20:25.993Z,26.12
2022-08-26T00:21:25.993Z,26.13
2022-08-26T00:22:25.996Z,26.09
2022-08-26T00:23:26.014Z,26.07
2022-08-26T00:24:25.983Z,25.99
2022-08-26T00:25:26.052Z,25.95
2022-08-26T00:26:28.480Z,25.99
2022-08-26T00:27:25.988Z,26.06
2022-08-26T00:28:25.990Z,25.91
2022-08-26T00:29:25.993Z,26.09
2022-08-26T00:30:26.576Z,25.95
2022-08-26T00:31:26.055Z,25.94
2022-08-26T00:32:26.000Z,25.97
2022-08-26T00:33:25.996Z,25.97
2022-08-26T00:34:25.998Z,25.95
2022-08-26T00:35:26.000Z,25.94
2022-08-26T00:36:25.994Z,25.92
2022-08-26T00:37:26.003Z,25.94
2022-08-26T00:38:26.006Z,25.82
2022-08-26T00:39:26.017Z,25.82
2022-08-26T00:40:26.179Z,25.80
2022-08-26T00:41:26.006Z,25.87
2022-08-26T00:42:25.997Z,25.85
2022-08-26T00:43:26.004Z,25.82
2022-08-26T00:44:26.004Z,25.88
2022-08-26T00:45:26.125Z,25.79
2022-08-26T00:46:26.011Z,25.79
2022-08-26T00:47:26.002Z,25.82
2022-08-26T00:48:26.002Z,25.77
2022-08-26T00:49:26.006Z,25.76
2022-08-26T00:50:26.003Z,25.79
2022-08-26T00:51:29.806Z,25.72
2022-08-26T00:52:26.000Z,25.70
2022-08-26T00:53:26.304Z,25.72
2022-08-26T00:54:26.994Z,25.70
2022-08-26T00:55:27.478Z,25.70
2022-08-26T00:56:26.018Z,25.60
2022-08-26T00:57:26.107Z,25.61
2022-08-26T00:58:26.018Z,25.61
2022-08-26T00:59:26.021Z,25.65
2022-08-26T01:00:26.012Z,25.62
2022-08-26T01:01:26.046Z,25.57
2022-08-26T01:02:26.096Z,25.62
2022-08-26T01:03:26.029Z,25.55
2022-08-26T01:04:26.215Z,25.55
2022-08-26T01:05:26.027Z,25.60
2022-08-26T01:06:26.019Z,25.64
2022-08-26T01:07:26.025Z,25.57
2022-08-26T01:08:26.015Z,25.60
2022-08-26T01:09:26.012Z,25.60
2022-08-26T01:10:26.018Z,25.54
2022-08-26T01:11:26.022Z,25.52
2022-08-26T01:12:26.032Z,25.50
2022-08-26T01:13:26.017Z,25.46
2022-08-26T01:14:26.024Z,25.57
2022-08-26T01:15:26.030Z,25.51
2022-08-26T01:16:26.054Z,25.43
2022-08-26T01:17:26.030Z,25.57
2022-08-26T01:18:26.025Z,25.52
2022-08-26T01:19:26.032Z,25.51
2022-08-26T01:20:26.034Z,25.46
2022-08-26T01:21:26.021Z,25.52
2022-08-26T01:22:28.115Z,25.43
2022-08-26T01:23:26.028Z,25.47
2022-08-26T01:24:26.028Z,25.38
2022-08-26T01:25:26.028Z,25.40
2022-08-26T01:26:26.019Z,25.33
2022-08-26T01:27:26.033Z,25.42
2022-08-26T01:28:26.045Z,25.39
2022-08-26T01:29:26.030Z,25.42
2022-08-26T01:30:26.019Z,25.36
2022-08-26T01:31:26.126Z,25.28
2022-08-26T01:32:26.027Z,25.33
2022-08-26T01:33:26.050Z,25.28
2022-08-26T01:34:26.034Z,25.28
2022-08-26T01:35:26.029Z,25.30
2022-08-26T01:36:26.021Z,25.32
2022-08-26T01:37:26.020Z,25.28
2022-08-26T01:38:26.019Z,25.28
2022-08-26T01:39:26.020Z,25.38
2022-08-26T01:40:26.069Z,25.20
2022-08-26T01:41:27.479Z,25.24
2022-08-26T01:42:26.020Z,25.27
2022-08-26T01:43:26.031Z,25.28
2022-08-26T01:44:26.056Z,25.18
2022-08-26T01:45:26.067Z,25.20
2022-08-26T01:46:26.019Z,25.21
2022-08-26T01:47:26.021Z,25.21
2022-08-26T01:48:26.032Z,25.20
2022-08-26T01:49:26.151Z,25.15
2022-08-26T01:50:28.023Z,25.18
2022-08-26T01:51:26.032Z,25.18
2022-08-26T01:52:28.054Z,25.18
2022-08-26T01:53:26.023Z,25.13
2022-08-26T01:54:26.024Z,25.10
2022-08-26T01:55:32.492Z,25.09
2022-08-26T01:56:26.039Z,25.09
2022-08-26T01:57:26.037Z,25.14
2022-08-26T01:58:26.024Z,25.08
2022-08-26T01:59:26.026Z,25.13
2022-08-26T02:00:26.031Z,25.08
2022-08-26T02:01:29.238Z,25.10
2022-08-26T02:02:26.037Z,25.00
2022-08-26T02:03:26.079Z,25.03
2022-08-26T02:04:26.110Z,25.08
2022-08-26T02:05:26.032Z,25.08
2022-08-26T02:06:26.027Z,25.06
2022-08-26T02:07:26.668Z,25.06
2022-08-26T02:08:26.028Z,25.06
2022-08-26T02:09:26.033Z,25.14
2022-08-26T02:10:26.027Z,25.06
2022-08-26T02:11:26.031Z,25.08
2022-08-26T02:12:26.051Z,24.98
2022-08-26T02:13:26.029Z,24.98
2022-08-26T02:14:26.835Z,25.00
2022-08-26T02:15:26.028Z,24.90
2022-08-26T02:16:26.067Z,24.93
2022-08-26T02:17:26.030Z,24.90
2022-08-26T02:18:26.049Z,25.00
2022-08-26T02:19:26.038Z,24.95
2022-08-26T02:20:26.575Z,24.95
2022-08-26T02:21:26.035Z,24.96
2022-08-26T02:22:26.030Z,24.96
2022-08-26T02:23:26.046Z,24.93
2022-08-26T02:24:27.372Z,24.91
2022-08-26T02:25:26.031Z,24.91
2022-08-26T02:26:26.961Z,24.91
2022-08-26T02:27:26.036Z,24.96
2022-08-26T02:28:26.806Z,24.78
2022-08-26T02:29:26.027Z,24.81
2022-08-26T02:30:26.153Z,24.84
2022-08-26T02:31:26.079Z,24.77
2022-08-26T02:32:26.029Z,24.83
2022-08-26T02:33:26.035Z,24.85
2022-08-26T02:34:26.041Z,24.81
2022-08-26T02:35:26.037Z,24.77
2022-08-26T02:36:28.458Z,24.80
2022-08-26T02:37:26.033Z,24.77
2022-08-26T02:38:26.042Z,24.77
2022-08-26T02:39:26.028Z,24.73
2022-08-26T02:40:26.084Z,24.84
2022-08-26T02:41:26.051Z,24.83
2022-08-26T02:42:26.038Z,24.81
2022-08-26T02:43:31.279Z,24.76
2022-08-26T02:44:26.033Z,24.76
2022-08-26T02:45:26.029Z,24.69
2022-08-26T02:46:27.805Z,24.76
2022-08-26T02:47:26.036Z,24.69
2022-08-26T02:48:26.036Z,24.69
2022-08-26T02:49:26.033Z,24.76
2022-08-26T02:50:26.031Z,24.80
2022-08-26T02:51:26.035Z,24.69
2022-08-26T02:52:26.028Z,24.71
2022-08-26T02:53:26.025Z,24.67
2022-08-26T02:54:26.033Z,24.73
2022-08-26T02:55:26.036Z,24.69
2022-08-26T02:56:26.027Z,24.67
2022-08-26T02:57:26.035Z,24.62
2022-08-26T02:58:26.033Z,24.58
2022-08-26T02:59:26.031Z,24.57
2022-08-26T03:00:26.066Z,24.57
2022-08-26T03:01:26.091Z,24.57
2022-08-26T03:02:26.095Z,24.58
2022-08-26T03:03:26.031Z,24.57
2022-08-26T03:04:26.139Z,24.58
2022-08-26T03:05:26.028Z,24.57
2022-08-26T03:06:26.032Z,24.55
2022-08-26T03:07:26.025Z,24.57
2022-08-26T03:08:26.032Z,24.46
2022-08-26T03:09:26.029Z,24.47
2022-08-26T03:10:26.107Z,24.49
2022-08-26T03:11:29.624Z,24.49
2022-08-26T03:12:26.027Z,24.47
2022-08-26T03:13:26.026Z,24.50
2022-08-26T03:14:26.033Z,24.50
2022-08-26T03:15:26.025Z,24.49
2022-08-26T03:16:26.106Z,24.46
2022-08-26T03:17:26.935Z,24.49
2022-08-26T03:18:26.028Z,24.31
2022-08-26T03:19:26.315Z,24.39
2022-08-26T03:20:26.055Z,24.42
2022-08-26T03:21:26.021Z,24.47
2022-08-26T03:22:26.026Z,24.46
2022-08-26T03:23:26.029Z,24.37
2022-08-26T03:24:26.025Z,24.37
2022-08-26T03:25:26.037Z,24.47
2022-08-26T03:26:26.040Z,24.39
2022-08-26T03:27:26.033Z,24.35
2022-08-26T03:28:27.227Z,24.40
2022-08-26T03:29:26.032Z,24.46
2022-08-26T03:30:26.037Z,24.40
2022-08-26T03:31:26.087Z,24.34
2022-08-26T03:32:27.124Z,24.43
2022-08-26T03:33:26.034Z,24.34
2022-08-26T03:34:26.026Z,24.32
2022-08-26T03:35:26.024Z,24.34
2022-08-26T03:36:26.022Z,24.31
2022-08-26T03:37:26.027Z,24.42
2022-08-26T03:38:26.032Z,24.43
2022-08-26T03:39:26.023Z,24.35
2022-08-26T03:40:26.120Z,24.46
2022-08-26T03:41:26.028Z,24.34
2022-08-26T03:42:26.032Z,24.35
2022-08-26T03:43:26.022Z,24.34
2022-08-26T03:44:26.028Z,24.43
2022-08-26T03:45:26.027Z,24.34
2022-08-26T03:46:26.775Z,24.31
2022-08-26T03:47:26.027Z,24.34
2022-08-26T03:48:26.018Z,24.35
2022-08-26T03:49:26.029Z,24.42
2022-08-26T03:50:26.016Z,24.42
2022-08-26T03:51:26.018Z,24.31
2022-08-26T03:52:26.016Z,24.37
2022-08-26T03:53:26.019Z,24.32
2022-08-26T03:54:26.014Z,24.31
2022-08-26T03:55:26.018Z,24.45
2022-08-26T03:56:26.035Z,24.47
2022-08-26T03:57:26.016Z,24.43
2022-08-26T03:58:26.019Z,24.43
2022-08-26T03:59:26.022Z,24.31
2022-08-26T04:00:26.027Z,24.42
2022-08-26T04:01:26.033Z,24.42
2022-08-26T04:02:26.119Z,24.35
2022-08-26T04:03:26.097Z,24.31
2022-08-26T04:04:26.022Z,24.31
2022-08-26T04:05:26.011Z,24.40
2022-08-26T04:06:26.011Z,24.30
2022-08-26T04:07:26.028Z,24.45
2022-08-26T04:08:26.019Z,24.45
2022-08-26T04:09:26.019Z,24.39
2022-08-26T04:10:29.153Z,24.43
2022-08-26T04:11:26.018Z,24.42
2022-08-26T04:12:26.018Z,24.25
2022-08-26T04:13:26.017Z,24.37
2022-08-26T04:14:26.014Z,24.42
2022-08-26T04:15:26.009Z,24.32
2022-08-26T04:16:26.092Z,24.25
2022-08-26T04:17:26.015Z,24.39
2022-08-26T04:18:27.129Z,24.32
2022-08-26T04:19:26.010Z,24.49
2022-08-26T04:20:26.012Z,24.43
2022-08-26T04:21:26.018Z,24.31
2022-08-26T04:22:26.004Z,24.42
2022-08-26T04:23:26.011Z,24.28
2022-08-26T04:24:26.011Z,24.40
2022-08-26T04:25:26.014Z,24.42
2022-08-26T04:26:26.159Z,24.34
2022-08-26T04:27:26.006Z,24.46
2022-08-26T04:28:26.006Z,24.35
2022-08-26T04:29:26.020Z,24.45
2022-08-26T04:30:26.019Z,24.27
2022-08-26T04:31:26.188Z,24.32
2022-08-26T04:32:26.013Z,24.42
2022-08-26T04:33:32.543Z,24.43
2022-08-26T04:34:27.231Z,24.39
2022-08-26T04:35:26.332Z,24.46
2022-08-26T04:36:26.000Z,24.42
2022-08-26T04:37:26.018Z,24.30
2022-08-26T04:38:26.011Z,24.30
2022-08-26T04:39:27.629Z,24.39
2022-08-26T04:40:26.100Z,24.46
2022-08-26T04:41:26.007Z,24.46
2022-08-26T04:42:26.444Z,24.46
2022-08-26T04:43:26.010Z,24.61
2022-08-26T04:44:26.011Z,24.57
2022-08-26T04:45:26.005Z,24.67
2022-08-26T04:46:26.055Z,24.65
2022-08-26T04:47:29.177Z,24.67
2022-08-26T04:48:27.561Z,24.68
2022-08-26T04:49:26.207Z,24.76
2022-08-26T04:50:26.642Z,24.73
2022-08-26T04:51:26.002Z,24.83
2022-08-26T04:52:26.011Z,24.77
2022-08-26T04:53:28.841Z,24.80
2022-08-26T04:54:29.027Z,24.80
2022-08-26T04:55:39.785Z,24.91
2022-08-26T04:56:26.010Z,24.91
2022-08-26T04:57:26.006Z,24.95
2022-08-26T04:58:26.007Z,24.93
2022-08-26T04:59:26.008Z,24.95
2022-08-26T05:00:26.007Z,25.06
2022-08-26T05:01:26.069Z,24.95
2022-08-26T05:02:26.011Z,25.05
2022-08-26T05:03:26.019Z,25.05
2022-08-26T05:04:26.127Z,25.10
2022-08-26T05:05:26.014Z,25.03
2022-08-26T05:06:26.053Z,25.03
2022-08-26T05:07:26.013Z,25.08
2022-08-26T05:08:26.027Z,25.13
2022-08-26T05:09:26.014Z,25.08
2022-08-26T05:10:26.023Z,25.09
2022-08-26T05:11:26.007Z,25.03
2022-08-26T05:12:26.014Z,25.10
2022-08-26T05:13:26.011Z,25.10
2022-08-26T05:14:26.009Z,25.06
2022-08-26T05:15:26.026Z,25.13
2022-08-26T05:16:26.077Z,25.06
2022-08-26T05:17:26.012Z,25.06
2022-08-26T05:18:26.038Z,25.10
2022-08-26T05:19:27.924Z,25.17
2022-08-26T05:20:26.303Z,25.17
2022-08-26T05:21:26.013Z,25.17
2022-08-26T05:22:26.019Z,25.13
2022-08-26T05:23:26.020Z,25.21
2022-08-26T05:24:26.032Z,25.28
2022-08-26T05:25:27.444Z,25.25
2022-08-26T05:26:26.023Z,25.25
2022-08-26T05:27:26.024Z,25.23
2022-08-26T05:28:26.035Z,25.32
2022-08-26T05:29:26.025Z,25.35
2022-08-26T05:30:26.036Z,25.30
2022-08-26T05:31:26.080Z,25.33
2022-08-26T05:32:26.032Z,25.39
2022-08-26T05:33:26.028Z,25.35
2022-08-26T05:34:30.082Z,25.38
2022-08-26T05:35:26.028Z,25.38
2022-08-26T05:36:26.826Z,25.33
2022-08-26T05:37:26.106Z,25.39
2022-08-26T05:38:26.091Z,25.50
2022-08-26T05:39:26.049Z,25.52
2022-08-26T05:40:26.138Z,25.50
2022-08-26T05:41:26.035Z,25.52
2022-08-26T05:42:26.040Z,25.51
2022-08-26T05:43:26.038Z,25.54
2022-08-26T05:44:26.041Z,25.52
2022-08-26T05:45:26.041Z,25.52
2022-08-26T05:46:26.138Z,25.58
2022-08-26T05:47:26.034Z,25.54
2022-08-26T05:48:26.047Z,25.62
2022-08-26T05:49:26.327Z,25.67
2022-08-26T05:50:26.047Z,25.65
2022-08-26T05:51:26.348Z,25.70
2022-08-26T05:52:26.183Z,25.72
2022-08-26T05:53:26.318Z,25.64
2022-08-26T05:54:26.058Z,25.61
2022-08-26T05:55:26.050Z,25.55
2022-08-26T05:56:26.068Z,25.52
2022-08-26T05:57:26.064Z,25.51
2022-08-26T05:58:26.791Z,25.50
2022-08-26T05:59:26.054Z,25.39
2022-08-26T06:00:26.062Z,25.27
2022-08-26T06:01:26.208Z,25.28
2022-08-26T06:02:26.118Z,25.21
2022-08-26T06:03:26.077Z,25.14
2022-08-26T06:04:28.319Z,25.18
2022-08-26T06:05:26.061Z,25.09
2022-08-26T06:06:28.499Z,25.08
2022-08-26T06:07:26.088Z,24.98
2022-08-26T06:08:26.078Z,25.02
2022-08-26T06:09:26.065Z,24.96
2022-08-26T06:10:32.533Z,24.90
2022-08-26T06:11:26.078Z,24.81
2022-08-26T06:12:26.110Z,24.81
2022-08-26T06:13:26.069Z,24.83
2022-08-26T06:14:26.082Z,24.80
2022-08-26T06:15:26.069Z,24.87
2022-08-26T06:16:26.195Z,24.78
2022-08-26T06:17:26.062Z,24.73
2022-08-26T06:18:26.071Z,24.67
2022-08-26T06:19:26.068Z,24.68
2022-08-26T06:20:26.110Z,24.73
2022-08-26T06:21:26.061Z,24.67
2022-08-26T06:22:26.064Z,24.65
2022-08-26T06:23:26.077Z,24.64
2022-08-26T06:24:27.439Z,24.62
2022-08-26T06:25:26.068Z,24.57
2022-08-26T06:26:26.078Z,24.62
2022-08-26T06:27:30.580Z,24.61
2022-08-26T06:28:26.073Z,24.58
2022-08-26T06:29:26.095Z,24.57
2022-08-26T06:30:26.098Z,24.57
2022-08-26T06:31:26.131Z,24.53
2022-08-26T06:32:26.076Z,24.62
2022-08-26T06:33:26.062Z,24.50
2022-08-26T06:34:29.650Z,24.52
2022-08-26T06:35:26.068Z,24.53
2022-08-26T06:36:26.069Z,24.57
2022-08-26T06:37:26.073Z,24.46
2022-08-26T06:38:26.067Z,24.58
2022-08-26T06:39:26.067Z,24.55
2022-08-26T06:40:26.213Z,24.49
2022-08-26T06:41:26.064Z,24.57
2022-08-26T06:42:26.073Z,24.52
2022-08-26T06:43:26.069Z,24.52
2022-08-26T06:44:26.068Z,24.60
2022-08-26T06:45:26.069Z,24.60
2022-08-26T06:46:26.211Z,24.49
2022-08-26T06:47:26.066Z,24.50
2022-08-26T06:48:26.064Z,24.52
2022-08-26T06:49:26.689Z,24.58
2022-08-26T06:50:26.072Z,24.57
2022-08-26T06:51:26.063Z,24.53
2022-08-26T06:52:26.074Z,24.53
2022-08-26T06:53:26.065Z,24.57
2022-08-26T06:54:26.059Z,24.47
2022-08-26T06:55:26.934Z,24.50
2022-08-26T06:56:26.071Z,24.46
2022-08-26T06:57:26.067Z,24.42
2022-08-26T06:58:26.068Z,24.53
2022-08-26T06:59:26.067Z,24.46
2022-08-26T07:00:26.057Z,24.57
2022-08-26T07:01:26.133Z,24.46
2022-08-26T07:02:28.610Z,24.42
2022-08-26T07:03:26.058Z,24.45
2022-08-26T07:04:26.057Z,24.50
2022-08-26T07:05:26.063Z,24.47
2022-08-26T07:06:26.055Z,24.49
2022-08-26T07:07:26.061Z,24.49
2022-08-26T07:08:26.063Z,24.46
2022-08-26T07:09:26.058Z,24.43
2022-08-26T07:10:26.078Z,24.39
2022-08-26T07:11:26.060Z,24.31
2022-08-26T07:12:26.067Z,24.46
2022-08-26T07:13:29.888Z,24.28
2022-08-26T07:14:26.413Z,24.34
2022-08-26T07:15:27.133Z,24.46
2022-08-26T07:16:26.060Z,24.32
2022-08-26T07:17:26.057Z,24.32
2022-08-26T07:18:26.063Z,24.49
2022-08-26T07:19:29.759Z,24.45
2022-08-26T07:20:26.065Z,24.43
2022-08-26T07:21:26.058Z,24.34
2022-08-26T07:22:26.058Z,24.42
2022-08-26T07:23:26.051Z,24.40
2022-08-26T07:24:28.471Z,24.45
2022-08-26T07:25:26.061Z,24.45
2022-08-26T07:26:26.052Z,24.32
2022-08-26T07:27:26.059Z,24.34
2022-08-26T07:28:26.061Z,24.39
2022-08-26T07:29:26.060Z,24.46
2022-08-26T07:30:26.051Z,24.50
2022-08-26T07:31:26.089Z,24.37
2022-08-26T07:32:26.058Z,24.45
2022-08-26T07:33:26.050Z,24.39
2022-08-26T07:34:26.209Z,24.49
2022-08-26T07:35:26.064Z,24.31
2022-08-26T07:36:26.055Z,24.40
2022-08-26T07:37:26.055Z,24.35
2022-08-26T07:38:26.064Z,24.42
2022-08-26T07:39:26.052Z,24.46
2022-08-26T07:40:26.171Z,24.45
2022-08-26T07:41:26.101Z,24.46
2022-08-26T07:42:26.049Z,24.42
2022-08-26T07:43:26.052Z,24.49
2022-08-26T07:44:26.056Z,24.52
2022-08-26T07:45:26.050Z,24.60
2022-08-26T07:46:30.063Z,24.61
2022-08-26T07:47:26.418Z,24.65
2022-08-26T07:48:26.065Z,24.68
2022-08-26T07:49:26.143Z,24.65
2022-08-26T07:50:49.529Z,24.64
2022-08-26T07:51:26.048Z,24.65
2022-08-26T07:52:27.256Z,24.69
2022-08-26T07:53:26.058Z,24.62
2022-08-26T07:54:26.860Z,24.62
2022-08-26T07:55:26.053Z,24.67
2022-08-26T07:56:26.382Z,24.64
2022-08-26T07:57:26.047Z,24.67
2022-08-26T07:58:26.060Z,24.61
2022-08-26T07:59:26.050Z,24.55
2022-08-26T08:00:26.057Z,24.55
2022-08-26T08:01:26.111Z,24.58
2022-08-26T08:02:26.066Z,24.58
2022-08-26T08:03:26.066Z,24.50
2022-08-26T08:04:26.637Z,24.50
2022-08-26T08:05:33.250Z,24.49
2022-08-26T08:06:27.388Z,24.47
2022-08-26T08:07:44.361Z,24.50
2022-08-26T08:08:27.632Z,24.43
2022-08-26T08:09:26.051Z,24.45
2022-08-26T08:10:26.690Z,24.46
2022-08-26T08:11:26.045Z,24.50
2022-08-26T08:12:26.056Z,24.46
2022-08-26T08:13:26.097Z,24.47
2022-08-26T08:14:26.049Z,24.39
2022-08-26T08:15:26.052Z,24.43
2022-08-26T08:16:26.367Z,24.31
2022-08-26T08:17:26.052Z,24.40
2022-08-26T08:18:26.058Z,24.32
2022-08-26T08:19:29.856Z,24.46
2022-08-26T08:20:26.060Z,24.47
2022-08-26T08:21:26.047Z,24.46
2022-08-26T08:22:26.048Z,24.42
2022-08-26T08:23:26.069Z,24.35
2022-08-26T08:24:26.044Z,24.50
2022-08-26T08:25:26.053Z,24.42
2022-08-26T08:26:26.050Z,24.43
2022-08-26T08:27:26.042Z,24.50
2022-08-26T08:28:26.049Z,24.47
2022-08-26T08:29:26.042Z,24.40
2022-08-26T08:30:26.065Z,24.45
2022-08-26T08:31:54.418Z,24.46
2022-08-26T08:32:26.046Z,24.46
2022-08-26T08:33:26.056Z,24.34
2022-08-26T08:34:26.140Z,24.35
2022-08-26T08:35:26.051Z,24.39
2022-08-26T08:36:26.051Z,24.47
2022-08-26T08:37:26.043Z,24.45
2022-08-26T08:38:26.054Z,24.47
2022-08-26T08:39:26.047Z,24.46
2022-08-26T08:40:26.150Z,24.43
2022-08-26T08:41:26.044Z,24.49
2022-08-26T08:42:26.043Z,24.46
2022-08-26T08:43:26.040Z,24.46
2022-08-26T08:45:26.038Z,24.45
2022-08-26T08:46:26.071Z,24.45
2022-08-26T08:47:26.045Z,24.42
2022-08-26T08:48:27.317Z,24.39
2022-08-26T08:49:26.059Z,24.32
2022-08-26T08:50:26.048Z,24.45
2022-08-26T08:51:26.041Z,24.43
2022-08-26T08:52:26.631Z,24.28
2022-08-26T08:53:26.047Z,24.39
2022-08-26T08:54:26.045Z,24.31
2022-08-26T08:55:26.043Z,24.28
2022-08-26T08:56:26.046Z,24.31
2022-08-26T08:57:26.041Z,24.31
2022-08-26T08:58:26.038Z,24.28
2022-08-26T08:59:26.046Z,24.45
2022-08-26T09:00:30.127Z,24.45
2022-08-26T09:01:26.087Z,24.31
2022-08-26T09:02:26.063Z,24.34
2022-08-26T09:03:26.036Z,24.35
2022-08-26T09:04:26.043Z,24.30
2022-08-26T09:05:26.036Z,24.46
2022-08-26T09:06:27.642Z,24.32
2022-08-26T09:07:26.109Z,24.39
2022-08-26T09:08:26.063Z,24.31
2022-08-26T09:09:26.034Z,24.47
2022-08-26T09:10:26.048Z,24.28
2022-08-26T09:11:26.041Z,24.39
2022-08-26T09:12:29.881Z,24.34
2022-08-26T09:13:27.481Z,24.27
2022-08-26T09:14:26.043Z,24.43
2022-08-26T09:15:28.578Z,24.39
2022-08-26T09:16:26.069Z,24.43
2022-08-26T09:17:26.031Z,24.43
2022-08-26T09:18:26.033Z,24.42
2022-08-26T09:19:26.038Z,24.43
2022-08-26T09:20:26.064Z,24.35
2022-08-26T09:21:26.032Z,24.27
2022-08-26T09:22:26.043Z,24.40
2022-08-26T09:23:26.039Z,24.30
2022-08-26T09:24:28.311Z,24.31
2022-08-26T09:25:26.034Z,24.27
2022-08-26T09:26:29.233Z,24.31
2022-08-26T09:27:26.039Z,24.28
2022-08-26T09:28:26.038Z,24.32
2022-08-26T09:29:26.054Z,24.24
2022-08-26T09:30:26.098Z,24.18
2022-08-26T09:31:27.032Z,24.31
2022-08-26T09:32:26.040Z,24.27
2022-08-26T09:33:26.027Z,24.20
2022-08-26T09:34:26.043Z,24.27
2022-08-26T09:35:26.046Z,24.13
2022-08-26T09:36:26.037Z,24.32
2022-08-26T09:37:26.039Z,24.30
2022-08-26T09:38:26.610Z,24.28
2022-08-26T09:39:26.034Z,24.28
2022-08-26T09:40:27.137Z,24.27
2022-08-26T09:41:26.032Z,24.28
2022-08-26T09:42:26.022Z,24.30
2022-08-26T09:43:26.037Z,24.32
2022-08-26T09:44:26.034Z,24.31
2022-08-26T09:45:26.033Z,24.25
2022-08-26T09:46:26.118Z,24.28
2022-08-26T09:47:26.025Z,24.20
2022-08-26T09:48:26.042Z,24.22
2022-08-26T09:49:26.031Z,24.24
2022-08-26T09:50:27.089Z,24.09
2022-08-26T09:51:26.037Z,24.22
2022-08-26T09:52:26.028Z,24.22
2022-08-26T09:53:30.347Z,24.21
2022-08-26T09:54:30.268Z,24.22
2022-08-26T09:55:26.034Z,24.20
2022-08-26T09:56:26.033Z,24.20
2022-08-26T09:57:26.033Z,24.12
2022-08-26T09:58:26.033Z,24.20
2022-08-26T09:59:26.020Z,24.21
2022-08-26T10:00:26.020Z,24.24
2022-08-26T10:01:26.102Z,24.28
2022-08-26T10:02:26.032Z,24.32
2022-08-26T10:03:26.026Z,24.28
2022-08-26T10:04:26.803Z,24.31
2022-08-26T10:05:26.026Z,24.34
2022-08-26T10:06:26.026Z,24.25
2022-08-26T10:07:26.027Z,24.31
2022-08-26T10:08:26.033Z,24.34
2022-08-26T10:09:26.026Z,24.32
2022-08-26T10:10:26.020Z,24.30
2022-08-26T10:11:26.034Z,24.28
2022-08-26T10:12:26.020Z,24.32
2022-08-26T10:13:26.036Z,24.34
2022-08-26T10:14:26.069Z,24.30
2022-08-26T10:15:26.018Z,24.30
2022-08-26T10:16:26.197Z,24.28
2022-08-26T10:17:26.017Z,24.31
2022-08-26T10:18:27.896Z,24.28
2022-08-26T10:19:29.274Z,24.34
2022-08-26T10:20:26.394Z,24.31
2022-08-26T10:21:26.013Z,24.32
2022-08-26T10:22:26.010Z,24.35
2022-08-26T10:23:26.105Z,24.35
2022-08-26T10:24:26.019Z,24.32
2022-08-26T10:25:26.011Z,24.34
2022-08-26T10:26:26.020Z,24.30
2022-08-26T10:27:26.019Z,24.40
2022-08-26T10:28:26.022Z,24.39
2022-08-26T10:29:26.014Z,24.45
2022-08-26T10:30:26.016Z,24.40
2022-08-26T10:31:27.816Z,24.46
2022-08-26T10:32:26.069Z,24.30
2022-08-26T10:33:26.014Z,24.40
2022-08-26T10:34:26.015Z,24.27
2022-08-26T10:35:26.017Z,24.27
2022-08-26T10:36:26.015Z,24.42
2022-08-26T10:37:26.015Z,24.27
2022-08-26T10:38:26.012Z,24.49
2022-08-26T10:39:26.006Z,24.28
2022-08-26T10:40:26.037Z,24.40
2022-08-26T10:41:26.017Z,24.31
2022-08-26T10:42:26.016Z,24.27
2022-08-26T10:43:26.011Z,24.39
2022-08-26T10:44:26.016Z,24.28
2022-08-26T10:45:26.017Z,24.43
2022-08-26T10:46:27.221Z,24.31
2022-08-26T10:47:26.024Z,24.46
2022-08-26T10:48:26.003Z,24.40
2022-08-26T10:49:26.013Z,24.46
2022-08-26T10:50:26.015Z,24.37
2022-08-26T10:51:26.028Z,24.45
2022-08-26T10:52:29.446Z,24.37
2022-08-26T10:53:26.407Z,24.32
2022-08-26T10:54:26.016Z,24.42
2022-08-26T10:55:26.008Z,24.37
2022-08-26T10:56:26.001Z,24.47
2022-08-26T10:57:26.036Z,24.34
2022-08-26T10:58:26.567Z,24.35
2022-08-26T10:59:26.018Z,24.43
2022-08-26T11:00:27.477Z,24.34
2022-08-26T11:01:26.093Z,24.45
2022-08-26T11:02:26.000Z,24.49
2022-08-26T11:03:26.002Z,24.42
2022-08-26T11:04:26.097Z,24.40
2022-08-26T11:05:26.006Z,24.32
2022-08-26T11:06:26.015Z,24.46
2022-08-26T11:07:26.001Z,24.39
2022-08-26T11:08:26.002Z,24.40
2022-08-26T11:09:25.999Z,24.42
2022-08-26T11:10:26.007Z,24.46
2022-08-26T11:11:26.002Z,24.50
2022-08-26T11:12:26.001Z,24.43
2022-08-26T11:13:26.007Z,24.52
2022-08-26T11:14:29.358Z,24.42
2022-08-26T11:15:26.001Z,24.47
2022-08-26T11:16:26.049Z,24.53
2022-08-26T11:17:26.029Z,24.61
2022-08-26T11:18:26.011Z,24.50
2022-08-26T11:19:26.348Z,24.62
2022-08-26T11:20:26.000Z,24.50
2022-08-26T11:21:26.002Z,24.65
2022-08-26T11:22:26.096Z,24.61
2022-08-26T11:23:26.011Z,24.55
2022-08-26T11:24:26.005Z,24.61
2022-08-26T11:25:29.886Z,24.53
2022-08-26T11:26:35.383Z,24.60
2022-08-26T11:27:26.005Z,24.52
2022-08-26T11:28:25.999Z,24.57
2022-08-26T11:29:26.004Z,24.58
2022-08-26T11:30:25.999Z,24.60
2022-08-26T11:31:26.187Z,24.60
2022-08-26T11:32:26.003Z,24.57
2022-08-26T11:33:26.002Z,24.62
2022-08-26T11:34:26.010Z,24.67
2022-08-26T11:35:26.001Z,24.65
2022-08-26T11:36:26.004Z,24.57
2022-08-26T11:37:26.004Z,24.67
2022-08-26T11:38:26.005Z,24.65
2022-08-26T11:39:25.999Z,24.68
2022-08-26T11:40:26.032Z,24.68
2022-08-26T11:41:25.996Z,24.69
2022-08-26T11:42:27.764Z,24.71
2022-08-26T11:43:26.005Z,24.64
2022-08-26T11:44:26.005Z,24.67
2022-08-26T11:45:26.107Z,24.73
2022-08-26T11:46:25.998Z,24.76
2022-08-26T11:47:26.011Z,24.81
2022-08-26T11:48:25.998Z,24.77
2022-08-26T11:49:26.007Z,24.83
2022-08-26T11:50:26.008Z,24.84
2022-08-26T11:51:25.999Z,24.83
2022-08-26T11:52:26.008Z,24.80
2022-08-26T11:53:26.115Z,24.83
2022-08-26T11:54:34.512Z,24.76
2022-08-26T11:55:26.009Z,24.81
2022-08-26T11:56:26.000Z,24.87
2022-08-26T11:57:26.018Z,24.80
2022-08-26T11:58:26.008Z,24.88
2022-08-26T11:59:26.147Z,24.81
2022-08-26T12:00:26.012Z,24.78
2022-08-26T12:01:26.009Z,24.90
2022-08-26T12:02:26.009Z,24.83
2022-08-26T12:03:26.156Z,24.91
2022-08-26T12:04:26.103Z,24.96
2022-08-26T12:05:26.800Z,24.90
2022-08-26T12:07:26.009Z,24.93
2022-08-26T12:08:27.947Z,24.91
2022-08-26T12:09:26.347Z,24.95
2022-08-26T12:10:26.005Z,24.96
2022-08-26T12:11:26.003Z,24.90
2022-08-26T12:12:26.013Z,24.91
2022-08-26T12:13:26.636Z,24.98
2022-08-26T12:14:27.690Z,24.96
2022-08-26T12:15:26.686Z,25.05
2022-08-26T12:16:26.070Z,24.98
2022-08-26T12:17:26.007Z,25.03
2022-08-26T12:18:29.342Z,25.00
2022-08-26T12:19:26.017Z,25.02
2022-08-26T12:20:26.016Z,25.08
2022-08-26T12:21:26.020Z,25.05
2022-08-26T12:22:26.009Z,24.99
2022-08-26T12:23:26.060Z,25.03
2022-08-26T12:24:26.296Z,25.05
2022-08-26T12:25:26.013Z,25.09
2022-08-26T12:26:26.009Z,25.02
2022-08-26T12:27:26.016Z,25.09
2022-08-26T12:28:26.019Z,25.06
2022-08-26T12:29:27.019Z,25.05
2022-08-26T12:30:26.423Z,25.05
2022-08-26T12:31:26.041Z,25.08
2022-08-26T12:32:26.011Z,25.09
2022-08-26T12:33:26.018Z,25.05
2022-08-26T12:34:26.010Z,25.00
2022-08-26T12:35:26.012Z,25.00
2022-08-26T12:36:26.012Z,24.95
2022-08-26T12:37:26.012Z,25.02
2022-08-26T12:38:26.021Z,25.00
2022-08-26T12:39:26.019Z,24.95
2022-08-26T12:40:26.204Z,24.99
2022-08-26T12:41:26.017Z,24.95
2022-08-26T12:42:26.024Z,24.96
2022-08-26T12:43:26.019Z,24.91
2022-08-26T12:44:26.012Z,25.00
2022-08-26T12:45:26.085Z,24.99
2022-08-26T12:46:26.023Z,24.91
2022-08-26T12:47:41.817Z,24.80
2022-08-26T12:48:26.013Z,24.83
2022-08-26T12:49:26.020Z,24.83
2022-08-26T12:50:26.021Z,24.84
2022-08-26T12:51:26.035Z,24.81
2022-08-26T12:52:26.015Z,24.80
2022-08-26T12:53:26.017Z,24.88
2022-08-26T12:54:26.014Z,24.80