createdAt,value
2019-05-07T00:00:23.455Z,14.40
2019-05-07T00:01:23.502Z,14.90
2019-05-07T00:02:23.433Z,18.00
2019-05-07T00:03:23.430Z,13.30
2019-05-07T00:04:23.411Z,12.00
2019-05-07T00:05:23.401Z,12.10
2019-05-07T00:06:23.392Z,22.80
2019-05-07T00:07:23.388Z,15.20
2019-05-07T00:08:23.374Z,12.50
2019-05-07T00:09:23.576Z,16.30
2019-05-07T00:10:24.979Z,18.90
2019-05-07T00:11:23.357Z,15.30
2019-05-07T00:12:23.326Z,13.00
2019-05-07T00:13:23.326Z,21.90
2019-05-07T00:14:23.311Z,17.70
2019-05-07T00:15:23.304Z,13.30
2019-05-07T00:16:23.280Z,12.90
2019-05-07T00:17:23.271Z,14.10
2019-05-07T00:18:23.269Z,15.80
2019-05-07T00:19:23.307Z,13.70
2019-05-07T00:20:23.246Z,12.00
2019-05-07T00:21:23.529Z,13.70
2019-05-07T00:22:23.217Z,14.00
2019-05-07T00:23:23.369Z,11.00
2019-05-07T00:24:23.203Z,14.00
2019-05-07T00:25:23.189Z,11.30
2019-05-07T00:26:23.186Z,11.10
2019-05-07T00:27:23.166Z,15.40
2019-05-07T00:28:23.259Z,8.50
2019-05-07T00:29:23.144Z,10.70
2019-05-07T00:30:23.144Z,17.60
2019-05-07T00:31:23.438Z,13.30
2019-05-07T00:32:23.699Z,11.70
2019-05-07T00:33:23.103Z,11.50
2019-05-07T00:34:23.097Z,15.70
2019-05-07T00:35:23.081Z,13.00
2019-05-07T00:36:23.175Z,13.60
2019-05-07T00:37:23.084Z,9.00
2019-05-07T00:38:23.067Z,12.50
2019-05-07T00:39:23.043Z,9.90
2019-05-07T00:40:23.028Z,14.20
2019-05-07T00:41:23.030Z,10.00
2019-05-07T00:42:23.011Z,13.10
2019-05-07T00:43:22.998Z,12.60
2019-05-07T00:44:22.985Z,13.10
2019-05-07T00:45:23.819Z,9.60
2019-05-07T00:46:22.964Z,10.80
2019-05-07T00:47:22.965Z,8.70
2019-05-07T00:48:23.543Z,11.20
2019-05-07T00:49:22.935Z,10.50
2019-05-07T00:50:22.923Z,11.70
2019-05-07T00:51:22.912Z,12.40
2019-05-07T00:52:22.902Z,9.30
2019-05-07T00:53:23.683Z,8.20
2019-05-07T00:54:23.147Z,9.80
2019-05-07T00:55:22.889Z,11.90
2019-05-07T00:56:22.860Z,11.60
2019-05-07T00:57:23.015Z,9.80
2019-05-07T00:58:26.497Z,8.30
2019-05-07T00:59:22.826Z,8.40
2019-05-07T01:00:22.828Z,11.60
2019-05-07T01:01:22.944Z,9.90
2019-05-07T01:02:22.810Z,10.80
2019-05-07T01:03:22.787Z,11.30
2019-05-07T01:04:23.089Z,10.80
2019-05-07T01:05:23.205Z,8.00
2019-05-07T01:06:24.566Z,8.10
2019-05-07T01:07:23.108Z,9.90
2019-05-07T01:08:22.805Z,8.10
2019-05-07T01:09:23.019Z,8.80
2019-05-07T01:10:22.715Z,8.80
2019-05-07T01:11:22.818Z,10.80
2019-05-07T01:12:22.707Z,13.20
2019-05-07T01:13:23.418Z,11.10
2019-05-07T01:14:22.977Z,11.10
2019-05-07T01:15:31.216Z,11.70
2019-05-07T01:16:23.647Z,15.40
2019-05-07T01:17:22.917Z,16.60
2019-05-07T01:18:23.485Z,12.20
2019-05-07T01:19:22.630Z,17.40
2019-05-07T01:20:22.610Z,15.40
2019-05-07T01:21:22.808Z,8.70
2019-05-07T01:22:22.584Z,13.60
2019-05-07T01:23:22.978Z,9.50
2019-05-07T01:24:23.360Z,10.50
2019-05-07T01:25:22.557Z,13.20
2019-05-07T01:26:22.541Z,12.00
2019-05-07T01:27:22.824Z,9.90
2019-05-07T01:28:22.615Z,8.60
2019-05-07T01:29:22.738Z,16.90
2019-05-07T01:30:23.112Z,12.60
2019-05-07T01:31:22.488Z,13.00
2019-05-07T01:32:22.477Z,11.60
2019-05-07T01:33:22.788Z,12.60
2019-05-07T01:34:23.085Z,8.70
2019-05-07T01:35:22.514Z,8.60
2019-05-07T01:36:22.722Z,11.70
2019-05-07T01:37:23.145Z,15.40
2019-05-07T01:38:22.950Z,18.60
2019-05-07T01:39:23.151Z,9.60
2019-05-07T01:40:22.851Z,14.00
2019-05-07T01:41:23.096Z,12.60
2019-05-07T01:42:22.379Z,11.80
2019-05-07T01:43:22.845Z,16.00
2019-05-07T01:44:22.361Z,9.80
2019-05-07T01:45:25.025Z,15.20
2019-05-07T01:46:24.497Z,8.30
2019-05-07T01:47:23.775Z,10.10
2019-05-07T01:48:22.999Z,10.90
2019-05-07T01:49:24.059Z,14.50
2019-05-07T01:50:22.829Z,10.10
2019-05-07T01:51:22.352Z,11.20
2019-05-07T01:52:22.707Z,10.50
2019-05-07T01:53:22.847Z,8.00
2019-05-07T01:54:23.874Z,10.10
2019-05-07T01:55:22.692Z,8.90
2019-05-07T01:56:22.966Z,14.70
2019-05-07T01:57:23.122Z,14.70
2019-05-07T01:58:22.270Z,9.90
2019-05-07T01:59:22.611Z,9.60
2019-05-07T02:00:22.518Z,7.80
2019-05-07T02:01:22.274Z,9.90
2019-05-07T02:02:22.882Z,10.40
2019-05-07T02:03:23.102Z,9.40
2019-05-07T02:04:22.430Z,11.80
2019-05-07T02:05:22.914Z,12.20
2019-05-07T02:06:22.161Z,8.90
2019-05-07T02:07:22.685Z,7.80
2019-05-07T02:08:22.270Z,9.00
2019-05-07T02:09:22.521Z,10.50
2019-05-07T02:10:22.717Z,11.10
2019-05-07T02:11:22.070Z,7.70
2019-05-07T02:12:22.259Z,9.10
2019-05-07T02:13:22.420Z,11.40
2019-05-07T02:14:22.033Z,8.40
2019-05-07T02:15:22.615Z,8.60
2019-05-07T02:16:22.015Z,10.60
2019-05-07T02:17:22.784Z,11.70
2019-05-07T02:18:21.988Z,9.60
2019-05-07T02:19:22.069Z,10.40
2019-05-07T02:20:22.570Z,8.50
2019-05-07T02:21:22.172Z,9.10
2019-05-07T02:22:22.727Z,5.90
2019-05-07T02:23:22.230Z,5.50
2019-05-07T02:24:22.024Z,7.10
2019-05-07T02:25:22.209Z,8.40
2019-05-07T02:26:22.617Z,7.50
2019-05-07T02:27:22.202Z,7.20
2019-05-07T02:28:22.336Z,10.10
2019-05-07T02:29:22.793Z,9.80
2019-05-07T02:30:23.655Z,9.70
2019-05-07T02:31:23.213Z,7.40
2019-05-07T02:32:23.980Z,9.20
2019-05-07T02:33:22.981Z,11.40
2019-05-07T02:34:23.399Z,7.60
2019-05-07T02:35:23.582Z,9.00
2019-05-07T02:36:23.647Z,13.40
2019-05-07T02:37:23.241Z,6.30
2019-05-07T02:38:23.057Z,8.30
2019-05-07T02:39:24.117Z,9.00
2019-05-07T02:40:22.887Z,8.10
2019-05-07T02:41:23.412Z,8.50
2019-05-07T02:42:23.898Z,8.50
2019-05-07T02:43:22.788Z,8.20
2019-05-07T02:44:23.216Z,6.40
2019-05-07T02:45:24.018Z,7.10
2019-05-07T02:46:29.986Z,8.60
2019-05-07T02:47:23.681Z,9.10
2019-05-07T02:48:23.672Z,10.10
2019-05-07T02:49:23.549Z,6.40
2019-05-07T02:50:22.773Z,8.70
2019-05-07T02:51:23.990Z,7.50
2019-05-07T02:52:22.985Z,8.80
2019-05-07T02:53:22.811Z,10.40
2019-05-07T02:54:24.142Z,8.60
2019-05-07T02:55:23.280Z,11.50
2019-05-07T02:56:23.598Z,7.70
2019-05-07T02:57:24.051Z,8.40
2019-05-07T02:58:23.984Z,10.20
2019-05-07T02:59:23.357Z,10.20
2019-05-07T03:00:24.238Z,8.50
2019-05-07T03:01:22.631Z,7.00
2019-05-07T03:02:24.074Z,8.30
2019-05-07T03:03:24.482Z,6.80
2019-05-07T03:04:24.594Z,8.20
2019-05-07T03:05:23.077Z,9.90
2019-05-07T03:06:23.289Z,12.60
2019-05-07T03:07:24.226Z,7.90
2019-05-07T03:08:27.004Z,12.90
2019-05-07T03:09:22.838Z,10.00
2019-05-07T03:10:23.729Z,7.40
2019-05-07T03:11:22.899Z,7.60
2019-05-07T03:12:23.794Z,8.40
2019-05-07T03:13:23.539Z,8.30
2019-05-07T03:14:23.354Z,8.70
2019-05-07T03:15:24.228Z,11.40
2019-05-07T03:16:38.827Z,7.50
2019-05-07T03:17:24.522Z,6.80
2019-05-07T03:18:23.301Z,8.30
2019-05-07T03:19:24.249Z,9.80
2019-05-07T03:20:22.966Z,13.20
2019-05-07T03:21:23.549Z,16.90
2019-05-07T03:22:23.119Z,13.70
2019-05-07T03:23:22.778Z,14.90
2019-05-07T03:24:23.126Z,11.70
2019-05-07T03:25:23.096Z,13.10
2019-05-07T03:26:23.111Z,8.10
2019-05-07T03:27:23.477Z,12.20
2019-05-07T03:28:23.112Z,12.80
2019-05-07T03:29:24.034Z,12.70
2019-05-07T03:30:26.118Z,8.40
2019-05-07T03:31:26.016Z,14.30
2019-05-07T03:32:26.658Z,9.80
2019-05-07T03:33:26.163Z,11.00
2019-05-07T03:34:25.560Z,8.20
2019-05-07T03:35:26.662Z,12.10
2019-05-07T03:36:26.098Z,8.90
2019-05-07T03:37:23.389Z,14.20
2019-05-07T03:38:22.906Z,14.00
2019-05-07T03:39:23.806Z,9.80
2019-05-07T03:40:23.100Z,9.60
2019-05-07T03:41:22.725Z,8.90
2019-05-07T03:42:23.542Z,7.50
2019-05-07T03:43:22.903Z,11.20
2019-05-07T03:44:23.902Z,8.10
2019-05-07T03:45:23.046Z,11.30
2019-05-07T03:46:23.422Z,10.00
2019-05-07T03:47:23.712Z,10.20
2019-05-07T03:48:23.748Z,9.00
2019-05-07T03:49:22.513Z,15.00
2019-05-07T03:50:23.351Z,12.80
2019-05-07T03:51:23.670Z,9.90
2019-05-07T03:52:24.152Z,13.60
2019-05-07T03:53:23.057Z,7.70
2019-05-07T03:54:23.803Z,12.10
2019-05-07T03:55:23.395Z,13.50
2019-05-07T03:56:23.415Z,12.30
2019-05-07T03:57:23.792Z,9.80
2019-05-07T03:58:23.600Z,9.50
2019-05-07T03:59:23.163Z,8.60
2019-05-07T04:00:23.635Z,10.90
2019-05-07T04:01:23.735Z,11.20
2019-05-07T04:02:23.778Z,8.40
2019-05-07T04:03:24.377Z,7.00
2019-05-07T04:04:23.058Z,9.10
2019-05-07T04:05:23.147Z,8.00
2019-05-07T04:06:23.193Z,13.00
2019-05-07T04:07:23.317Z,6.90
2019-05-07T04:08:23.730Z,5.30
2019-05-07T04:09:23.877Z,7.70
2019-05-07T04:10:23.230Z,11.50
2019-05-07T04:11:23.034Z,7.30
2019-05-07T04:12:23.476Z,7.30
2019-05-07T04:13:23.717Z,6.80
2019-05-07T04:14:23.165Z,6.80
2019-05-07T04:15:23.351Z,10.00
2019-05-07T04:16:23.662Z,6.40
2019-05-07T04:17:23.188Z,8.70
2019-05-07T04:18:23.708Z,8.70
2019-05-07T04:19:23.370Z,11.70
2019-05-07T04:20:23.694Z,18.60
2019-05-07T04:21:23.255Z,10.10
2019-05-07T04:22:24.167Z,12.40
2019-05-07T04:23:23.228Z,9.80
2019-05-07T04:24:23.329Z,8.60
2019-05-07T04:25:23.722Z,8.70
2019-05-07T04:26:23.193Z,9.30
2019-05-07T04:27:23.665Z,10.20
2019-05-07T04:28:23.345Z,7.20
2019-05-07T04:29:23.083Z,15.10
2019-05-07T04:30:23.299Z,7.60
2019-05-07T04:31:22.940Z,9.10
2019-05-07T04:32:23.039Z,6.80
2019-05-07T04:33:23.454Z,11.10
2019-05-07T04:34:23.474Z,12.20
2019-05-07T04:35:20.530Z,8.40
2019-05-07T04:36:23.096Z,13.40
2019-05-07T04:37:23.765Z,8.90
2019-05-07T04:38:23.575Z,7.10
2019-05-07T04:39:23.148Z,10.50
2019-05-07T04:40:23.684Z,7.00
2019-05-07T04:41:23.218Z,7.20
2019-05-07T04:42:24.045Z,7.40
2019-05-07T04:43:23.273Z,9.90
2019-05-07T04:44:23.265Z,7.90
2019-05-07T04:45:23.120Z,8.70
2019-05-07T04:46:23.315Z,8.10
2019-05-07T04:47:36.932Z,6.40
2019-05-07T04:48:23.362Z,16.10
2019-05-07T04:49:23.574Z,9.90
2019-05-07T04:50:37.929Z,10.90
2019-05-07T04:51:23.259Z,10.80
2019-05-07T04:52:23.663Z,7.80
2019-05-07T04:53:23.389Z,7.40
2019-05-07T04:54:23.458Z,9.80
2019-05-07T04:55:22.910Z,10.40
2019-05-07T04:56:23.569Z,9.70
2019-05-07T04:57:20.294Z,9.60
2019-05-07T04:58:23.312Z,7.30
2019-05-07T04:59:20.271Z,8.00
2019-05-07T05:00:22.864Z,10.30
2019-05-07T05:01:23.213Z,7.50
2019-05-07T05:02:22.884Z,11.60
2019-05-07T05:03:23.389Z,9.80
2019-05-07T05:04:28.994Z,8.20
2019-05-07T05:05:23.561Z,7.10
2019-05-07T05:06:20.205Z,9.50
2019-05-07T05:07:22.422Z,9.80
2019-05-07T05:08:22.973Z,12.20
2019-05-07T05:09:20.969Z,10.90
2019-05-07T05:10:22.895Z,10.80
2019-05-07T05:11:20.156Z,9.50
2019-05-07T05:12:22.447Z,8.40
2019-05-07T05:13:20.125Z,9.20
2019-05-07T05:14:22.662Z,9.30
2019-05-07T05:15:22.066Z,7.50
2019-05-07T05:16:22.327Z,7.00
2019-05-07T05:17:22.338Z,6.20
2019-05-07T05:18:21.955Z,4.60
2019-05-07T05:19:20.070Z,7.40
2019-05-07T05:20:22.047Z,10.40
2019-05-07T05:21:20.036Z,5.40
2019-05-07T05:22:22.048Z,7.10
2019-05-07T05:23:20.015Z,8.50
2019-05-07T05:24:22.090Z,6.60
2019-05-07T05:25:19.995Z,8.40
2019-05-07T05:26:21.863Z,8.60
2019-05-07T05:27:19.973Z,7.70
2019-05-07T05:28:21.887Z,7.60
2019-05-07T05:29:19.952Z,4.60
2019-05-07T05:30:21.970Z,6.40
2019-05-07T05:31:22.149Z,9.40
2019-05-07T05:32:19.920Z,5.90
2019-05-07T05:33:19.913Z,9.20
2019-05-07T05:34:22.110Z,7.80
2019-05-07T05:35:22.053Z,6.60
2019-05-07T05:36:22.038Z,7.00
2019-05-07T05:37:19.868Z,6.30
2019-05-07T05:38:21.960Z,10.30
2019-05-07T05:39:22.336Z,6.00
2019-05-07T05:40:19.835Z,9.50
2019-05-07T05:41:19.827Z,5.40
2019-05-07T05:42:19.833Z,6.20
2019-05-07T05:43:19.880Z,8.30
2019-05-07T05:44:19.799Z,7.40
2019-05-07T05:45:21.738Z,8.70
2019-05-07T05:46:19.772Z,7.30
2019-05-07T05:47:22.060Z,6.30
2019-05-07T05:48:19.750Z,7.50
2019-05-07T05:49:19.747Z,4.80
2019-05-07T05:50:21.859Z,7.30
2019-05-07T05:51:19.725Z,11.70
2019-05-07T05:52:21.539Z,8.30
2019-05-07T05:53:21.765Z,5.50
2019-05-07T05:54:19.691Z,6.10
2019-05-07T05:55:19.686Z,5.20
2019-05-07T05:56:19.671Z,6.30
2019-05-07T05:57:19.680Z,7.00
2019-05-07T05:58:19.654Z,5.90
2019-05-07T05:59:25.301Z,9.00
2019-05-07T06:00:22.096Z,9.50
2019-05-07T06:01:19.621Z,11.60
2019-05-07T06:02:19.607Z,8.30
2019-05-07T06:03:19.593Z,8.90
2019-05-07T06:04:21.977Z,4.90
2019-05-07T06:05:19.571Z,7.40
2019-05-07T06:06:21.817Z,3.50
2019-05-07T06:07:19.550Z,8.20
2019-05-07T06:08:19.548Z,5.70
2019-05-07T06:09:21.767Z,5.70
2019-05-07T06:10:19.518Z,6.00
2019-05-07T06:11:21.736Z,5.40
2019-05-07T06:12:19.495Z,4.90
2019-05-07T06:13:19.485Z,7.40
2019-05-07T06:14:19.483Z,8.00
2019-05-07T06:15:19.461Z,5.30
2019-05-07T06:16:19.455Z,5.70
2019-05-07T06:17:19.438Z,4.00
2019-05-07T06:18:21.880Z,6.80
2019-05-07T06:19:19.418Z,4.50
2019-05-07T06:20:19.420Z,8.80
2019-05-07T06:21:19.407Z,5.50
2019-05-07T06:22:19.391Z,8.10
2019-05-07T06:23:19.377Z,6.10
2019-05-07T06:24:19.368Z,6.90
2019-05-07T06:25:19.364Z,9.20
2019-05-07T06:26:19.348Z,6.90
2019-05-07T06:27:19.343Z,4.50
2019-05-07T06:28:19.327Z,6.40
2019-05-07T06:29:20.294Z,4.90
2019-05-07T06:30:19.301Z,6.70
2019-05-07T06:31:19.295Z,5.40
2019-05-07T06:32:19.281Z,5.90
2019-05-07T06:33:19.274Z,8.90
2019-05-07T06:34:19.264Z,8.20
2019-05-07T06:35:19.506Z,7.60
2019-05-07T06:36:19.257Z,10.30
2019-05-07T06:37:19.231Z,5.40
2019-05-07T06:38:19.225Z,8.50
2019-05-07T06:39:19.214Z,6.50
2019-05-07T06:40:21.435Z,7.90
2019-05-07T06:41:19.188Z,12.00
2019-05-07T06:42:19.354Z,5.80
2019-05-07T06:43:19.164Z,4.50
2019-05-07T06:44:19.172Z,9.30
2019-05-07T06:45:19.142Z,6.90
2019-05-07T06:46:19.129Z,6.60
2019-05-07T06:47:19.115Z,4.90
2019-05-07T06:48:33.584Z,5.90
2019-05-07T06:49:22.130Z,6.60
2019-05-07T06:50:19.090Z,5.40
2019-05-07T06:51:19.080Z,7.90
2019-05-07T06:52:19.066Z,4.60
2019-05-07T06:53:19.057Z,5.60
2019-05-07T06:54:19.058Z,3.80
2019-05-07T06:55:19.038Z,7.70
2019-05-07T06:56:19.044Z,4.50
2019-05-07T06:57:19.015Z,10.90
2019-05-07T06:58:18.998Z,6.30
2019-05-07T06:59:19.569Z,5.30
2019-05-07T07:00:18.978Z,5.00
2019-05-07T07:01:18.966Z,6.20
2019-05-07T07:02:18.958Z,5.40
2019-05-07T07:03:18.950Z,7.10
2019-05-07T07:04:18.933Z,6.90
2019-05-07T07:05:18.929Z,6.30
2019-05-07T07:06:18.915Z,3.20
2019-05-07T07:07:27.486Z,5.40
2019-05-07T07:08:19.888Z,4.50
2019-05-07T07:09:18.881Z,5.50
2019-05-07T07:10:18.867Z,5.50
2019-05-07T07:11:18.864Z,4.00
2019-05-07T07:12:18.846Z,6.50
2019-05-07T07:13:18.846Z,6.30
2019-05-07T07:14:18.823Z,7.20
2019-05-07T07:15:18.812Z,8.20
2019-05-07T07:16:18.806Z,7.80
2019-05-07T07:17:18.802Z,5.80
2019-05-07T07:18:18.785Z,7.60
2019-05-07T07:19:18.784Z,5.50
2019-05-07T07:20:18.771Z,8.00
2019-05-07T07:21:18.745Z,6.10
2019-05-07T07:22:18.739Z,4.60
2019-05-07T07:23:18.732Z,7.00
2019-05-07T07:24:18.720Z,7.00
2019-05-07T07:25:18.705Z,6.30
2019-05-07T07:26:18.723Z,7.90
2019-05-07T07:27:18.773Z,4.90
2019-05-07T07:28:18.686Z,8.80
2019-05-07T07:29:18.680Z,5.00
2019-05-07T07:30:18.649Z,7.90
2019-05-07T07:31:18.639Z,6.10
2019-05-07T07:32:18.704Z,7.60
2019-05-07T07:33:18.615Z,4.80
2019-05-07T07:34:18.628Z,8.10
2019-05-07T07:35:18.713Z,4.40
2019-05-07T07:36:18.589Z,7.30
2019-05-07T07:37:18.571Z,5.60
2019-05-07T07:38:18.572Z,6.00
2019-05-07T07:39:18.557Z,5.80
2019-05-07T07:40:18.550Z,6.80
2019-05-07T07:41:18.535Z,6.40
2019-05-07T07:42:18.518Z,7.10
2019-05-07T07:43:18.512Z,3.90
2019-05-07T07:44:18.497Z,8.20
2019-05-07T07:45:18.488Z,7.30
2019-05-07T07:46:18.490Z,6.60
2019-05-07T07:47:18.461Z,5.50
2019-05-07T07:48:18.453Z,6.90
2019-05-07T07:49:18.443Z,5.90
2019-05-07T07:50:18.436Z,5.50
2019-05-07T07:51:18.424Z,6.00
2019-05-07T07:52:18.409Z,6.10
2019-05-07T07:53:18.404Z,6.60
2019-05-07T07:54:18.394Z,5.90
2019-05-07T07:55:18.376Z,6.70
2019-05-07T07:56:18.372Z,4.70
2019-05-07T07:57:18.360Z,6.80
2019-05-07T07:58:19.065Z,5.20
2019-05-07T07:59:18.333Z,5.40
2019-05-07T08:00:18.324Z,4.90
2019-05-07T08:01:18.316Z,5.20
2019-05-07T08:02:18.301Z,6.00
2019-05-07T08:03:18.299Z,5.00
2019-05-07T08:04:18.278Z,4.70
2019-05-07T08:05:18.273Z,6.30
2019-05-07T08:06:18.257Z,4.70
2019-05-07T08:07:18.252Z,6.50
2019-05-07T08:08:18.233Z,4.60
2019-05-07T08:09:18.236Z,6.20
2019-05-07T08:10:18.216Z,5.40
2019-05-07T08:11:18.202Z,6.40
2019-05-07T08:12:18.191Z,3.80
2019-05-07T08:13:18.187Z,3.20
2019-05-07T08:14:18.171Z,6.40
2019-05-07T08:15:21.236Z,7.10
2019-05-07T08:16:19.143Z,3.30
2019-05-07T08:17:18.136Z,4.10
2019-05-07T08:18:18.171Z,7.40
2019-05-07T08:19:21.979Z,4.00
2019-05-07T08:20:19.111Z,2.80
2019-05-07T08:21:18.101Z,4.80
2019-05-07T08:22:18.090Z,4.90
2019-05-07T08:23:18.069Z,3.80
2019-05-07T08:24:18.064Z,4.50
2019-05-07T08:25:18.052Z,5.30
2019-05-07T08:26:18.051Z,5.30
2019-05-07T08:27:18.036Z,4.30
2019-05-07T08:28:18.015Z,4.00
2019-05-07T08:29:18.007Z,4.00
2019-05-07T08:30:18.011Z,4.80
2019-05-07T08:31:17.985Z,4.80
2019-05-07T08:32:17.971Z,4.80
2019-05-07T08:33:17.963Z,6.00
2019-05-07T08:34:17.954Z,6.10
2019-05-07T08:35:17.944Z,9.50
2019-05-07T08:36:17.928Z,6.30
2019-05-07T08:37:17.929Z,7.40
2019-05-07T08:38:17.910Z,8.30
2019-05-07T08:39:17.898Z,5.80
2019-05-07T08:40:17.886Z,7.40
2019-05-07T08:41:18.005Z,9.90
2019-05-07T08:42:17.870Z,6.30
2019-05-07T08:43:17.858Z,5.80
2019-05-07T08:44:17.859Z,6.40
2019-05-07T08:45:17.919Z,6.10
2019-05-07T08:46:17.823Z,5.60
2019-05-07T08:47:17.855Z,6.10
2019-05-07T08:48:17.814Z,3.50
2019-05-07T08:49:17.935Z,5.80
2019-05-07T08:50:17.781Z,5.60
2019-05-07T08:51:17.781Z,3.40
2019-05-07T08:52:17.760Z,3.70
2019-05-07T08:53:17.764Z,5.80
2019-05-07T08:54:17.743Z,6.60
2019-05-07T08:55:17.739Z,9.60
2019-05-07T08:56:17.718Z,13.60
2019-05-07T08:57:18.531Z,18.70
2019-05-07T08:58:17.719Z,11.40
2019-05-07T08:59:17.682Z,9.30
2019-05-07T09:00:17.672Z,11.40
2019-05-07T09:01:17.661Z,7.00
2019-05-07T09:02:29.833Z,17.00
2019-05-07T09:03:22.124Z,7.70
2019-05-07T09:04:18.654Z,11.00
2019-05-07T09:05:17.620Z,9.10
2019-05-07T09:06:17.648Z,16.70
2019-05-07T09:07:17.602Z,4.50
2019-05-07T09:08:17.586Z,7.30
2019-05-07T09:09:17.576Z,8.70
2019-05-07T09:10:17.588Z,10.70
2019-05-07T09:11:17.561Z,12.50
2019-05-07T09:12:17.568Z,4.80
2019-05-07T09:13:17.533Z,5.10
2019-05-07T09:14:17.521Z,4.50
2019-05-07T09:15:17.521Z,3.10
2019-05-07T09:16:17.501Z,4.20
2019-05-07T09:17:17.504Z,4.60
2019-05-07T09:18:17.479Z,3.80
2019-05-07T09:19:17.473Z,2.60
2019-05-07T09:20:17.459Z,5.90
2019-05-07T09:21:17.454Z,5.30
2019-05-07T09:22:17.437Z,4.00
2019-05-07T09:23:17.435Z,5.80
2019-05-07T09:24:17.418Z,2.80
2019-05-07T09:25:17.406Z,3.90
2019-05-07T09:26:17.399Z,2.90
2019-05-07T09:27:17.385Z,1.80
2019-05-07T09:28:17.374Z,2.70
2019-05-07T09:29:17.373Z,2.90
2019-05-07T09:30:18.865Z,4.80
2019-05-07T09:31:17.347Z,3.20
2019-05-07T09:32:17.336Z,4.70
2019-05-07T09:33:17.334Z,4.30
2019-05-07T09:34:17.314Z,2.80
2019-05-07T09:35:17.309Z,3.00
2019-05-07T09:36:17.291Z,2.30
2019-05-07T09:37:17.292Z,4.90
2019-05-07T09:38:17.265Z,3.30
2019-05-07T09:39:17.255Z,5.20
2019-05-07T09:40:17.275Z,3.30
2019-05-07T09:41:17.235Z,3.20
2019-05-07T09:42:17.233Z,3.60
2019-05-07T09:43:17.211Z,2.90
2019-05-07T09:44:17.202Z,4.70
2019-05-07T09:45:17.187Z,3.00
2019-05-07T09:46:17.180Z,3.30
2019-05-07T09:47:17.171Z,4.10
2019-05-07T09:48:17.155Z,2.60
2019-05-07T09:49:17.148Z,2.10
2019-05-07T09:50:17.145Z,7.00
2019-05-07T09:51:17.132Z,5.00
2019-05-07T09:52:17.120Z,13.50
2019-05-07T09:53:17.101Z,8.40
2019-05-07T09:54:17.093Z,13.30
2019-05-07T09:55:17.671Z,9.60
2019-05-07T09:56:17.066Z,9.90
2019-05-07T09:57:28.253Z,7.20
2019-05-07T09:58:33.179Z,5.40
2019-05-07T09:59:18.036Z,6.00
2019-05-07T10:00:17.030Z,4.40
2019-05-07T10:01:17.014Z,13.20
2019-05-07T10:02:17.007Z,3.40
2019-05-07T10:03:17.000Z,4.60
2019-05-07T10:04:16.984Z,8.10
2019-05-07T10:05:16.977Z,6.30
2019-05-07T10:06:16.960Z,9.60
2019-05-07T10:07:16.965Z,7.60
2019-05-07T10:08:16.941Z,4.70
2019-05-07T10:09:16.934Z,4.90
2019-05-07T10:10:16.915Z,7.30
2019-05-07T10:11:16.910Z,4.20
2019-05-07T10:12:16.893Z,6.60
2019-05-07T10:13:16.885Z,6.00
2019-05-07T10:14:16.879Z,4.80
2019-05-07T10:15:17.890Z,3.80
2019-05-07T10:16:16.855Z,9.10
2019-05-07T10:17:16.842Z,8.00
2019-05-07T10:18:16.844Z,5.70
2019-05-07T10:19:16.818Z,4.30
2019-05-07T10:20:22.121Z,3.30
2019-05-07T10:21:17.796Z,5.60
2019-05-07T10:22:16.785Z,5.90
2019-05-07T10:23:16.840Z,2.50
2019-05-07T10:24:16.779Z,4.90
2019-05-07T10:25:16.831Z,3.20
2019-05-07T10:26:16.839Z,2.70
2019-05-07T10:27:16.733Z,5.50
2019-05-07T10:28:16.726Z,7.20
2019-05-07T10:29:16.716Z,4.00
2019-05-07T10:30:16.700Z,5.00
2019-05-07T10:31:16.701Z,3.50
2019-05-07T10:32:16.676Z,4.60
2019-05-07T10:33:16.720Z,4.30
2019-05-07T10:34:16.660Z,5.50
2019-05-07T10:35:16.656Z,4.50
2019-05-07T10:36:16.636Z,2.20
2019-05-07T10:37:16.629Z,6.70
2019-05-07T10:38:16.611Z,2.60
2019-05-07T10:39:16.603Z,5.50
2019-05-07T10:40:16.592Z,3.90
2019-05-07T10:41:16.628Z,5.60
2019-05-07T10:42:16.571Z,4.50
2019-05-07T10:43:16.571Z,4.50
2019-05-07T10:44:16.548Z,4.60
2019-05-07T10:45:16.538Z,4.40
2019-05-07T10:46:16.524Z,6.30
2019-05-07T10:47:16.514Z,8.50
2019-05-07T10:48:16.502Z,6.10
2019-05-07T10:49:16.518Z,7.90
2019-05-07T10:50:16.486Z,6.40
2019-05-07T10:51:16.475Z,3.50
2019-05-07T10:52:16.462Z,3.50
2019-05-07T10:53:16.449Z,6.60
2019-05-07T10:54:16.477Z,9.10
2019-05-07T10:55:16.434Z,3.80
2019-05-07T10:56:16.416Z,7.80
2019-05-07T10:57:16.404Z,9.50
2019-05-07T10:58:16.413Z,4.80
2019-05-07T10:59:16.391Z,7.10
2019-05-07T11:00:16.368Z,6.10
2019-05-07T11:01:16.364Z,8.10
2019-05-07T11:02:16.354Z,4.50
2019-05-07T11:03:16.338Z,7.30
2019-05-07T11:04:16.332Z,10.40
2019-05-07T11:05:16.326Z,5.70
2019-05-07T11:06:16.306Z,4.40
2019-05-07T11:07:16.294Z,6.10
2019-05-07T11:08:16.283Z,5.30
2019-05-07T11:09:16.281Z,6.00
2019-05-07T11:10:16.272Z,11.10
2019-05-07T11:11:16.264Z,6.60
2019-05-07T11:12:16.240Z,8.70
2019-05-07T11:13:16.228Z,2.70
2019-05-07T11:14:16.216Z,6.40
2019-05-07T11:15:16.206Z,2.90
2019-05-07T11:16:16.222Z,5.00
2019-05-07T11:17:16.184Z,1.40
2019-05-07T11:18:16.174Z,4.50
2019-05-07T11:19:18.769Z,6.50
2019-05-07T11:20:16.153Z,2.60
2019-05-07T11:21:16.652Z,2.30
2019-05-07T11:22:16.144Z,4.40
2019-05-07T11:23:16.120Z,2.70
2019-05-07T11:24:16.111Z,3.60
2019-05-07T11:25:16.097Z,4.10
2019-05-07T11:26:16.097Z,2.70
2019-05-07T11:27:16.108Z,2.70
2019-05-07T11:28:16.086Z,4.20
2019-05-07T11:29:16.054Z,1.90
2019-05-07T11:30:16.044Z,4.40
2019-05-07T11:31:16.035Z,4.70
2019-05-07T11:32:16.023Z,3.20
2019-05-07T11:33:16.020Z,2.80
2019-05-07T11:34:16.009Z,4.10
2019-05-07T11:35:15.995Z,3.20
2019-05-07T11:36:15.983Z,2.70
2019-05-07T11:37:15.971Z,4.90
2019-05-07T11:38:22.317Z,3.30
2019-05-07T11:39:16.968Z,4.10
2019-05-07T11:40:16.013Z,2.70
2019-05-07T11:41:15.927Z,2.60
2019-05-07T11:42:15.914Z,3.60
2019-05-07T11:43:15.925Z,4.90
2019-05-07T11:44:15.898Z,1.90
2019-05-07T11:45:15.906Z,3.80
2019-05-07T11:46:15.908Z,3.10
2019-05-07T11:47:15.868Z,3.60
2019-05-07T11:48:15.864Z,1.90
2019-05-07T11:49:16.025Z,8.20
2019-05-07T11:50:15.836Z,3.10
2019-05-07T11:51:16.220Z,2.70
2019-05-07T11:52:15.811Z,4.00
2019-05-07T11:53:15.802Z,7.00
2019-05-07T11:54:15.787Z,9.40
2019-05-07T11:55:15.780Z,6.60
2019-05-07T11:56:15.778Z,3.80
2019-05-07T11:57:15.755Z,4.40
2019-05-07T11:58:15.747Z,4.40
2019-05-07T11:59:15.733Z,1.70
2019-05-07T12:00:15.729Z,4.80
2019-05-07T12:01:15.734Z,2.60
2019-05-07T12:02:15.722Z,5.20
2019-05-07T12:03:15.693Z,2.70
2019-05-07T12:04:15.679Z,3.10
2019-05-07T12:05:15.664Z,3.70
2019-05-07T12:06:15.685Z,3.80
2019-05-07T12:07:17.590Z,3.70
2019-05-07T12:08:15.653Z,5.10
2019-05-07T12:09:15.629Z,3.10
2019-05-07T12:10:15.615Z,2.40
2019-05-07T12:11:17.580Z,6.30
2019-05-07T12:12:15.605Z,4.30
2019-05-07T12:13:15.592Z,3.10
2019-05-07T12:14:28.026Z,5.20
2019-05-07T12:15:16.579Z,2.80
2019-05-07T12:16:15.551Z,2.50
2019-05-07T12:17:15.544Z,2.00
2019-05-07T12:18:15.537Z,4.70
2019-05-07T12:19:16.556Z,2.40
2019-05-07T12:20:15.510Z,2.30
2019-05-07T12:21:20.190Z,3.10
2019-05-07T12:22:16.487Z,5.70
2019-05-07T12:23:15.479Z,2.50
2019-05-07T12:24:16.483Z,5.10
2019-05-07T12:25:15.471Z,1.40
2019-05-07T12:26:15.452Z,4.10
2019-05-07T12:27:15.505Z,1.80
2019-05-07T12:28:15.428Z,4.30
2019-05-07T12:29:15.417Z,3.50
2019-05-07T12:30:15.405Z,2.10
2019-05-07T12:31:15.399Z,2.80
2019-05-07T12:32:15.387Z,0.60
2019-05-07T12:33:15.402Z,1.80
2019-05-07T12:34:15.371Z,1.60
2019-05-07T12:35:15.348Z,3.10
2019-05-07T12:36:15.347Z,3.60
2019-05-07T12:37:15.331Z,2.40
2019-05-07T12:38:15.326Z,2.80
2019-05-07T12:39:15.309Z,4.60
2019-05-07T12:40:15.300Z,6.40
2019-05-07T12:41:15.292Z,5.10
2019-05-07T12:42:15.277Z,1.40
2019-05-07T12:43:15.265Z,3.90
2019-05-07T12:44:15.265Z,3.20
2019-05-07T12:45:15.249Z,1.50
2019-05-07T12:46:15.258Z,5.80
2019-05-07T12:47:15.220Z,4.40
2019-05-07T12:48:15.220Z,4.60
2019-05-07T12:49:15.211Z,5.00
2019-05-07T12:50:15.193Z,2.90
2019-05-07T12:51:15.180Z,2.40
2019-05-07T12:52:15.167Z,3.10
2019-05-07T12:53:15.167Z,1.50
2019-05-07T12:54:15.146Z,2.80
2019-05-07T12:55:17.097Z,1.80
2019-05-07T12:56:15.127Z,2.10
2019-05-07T12:57:15.127Z,4.50
2019-05-07T12:58:15.108Z,2.30
2019-05-07T12:59:15.089Z,1.20
2019-05-07T13:00:15.121Z,5.80
2019-05-07T13:01:15.075Z,8.70
2019-05-07T13:02:26.820Z,4.30
2019-05-07T13:03:16.049Z,2.70
2019-05-07T13:04:15.175Z,5.40
2019-05-07T13:05:15.031Z,5.80
2019-05-07T13:06:15.014Z,3.10
2019-05-07T13:07:15.012Z,3.40
2019-05-07T13:08:14.998Z,3.70
2019-05-07T13:09:14.988Z,8.90
2019-05-07T13:10:14.977Z,5.70
2019-05-07T13:11:14.971Z,3.70
2019-05-07T13:12:14.954Z,5.50