createdAt,value
2018-12-08T00:00:46.089Z,100.00
2018-12-08T00:03:16.433Z,99.88
2018-12-08T00:05:45.924Z,98.93
2018-12-08T00:08:15.739Z,98.75
2018-12-08T00:10:45.423Z,98.36
2018-12-08T00:13:14.974Z,98.68
2018-12-08T00:15:44.971Z,98.65
2018-12-08T00:18:14.222Z,99.64
2018-12-08T00:20:43.463Z,98.77
2018-12-08T00:23:13.374Z,99.71
2018-12-08T00:25:42.719Z,99.59
2018-12-08T00:28:12.128Z,98.44
2018-12-08T00:30:52.311Z,98.62
2018-12-08T00:33:21.779Z,98.72
2018-12-08T00:35:50.989Z,96.98
2018-12-08T00:38:22.713Z,97.58
2018-12-08T00:40:51.941Z,96.36
2018-12-08T00:43:21.278Z,96.96
2018-12-08T00:45:50.518Z,97.71
2018-12-08T00:48:19.819Z,97.45
2018-12-08T00:50:49.077Z,97.36
2018-12-08T00:53:18.500Z,97.19
2018-12-08T00:55:47.922Z,97.29
2018-12-08T00:58:17.240Z,96.90
2018-12-08T01:00:46.655Z,95.35
2018-12-08T01:03:16.096Z,95.96
2018-12-08T01:05:45.450Z,96.73
2018-12-08T01:08:16.537Z,96.51
2018-12-08T01:10:46.504Z,96.68
2018-12-08T01:13:16.797Z,96.68
2018-12-08T01:15:46.250Z,95.67
2018-12-08T01:18:16.829Z,95.05
2018-12-08T01:20:46.361Z,96.08
2018-12-08T01:23:16.330Z,94.29
2018-12-08T01:25:45.793Z,95.07
2018-12-08T01:28:15.292Z,94.69
2018-12-08T01:30:44.764Z,94.27
2018-12-08T01:33:14.253Z,94.35
2018-12-08T01:35:43.527Z,95.32
2018-12-08T01:38:12.846Z,95.98
2018-12-08T01:40:43.195Z,95.38
2018-12-08T01:43:14.119Z,96.47
2018-12-08T01:45:43.519Z,95.25
2018-12-08T01:48:12.748Z,95.00
2018-12-08T01:50:42.132Z,94.92
2018-12-08T01:53:11.429Z,95.84
2018-12-08T01:55:40.998Z,94.64
2018-12-08T01:58:10.461Z,94.84
2018-12-08T02:00:39.845Z,95.81
2018-12-08T02:03:09.316Z,94.77
2018-12-08T02:05:39.084Z,95.65
2018-12-08T02:08:08.942Z,96.12
2018-12-08T02:10:38.498Z,96.28
2018-12-08T02:13:25.823Z,96.09
2018-12-08T02:15:58.075Z,95.63
2018-12-08T02:18:27.648Z,95.57
2018-12-08T02:20:57.097Z,96.66
2018-12-08T02:23:26.524Z,96.35
2018-12-08T02:25:55.886Z,96.74
2018-12-08T02:28:25.130Z,96.32
2018-12-08T02:30:54.891Z,96.00
2018-12-08T02:33:24.301Z,96.27
2018-12-08T02:35:53.637Z,96.44
2018-12-08T02:38:22.978Z,96.72
2018-12-08T02:40:52.379Z,96.10
2018-12-08T02:43:21.639Z,94.54
2018-12-08T02:45:50.836Z,94.31
2018-12-08T02:48:37.431Z,94.47
2018-12-08T02:51:09.820Z,94.55
2018-12-08T02:53:39.161Z,93.68
2018-12-08T02:56:08.364Z,94.85
2018-12-08T02:58:37.867Z,94.46
2018-12-08T03:01:07.287Z,93.71
2018-12-08T03:03:38.071Z,93.72
2018-12-08T03:06:07.556Z,93.29
2018-12-08T03:08:38.069Z,94.12
2018-12-08T03:11:08.364Z,93.34
2018-12-08T03:13:38.202Z,93.58
2018-12-08T03:16:07.521Z,93.07
2018-12-08T03:18:36.885Z,93.25
2018-12-08T03:21:06.342Z,92.19
2018-12-08T03:23:35.682Z,92.41
2018-12-08T03:26:05.070Z,92.79
2018-12-08T03:28:34.491Z,93.66
2018-12-08T03:31:03.758Z,92.51
2018-12-08T03:33:33.033Z,92.85
2018-12-08T03:36:02.411Z,91.91
2018-12-08T03:38:32.557Z,92.10
2018-12-08T03:41:03.990Z,92.26
2018-12-08T03:43:33.390Z,92.79
2018-12-08T03:46:04.093Z,92.68
2018-12-08T03:48:33.415Z,92.91
2018-12-08T03:51:03.625Z,93.29
2018-12-08T03:53:33.483Z,92.44
2018-12-08T03:56:03.300Z,92.36
2018-12-08T03:58:33.069Z,91.75
2018-12-08T04:01:03.075Z,91.54
2018-12-08T04:03:32.532Z,91.26
2018-12-08T04:06:02.422Z,91.11
2018-12-08T04:08:31.747Z,91.47
2018-12-08T04:11:00.982Z,90.28
2018-12-08T04:13:30.414Z,91.73
2018-12-08T04:16:01.580Z,91.09
2018-12-08T04:18:34.570Z,91.42
2018-12-08T04:21:04.056Z,90.82
2018-12-08T04:23:33.587Z,91.75
2018-12-08T04:26:03.566Z,91.13
2018-12-08T04:28:32.993Z,90.73
2018-12-08T04:31:02.363Z,90.41
2018-12-08T04:33:34.042Z,90.49
2018-12-08T04:36:03.385Z,91.63
2018-12-08T04:38:33.296Z,91.43
2018-12-08T04:41:02.691Z,91.00
2018-12-08T04:43:32.073Z,90.92
2018-12-08T04:46:01.334Z,90.46
2018-12-08T04:48:30.881Z,93.75
2018-12-08T04:51:00.731Z,93.72
2018-12-08T04:53:30.242Z,93.16
2018-12-08T04:55:59.719Z,92.59
2018-12-08T04:58:29.307Z,94.03
2018-12-08T05:00:59.852Z,92.27
2018-12-08T05:03:29.964Z,91.79
2018-12-08T05:06:00.539Z,91.71
2018-12-08T05:08:31.279Z,91.47
2018-12-08T05:11:00.774Z,91.86
2018-12-08T05:13:31.349Z,91.15
2018-12-08T05:16:00.896Z,91.55
2018-12-08T05:18:31.325Z,91.95
2018-12-08T05:21:00.840Z,91.20
2018-12-08T05:23:30.356Z,90.63
2018-12-08T05:26:00.420Z,90.07
2018-12-08T05:28:29.888Z,90.77
2018-12-08T05:30:59.342Z,90.58
2018-12-08T05:33:28.830Z,90.01
2018-12-08T05:35:58.300Z,89.75
2018-12-08T05:38:28.240Z,90.64
2018-12-08T05:40:58.770Z,90.13
2018-12-08T05:43:29.486Z,90.16
2018-12-08T05:45:59.021Z,90.26
2018-12-08T05:48:28.753Z,90.09
2018-12-08T05:50:58.220Z,90.41
2018-12-08T05:53:28.854Z,89.92
2018-12-08T05:55:58.203Z,91.63
2018-12-08T05:58:36.393Z,89.59
2018-12-08T06:01:06.313Z,89.46
2018-12-08T06:03:35.810Z,89.32
2018-12-08T06:06:05.264Z,91.94
2018-12-08T06:08:34.588Z,93.20
2018-12-08T06:11:04.383Z,93.46
2018-12-08T06:13:34.020Z,94.98
2018-12-08T06:16:04.214Z,94.23
2018-12-08T06:18:34.702Z,93.47
2018-12-08T06:21:04.257Z,92.36
2018-12-08T06:23:33.741Z,92.41
2018-12-08T06:26:13.151Z,91.12
2018-12-08T06:28:45.144Z,91.34
2018-12-08T06:31:14.595Z,91.72
2018-12-08T06:33:44.033Z,90.92
2018-12-08T06:36:13.327Z,90.28
2018-12-08T06:38:42.623Z,90.73
2018-12-08T06:41:13.017Z,90.65
2018-12-08T06:43:42.586Z,91.36
2018-12-08T06:46:14.848Z,90.75
2018-12-08T06:48:44.856Z,91.36
2018-12-08T06:51:14.194Z,91.58
2018-12-08T06:53:43.769Z,91.55
2018-12-08T06:56:13.284Z,91.27
2018-12-08T06:58:44.198Z,91.07
2018-12-08T07:01:13.751Z,91.25
2018-12-08T07:03:43.064Z,93.08
2018-12-08T07:06:13.472Z,94.39
2018-12-08T07:08:43.038Z,95.25
2018-12-08T07:11:12.319Z,95.39
2018-12-08T07:13:42.270Z,94.34
2018-12-08T07:16:11.744Z,94.64
2018-12-08T07:18:41.211Z,97.01
2018-12-08T07:21:10.476Z,98.40
2018-12-08T07:23:41.071Z,100.00
2018-12-08T07:26:11.677Z,100.00
2018-12-08T07:28:41.703Z,100.00
2018-12-08T07:31:11.017Z,100.00
2018-12-08T07:33:41.401Z,100.00
2018-12-08T07:36:10.886Z,99.61
2018-12-08T07:38:40.839Z,99.75
2018-12-08T07:41:15.585Z,98.53
2018-12-08T07:43:45.565Z,97.63
2018-12-08T07:46:18.674Z,98.00
2018-12-08T07:48:48.584Z,98.05
2018-12-08T07:51:18.272Z,99.39
2018-12-08T07:53:48.092Z,99.73
2018-12-08T07:56:18.438Z,98.81
2018-12-08T07:58:48.100Z,99.24
2018-12-08T08:01:17.735Z,99.39
2018-12-08T08:03:47.298Z,99.22
2018-12-08T08:06:16.820Z,98.26
2018-12-08T08:08:46.131Z,97.93
2018-12-08T08:11:16.394Z,97.30
2018-12-08T08:13:46.651Z,97.64
2018-12-08T08:16:16.051Z,97.05
2018-12-08T08:18:46.430Z,96.38
2018-12-08T08:21:15.927Z,96.02
2018-12-08T08:23:46.401Z,96.37
2018-12-08T08:26:16.026Z,95.61
2018-12-08T08:28:45.354Z,95.22
2018-12-08T08:31:14.773Z,94.91
2018-12-08T08:33:44.451Z,95.93
2018-12-08T08:36:14.374Z,96.50
2018-12-08T08:38:44.198Z,97.25
2018-12-08T08:41:13.545Z,96.95
2018-12-08T08:43:43.944Z,97.35
2018-12-08T08:46:15.221Z,96.77
2018-12-08T08:48:44.666Z,99.25
2018-12-08T08:51:14.021Z,98.46
2018-12-08T08:53:43.673Z,99.48
2018-12-08T08:56:13.287Z,98.44
2018-12-08T08:58:43.034Z,98.90
2018-12-08T09:01:14.249Z,98.34
2018-12-08T09:03:43.583Z,98.65
2018-12-08T09:06:13.223Z,98.44
2018-12-08T09:08:43.586Z,96.78
2018-12-08T09:11:12.903Z,97.34
2018-12-08T09:13:42.377Z,97.63
2018-12-08T09:16:12.124Z,97.06
2018-12-08T09:18:42.019Z,96.12
2018-12-08T09:21:12.301Z,94.14
2018-12-08T09:23:45.526Z,94.55
2018-12-08T09:26:15.149Z,93.98
2018-12-08T09:28:45.687Z,93.55
2018-12-08T09:31:22.763Z,94.46
2018-12-08T09:33:57.905Z,95.92
2018-12-08T09:36:27.414Z,95.28
2018-12-08T09:38:57.192Z,97.22
2018-12-08T09:41:26.556Z,96.82
2018-12-08T09:43:57.623Z,96.81
2018-12-08T09:46:26.987Z,97.50
2018-12-08T09:48:57.691Z,95.99
2018-12-08T09:51:27.284Z,95.70
2018-12-08T09:53:57.615Z,94.90
2018-12-08T09:59:03.673Z,93.40
2018-12-08T10:01:33.174Z,93.23
2018-12-08T10:04:02.609Z,93.45
2018-12-08T10:06:31.909Z,93.45
2018-12-08T10:09:01.881Z,94.22
2018-12-08T10:11:31.239Z,95.51
2018-12-08T10:14:01.579Z,97.22
2018-12-08T10:16:31.639Z,98.72
2018-12-08T10:19:00.970Z,99.96
2018-12-08T10:21:30.345Z,100.00
2018-12-08T10:24:00.168Z,99.16
2018-12-08T10:26:29.459Z,99.72
2018-12-08T10:28:58.982Z,100.00
2018-12-08T10:31:28.223Z,100.00
2018-12-08T10:33:57.590Z,100.00
2018-12-08T10:36:26.911Z,100.00
2018-12-08T10:38:56.424Z,99.33
2018-12-08T10:41:26.174Z,97.63
2018-12-08T10:43:56.101Z,98.07
2018-12-08T10:46:25.837Z,99.14
2018-12-08T10:48:55.611Z,97.95
2018-12-08T10:51:24.842Z,97.39
2018-12-08T10:53:55.221Z,96.83
2018-12-08T10:56:24.598Z,95.73
2018-12-08T10:58:54.230Z,93.82
2018-12-08T11:01:29.315Z,94.46
2018-12-08T11:03:58.891Z,92.98
2018-12-08T11:06:28.235Z,93.05
2018-12-08T11:08:57.877Z,91.98
2018-12-08T11:11:27.160Z,91.60
2018-12-08T11:13:56.451Z,90.35
2018-12-08T11:16:25.760Z,89.80
2018-12-08T11:18:55.189Z,89.43
2018-12-08T11:21:24.548Z,89.12
2018-12-08T11:23:54.307Z,90.40
2018-12-08T11:26:24.895Z,91.29
2018-12-08T11:28:54.246Z,90.70
2018-12-08T11:31:23.972Z,91.36
2018-12-08T11:33:53.446Z,91.16
2018-12-08T11:36:22.749Z,91.92
2018-12-08T11:38:52.113Z,90.95
2018-12-08T11:41:21.411Z,90.49
2018-12-08T11:43:50.796Z,92.22
2018-12-08T11:46:20.113Z,91.21
2018-12-08T11:48:49.515Z,90.86
2018-12-08T11:51:18.870Z,89.90
2018-12-08T11:53:48.179Z,90.86
2018-12-08T11:56:17.471Z,90.16
2018-12-08T11:58:46.798Z,89.31
2018-12-08T12:01:16.159Z,87.83
2018-12-08T12:03:45.612Z,86.94
2018-12-08T12:06:14.888Z,86.28
2018-12-08T12:08:44.449Z,84.91
2018-12-08T12:11:14.505Z,84.89
2018-12-08T12:13:43.991Z,85.71
2018-12-08T12:16:14.397Z,84.97
2018-12-08T12:18:43.788Z,84.34
2018-12-08T12:21:14.017Z,83.92
2018-12-08T12:23:43.475Z,84.39
2018-12-08T12:26:12.774Z,83.96
2018-12-08T12:28:42.088Z,84.06
2018-12-08T12:31:11.885Z,84.83
2018-12-08T12:33:41.133Z,85.03
2018-12-08T12:36:11.100Z,84.67
2018-12-08T12:38:40.551Z,84.78
2018-12-08T12:41:09.895Z,84.55
2018-12-08T12:43:39.308Z,84.75
2018-12-08T12:46:08.721Z,84.46
2018-12-08T12:48:38.270Z,82.73
2018-12-08T12:51:07.810Z,82.32
2018-12-08T12:53:37.201Z,82.39
2018-12-08T12:56:06.695Z,83.26
2018-12-08T12:58:36.107Z,82.11
2018-12-08T13:01:05.583Z,83.39
2018-12-08T13:03:34.922Z,82.48
2018-12-08T13:06:04.442Z,81.69
2018-12-08T13:08:34.609Z,82.41
2018-12-08T13:11:04.045Z,82.56
2018-12-08T13:13:34.351Z,81.76
2018-12-08T13:16:03.768Z,82.41
2018-12-08T13:18:34.944Z,83.54
2018-12-08T13:21:05.093Z,83.79
2018-12-08T13:23:39.700Z,84.82
2018-12-08T13:26:09.165Z,84.86
2018-12-08T13:28:38.911Z,85.74
2018-12-08T13:31:09.456Z,86.72
2018-12-08T13:33:39.121Z,87.98
2018-12-08T13:36:11.332Z,87.10
2018-12-08T13:38:41.689Z,87.62
2018-12-08T13:41:11.444Z,87.77
2018-12-08T13:43:43.486Z,87.05
2018-12-08T13:46:12.987Z,86.08
2018-12-08T13:48:43.309Z,87.77
2018-12-08T13:51:13.922Z,86.65
2018-12-08T13:53:43.850Z,86.59
2018-12-08T13:56:13.477Z,86.52
2018-12-08T13:58:43.285Z,87.08
2018-12-08T14:01:13.318Z,87.58
2018-12-08T14:03:44.895Z,88.16
2018-12-08T14:06:15.061Z,86.88
2018-12-08T14:08:44.363Z,85.98
2018-12-08T14:11:13.667Z,85.71
2018-12-08T14:13:43.551Z,84.35
2018-12-08T14:16:13.185Z,82.68
2018-12-08T14:18:43.868Z,82.93
2018-12-08T14:21:13.735Z,80.82
2018-12-08T14:23:43.284Z,81.51
2018-12-08T14:26:12.840Z,81.33
2018-12-08T14:28:43.285Z,81.29
2018-12-08T14:31:12.883Z,80.42
2018-12-08T14:33:43.550Z,81.16
2018-12-08T14:36:13.584Z,80.88
2018-12-08T14:38:43.870Z,81.74
2018-12-08T14:41:13.425Z,81.20
2018-12-08T14:43:50.258Z,81.55
2018-12-08T14:46:20.117Z,81.13
2018-12-08T14:48:49.576Z,81.82
2018-12-08T14:51:22.471Z,80.75
2018-12-08T14:54:02.161Z,80.56
2018-12-08T14:56:33.370Z,81.59
2018-12-08T14:59:02.934Z,80.98
2018-12-08T15:01:33.592Z,80.99
2018-12-08T15:04:03.083Z,80.72
2018-12-08T15:06:32.809Z,81.28
2018-12-08T15:09:02.204Z,79.99
2018-12-08T15:11:35.927Z,80.36
2018-12-08T15:14:05.733Z,80.29
2018-12-08T15:16:38.782Z,79.62
2018-12-08T15:19:08.427Z,79.79
2018-12-08T15:21:38.448Z,80.45
2018-12-08T15:24:07.953Z,78.96
2018-12-08T15:26:38.431Z,78.59
2018-12-08T15:29:09.059Z,78.96
2018-12-08T15:31:40.908Z,77.81
2018-12-08T15:34:10.595Z,77.81
2018-12-08T15:36:40.195Z,77.80
2018-12-08T15:39:09.971Z,78.18
2018-12-08T15:41:40.420Z,78.15
2018-12-08T15:44:11.689Z,79.31
2018-12-08T15:46:41.927Z,78.72
2018-12-08T15:49:12.294Z,77.95
2018-12-08T15:51:45.374Z,78.45
2018-12-08T15:54:17.046Z,79.13
2018-12-08T15:56:46.506Z,80.22
2018-12-08T15:59:17.664Z,80.72
2018-12-08T16:01:46.967Z,82.01
2018-12-08T16:04:16.893Z,82.60
2018-12-08T16:06:47.745Z,83.93
2018-12-08T16:09:19.426Z,83.36
2018-12-08T16:11:48.811Z,83.74
2018-12-08T16:14:18.371Z,83.45
2018-12-08T16:16:48.424Z,84.56
2018-12-08T16:19:18.043Z,84.90
2018-12-08T16:21:47.322Z,85.06
2018-12-08T16:24:16.762Z,85.09
2018-12-08T16:26:46.234Z,86.16
2018-12-08T16:29:15.674Z,85.37
2018-12-08T16:31:45.079Z,85.66
2018-12-08T16:34:14.446Z,86.26
2018-12-08T16:36:43.644Z,87.59
2018-12-08T16:39:12.867Z,86.79
2018-12-08T16:41:42.108Z,87.30
2018-12-08T16:44:11.455Z,89.26
2018-12-08T16:46:40.863Z,90.11
2018-12-08T16:49:10.308Z,90.99
2018-12-08T16:51:40.019Z,92.72
2018-12-08T16:54:09.254Z,92.81
2018-12-08T16:56:38.464Z,93.53
2018-12-08T16:59:07.879Z,93.36
2018-12-08T17:01:37.573Z,94.88
2018-12-08T17:04:06.831Z,95.11
2018-12-08T17:06:36.034Z,94.48
2018-12-08T17:09:06.766Z,96.28
2018-12-08T17:11:36.833Z,94.74
2018-12-08T17:14:06.470Z,95.52
2018-12-08T17:16:35.954Z,96.85
2018-12-08T17:19:06.675Z,99.82
2018-12-08T17:21:37.818Z,100.00
2018-12-08T17:24:07.368Z,100.00
2018-12-08T17:26:37.013Z,100.00
2018-12-08T17:29:08.152Z,100.00
2018-12-08T17:31:38.502Z,100.00
2018-12-08T17:34:09.624Z,100.00
2018-12-08T17:36:40.812Z,100.00
2018-12-08T17:39:10.464Z,100.00
2018-12-08T17:41:42.808Z,100.00
2018-12-08T17:44:12.929Z,100.00
2018-12-08T17:46:43.462Z,100.00
2018-12-08T17:49:14.368Z,100.00
2018-12-08T17:51:46.590Z,100.00
2018-12-08T17:54:20.738Z,100.00
2018-12-08T17:56:51.485Z,100.00
2018-12-08T17:59:22.246Z,100.00
2018-12-08T18:01:53.973Z,100.00
2018-12-08T18:04:25.095Z,100.00
2018-12-08T18:06:55.117Z,100.00
2018-12-08T18:09:24.398Z,100.00
2018-12-08T18:11:54.852Z,100.00
2018-12-08T18:14:24.964Z,100.00
2018-12-08T18:16:54.395Z,100.00
2018-12-08T18:19:24.539Z,100.00
2018-12-08T18:21:54.035Z,100.00
2018-12-08T18:24:26.388Z,100.00
2018-12-08T18:26:55.738Z,100.00
2018-12-08T18:29:25.877Z,100.00
2018-12-08T18:31:55.603Z,100.00
2018-12-08T18:34:24.998Z,100.00
2018-12-08T18:36:55.971Z,100.00
2018-12-08T18:39:25.735Z,100.00
2018-12-08T18:41:55.651Z,100.00
2018-12-08T18:44:25.708Z,100.00
2018-12-08T18:46:55.904Z,100.00
2018-12-08T18:49:25.173Z,100.00
2018-12-08T18:51:56.140Z,100.00
2018-12-08T18:54:26.823Z,100.00
2018-12-08T18:56:56.534Z,100.00
2018-12-08T18:59:28.374Z,100.00
2018-12-08T19:01:58.574Z,100.00
2018-12-08T19:04:29.592Z,100.00
2018-12-08T19:07:00.470Z,100.00
2018-12-08T19:09:31.194Z,100.00
2018-12-08T19:12:03.049Z,100.00
2018-12-08T19:14:32.849Z,100.00
2018-12-08T19:17:03.202Z,100.00
2018-12-08T19:19:33.043Z,100.00
2018-12-08T19:22:09.735Z,100.00
2018-12-08T19:24:41.105Z,100.00
2018-12-08T19:27:12.823Z,100.00
2018-12-08T19:29:42.806Z,100.00
2018-12-08T19:32:12.398Z,100.00
2018-12-08T19:34:43.122Z,100.00
2018-12-08T19:37:13.410Z,100.00
2018-12-08T19:39:43.127Z,100.00
2018-12-08T19:42:13.616Z,100.00
2018-12-08T19:44:45.679Z,100.00
2018-12-08T19:47:15.107Z,100.00
2018-12-08T19:49:45.205Z,100.00
2018-12-08T19:52:14.628Z,100.00
2018-12-08T19:54:43.903Z,100.00
2018-12-08T19:57:13.327Z,100.00
2018-12-08T19:59:42.759Z,100.00
2018-12-08T20:02:13.032Z,100.00
2018-12-08T20:04:43.015Z,100.00
2018-12-08T20:07:12.891Z,100.00
2018-12-08T20:09:42.153Z,100.00
2018-12-08T20:12:12.531Z,100.00
2018-12-08T20:14:42.191Z,100.00
2018-12-08T20:17:11.938Z,100.00
2018-12-08T20:19:42.102Z,100.00
2018-12-08T20:22:12.075Z,100.00
2018-12-08T20:24:42.382Z,100.00
2018-12-08T20:27:11.670Z,100.00
2018-12-08T20:29:42.851Z,100.00
2018-12-08T20:32:14.309Z,100.00
2018-12-08T20:34:43.910Z,100.00
2018-12-08T20:37:15.379Z,100.00
2018-12-08T20:39:45.327Z,100.00
2018-12-08T20:42:17.298Z,100.00
2018-12-08T20:44:49.238Z,100.00
2018-12-08T20:47:19.347Z,100.00
2018-12-08T20:49:48.907Z,100.00
2018-12-08T20:52:18.316Z,100.00
2018-12-08T20:54:51.385Z,100.00
2018-12-08T20:57:23.585Z,100.00
2018-12-08T20:59:53.067Z,100.00
2018-12-08T21:02:28.903Z,100.00
2018-12-08T21:05:01.927Z,100.00
2018-12-08T21:07:34.237Z,100.00
2018-12-08T21:10:08.859Z,100.00
2018-12-08T21:12:39.585Z,100.00
2018-12-08T21:15:11.749Z,100.00
2018-12-08T21:17:42.218Z,100.00
2018-12-08T21:20:11.647Z,100.00
2018-12-08T21:22:42.509Z,100.00
2018-12-08T21:25:13.202Z,100.00
2018-12-08T21:27:42.567Z,100.00
2018-12-08T21:30:13.306Z,100.00
2018-12-08T21:32:55.082Z,100.00
2018-12-08T21:35:25.199Z,100.00
2018-12-08T21:37:55.500Z,100.00
2018-12-08T21:40:28.658Z,100.00
2018-12-08T21:42:58.330Z,100.00
2018-12-08T21:45:28.745Z,100.00
2018-12-08T21:47:59.317Z,100.00
2018-12-08T21:50:30.081Z,100.00
2018-12-08T21:52:59.451Z,100.00
2018-12-08T21:55:31.382Z,100.00
2018-12-08T21:58:01.432Z,100.00
2018-12-08T22:00:33.162Z,100.00
2018-12-08T22:03:03.280Z,100.00
2018-12-08T22:05:33.309Z,100.00
2018-12-08T22:08:05.616Z,100.00
2018-12-08T22:10:35.850Z,100.00
2018-12-08T22:13:08.649Z,100.00
2018-12-08T22:15:42.790Z,100.00
2018-12-08T22:18:13.034Z,100.00
2018-12-08T22:20:47.612Z,100.00
2018-12-08T22:23:17.397Z,100.00
2018-12-08T22:25:46.808Z,100.00
2018-12-08T22:28:16.052Z,100.00
2018-12-08T22:30:45.722Z,100.00
2018-12-08T22:33:14.950Z,100.00
2018-12-08T22:35:44.472Z,100.00
2018-12-08T22:38:15.771Z,99.96
2018-12-08T22:40:45.122Z,98.29
2018-12-08T22:43:15.418Z,99.16
2018-12-08T22:45:44.717Z,99.20
2018-12-08T22:48:13.956Z,98.98
2018-12-08T22:50:43.527Z,97.96
2018-12-08T22:53:12.806Z,98.46
2018-12-08T22:55:42.093Z,95.98
2018-12-08T22:58:12.839Z,95.96
2018-12-08T23:00:46.714Z,95.90
2018-12-08T23:03:17.064Z,95.05
2018-12-08T23:05:46.248Z,95.95
2018-12-08T23:08:15.624Z,95.81
2018-12-08T23:10:45.083Z,95.79
2018-12-08T23:13:14.360Z,96.85
2018-12-08T23:15:45.586Z,96.96
2018-12-08T23:18:15.879Z,95.45
2018-12-08T23:20:45.558Z,94.64
2018-12-08T23:23:15.251Z,93.60
2018-12-08T23:25:44.600Z,92.01
2018-12-08T23:28:14.107Z,91.86
2018-12-08T23:30:43.754Z,92.91
2018-12-08T23:33:13.317Z,92.39
2018-12-08T23:35:42.805Z,92.89
2018-12-08T23:38:12.319Z,93.03
2018-12-08T23:40:42.654Z,93.76
2018-12-08T23:43:11.964Z,94.31
2018-12-08T23:45:41.365Z,94.68
2018-12-08T23:48:11.387Z,95.64
2018-12-08T23:50:41.645Z,96.25
2018-12-08T23:53:11.079Z,96.44
2018-12-08T23:55:41.368Z,93.89
2018-12-08T23:58:11.306Z,94.11
