createdAt,value
2018-06-21T00:02:48.788Z,6.40
2018-06-21T00:06:52.444Z,6.57
2018-06-21T00:10:56.130Z,8.03
2018-06-21T00:14:59.777Z,9.60
2018-06-21T00:19:03.382Z,9.87
2018-06-21T00:23:07.085Z,9.73
2018-06-21T00:27:10.731Z,8.70
2018-06-21T00:31:14.475Z,9.80
2018-06-21T00:35:18.116Z,10.23
2018-06-21T00:39:21.737Z,8.07
2018-06-21T00:43:25.464Z,8.53
2018-06-21T00:47:29.111Z,7.37
2018-06-21T00:51:32.759Z,8.70
2018-06-21T00:55:47.516Z,8.00
2018-06-21T00:59:51.133Z,7.30
2018-06-21T01:03:54.801Z,10.43
2018-06-21T01:07:58.462Z,8.80
2018-06-21T01:12:02.160Z,10.77
2018-06-21T01:16:06.034Z,8.17
2018-06-21T01:20:09.651Z,9.07
2018-06-21T01:24:13.397Z,8.33
2018-06-21T01:28:17.043Z,7.50
2018-06-21T01:32:20.688Z,9.43
2018-06-21T01:36:24.361Z,9.53
2018-06-21T01:40:27.973Z,9.13
2018-06-21T01:44:31.659Z,10.27
2018-06-21T01:48:35.306Z,9.37
2018-06-21T01:52:38.976Z,9.53
2018-06-21T01:56:42.663Z,9.30
2018-06-21T02:00:46.296Z,9.03
2018-06-21T02:04:49.947Z,8.77
2018-06-21T02:08:53.627Z,11.87
2018-06-21T02:12:57.315Z,9.87
2018-06-21T02:17:00.959Z,7.47
2018-06-21T02:21:04.611Z,9.03
2018-06-21T02:25:08.335Z,9.73
2018-06-21T02:29:12.003Z,9.87
2018-06-21T02:33:15.644Z,9.27
2018-06-21T02:37:19.252Z,11.63
2018-06-21T02:41:22.940Z,9.67
2018-06-21T02:45:26.640Z,12.43
2018-06-21T02:49:30.295Z,10.43
2018-06-21T02:53:33.947Z,9.67
2018-06-21T02:57:37.574Z,11.10
2018-06-21T03:01:41.227Z,17.97
2018-06-21T03:05:44.886Z,9.83
2018-06-21T03:09:48.523Z,11.57
2018-06-21T03:13:52.343Z,11.57
2018-06-21T03:17:55.967Z,11.47
2018-06-21T03:21:59.672Z,10.63
2018-06-21T03:26:03.900Z,9.03
2018-06-21T03:30:07.598Z,11.53
2018-06-21T03:34:11.248Z,11.57
2018-06-21T03:38:14.897Z,12.63
2018-06-21T03:42:18.564Z,9.83
2018-06-21T03:46:22.219Z,9.70
2018-06-21T03:50:25.539Z,11.27
2018-06-21T03:54:29.199Z,9.07
2018-06-21T03:58:32.857Z,9.67
2018-06-21T04:02:36.465Z,9.70
2018-06-21T04:06:40.125Z,8.73
2018-06-21T04:10:43.777Z,8.57
2018-06-21T04:14:47.787Z,9.50
2018-06-21T04:18:51.440Z,10.10
2018-06-21T04:22:55.086Z,11.40
2018-06-21T04:26:58.741Z,13.60
2018-06-21T04:31:02.394Z,11.20
2018-06-21T04:35:06.108Z,9.67
2018-06-21T04:39:10.208Z,11.87
2018-06-21T04:43:13.849Z,9.87
2018-06-21T04:47:17.584Z,8.57
2018-06-21T04:51:21.231Z,9.77
2018-06-21T04:55:24.888Z,10.27
2018-06-21T04:59:28.575Z,11.10
2018-06-21T05:03:32.204Z,11.97
2018-06-21T05:07:35.905Z,10.53
2018-06-21T05:11:39.596Z,11.77
2018-06-21T05:15:43.251Z,8.83
2018-06-21T05:19:47.012Z,10.50
2018-06-21T05:23:50.629Z,15.63
2018-06-21T05:27:54.297Z,9.83
2018-06-21T05:31:57.946Z,14.23
2018-06-21T05:36:02.295Z,9.13
2018-06-21T05:40:05.851Z,9.93
2018-06-21T05:44:09.883Z,7.43
2018-06-21T05:48:13.567Z,9.97
2018-06-21T05:52:17.214Z,8.37
2018-06-21T05:56:23.057Z,10.40
2018-06-21T06:00:26.768Z,11.63
2018-06-21T06:04:30.409Z,14.70
2018-06-21T06:08:34.075Z,15.80
2018-06-21T06:12:37.803Z,13.03
2018-06-21T06:16:41.479Z,19.13
2018-06-21T06:20:45.159Z,18.07
2018-06-21T06:24:48.779Z,16.43
2018-06-21T06:28:52.283Z,15.40
2018-06-21T06:32:55.969Z,11.40
2018-06-21T06:36:59.631Z,5.77
2018-06-21T06:41:03.316Z,4.03
2018-06-21T06:45:07.007Z,2.80
2018-06-21T06:49:10.985Z,3.70
2018-06-21T06:53:14.645Z,1.30
2018-06-21T06:57:18.380Z,1.13
2018-06-21T07:01:22.028Z,1.63
2018-06-21T07:05:25.660Z,1.80
2018-06-21T07:09:29.299Z,1.83
2018-06-21T07:13:33.025Z,1.43
2018-06-21T07:17:36.735Z,1.80
2018-06-21T07:21:40.770Z,3.27
2018-06-21T07:25:44.411Z,0.80
2018-06-21T07:29:48.127Z,3.20
2018-06-21T07:33:51.836Z,1.30
2018-06-21T07:37:55.508Z,5.37
2018-06-21T07:41:59.193Z,1.23
2018-06-21T07:46:02.831Z,3.97
2018-06-21T07:50:06.703Z,3.23
2018-06-21T07:54:10.400Z,1.77
2018-06-21T07:58:14.198Z,7.43
2018-06-21T08:02:17.883Z,2.20
2018-06-21T08:06:21.555Z,3.17
2018-06-21T08:10:25.220Z,5.13
2018-06-21T08:14:28.915Z,6.67
2018-06-21T08:18:32.585Z,6.80
2018-06-21T08:22:36.316Z,4.33
2018-06-21T08:26:40.140Z,4.87
2018-06-21T08:30:43.840Z,6.80
2018-06-21T08:34:47.572Z,6.50
2018-06-21T08:38:51.298Z,9.77
2018-06-21T08:42:55.674Z,9.17
2018-06-21T08:46:59.518Z,6.43
2018-06-21T08:51:03.235Z,13.27
2018-06-21T08:55:06.979Z,9.07
2018-06-21T08:59:10.672Z,7.27
2018-06-21T09:03:14.378Z,7.63
2018-06-21T09:07:18.138Z,4.63
2018-06-21T09:11:21.819Z,6.97
2018-06-21T09:15:25.545Z,6.00
2018-06-21T09:19:29.242Z,8.30
2018-06-21T09:23:32.984Z,4.43
2018-06-21T09:27:36.705Z,3.70
2018-06-21T09:31:40.408Z,6.17
2018-06-21T09:35:44.080Z,4.00
2018-06-21T09:39:53.029Z,6.60
2018-06-21T09:44:04.259Z,4.30
2018-06-21T09:48:11.025Z,3.73
2018-06-21T09:52:14.694Z,4.33
2018-06-21T09:56:18.377Z,2.67
2018-06-21T10:00:27.415Z,8.53
2018-06-21T10:04:31.116Z,2.87
2018-06-21T10:08:34.772Z,4.27
2018-06-21T10:12:38.512Z,1.13
2018-06-21T10:16:42.184Z,5.07
2018-06-21T10:20:45.881Z,3.73
2018-06-21T10:24:49.543Z,3.57
2018-06-21T10:28:53.240Z,1.90
2018-06-21T10:32:56.878Z,4.27
2018-06-21T10:37:00.569Z,2.50
2018-06-21T10:41:04.314Z,2.60
2018-06-21T10:45:08.115Z,1.47
2018-06-21T10:49:12.248Z,4.80
2018-06-21T10:53:15.997Z,2.60
2018-06-21T10:57:19.775Z,4.33
2018-06-21T11:01:23.494Z,2.63
2018-06-21T11:05:27.247Z,6.33
2018-06-21T11:09:31.551Z,1.93
2018-06-21T11:13:35.216Z,4.30
2018-06-21T11:17:38.904Z,2.07
2018-06-21T11:21:42.714Z,6.63
2018-06-21T11:25:46.470Z,5.27
2018-06-21T11:29:50.123Z,3.73
2018-06-21T11:33:53.830Z,7.53
2018-06-21T11:37:57.500Z,1.77
2018-06-21T11:42:01.176Z,4.73
2018-06-21T11:46:04.986Z,2.10
2018-06-21T11:50:08.662Z,2.23
2018-06-21T11:54:12.300Z,4.90
2018-06-21T11:58:15.980Z,6.67
2018-06-21T12:02:19.658Z,4.03
2018-06-21T12:06:23.336Z,2.90
2018-06-21T12:10:27.000Z,6.43
2018-06-21T12:14:30.673Z,3.47
2018-06-21T12:18:34.340Z,4.57
2018-06-21T12:22:38.032Z,3.70
2018-06-21T12:26:41.704Z,1.00
2018-06-21T12:30:45.372Z,4.40
2018-06-21T12:34:49.019Z,5.70
2018-06-21T12:38:52.711Z,7.67
2018-06-21T12:42:56.380Z,2.77
2018-06-21T12:47:00.061Z,2.50
2018-06-21T12:51:03.730Z,2.77
2018-06-21T12:55:07.362Z,1.87
2018-06-21T12:59:11.876Z,2.50
2018-06-21T13:03:16.757Z,8.13
2018-06-21T13:07:20.474Z,2.47
2018-06-21T13:12:46.552Z,8.97
2018-06-21T13:16:50.255Z,1.17
2018-06-21T13:20:54.089Z,1.87
2018-06-21T13:24:57.971Z,2.30
2018-06-21T13:29:01.632Z,4.87
2018-06-21T13:33:05.588Z,1.80
2018-06-21T13:37:09.762Z,2.87
2018-06-21T13:41:13.376Z,3.77
2018-06-21T13:45:17.023Z,3.80
2018-06-21T13:49:20.677Z,2.17
2018-06-21T13:53:24.344Z,1.57
2018-06-21T13:57:28.017Z,2.10
2018-06-21T14:01:31.692Z,3.43
2018-06-21T14:05:35.331Z,1.90
2018-06-21T14:09:39.015Z,9.23
2018-06-21T14:13:42.888Z,4.47
2018-06-21T14:17:46.585Z,3.83
2018-06-21T14:21:50.373Z,4.43
2018-06-21T14:25:54.026Z,2.97
2018-06-21T14:29:57.752Z,3.63
2018-06-21T14:34:01.531Z,5.37
2018-06-21T14:38:05.371Z,4.83
2018-06-21T14:42:09.053Z,7.27
2018-06-21T14:46:13.346Z,4.80
2018-06-21T14:50:17.027Z,2.43
2018-06-21T14:54:21.631Z,1.03
2018-06-21T14:58:25.334Z,1.97
2018-06-21T15:02:29.020Z,3.00
2018-06-21T15:06:32.648Z,2.87
2018-06-21T15:10:36.345Z,3.67
2018-06-21T15:14:40.161Z,1.20
2018-06-21T15:18:44.040Z,2.23
2018-06-21T15:22:47.703Z,2.03
2018-06-21T15:26:50.974Z,2.80
2018-06-21T15:30:54.658Z,1.37
2018-06-21T15:34:58.303Z,1.63
2018-06-21T15:39:09.492Z,1.73
2018-06-21T15:43:13.144Z,5.67
2018-06-21T15:47:16.779Z,1.80
2018-06-21T15:51:20.441Z,1.00
2018-06-21T15:55:24.133Z,7.00
2018-06-21T15:59:27.832Z,2.60
2018-06-21T16:03:31.512Z,3.80
2018-06-21T16:07:35.296Z,4.30
2018-06-21T16:11:39.457Z,1.77
2018-06-21T16:15:43.323Z,4.97
2018-06-21T16:19:46.955Z,3.13
2018-06-21T16:23:50.644Z,3.90
2018-06-21T16:27:54.273Z,0.83
2018-06-21T16:31:57.929Z,2.23
2018-06-21T16:36:01.604Z,2.73
2018-06-21T16:40:05.580Z,2.93
2018-06-21T16:44:09.243Z,3.40
2018-06-21T16:48:12.932Z,3.13
2018-06-21T16:52:16.580Z,3.50
2018-06-21T16:56:20.625Z,1.10
2018-06-21T17:00:24.277Z,6.20
2018-06-21T17:04:27.974Z,3.93
2018-06-21T17:08:31.642Z,1.27
2018-06-21T17:12:35.303Z,2.53
2018-06-21T17:16:39.027Z,1.07
2018-06-21T17:20:42.694Z,1.10
2018-06-21T17:24:46.347Z,1.53
2018-06-21T17:28:50.024Z,3.97
2018-06-21T17:32:53.656Z,2.20
2018-06-21T17:36:57.373Z,2.07
2018-06-21T17:41:01.009Z,2.53
2018-06-21T17:45:04.753Z,1.40
2018-06-21T17:49:08.407Z,0.40
2018-06-21T17:53:12.455Z,3.87
2018-06-21T17:57:16.184Z,1.10
2018-06-21T18:01:19.899Z,3.83
2018-06-21T18:05:23.559Z,4.53
2018-06-21T18:09:27.255Z,1.50
2018-06-21T18:13:30.926Z,3.07
2018-06-21T18:17:34.594Z,6.23
2018-06-21T18:21:38.255Z,2.80
2018-06-21T18:25:41.925Z,3.33
2018-06-21T18:29:45.593Z,5.27
2018-06-21T18:33:49.226Z,3.13
2018-06-21T18:37:52.983Z,3.33
2018-06-21T18:41:56.637Z,3.03
2018-06-21T18:46:00.304Z,6.17
2018-06-21T18:50:04.005Z,7.00
2018-06-21T18:54:07.700Z,7.47
2018-06-21T18:58:11.345Z,4.37
2018-06-21T19:02:15.001Z,0.77
2018-06-21T19:06:23.857Z,1.60
2018-06-21T19:10:32.880Z,2.50
2018-06-21T19:14:36.557Z,2.90
2018-06-21T19:18:40.245Z,1.97
2018-06-21T19:22:43.899Z,5.53
2018-06-21T19:26:47.579Z,0.70
2018-06-21T19:30:51.284Z,1.93
2018-06-21T19:34:54.907Z,1.97
2018-06-21T19:38:58.571Z,0.90
2018-06-21T19:43:02.303Z,4.30
2018-06-21T19:47:05.928Z,2.10
2018-06-21T19:51:09.598Z,1.03
2018-06-21T19:55:13.225Z,8.30
2018-06-21T19:59:16.879Z,5.13
2018-06-21T20:03:20.571Z,4.67
2018-06-21T20:07:24.362Z,4.47
2018-06-21T20:11:33.241Z,3.97
2018-06-21T20:15:55.244Z,1.47
2018-06-21T20:20:04.100Z,1.30
2018-06-21T20:24:08.030Z,2.07
2018-06-21T20:28:11.994Z,2.53
2018-06-21T20:32:15.687Z,5.00
2018-06-21T20:36:23.552Z,4.07
2018-06-21T20:40:27.226Z,5.83
2018-06-21T20:44:30.901Z,4.27
2018-06-21T20:48:34.588Z,3.30
2018-06-21T20:52:38.277Z,3.93
2018-06-21T20:56:41.984Z,3.37
2018-06-21T21:00:45.643Z,2.47
2018-06-21T21:05:11.552Z,2.37
2018-06-21T21:09:15.214Z,6.97
2018-06-21T21:13:18.880Z,5.67
2018-06-21T21:17:22.744Z,3.67
2018-06-21T21:21:26.400Z,5.03
2018-06-21T21:25:30.049Z,4.33
2018-06-21T21:29:33.703Z,5.70
2018-06-21T21:33:37.324Z,4.53
2018-06-21T21:37:40.992Z,6.73
2018-06-21T21:41:44.704Z,7.90
2018-06-21T21:45:48.377Z,5.30
2018-06-21T21:49:52.099Z,3.33
2018-06-21T21:53:55.719Z,2.63
2018-06-21T21:57:59.367Z,5.03
2018-06-21T22:02:03.107Z,4.20
2018-06-21T22:06:06.784Z,3.30
2018-06-21T22:10:10.437Z,4.00
2018-06-21T22:14:14.116Z,2.77
2018-06-21T22:18:17.794Z,5.00
2018-06-21T22:22:21.450Z,4.47
2018-06-21T22:26:25.120Z,3.43
2018-06-21T22:30:29.824Z,5.07
2018-06-21T22:34:33.488Z,3.87
2018-06-21T22:38:36.951Z,6.10
2018-06-21T22:42:40.688Z,6.33
2018-06-21T22:46:44.314Z,3.30
2018-06-21T22:50:47.989Z,5.87
2018-06-21T22:54:51.648Z,9.33
2018-06-21T22:58:55.608Z,6.97
2018-06-21T23:02:59.278Z,4.37
2018-06-21T23:07:02.897Z,2.33
2018-06-21T23:11:06.572Z,2.73
2018-06-21T23:15:10.275Z,6.03
2018-06-21T23:19:24.935Z,8.13
2018-06-21T23:23:28.596Z,6.53
2018-06-21T23:27:32.234Z,8.50
2018-06-21T23:31:35.936Z,7.57
2018-06-21T23:35:39.606Z,3.03
2018-06-21T23:39:43.270Z,3.60
2018-06-21T23:43:46.969Z,2.17
2018-06-21T23:47:50.700Z,6.57
2018-06-21T23:51:54.003Z,8.17
2018-06-21T23:55:57.672Z,7.90
