createdAt,value
2019-03-20T00:00:41.343Z,12.98
2019-03-20T00:03:11.008Z,12.50
2019-03-20T00:05:41.263Z,10.25
2019-03-20T00:08:11.266Z,13.03
2019-03-20T00:10:41.141Z,14.20
2019-03-20T00:13:10.941Z,12.33
2019-03-20T00:15:40.899Z,13.13
2019-03-20T00:18:12.024Z,13.43
2019-03-20T00:20:41.974Z,12.37
2019-03-20T00:23:11.964Z,12.20
2019-03-20T00:25:42.199Z,13.25
2019-03-20T00:28:12.088Z,13.43
2019-03-20T00:30:42.109Z,14.87
2019-03-20T00:33:12.035Z,15.48
2019-03-20T00:35:41.953Z,12.95
2019-03-20T00:38:11.930Z,12.73
2019-03-20T00:40:41.839Z,13.00
2019-03-20T00:43:11.836Z,13.55
2019-03-20T00:45:41.787Z,13.08
2019-03-20T00:48:11.835Z,12.50
2019-03-20T00:50:41.791Z,15.15
2019-03-20T00:53:11.522Z,14.13
2019-03-20T00:55:41.523Z,14.35
2019-03-20T00:58:11.597Z,16.15
2019-03-20T01:00:41.722Z,14.60
2019-03-20T01:03:11.751Z,15.48
2019-03-20T01:05:41.780Z,14.63
2019-03-20T01:08:11.717Z,14.95
2019-03-20T01:10:41.708Z,15.30
2019-03-20T01:13:12.316Z,15.25
2019-03-20T01:15:42.327Z,14.50
2019-03-20T01:18:12.692Z,16.02
2019-03-20T01:20:42.635Z,15.00
2019-03-20T01:23:12.528Z,11.83
2019-03-20T01:25:42.349Z,14.47
2019-03-20T01:28:12.350Z,12.95
2019-03-20T01:30:42.294Z,13.05
2019-03-20T01:33:12.256Z,13.65
2019-03-20T01:35:41.964Z,13.75
2019-03-20T01:38:12.264Z,14.73
2019-03-20T01:40:42.155Z,13.08
2019-03-20T01:43:11.974Z,12.88
2019-03-20T01:45:42.068Z,12.58
2019-03-20T01:48:12.045Z,13.13
2019-03-20T01:50:41.728Z,12.80
2019-03-20T01:53:11.650Z,11.12
2019-03-20T01:55:41.722Z,12.25
2019-03-20T01:58:11.398Z,11.73
2019-03-20T02:00:41.574Z,11.15
2019-03-20T02:03:11.462Z,12.33
2019-03-20T02:05:42.011Z,12.35
2019-03-20T02:08:11.914Z,11.93
2019-03-20T02:10:42.167Z,12.33
2019-03-20T02:13:11.772Z,11.12
2019-03-20T02:15:41.662Z,9.90
2019-03-20T02:18:11.375Z,8.85
2019-03-20T02:20:41.343Z,10.43
2019-03-20T02:23:11.167Z,10.90
2019-03-20T02:25:40.975Z,9.78
2019-03-20T02:28:10.820Z,9.55
2019-03-20T02:30:40.662Z,9.63
2019-03-20T02:33:10.427Z,9.60
2019-03-20T02:35:51.364Z,9.13
2019-03-20T02:38:12.965Z,9.00
2019-03-20T02:40:43.061Z,8.73
2019-03-20T02:43:13.042Z,8.78
2019-03-20T02:45:43.084Z,8.15
2019-03-20T02:48:13.165Z,6.95
2019-03-20T02:50:43.028Z,7.72
2019-03-20T02:53:13.084Z,8.65
2019-03-20T02:55:42.934Z,7.70
2019-03-20T02:58:13.131Z,7.87
2019-03-20T03:00:43.038Z,7.37
2019-03-20T03:03:13.126Z,7.25
2019-03-20T03:05:43.059Z,7.65
2019-03-20T03:08:12.913Z,7.53
2019-03-20T03:10:42.878Z,7.60
2019-03-20T03:13:13.013Z,6.50
2019-03-20T03:15:42.842Z,8.55
2019-03-20T03:18:12.879Z,7.87
2019-03-20T03:20:43.297Z,7.85
2019-03-20T03:23:13.155Z,7.35
2019-03-20T03:25:43.366Z,7.67
2019-03-20T03:28:13.757Z,7.70
2019-03-20T03:30:43.681Z,8.75
2019-03-20T03:33:13.806Z,8.90
2019-03-20T03:35:43.646Z,8.50
2019-03-20T03:38:13.811Z,8.85
2019-03-20T03:40:43.857Z,7.85
2019-03-20T03:43:14.071Z,7.97
2019-03-20T03:45:44.240Z,7.45
2019-03-20T03:48:14.134Z,9.50
2019-03-20T03:50:47.968Z,10.68
2019-03-20T03:53:16.578Z,10.70
2019-03-20T03:55:46.807Z,10.80
2019-03-20T03:58:17.245Z,9.68
2019-03-20T04:00:47.258Z,8.90
2019-03-20T04:03:17.288Z,9.43
2019-03-20T04:05:47.341Z,9.20
2019-03-20T04:08:17.553Z,9.25
2019-03-20T04:10:47.332Z,9.35
2019-03-20T04:13:17.130Z,8.80
2019-03-20T04:15:47.113Z,8.58
2019-03-20T04:18:17.325Z,7.90
2019-03-20T04:20:47.252Z,7.95
2019-03-20T04:23:17.008Z,7.60
2019-03-20T04:25:47.267Z,7.08
2019-03-20T04:28:17.433Z,7.10
2019-03-20T04:30:47.363Z,7.00
2019-03-20T04:33:17.625Z,6.58
2019-03-20T04:35:48.367Z,5.60
2019-03-20T04:38:18.123Z,8.18
2019-03-20T04:40:48.465Z,9.88
2019-03-20T04:43:18.456Z,7.28
2019-03-20T04:45:48.690Z,7.62
2019-03-20T04:48:18.800Z,8.03
2019-03-20T04:50:48.790Z,8.60
2019-03-20T04:53:18.685Z,7.45
2019-03-20T04:55:48.549Z,6.58
2019-03-20T04:58:18.763Z,4.95
2019-03-20T05:00:48.736Z,5.85
2019-03-20T05:03:19.248Z,5.55
2019-03-20T05:05:49.154Z,5.95
2019-03-20T05:08:19.509Z,5.05
2019-03-20T05:10:49.447Z,6.58
2019-03-20T05:13:19.336Z,6.50
2019-03-20T05:15:49.103Z,5.75
2019-03-20T05:18:18.985Z,5.70
2019-03-20T05:20:49.677Z,5.40
2019-03-20T05:23:20.689Z,3.77
2019-03-20T05:25:50.534Z,6.87
2019-03-20T05:28:20.786Z,3.55
2019-03-20T05:30:51.142Z,5.50
2019-03-20T05:33:21.468Z,4.62
2019-03-20T05:35:51.516Z,5.05
2019-03-20T05:38:21.515Z,4.62
2019-03-20T05:40:51.876Z,5.00
2019-03-20T05:43:21.957Z,4.85
2019-03-20T05:45:52.006Z,4.97
2019-03-20T05:48:23.059Z,5.20
2019-03-20T05:50:53.879Z,4.75
2019-03-20T05:53:23.840Z,5.15
2019-03-20T05:55:54.287Z,5.25
2019-03-20T05:58:25.093Z,4.42
2019-03-20T06:00:54.998Z,5.60
2019-03-20T06:03:25.029Z,3.92
2019-03-20T06:05:55.265Z,5.45
2019-03-20T06:08:25.309Z,5.10
2019-03-20T06:10:55.234Z,4.92
2019-03-20T06:13:25.235Z,4.20
2019-03-20T06:15:55.195Z,4.42
2019-03-20T06:18:26.659Z,5.50
2019-03-20T06:20:57.159Z,5.58
2019-03-20T06:23:27.205Z,4.22
2019-03-20T06:25:57.044Z,4.58
2019-03-20T06:28:27.254Z,6.12
2019-03-20T06:30:57.262Z,6.37
2019-03-20T06:33:30.236Z,7.47
2019-03-20T06:36:00.438Z,4.70
2019-03-20T06:38:30.538Z,4.30
2019-03-20T06:41:00.949Z,5.12
2019-03-20T06:43:37.121Z,4.35
2019-03-20T06:46:07.128Z,4.78
2019-03-20T06:48:41.406Z,3.85
2019-03-20T06:51:11.669Z,3.90
2019-03-20T06:53:42.030Z,5.60
2019-03-20T06:56:12.208Z,4.35
2019-03-20T06:58:42.341Z,4.47
2019-03-20T07:01:23.897Z,4.60
2019-03-20T07:04:02.008Z,5.20
2019-03-20T07:07:11.089Z,5.00
2019-03-20T07:09:58.371Z,4.95
2019-03-20T07:12:28.559Z,6.22
2019-03-20T07:14:58.469Z,5.00
2019-03-20T07:17:28.625Z,5.15
2019-03-20T07:19:58.788Z,3.40
2019-03-20T07:22:29.017Z,4.03
2019-03-20T07:24:59.938Z,5.42
2019-03-20T07:27:30.672Z,6.85
2019-03-20T07:30:01.580Z,4.85
2019-03-20T07:32:31.758Z,4.85
2019-03-20T07:35:03.235Z,6.08
2019-03-20T07:37:33.737Z,5.47
2019-03-20T07:40:04.768Z,4.10
2019-03-20T07:42:35.186Z,3.25
2019-03-20T07:45:08.463Z,3.20
2019-03-20T07:47:39.171Z,3.30
2019-03-20T07:50:09.148Z,3.98
2019-03-20T07:52:39.090Z,3.90
2019-03-20T07:55:09.265Z,2.62
2019-03-20T07:57:40.381Z,5.47
2019-03-20T08:00:13.977Z,2.80
2019-03-20T08:02:44.238Z,2.47
2019-03-20T08:05:14.566Z,2.55
2019-03-20T08:07:45.024Z,3.08
2019-03-20T08:10:15.867Z,2.95
2019-03-20T08:12:45.732Z,2.30
2019-03-20T08:15:15.837Z,2.98
2019-03-20T08:17:45.870Z,1.80
2019-03-20T08:20:16.198Z,4.90
2019-03-20T08:22:46.115Z,2.75
2019-03-20T08:25:16.190Z,5.83
2019-03-20T08:27:46.205Z,2.00
2019-03-20T08:30:16.611Z,2.65
2019-03-20T08:32:46.864Z,2.02
2019-03-20T08:35:16.670Z,4.78
2019-03-20T08:37:46.563Z,3.40
2019-03-20T08:40:17.058Z,3.35
2019-03-20T08:42:47.248Z,2.27
2019-03-20T08:45:17.363Z,4.08
2019-03-20T08:47:47.741Z,3.02
2019-03-20T08:50:18.482Z,1.90
2019-03-20T08:52:48.793Z,2.00
2019-03-20T08:55:19.046Z,2.62
2019-03-20T08:57:49.230Z,2.98
2019-03-20T09:00:19.464Z,3.52
2019-03-20T09:02:49.681Z,1.75
2019-03-20T09:05:19.874Z,2.37
2019-03-20T09:07:50.116Z,2.40
2019-03-20T09:10:20.249Z,1.32
2019-03-20T09:12:50.497Z,1.72
2019-03-20T09:15:20.862Z,1.90
2019-03-20T09:17:50.880Z,1.82
2019-03-20T09:20:21.022Z,2.40
2019-03-20T09:22:51.881Z,2.20
2019-03-20T09:25:23.415Z,1.55
2019-03-20T09:27:53.561Z,1.77
2019-03-20T09:30:24.881Z,2.95
2019-03-20T09:32:55.105Z,2.92
2019-03-20T09:35:25.648Z,4.35
2019-03-20T09:37:55.627Z,3.20
2019-03-20T09:40:25.749Z,2.62
2019-03-20T09:42:55.700Z,2.37
2019-03-20T09:45:25.687Z,4.37
2019-03-20T09:47:55.668Z,1.40
2019-03-20T09:50:25.639Z,4.35
2019-03-20T09:52:55.853Z,1.27
2019-03-20T09:55:25.956Z,1.65
2019-03-20T09:57:55.928Z,2.42
2019-03-20T10:00:25.969Z,1.75
2019-03-20T10:02:56.846Z,2.17
2019-03-20T10:05:27.262Z,2.20
2019-03-20T10:07:57.390Z,1.57
2019-03-20T10:10:27.890Z,1.60
2019-03-20T10:12:57.980Z,1.40
2019-03-20T10:15:29.183Z,2.12
2019-03-20T10:17:59.717Z,1.87
2019-03-20T10:20:30.233Z,2.00
2019-03-20T10:23:00.021Z,2.20
2019-03-20T10:25:30.855Z,2.02
2019-03-20T10:28:00.917Z,2.10
2019-03-20T10:30:30.742Z,3.55
2019-03-20T10:33:00.805Z,1.70
2019-03-20T10:35:30.912Z,1.62
2019-03-20T10:38:02.744Z,1.85
2019-03-20T10:40:32.814Z,1.57
2019-03-20T10:43:03.089Z,1.45
2019-03-20T10:45:33.527Z,2.00
2019-03-20T10:48:03.338Z,1.75
2019-03-20T10:50:33.388Z,2.40
2019-03-20T10:53:06.971Z,2.22
2019-03-20T10:55:37.072Z,3.00
2019-03-20T10:58:07.227Z,2.85
2019-03-20T11:00:37.395Z,1.95
2019-03-20T11:03:07.484Z,1.80
2019-03-20T11:05:37.751Z,2.67
2019-03-20T11:08:07.838Z,2.60
2019-03-20T11:10:40.439Z,4.00
2019-03-20T11:13:10.555Z,2.15
2019-03-20T11:15:44.356Z,2.10
2019-03-20T11:18:18.052Z,7.97
2019-03-20T11:20:48.200Z,4.60
2019-03-20T11:23:21.430Z,2.50
2019-03-20T11:25:51.879Z,2.50
2019-03-20T11:28:24.259Z,1.47
2019-03-20T11:30:55.308Z,2.45
2019-03-20T11:33:25.518Z,4.12
2019-03-20T11:35:56.750Z,1.60
2019-03-20T11:38:26.655Z,1.72
2019-03-20T11:40:57.153Z,1.98
2019-03-20T11:43:27.428Z,2.10
2019-03-20T11:45:57.606Z,2.87
2019-03-20T11:48:27.802Z,2.00
2019-03-20T11:51:00.937Z,1.07
2019-03-20T11:53:31.114Z,3.02
2019-03-20T11:56:01.235Z,3.42
2019-03-20T11:58:31.204Z,2.00
2019-03-20T12:01:01.319Z,2.40
2019-03-20T12:03:31.299Z,1.50
2019-03-20T12:06:01.800Z,2.50
2019-03-20T12:08:34.228Z,2.00
2019-03-20T12:11:04.635Z,2.27
2019-03-20T12:13:35.664Z,3.02
2019-03-20T12:16:05.978Z,2.15
2019-03-20T12:18:36.389Z,2.50
2019-03-20T12:21:06.355Z,2.05
2019-03-20T12:23:38.243Z,3.17
2019-03-20T12:26:08.665Z,2.08
2019-03-20T12:28:39.045Z,2.47
2019-03-20T12:31:09.241Z,3.75
2019-03-20T12:33:39.514Z,3.02
2019-03-20T12:36:09.596Z,2.55
2019-03-20T12:38:39.617Z,2.42
2019-03-20T12:41:09.645Z,4.75
2019-03-20T12:43:39.703Z,1.80
2019-03-20T12:46:10.663Z,1.95
2019-03-20T12:48:40.715Z,3.80
2019-03-20T12:51:11.341Z,2.20
2019-03-20T12:53:41.500Z,3.77
2019-03-20T12:56:11.789Z,2.10
2019-03-20T12:58:41.607Z,4.37
2019-03-20T13:01:11.701Z,2.72
2019-03-20T13:03:41.784Z,2.25
2019-03-20T13:06:12.387Z,4.10
2019-03-20T13:08:42.550Z,4.87
2019-03-20T13:11:12.605Z,1.50
2019-03-20T13:13:43.667Z,2.22
2019-03-20T13:16:13.978Z,2.62
2019-03-20T13:18:44.007Z,1.27
2019-03-20T13:21:14.526Z,1.30
2019-03-20T13:23:45.011Z,2.50
2019-03-20T13:26:15.512Z,2.02
2019-03-20T13:28:45.505Z,2.10
2019-03-20T13:31:18.306Z,1.45
2019-03-20T13:33:49.286Z,2.17
2019-03-20T13:36:20.282Z,2.87
2019-03-20T13:38:56.568Z,1.50
2019-03-20T13:41:26.447Z,1.52
2019-03-20T13:43:56.378Z,1.40
2019-03-20T13:46:26.737Z,1.47
2019-03-20T13:48:56.896Z,1.70
2019-03-20T13:51:26.931Z,1.67
2019-03-20T13:53:57.121Z,1.60
2019-03-20T13:56:27.135Z,1.75
2019-03-20T13:58:58.043Z,1.25
2019-03-20T14:01:28.486Z,1.20
2019-03-20T14:03:59.148Z,1.85
2019-03-20T14:06:29.402Z,1.95
2019-03-20T14:09:05.076Z,1.92
2019-03-20T14:11:36.237Z,1.90
2019-03-20T14:14:06.257Z,0.68
2019-03-20T14:16:37.055Z,1.65
2019-03-20T14:19:07.280Z,1.47
2019-03-20T14:21:37.946Z,1.60
2019-03-20T14:24:08.241Z,2.25
2019-03-20T14:26:38.469Z,1.77
2019-03-20T14:29:09.576Z,0.88
2019-03-20T14:31:39.940Z,0.68
2019-03-20T14:34:10.735Z,1.67
2019-03-20T14:36:41.543Z,1.70
2019-03-20T14:39:12.553Z,2.40
2019-03-20T14:41:43.640Z,1.32
2019-03-20T14:44:13.819Z,1.70
2019-03-20T14:46:44.038Z,2.98
2019-03-20T14:49:14.041Z,1.60
2019-03-20T14:51:44.506Z,1.60
2019-03-20T14:54:14.602Z,2.83
2019-03-20T14:56:44.779Z,1.90
2019-03-20T14:59:15.884Z,1.80
2019-03-20T15:01:46.102Z,1.60
2019-03-20T15:04:16.325Z,1.50
2019-03-20T15:06:46.734Z,1.60
2019-03-20T15:09:18.246Z,1.10
2019-03-20T15:11:49.209Z,1.05
2019-03-20T15:14:20.023Z,1.40
2019-03-20T15:16:49.899Z,1.35
2019-03-20T15:19:20.683Z,1.27
2019-03-20T15:21:52.431Z,1.65
2019-03-20T15:24:22.651Z,1.07
2019-03-20T15:26:53.144Z,1.85
2019-03-20T15:29:23.353Z,1.90
2019-03-20T15:31:53.867Z,2.90
2019-03-20T15:34:24.138Z,1.70
2019-03-20T15:36:54.662Z,3.50
2019-03-20T15:39:25.061Z,2.17
2019-03-20T15:42:10.349Z,1.25
2019-03-20T15:44:41.481Z,1.70
2019-03-20T15:47:11.932Z,0.80
2019-03-20T15:49:42.206Z,1.32
2019-03-20T15:52:12.385Z,1.45
2019-03-20T15:54:42.775Z,1.52
2019-03-20T15:57:12.745Z,1.20
2019-03-20T15:59:43.009Z,1.95
2019-03-20T16:02:13.440Z,1.55
2019-03-20T16:04:45.198Z,2.00
2019-03-20T16:07:16.058Z,1.40
2019-03-20T16:09:47.385Z,1.82
2019-03-20T16:12:17.806Z,4.62
2019-03-20T16:14:47.941Z,1.67
2019-03-20T16:17:18.095Z,2.33
2019-03-20T16:19:49.139Z,1.05
2019-03-20T16:22:19.431Z,8.13
2019-03-20T16:24:49.657Z,21.45
2019-03-20T16:27:19.778Z,1.65
2019-03-20T16:29:49.902Z,1.00
2019-03-20T16:32:20.142Z,6.35
2019-03-20T16:34:50.368Z,2.75
2019-03-20T16:37:20.606Z,2.08
2019-03-20T16:39:50.374Z,1.10
2019-03-20T16:42:23.876Z,2.50
2019-03-20T16:44:53.959Z,1.67
2019-03-20T16:47:25.119Z,2.83
2019-03-20T16:49:55.466Z,1.62
2019-03-20T16:52:27.504Z,1.50
2019-03-20T16:54:57.915Z,9.65
2019-03-20T16:57:27.792Z,6.42
2019-03-20T16:59:58.682Z,1.75
2019-03-20T17:02:28.934Z,8.45
2019-03-20T17:04:59.998Z,6.60
2019-03-20T17:07:29.842Z,2.12
2019-03-20T17:10:02.832Z,4.87
2019-03-20T17:12:33.828Z,6.80
2019-03-20T17:15:06.175Z,3.08
2019-03-20T17:17:36.423Z,5.55
2019-03-20T17:20:06.586Z,4.90
2019-03-20T17:22:41.892Z,9.98
2019-03-20T17:25:09.179Z,13.38
2019-03-20T17:27:39.352Z,17.40
2019-03-20T17:30:23.886Z,8.90
2019-03-20T17:32:53.981Z,18.15
2019-03-20T17:35:24.308Z,23.67
2019-03-20T17:37:54.624Z,18.70
2019-03-20T17:40:24.906Z,6.85
2019-03-20T17:42:54.980Z,25.37
2019-03-20T17:45:26.327Z,13.55
2019-03-20T17:47:57.091Z,25.48
2019-03-20T17:50:27.894Z,11.38
2019-03-20T17:52:58.007Z,8.75
2019-03-20T17:55:27.822Z,13.03
2019-03-20T17:57:58.209Z,17.40
2019-03-20T18:00:39.801Z,16.17
2019-03-20T18:03:10.582Z,6.10
2019-03-20T18:05:41.537Z,6.03
2019-03-20T18:08:11.905Z,12.53
2019-03-20T18:10:42.317Z,11.30
2019-03-20T18:13:12.592Z,8.00
2019-03-20T18:15:43.080Z,8.30
2019-03-20T18:18:13.275Z,9.53
2019-03-20T18:20:43.812Z,4.97
2019-03-20T18:23:14.573Z,3.77
2019-03-20T18:25:44.675Z,6.47
2019-03-20T18:28:14.838Z,6.28
2019-03-20T18:30:45.102Z,2.62
2019-03-20T18:33:15.431Z,1.70
2019-03-20T18:35:45.283Z,2.33
2019-03-20T18:38:15.652Z,1.95
2019-03-20T18:40:45.703Z,2.08
2019-03-20T18:43:16.267Z,3.30
2019-03-20T18:45:48.202Z,2.58
2019-03-20T18:48:18.230Z,2.80
2019-03-20T18:50:48.515Z,2.15
2019-03-20T18:53:18.348Z,2.40
2019-03-20T18:55:48.485Z,1.87
2019-03-20T18:58:18.363Z,1.65
2019-03-20T19:00:48.871Z,2.55
2019-03-20T19:03:18.753Z,2.08
2019-03-20T19:05:59.066Z,1.80
2019-03-20T19:08:29.202Z,5.17
2019-03-20T19:10:59.250Z,2.10
2019-03-20T19:13:29.205Z,1.67
2019-03-20T19:15:59.505Z,2.35
2019-03-20T19:18:29.421Z,2.05
2019-03-20T19:20:59.536Z,2.30
2019-03-20T19:23:29.994Z,2.22
2019-03-20T19:26:00.039Z,2.40
2019-03-20T19:28:30.754Z,2.22
2019-03-20T19:31:01.191Z,2.83
2019-03-20T19:33:32.186Z,1.98
2019-03-20T19:36:02.114Z,6.35
2019-03-20T19:38:35.065Z,2.98
2019-03-20T19:41:04.077Z,2.80
2019-03-20T19:43:34.363Z,2.67
2019-03-20T19:46:04.533Z,2.00
2019-03-20T19:48:34.666Z,2.00
2019-03-20T19:51:05.014Z,2.40
2019-03-20T19:53:35.087Z,1.72
2019-03-20T19:56:05.325Z,2.15
2019-03-20T19:58:35.459Z,1.92
2019-03-20T20:01:05.760Z,3.17
2019-03-20T20:03:35.725Z,2.12
2019-03-20T20:06:06.100Z,2.27
2019-03-20T20:08:36.180Z,3.40
2019-03-20T20:11:06.248Z,2.85
2019-03-20T20:13:37.522Z,2.80
2019-03-20T20:16:08.680Z,2.60
2019-03-20T20:18:38.636Z,2.10
2019-03-20T20:21:08.667Z,2.42
2019-03-20T20:23:39.750Z,2.05
2019-03-20T20:26:09.832Z,2.70
2019-03-20T20:28:39.912Z,2.90
2019-03-20T20:31:09.957Z,2.12
2019-03-20T20:33:40.789Z,2.80
2019-03-20T20:36:10.915Z,2.42
2019-03-20T20:38:41.487Z,3.22
2019-03-20T20:41:14.527Z,2.72
2019-03-20T20:43:44.707Z,4.00
2019-03-20T20:46:14.619Z,2.33
2019-03-20T20:48:44.618Z,3.30
2019-03-20T20:51:17.531Z,2.60
2019-03-20T20:53:47.500Z,2.65
2019-03-20T20:56:18.493Z,2.52
2019-03-20T20:58:48.558Z,1.37
2019-03-20T21:01:18.560Z,2.90
2019-03-20T21:03:49.542Z,2.08
2019-03-20T21:06:19.384Z,3.22
2019-03-20T21:08:49.488Z,7.10
2019-03-20T21:11:21.477Z,3.72
2019-03-20T21:13:51.510Z,2.10
2019-03-20T21:16:22.046Z,2.40
2019-03-20T21:19:32.696Z,2.08
2019-03-20T21:22:45.097Z,2.10
2019-03-20T21:25:20.111Z,2.50
2019-03-20T21:28:50.096Z,2.20
2019-03-20T21:31:41.836Z,2.95
2019-03-20T21:34:56.611Z,2.90
2019-03-20T21:38:13.847Z,3.05
2019-03-20T21:41:07.253Z,2.75
2019-03-20T21:44:40.058Z,2.85
2019-03-20T21:47:35.741Z,2.60
2019-03-20T21:50:55.606Z,2.75
2019-03-20T21:53:52.961Z,2.58
2019-03-20T21:56:31.917Z,2.17
2019-03-20T21:59:34.837Z,3.22
2019-03-20T22:02:27.007Z,3.20
2019-03-20T22:04:57.501Z,3.30
2019-03-20T22:07:28.650Z,2.90
2019-03-20T22:10:38.627Z,3.27
2019-03-20T22:13:35.992Z,3.17
2019-03-20T22:16:47.096Z,2.75
2019-03-20T22:19:42.264Z,2.60
2019-03-20T22:22:52.581Z,3.22
2019-03-20T22:26:25.379Z,3.00
2019-03-20T22:29:20.179Z,2.65
2019-03-20T22:32:46.721Z,3.50
2019-03-20T22:35:37.810Z,3.00
2019-03-20T22:38:13.991Z,3.00
2019-03-20T22:41:32.035Z,4.20
2019-03-20T22:44:04.966Z,4.10
2019-03-20T22:47:28.560Z,4.10
2019-03-20T22:50:36.407Z,2.90
2019-03-20T22:54:05.690Z,4.03
2019-03-20T22:56:56.718Z,3.67
2019-03-20T22:59:28.030Z,4.05
2019-03-20T23:02:05.999Z,3.80
2019-03-20T23:04:40.247Z,4.05
2019-03-20T23:07:10.851Z,3.55
2019-03-20T23:09:41.480Z,4.97
2019-03-20T23:12:14.384Z,3.40
2019-03-20T23:14:44.813Z,4.05
2019-03-20T23:17:15.658Z,4.42
2019-03-20T23:19:47.483Z,3.95
2019-03-20T23:22:17.967Z,3.98
2019-03-20T23:24:48.721Z,5.60
2019-03-20T23:27:23.176Z,4.60
2019-03-20T23:29:57.613Z,4.72
2019-03-20T23:32:28.673Z,4.15
2019-03-20T23:34:59.310Z,4.35
2019-03-20T23:37:29.943Z,4.78
2019-03-20T23:40:00.364Z,3.90
2019-03-20T23:42:31.302Z,4.60
2019-03-20T23:45:01.634Z,5.08
2019-03-20T23:47:41.146Z,4.33
2019-03-20T23:50:11.697Z,5.47
2019-03-20T23:52:42.179Z,4.55
2019-03-20T23:55:12.910Z,4.25
2019-03-20T23:57:43.228Z,4.92
