createdAt,value
2023-05-12T00:01:47.616Z,9.98
2023-05-12T00:04:16.200Z,9.92
2023-05-12T00:06:44.289Z,9.87
2023-05-12T00:09:12.291Z,9.80
2023-05-12T00:11:40.736Z,9.72
2023-05-12T00:14:09.196Z,9.68
2023-05-12T00:16:37.378Z,9.67
2023-05-12T00:19:05.815Z,9.65
2023-05-12T00:21:33.894Z,9.64
2023-05-12T00:24:01.836Z,9.63
2023-05-12T00:26:29.922Z,9.60
2023-05-12T00:28:58.200Z,9.56
2023-05-12T00:31:26.346Z,9.50
2023-05-12T00:33:54.410Z,9.43
2023-05-12T00:36:22.727Z,9.38
2023-05-12T00:38:50.926Z,9.31
2023-05-12T00:41:18.965Z,9.25
2023-05-12T00:43:46.881Z,9.23
2023-05-12T00:46:15.665Z,9.24
2023-05-12T00:48:45.034Z,9.24
2023-05-12T00:51:13.862Z,9.24
2023-05-12T00:53:49.872Z,9.20
2023-05-12T00:56:21.976Z,9.18
2023-05-12T00:58:50.111Z,9.12
2023-05-12T01:01:18.598Z,9.09
2023-05-12T01:03:48.798Z,9.10
2023-05-12T01:06:33.091Z,9.10
2023-05-12T01:09:02.025Z,9.10
2023-05-12T01:11:30.052Z,9.13
2023-05-12T01:13:58.032Z,9.14
2023-05-12T01:16:32.268Z,9.16
2023-05-12T01:19:06.072Z,9.14
2023-05-12T01:21:35.527Z,9.09
2023-05-12T01:24:09.285Z,9.03
2023-05-12T01:26:38.429Z,9.01
2023-05-12T01:29:07.830Z,9.00
2023-05-12T01:31:36.377Z,9.04
2023-05-12T01:34:04.688Z,9.07
2023-05-12T01:36:32.870Z,9.10
2023-05-12T01:39:01.051Z,9.12
2023-05-12T01:41:29.312Z,9.11
2023-05-12T01:43:57.486Z,9.10
2023-05-12T01:46:26.105Z,9.08
2023-05-12T01:48:56.390Z,9.02
2023-05-12T01:51:24.305Z,8.95
2023-05-12T01:53:52.839Z,8.88
2023-05-12T01:56:21.890Z,8.80
2023-05-12T01:58:50.429Z,8.75
2023-05-12T02:01:23.492Z,8.75
2023-05-12T02:03:51.733Z,8.76
2023-05-12T02:06:19.924Z,8.79
2023-05-12T02:08:48.642Z,8.79
2023-05-12T02:11:17.737Z,8.73
2023-05-12T02:13:45.812Z,8.69
2023-05-12T02:16:13.949Z,8.69
2023-05-12T02:18:42.280Z,8.67
2023-05-12T02:21:10.432Z,8.66
2023-05-12T02:23:38.715Z,8.62
2023-05-12T02:26:06.884Z,8.59
2023-05-12T02:28:37.520Z,8.56
2023-05-12T02:31:06.009Z,8.50
2023-05-12T02:33:34.037Z,8.41
2023-05-12T02:36:02.430Z,8.31
2023-05-12T02:38:30.620Z,8.23
2023-05-12T02:40:58.694Z,8.17
2023-05-12T02:43:27.014Z,8.17
2023-05-12T02:45:55.627Z,8.18
2023-05-12T02:48:23.728Z,8.18
2023-05-12T02:50:52.038Z,8.18
2023-05-12T02:53:20.696Z,8.16
2023-05-12T02:55:49.189Z,8.13
2023-05-12T02:58:17.395Z,8.06
2023-05-12T03:00:45.534Z,7.99
2023-05-12T03:03:13.896Z,7.98
2023-05-12T03:05:42.184Z,7.98
2023-05-12T03:08:10.360Z,7.98
2023-05-12T03:10:38.527Z,8.01
2023-05-12T03:13:06.647Z,8.04
2023-05-12T03:15:34.692Z,8.05
2023-05-12T03:18:02.984Z,8.07
2023-05-12T03:20:31.088Z,8.06
2023-05-12T03:23:00.110Z,8.03
2023-05-12T03:25:28.396Z,7.98
2023-05-12T03:27:56.456Z,7.95
2023-05-12T03:30:24.485Z,7.93
2023-05-12T03:32:52.833Z,7.93
2023-05-12T03:35:21.101Z,7.96
2023-05-12T03:37:49.934Z,8.00
2023-05-12T03:40:19.265Z,8.04
2023-05-12T03:42:48.060Z,8.14
2023-05-12T03:45:16.630Z,8.19
2023-05-12T03:47:44.922Z,8.21
2023-05-12T03:50:13.346Z,8.19
2023-05-12T03:52:41.642Z,8.16
2023-05-12T03:55:10.690Z,8.12
2023-05-12T03:57:39.179Z,8.10
2023-05-12T04:00:07.992Z,8.10
2023-05-12T04:02:44.626Z,8.14
2023-05-12T04:05:14.539Z,8.15
2023-05-12T04:07:43.114Z,8.17
2023-05-12T04:10:11.398Z,8.15
2023-05-12T04:12:39.374Z,8.13
2023-05-12T04:15:09.131Z,8.10
2023-05-12T04:17:37.191Z,8.10
2023-05-12T04:20:06.240Z,8.12
2023-05-12T04:22:34.529Z,8.15
2023-05-12T04:25:02.592Z,8.21
2023-05-12T04:27:30.529Z,8.29
2023-05-12T04:29:58.731Z,8.36
2023-05-12T04:32:26.738Z,8.38
2023-05-12T04:34:56.701Z,8.37
2023-05-12T04:37:24.921Z,8.33
2023-05-12T04:39:53.468Z,8.30
2023-05-12T04:42:21.960Z,8.32
2023-05-12T04:44:50.130Z,8.37
2023-05-12T04:47:18.153Z,8.47
2023-05-12T04:49:46.273Z,8.53
2023-05-12T04:52:15.885Z,8.58
2023-05-12T04:54:44.410Z,8.58
2023-05-12T04:57:12.981Z,8.58
2023-05-12T04:59:42.604Z,8.56
2023-05-12T05:02:11.997Z,8.55
2023-05-12T05:04:40.640Z,8.59
2023-05-12T05:07:09.954Z,8.68
2023-05-12T05:09:38.113Z,8.74
2023-05-12T05:12:07.354Z,8.80
2023-05-12T05:14:35.607Z,8.87
2023-05-12T05:17:03.847Z,8.94
2023-05-12T05:19:44.550Z,9.03
2023-05-12T05:22:20.096Z,9.13
2023-05-12T05:24:48.801Z,9.20
2023-05-12T05:27:17.069Z,9.24
2023-05-12T05:29:45.224Z,9.29
2023-05-12T05:32:13.280Z,9.35
2023-05-12T05:34:41.605Z,9.43
2023-05-12T05:37:09.802Z,9.49
2023-05-12T05:39:38.391Z,9.57
2023-05-12T05:42:07.108Z,9.64
2023-05-12T05:44:36.250Z,9.67
2023-05-12T05:47:05.745Z,9.70
2023-05-12T05:49:33.801Z,9.81
2023-05-12T05:52:02.360Z,9.94
2023-05-12T05:54:30.539Z,10.31
2023-05-12T05:57:02.444Z,10.99
2023-05-12T05:59:31.189Z,11.68
2023-05-12T06:01:59.422Z,12.28
2023-05-12T06:04:28.068Z,12.45
2023-05-12T06:06:56.418Z,12.81
2023-05-12T06:09:24.491Z,13.42
2023-05-12T06:11:52.768Z,13.97
2023-05-12T06:14:20.841Z,14.20
2023-05-12T06:16:49.240Z,14.19
2023-05-12T06:19:17.496Z,14.23
2023-05-12T06:21:45.482Z,14.17
2023-05-12T06:24:14.037Z,14.16
2023-05-12T06:26:43.109Z,14.39
2023-05-12T06:29:11.113Z,14.41
2023-05-12T06:31:39.132Z,14.25
2023-05-12T06:34:07.119Z,14.07
2023-05-12T06:36:35.065Z,13.91
2023-05-12T06:39:03.103Z,13.80
2023-05-12T06:41:32.395Z,13.65
2023-05-12T06:44:02.727Z,13.44
2023-05-12T06:46:30.726Z,13.29
2023-05-12T06:49:00.489Z,13.19
2023-05-12T06:51:28.523Z,13.10
2023-05-12T06:53:56.536Z,13.04
2023-05-12T06:56:24.821Z,13.03
2023-05-12T06:58:54.633Z,12.99
2023-05-12T07:01:22.820Z,12.95
2023-05-12T07:03:51.721Z,12.92
2023-05-12T07:06:19.931Z,12.94
2023-05-12T07:08:48.759Z,13.01
2023-05-12T07:11:22.893Z,13.17
2023-05-12T07:13:51.869Z,13.44
2023-05-12T07:16:20.026Z,13.70
2023-05-12T07:18:48.470Z,13.99
2023-05-12T07:21:16.801Z,14.32
2023-05-12T07:23:45.179Z,14.59
2023-05-12T07:26:13.246Z,14.79
2023-05-12T07:28:41.303Z,15.00
2023-05-12T07:31:09.477Z,15.13
2023-05-12T07:33:37.425Z,15.11
2023-05-12T07:36:06.147Z,15.15
2023-05-12T07:38:34.224Z,15.26
2023-05-12T07:41:02.299Z,15.48
2023-05-12T07:43:30.476Z,15.75
2023-05-12T07:46:00.938Z,15.90
2023-05-12T07:48:29.270Z,16.03
2023-05-12T07:50:57.857Z,16.28
2023-05-12T07:53:25.816Z,16.31
2023-05-12T07:55:53.763Z,16.20
2023-05-12T07:58:21.749Z,16.09
2023-05-12T08:00:49.848Z,15.99
2023-05-12T08:03:18.293Z,15.88
2023-05-12T08:05:46.468Z,15.75
2023-05-12T08:08:16.887Z,15.68
2023-05-12T08:10:44.972Z,15.71
2023-05-12T08:13:13.009Z,15.66
2023-05-12T08:15:41.233Z,15.64
2023-05-12T08:18:09.760Z,15.65
2023-05-12T08:20:37.988Z,15.74
2023-05-12T08:23:06.020Z,15.78
2023-05-12T08:25:36.158Z,15.73
2023-05-12T08:28:04.803Z,15.74
2023-05-12T08:30:33.070Z,15.63
2023-05-12T08:33:01.829Z,15.53
2023-05-12T08:35:30.530Z,15.58
2023-05-12T08:37:59.532Z,15.67
2023-05-12T08:40:31.094Z,15.85
2023-05-12T08:43:25.144Z,16.09
2023-05-12T08:46:00.261Z,16.20
2023-05-12T08:48:30.201Z,16.19
2023-05-12T08:50:59.542Z,16.23
2023-05-12T08:53:29.127Z,16.36
2023-05-12T08:58:49.510Z,16.68
2023-05-12T09:01:18.402Z,16.78
2023-05-12T09:03:46.734Z,16.70
2023-05-12T09:06:15.128Z,16.65
2023-05-12T09:08:44.278Z,16.75
2023-05-12T09:11:15.006Z,16.98
2023-05-12T09:13:51.164Z,17.22
2023-05-12T09:16:25.237Z,17.43
2023-05-12T09:18:58.963Z,17.56
2023-05-12T09:21:27.964Z,17.64
2023-05-12T09:24:07.322Z,17.72
2023-05-12T09:26:49.304Z,17.60
2023-05-12T09:29:30.825Z,17.51
2023-05-12T09:32:04.397Z,17.38
2023-05-12T09:34:41.395Z,17.44
2023-05-12T09:37:10.023Z,17.67
2023-05-12T09:39:38.445Z,17.90
2023-05-12T09:42:12.237Z,18.06
2023-05-12T09:44:41.431Z,18.24
2023-05-12T09:47:10.608Z,18.52
2023-05-12T09:49:38.936Z,18.67
2023-05-12T09:52:06.881Z,18.78
2023-05-12T09:54:35.050Z,18.76
2023-05-12T09:57:05.273Z,18.54
2023-05-12T09:59:36.360Z,18.41
2023-05-12T10:02:09.088Z,18.37
2023-05-12T10:05:00.465Z,18.36
2023-05-12T10:07:29.852Z,18.38
2023-05-12T10:10:01.177Z,18.29
2023-05-12T10:12:29.746Z,18.16
2023-05-12T10:14:59.664Z,18.05
2023-05-12T10:17:29.172Z,17.86
2023-05-12T10:19:58.326Z,17.59
2023-05-12T10:22:28.179Z,17.39
2023-05-12T10:24:57.664Z,17.28
2023-05-12T10:27:26.828Z,17.29
2023-05-12T10:29:55.831Z,17.30
2023-05-12T10:32:23.866Z,17.33
2023-05-12T10:34:52.223Z,17.28
2023-05-12T10:37:23.393Z,17.12
2023-05-12T10:39:52.950Z,17.05
2023-05-12T10:42:25.693Z,17.16
2023-05-12T10:44:56.597Z,17.30
2023-05-12T10:47:37.531Z,17.41
2023-05-12T10:50:06.556Z,17.53
2023-05-12T10:52:34.631Z,17.63
2023-05-12T10:55:04.309Z,17.77
2023-05-12T10:57:33.657Z,17.99
2023-05-12T11:00:03.547Z,18.18
2023-05-12T11:02:34.493Z,18.29
2023-05-12T11:05:13.092Z,18.35
2023-05-12T11:07:47.947Z,18.59
2023-05-12T11:10:17.552Z,18.82
2023-05-12T11:12:46.276Z,19.06
2023-05-12T11:15:17.293Z,19.31
2023-05-12T11:17:46.746Z,19.51
2023-05-12T11:20:25.198Z,19.75
2023-05-12T11:22:54.708Z,19.81
2023-05-12T11:25:22.973Z,19.91
2023-05-12T11:27:51.664Z,19.77
2023-05-12T11:30:20.077Z,19.58
2023-05-12T11:32:48.496Z,19.57
2023-05-12T11:35:19.959Z,19.57
2023-05-12T11:37:48.259Z,19.55
2023-05-12T11:40:17.217Z,19.58
2023-05-12T11:42:48.939Z,19.66
2023-05-12T11:45:29.062Z,19.61
2023-05-12T11:48:14.235Z,19.38
2023-05-12T11:50:49.002Z,19.19
2023-05-12T11:53:18.949Z,18.95
2023-05-12T11:55:57.082Z,18.80
2023-05-12T11:58:29.316Z,18.75
2023-05-12T12:00:57.750Z,18.81
2023-05-12T12:03:25.939Z,19.03
2023-05-12T12:06:00.159Z,19.19
2023-05-12T12:08:28.934Z,19.34
2023-05-12T12:10:57.290Z,19.41
2023-05-12T12:13:26.413Z,19.37
2023-05-12T12:15:54.494Z,19.41
2023-05-12T12:18:22.655Z,19.39
2023-05-12T12:20:50.771Z,19.29
2023-05-12T12:23:18.776Z,19.13
2023-05-12T12:25:46.835Z,19.02
2023-05-12T12:28:14.915Z,18.89
2023-05-12T12:30:43.344Z,18.71
2023-05-12T12:33:11.364Z,18.62
2023-05-12T12:35:39.543Z,18.58
2023-05-12T12:38:07.732Z,18.58
2023-05-12T12:40:35.700Z,18.57
2023-05-12T12:43:04.061Z,18.57
2023-05-12T12:45:32.235Z,18.56
2023-05-12T12:48:00.242Z,18.50
2023-05-12T12:50:28.997Z,18.50
2023-05-12T12:52:56.960Z,18.52
2023-05-12T12:55:26.058Z,18.48
2023-05-12T12:57:54.036Z,18.35
2023-05-12T13:00:23.796Z,18.34
2023-05-12T13:02:52.140Z,18.40
2023-05-12T13:05:20.612Z,18.37
2023-05-12T13:07:48.964Z,18.28
2023-05-12T13:10:17.252Z,18.23
2023-05-12T13:12:45.249Z,18.11
2023-05-12T13:15:13.299Z,17.91
2023-05-12T13:17:41.416Z,17.66
2023-05-12T13:20:10.054Z,17.37
2023-05-12T13:22:38.128Z,17.15
2023-05-12T13:25:08.226Z,16.97
2023-05-12T13:27:36.624Z,16.77
2023-05-12T13:30:07.329Z,16.58
2023-05-12T13:32:35.719Z,16.44
2023-05-12T13:35:04.437Z,16.46
2023-05-12T13:37:32.907Z,16.43
2023-05-12T13:40:00.915Z,16.35
2023-05-12T13:42:28.939Z,16.28
2023-05-12T13:44:56.952Z,16.24
2023-05-12T13:47:25.088Z,16.26
2023-05-12T13:49:53.260Z,16.34
2023-05-12T13:52:21.204Z,16.47
2023-05-12T13:54:49.353Z,16.59
2023-05-12T13:57:17.588Z,16.67
2023-05-12T13:59:45.859Z,16.68
2023-05-12T14:02:14.526Z,16.60
2023-05-12T14:04:42.845Z,16.53
2023-05-12T14:07:10.889Z,16.40
2023-05-12T14:09:38.864Z,16.29
2023-05-12T14:12:08.129Z,16.16
2023-05-12T14:14:36.539Z,16.01
2023-05-12T14:17:05.218Z,15.87
2023-05-12T14:19:33.397Z,15.73
2023-05-12T14:22:03.201Z,15.60
2023-05-12T14:24:32.526Z,15.52
2023-05-12T14:27:00.790Z,15.47
2023-05-12T14:29:28.748Z,15.39
2023-05-12T14:31:57.209Z,15.30
2023-05-12T14:34:25.511Z,15.23
2023-05-12T14:36:54.194Z,15.15
2023-05-12T14:39:22.163Z,15.05
2023-05-12T14:41:50.118Z,14.97
2023-05-12T14:44:18.026Z,14.84
2023-05-12T14:46:46.478Z,14.75
2023-05-12T14:49:14.594Z,14.77
2023-05-12T14:51:43.657Z,14.78
2023-05-12T14:54:22.174Z,14.78
2023-05-12T14:56:53.217Z,14.75
2023-05-12T14:59:21.778Z,14.66
2023-05-12T15:01:50.231Z,14.52
2023-05-12T15:04:18.309Z,14.38
2023-05-12T15:06:46.725Z,14.27
2023-05-12T15:09:14.648Z,14.20
2023-05-12T15:11:45.437Z,14.19
2023-05-12T15:14:13.710Z,14.17
2023-05-12T15:16:41.971Z,14.15
2023-05-12T15:19:10.508Z,14.11
2023-05-12T15:21:38.841Z,14.03
2023-05-12T15:24:07.038Z,13.97
2023-05-12T15:26:36.727Z,13.94
2023-05-12T15:29:05.528Z,13.89
2023-05-12T15:31:33.540Z,13.85
2023-05-12T15:34:01.899Z,13.79
2023-05-12T15:36:31.118Z,13.73
2023-05-12T15:38:59.691Z,13.69
2023-05-12T15:41:27.817Z,13.65
2023-05-12T15:43:56.010Z,13.60
2023-05-12T15:46:24.559Z,13.54
2023-05-12T15:48:52.850Z,13.47
2023-05-12T15:51:21.024Z,13.45
2023-05-12T15:53:50.941Z,13.44
2023-05-12T15:56:19.115Z,13.46
2023-05-12T15:58:47.289Z,13.49
2023-05-12T16:01:15.474Z,13.51
2023-05-12T16:03:43.630Z,13.52
2023-05-12T16:06:11.984Z,13.52
2023-05-12T16:08:39.891Z,13.53
2023-05-12T16:11:07.923Z,13.55
2023-05-12T16:13:36.136Z,13.60
2023-05-12T16:16:05.479Z,13.60
2023-05-12T16:18:33.850Z,13.55
2023-05-12T16:21:02.913Z,13.51
2023-05-12T16:23:31.199Z,13.44
2023-05-12T16:25:59.493Z,13.33
2023-05-12T16:28:28.169Z,13.27
2023-05-12T16:30:56.727Z,13.30
2023-05-12T16:33:24.916Z,13.34
2023-05-12T16:35:52.967Z,13.38
2023-05-12T16:38:21.341Z,13.45
2023-05-12T16:40:49.516Z,13.50
2023-05-12T16:43:17.692Z,13.55
2023-05-12T16:45:45.798Z,13.55
2023-05-12T16:48:13.864Z,13.55
2023-05-12T16:50:41.909Z,13.53
2023-05-12T16:53:09.985Z,13.55
2023-05-12T16:55:37.923Z,13.58
2023-05-12T16:58:07.286Z,13.60
2023-05-12T17:00:35.276Z,13.60
2023-05-12T17:03:04.906Z,13.53
2023-05-12T17:05:34.035Z,13.46
2023-05-12T17:08:02.306Z,13.40
2023-05-12T17:10:30.678Z,13.36
2023-05-12T17:12:58.754Z,13.34
2023-05-12T17:15:27.486Z,13.26
2023-05-12T17:17:55.826Z,13.17
2023-05-12T17:20:24.372Z,13.10
2023-05-12T17:22:52.369Z,13.04
2023-05-12T17:25:22.285Z,13.03
2023-05-12T17:27:50.869Z,13.04
2023-05-12T17:30:18.832Z,13.08
2023-05-12T17:32:47.299Z,13.11
2023-05-12T17:35:15.500Z,13.13
2023-05-12T17:37:43.610Z,13.16
2023-05-12T17:40:16.658Z,13.20
2023-05-12T17:42:45.347Z,13.18
2023-05-12T17:45:16.380Z,13.14
2023-05-12T17:47:45.209Z,13.10
2023-05-12T17:50:15.225Z,13.07
2023-05-12T17:52:43.848Z,13.03
2023-05-12T17:55:12.059Z,12.99
2023-05-12T17:57:40.325Z,12.95
2023-05-12T18:00:12.812Z,12.91
2023-05-12T18:02:45.044Z,12.88
2023-05-12T18:05:13.246Z,12.83
2023-05-12T18:07:41.427Z,12.80
2023-05-12T18:10:11.273Z,12.75
2023-05-12T18:12:39.522Z,12.70
2023-05-12T18:15:08.926Z,12.68
2023-05-12T18:17:37.266Z,12.68
2023-05-12T18:20:06.849Z,12.67
2023-05-12T18:22:35.083Z,12.67
2023-05-12T18:25:03.151Z,12.64
2023-05-12T18:27:31.144Z,12.56
2023-05-12T18:29:59.095Z,12.51
2023-05-12T18:32:27.478Z,12.52
2023-05-12T18:34:55.838Z,12.52
2023-05-12T18:37:24.223Z,12.52
2023-05-12T18:39:54.477Z,12.51
2023-05-12T18:42:22.637Z,12.50
2023-05-12T18:44:50.582Z,12.48
2023-05-12T18:47:18.962Z,12.45
2023-05-12T18:49:47.133Z,12.39
2023-05-12T18:52:15.073Z,12.37
2023-05-12T18:54:44.296Z,12.38
2023-05-12T18:57:12.470Z,12.38
2023-05-12T18:59:40.352Z,12.40
2023-05-12T19:02:08.524Z,12.46
2023-05-12T19:04:36.799Z,12.46
2023-05-12T19:07:06.810Z,12.44
2023-05-12T19:09:35.596Z,12.42
2023-05-12T19:12:05.963Z,12.40
2023-05-12T19:14:34.595Z,12.37
2023-05-12T19:17:02.513Z,12.35
2023-05-12T19:19:31.160Z,12.35
2023-05-12T19:21:59.134Z,12.34
2023-05-12T19:24:27.264Z,12.34
2023-05-12T19:26:55.944Z,12.34
2023-05-12T19:29:24.066Z,12.34
2023-05-12T19:31:53.249Z,12.33
2023-05-12T19:34:21.743Z,12.25
2023-05-12T19:36:51.948Z,12.19
2023-05-12T19:39:20.054Z,12.15
2023-05-12T19:41:48.211Z,12.15
2023-05-12T19:44:16.283Z,12.13
2023-05-12T19:46:46.003Z,12.12
2023-05-12T19:49:14.900Z,12.12
2023-05-12T19:51:42.982Z,12.12
2023-05-12T19:54:11.001Z,12.14
2023-05-12T19:56:39.103Z,12.12
2023-05-12T19:59:07.038Z,12.14
2023-05-12T20:01:35.103Z,12.17
2023-05-12T20:04:03.431Z,12.19
2023-05-12T20:06:31.396Z,12.20
2023-05-12T20:08:59.559Z,12.21
2023-05-12T20:11:27.628Z,12.20
2023-05-12T20:13:55.916Z,12.19
2023-05-12T20:16:23.993Z,12.19
2023-05-12T20:18:52.585Z,12.17
2023-05-12T20:21:20.940Z,12.15
2023-05-12T20:23:49.014Z,12.13
2023-05-12T20:26:17.185Z,12.10
2023-05-12T20:28:45.337Z,12.05
2023-05-12T20:31:13.673Z,12.04
2023-05-12T20:33:42.121Z,12.02
2023-05-12T20:36:10.303Z,12.00
2023-05-12T20:38:38.360Z,12.01
2023-05-12T20:41:07.972Z,12.00
2023-05-12T20:43:36.143Z,11.99
2023-05-12T20:46:05.104Z,12.03
2023-05-12T20:48:33.617Z,12.07
2023-05-12T20:51:10.781Z,12.06
2023-05-12T20:53:39.492Z,12.06
2023-05-12T20:56:08.483Z,12.05
2023-05-12T20:58:36.820Z,12.00
2023-05-12T21:01:05.081Z,11.95
2023-05-12T21:03:34.005Z,11.92
2023-05-12T21:06:02.824Z,11.89
2023-05-12T21:08:31.266Z,11.88
2023-05-12T21:11:00.194Z,11.88
2023-05-12T21:13:28.126Z,11.87
2023-05-12T21:15:56.640Z,11.88
2023-05-12T21:18:24.636Z,11.88
2023-05-12T21:20:52.780Z,11.88
2023-05-12T21:23:20.761Z,11.85
2023-05-12T21:25:49.308Z,11.83
2023-05-12T21:28:17.719Z,11.82
2023-05-12T21:30:46.095Z,11.81
2023-05-12T21:33:14.673Z,11.82
2023-05-12T21:35:42.649Z,11.83
2023-05-12T21:38:10.714Z,11.84
2023-05-12T21:40:38.900Z,11.85
2023-05-12T21:43:07.089Z,11.86
2023-05-12T21:45:35.084Z,11.88
2023-05-12T21:48:03.319Z,11.90
2023-05-12T21:50:31.301Z,11.92
2023-05-12T21:52:59.449Z,11.95
2023-05-12T21:55:27.625Z,11.96
2023-05-12T21:57:55.541Z,11.97
2023-05-12T22:00:23.742Z,11.99
2023-05-12T22:02:52.135Z,11.98
2023-05-12T22:05:20.356Z,11.98
2023-05-12T22:07:48.502Z,11.97
2023-05-12T22:10:16.883Z,11.97
2023-05-12T22:12:46.077Z,11.96
2023-05-12T22:15:14.297Z,11.95
2023-05-12T22:17:42.333Z,11.94
2023-05-12T22:20:11.263Z,11.94
2023-05-12T22:22:39.284Z,11.94
2023-05-12T22:25:08.504Z,11.95
2023-05-12T22:27:37.492Z,11.95
2023-05-12T22:30:06.570Z,11.95
2023-05-12T22:32:34.557Z,11.96
2023-05-12T22:35:02.936Z,11.98
2023-05-12T22:37:30.909Z,12.03
2023-05-12T22:39:58.903Z,12.04
2023-05-12T22:42:26.929Z,12.05
2023-05-12T22:44:54.897Z,12.07
2023-05-12T22:47:23.074Z,12.06
2023-05-12T22:49:51.144Z,12.04
2023-05-12T22:52:19.053Z,12.01
2023-05-12T22:54:46.979Z,12.00
2023-05-12T22:57:15.256Z,11.96
2023-05-12T22:59:43.201Z,11.94
2023-05-12T23:02:11.401Z,11.90
2023-05-12T23:04:39.574Z,11.90
2023-05-12T23:07:09.167Z,11.88
2023-05-12T23:09:37.469Z,11.89
2023-05-12T23:12:06.043Z,11.88
2023-05-12T23:14:34.071Z,11.90
2023-05-12T23:17:02.121Z,11.93
2023-05-12T23:19:30.157Z,11.94
2023-05-12T23:21:58.227Z,11.94
2023-05-12T23:24:26.146Z,11.96
2023-05-12T23:26:54.310Z,11.96
2023-05-12T23:29:22.260Z,11.96
2023-05-12T23:31:50.498Z,11.96
2023-05-12T23:34:18.437Z,11.98
2023-05-12T23:36:46.853Z,11.98
2023-05-12T23:39:14.780Z,11.97
2023-05-12T23:41:42.897Z,11.97
2023-05-12T23:44:11.408Z,11.95
2023-05-12T23:46:39.702Z,11.94
2023-05-12T23:49:07.851Z,11.94
2023-05-12T23:51:35.903Z,11.97
2023-05-12T23:54:03.881Z,11.99
2023-05-12T23:56:31.940Z,12.00
2023-05-12T23:58:59.910Z,12.01
