createdAt,value
2018-01-10T00:02:00.000Z,98909
2018-01-10T00:07:00.000Z,98925
2018-01-10T00:12:00.000Z,98913
2018-01-10T00:17:00.000Z,98895
2018-01-10T00:22:00.000Z,98861
2018-01-10T00:27:00.000Z,98843
2018-01-10T00:32:00.000Z,98830
2018-01-10T00:37:00.000Z,98838
2018-01-10T00:42:00.000Z,98835
2018-01-10T00:47:00.000Z,98828
2018-01-10T00:52:00.000Z,98838
2018-01-10T00:57:00.000Z,98837
2018-01-10T01:02:00.000Z,98844
2018-01-10T01:07:00.000Z,98839
2018-01-10T01:12:00.000Z,98833
2018-01-10T01:17:00.000Z,98848
2018-01-10T01:22:00.000Z,98844
2018-01-10T01:27:00.000Z,98854
2018-01-10T01:32:00.000Z,98851
2018-01-10T01:37:00.000Z,98849
2018-01-10T01:42:00.000Z,98852
2018-01-10T01:47:00.000Z,98843
2018-01-10T01:52:00.000Z,98845
2018-01-10T01:57:00.000Z,98849
2018-01-10T02:02:00.000Z,98843
2018-01-10T02:07:00.000Z,98841
2018-01-10T02:12:00.000Z,98829
2018-01-10T02:17:00.000Z,98828
2018-01-10T02:22:00.000Z,98813
2018-01-10T02:27:00.000Z,98821
2018-01-10T02:32:00.000Z,98831
2018-01-10T02:37:00.000Z,98834
2018-01-10T02:42:00.000Z,98824
2018-01-10T02:47:00.000Z,98814
2018-01-10T02:52:00.000Z,98788
2018-01-10T02:57:00.000Z,98779
2018-01-10T03:02:00.000Z,98777
2018-01-10T03:07:00.000Z,98775
2018-01-10T03:12:00.000Z,98770
2018-01-10T03:17:00.000Z,98758
2018-01-10T03:22:00.000Z,98751
2018-01-10T03:27:00.000Z,98756
2018-01-10T03:32:00.000Z,98746
2018-01-10T03:37:00.000Z,98744
2018-01-10T03:42:00.000Z,98734
2018-01-10T03:47:00.000Z,98723
2018-01-10T03:52:00.000Z,98733
2018-01-10T03:57:00.000Z,98721
2018-01-10T04:02:00.000Z,98721
2018-01-10T04:07:00.000Z,98717
2018-01-10T04:12:00.000Z,98713
2018-01-10T04:17:00.000Z,98709
2018-01-10T04:22:00.000Z,98705
2018-01-10T04:27:00.000Z,98697
2018-01-10T04:32:00.000Z,98694
2018-01-10T04:37:00.000Z,98689
2018-01-10T04:42:00.000Z,98676
2018-01-10T04:47:00.000Z,98688
2018-01-10T04:52:00.000Z,98687
2018-01-10T04:57:00.000Z,98693
2018-01-10T05:02:00.000Z,98677
2018-01-10T05:07:00.000Z,98678
2018-01-10T05:12:00.000Z,98679
2018-01-10T05:17:00.000Z,98680
2018-01-10T05:22:00.000Z,98681
2018-01-10T05:27:00.000Z,98679
2018-01-10T05:32:00.000Z,98682
2018-01-10T05:37:00.000Z,98678
2018-01-10T05:43:00.000Z,98656
2018-01-10T05:48:00.000Z,98654
2018-01-10T05:53:00.000Z,98644
2018-01-10T05:58:00.000Z,98643
2018-01-10T06:03:00.000Z,98645
2018-01-10T06:08:00.000Z,98655
2018-01-10T06:13:00.000Z,98647
2018-01-10T06:18:00.000Z,98655
2018-01-10T06:23:00.000Z,98652
2018-01-10T06:28:00.000Z,98637
2018-01-10T06:33:00.000Z,98643
2018-01-10T06:38:00.000Z,98646
2018-01-10T06:43:00.000Z,98635
2018-01-10T06:48:00.000Z,98630
2018-01-10T06:53:00.000Z,98626
2018-01-10T06:58:00.000Z,98626
2018-01-10T07:03:00.000Z,98619
2018-01-10T07:08:00.000Z,98623
2018-01-10T07:13:00.000Z,98627
2018-01-10T07:18:00.000Z,98630
2018-01-10T07:23:00.000Z,98619
2018-01-10T07:28:00.000Z,98620
2018-01-10T07:33:00.000Z,98622
2018-01-10T07:38:00.000Z,98621
2018-01-10T07:43:00.000Z,98620
2018-01-10T07:48:00.000Z,98610
2018-01-10T07:53:00.000Z,98622
2018-01-10T07:58:00.000Z,98624
2018-01-10T08:03:00.000Z,98622
2018-01-10T08:08:00.000Z,98617
2018-01-10T08:13:00.000Z,98629
2018-01-10T08:18:00.000Z,98617
2018-01-10T08:23:00.000Z,98616
2018-01-10T08:28:00.000Z,98623
2018-01-10T08:33:00.000Z,98628
2018-01-10T08:38:00.000Z,98622
2018-01-10T08:43:00.000Z,98622
2018-01-10T08:48:00.000Z,98623
2018-01-10T08:53:00.000Z,98627
2018-01-10T08:58:00.000Z,98618
2018-01-10T09:03:00.000Z,98623
2018-01-10T09:08:00.000Z,98630
2018-01-10T09:13:00.000Z,98625
2018-01-10T09:18:00.000Z,98632
2018-01-10T09:23:00.000Z,98613
2018-01-10T09:28:00.000Z,98615
2018-01-10T09:33:00.000Z,98608
2018-01-10T09:38:00.000Z,98603
2018-01-10T09:43:00.000Z,98597
2018-01-10T09:48:00.000Z,98583
2018-01-10T09:53:00.000Z,98574
2018-01-10T09:58:00.000Z,98575
2018-01-10T10:03:00.000Z,98563
2018-01-10T10:08:00.000Z,98568
2018-01-10T10:13:00.000Z,98559
2018-01-10T10:18:00.000Z,98548
2018-01-10T10:23:00.000Z,98545
2018-01-10T10:28:00.000Z,98541
2018-01-10T10:33:00.000Z,98523
2018-01-10T10:38:00.000Z,98520
2018-01-10T10:43:00.000Z,98510
2018-01-10T10:48:00.000Z,98517
2018-01-10T10:53:00.000Z,98533
2018-01-10T10:58:00.000Z,98525
2018-01-10T11:03:00.000Z,98524
2018-01-10T11:08:00.000Z,98515
2018-01-10T11:13:00.000Z,98510
2018-01-10T11:18:00.000Z,98508
2018-01-10T11:23:00.000Z,98507
2018-01-10T11:29:00.000Z,98485
2018-01-10T11:34:00.000Z,98489
2018-01-10T11:39:00.000Z,98492
2018-01-10T11:44:00.000Z,98495
2018-01-10T11:49:00.000Z,98486
2018-01-10T11:54:00.000Z,98507
2018-01-10T11:59:00.000Z,98496
2018-01-10T12:04:00.000Z,98493
2018-01-10T12:09:00.000Z,98491
2018-01-10T12:14:00.000Z,98477
2018-01-10T12:19:00.000Z,98468
2018-01-10T12:24:00.000Z,98455
2018-01-10T12:29:00.000Z,98449
2018-01-10T12:34:00.000Z,98437
2018-01-10T12:39:00.000Z,98438
2018-01-10T12:44:00.000Z,98435
2018-01-10T12:49:00.000Z,98432
2018-01-10T12:54:00.000Z,98433
2018-01-10T12:59:00.000Z,98438
2018-01-10T13:04:00.000Z,98437
2018-01-10T13:09:00.000Z,98422
2018-01-10T13:14:00.000Z,98419
2018-01-10T13:19:00.000Z,98418
2018-01-10T13:24:00.000Z,98408
2018-01-10T13:29:00.000Z,98418
2018-01-10T13:34:00.000Z,98416
2018-01-10T13:39:00.000Z,98409
2018-01-10T13:44:00.000Z,98409
2018-01-10T13:49:00.000Z,98412
2018-01-10T13:54:00.000Z,98405
2018-01-10T13:59:00.000Z,98400
2018-01-10T14:04:00.000Z,98397
2018-01-10T14:09:00.000Z,98387
2018-01-10T14:14:00.000Z,98394
2018-01-10T14:19:00.000Z,98392
2018-01-10T14:24:00.000Z,98385
2018-01-10T14:29:00.000Z,98397
2018-01-10T14:34:00.000Z,98400
2018-01-10T14:39:00.000Z,98398
2018-01-10T14:44:00.000Z,98399
2018-01-10T14:49:00.000Z,98400
2018-01-10T14:54:00.000Z,98399
2018-01-10T14:59:00.000Z,98393
2018-01-10T15:04:00.000Z,98383
2018-01-10T15:09:00.000Z,98396
2018-01-10T15:14:00.000Z,98394
2018-01-10T15:19:00.000Z,98384
2018-01-10T15:24:00.000Z,98390
2018-01-10T15:29:00.000Z,98387
2018-01-10T15:34:00.000Z,98392
2018-01-10T15:39:00.000Z,98390
2018-01-10T15:44:00.000Z,98395
2018-01-10T15:49:00.000Z,98404
2018-01-10T15:54:00.000Z,98404
2018-01-10T15:59:00.000Z,98406
2018-01-10T16:04:00.000Z,98401
2018-01-10T16:09:00.000Z,98406
2018-01-10T16:14:00.000Z,98397
2018-01-10T16:19:00.000Z,98406
2018-01-10T16:24:00.000Z,98405
2018-01-10T16:29:00.000Z,98405
2018-01-10T16:34:00.000Z,98413
2018-01-10T16:39:00.000Z,98422
2018-01-10T16:44:00.000Z,98403
2018-01-10T16:49:00.000Z,98411
2018-01-10T16:54:00.000Z,98414
2018-01-10T16:59:00.000Z,98420
2018-01-10T17:04:00.000Z,98417
2018-01-10T17:09:00.000Z,98409
2018-01-10T17:14:00.000Z,98423
2018-01-10T17:19:00.000Z,98415
2018-01-10T17:24:00.000Z,98415
2018-01-10T17:29:00.000Z,98421
2018-01-10T17:34:00.000Z,98420
2018-01-10T17:40:00.000Z,98430
2018-01-10T17:45:00.000Z,98435
2018-01-10T17:50:00.000Z,98442
2018-01-10T17:55:00.000Z,98447
2018-01-10T18:00:00.000Z,98438
2018-01-10T18:05:00.000Z,98450
2018-01-10T18:10:00.000Z,98457
2018-01-10T18:15:00.000Z,98464
2018-01-10T18:20:00.000Z,98454
2018-01-10T18:25:00.000Z,98466
2018-01-10T18:30:00.000Z,98458
2018-01-10T18:35:00.000Z,98446
2018-01-10T18:40:00.000Z,98449
2018-01-10T18:45:00.000Z,98457
2018-01-10T18:50:00.000Z,98461
2018-01-10T18:55:00.000Z,98450
2018-01-10T19:00:00.000Z,98452
2018-01-10T19:05:00.000Z,98463
2018-01-10T19:10:00.000Z,98458
2018-01-10T19:15:00.000Z,98464
2018-01-10T19:20:00.000Z,98457
2018-01-10T19:25:00.000Z,98468
2018-01-10T19:30:00.000Z,98468
2018-01-10T19:35:00.000Z,98461
2018-01-10T19:40:00.000Z,98465
2018-01-10T19:45:00.000Z,98458
2018-01-10T19:50:00.000Z,98461
2018-01-10T19:55:00.000Z,98463
2018-01-10T20:00:00.000Z,98467
2018-01-10T20:05:00.000Z,98470
2018-01-10T20:10:00.000Z,98471
2018-01-10T20:15:00.000Z,98454
2018-01-10T20:20:00.000Z,98452
2018-01-10T20:25:00.000Z,98461
2018-01-10T20:30:00.000Z,98451
2018-01-10T20:35:00.000Z,98453
2018-01-10T20:40:00.000Z,98444
2018-01-10T20:45:00.000Z,98444
2018-01-10T20:50:00.000Z,98448
2018-01-10T20:55:00.000Z,98445
2018-01-10T21:00:00.000Z,98455
2018-01-10T21:05:00.000Z,98452
2018-01-10T21:10:00.000Z,98446
2018-01-10T21:15:00.000Z,98449
2018-01-10T21:20:00.000Z,98446
2018-01-10T21:25:00.000Z,98442
2018-01-10T21:30:00.000Z,98441
2018-01-10T21:35:00.000Z,98439
2018-01-10T21:40:00.000Z,98451
2018-01-10T21:45:00.000Z,98459
2018-01-10T21:50:00.000Z,98459
2018-01-10T21:55:00.000Z,98456
2018-01-10T22:00:00.000Z,98453
2018-01-10T22:05:00.000Z,98451
2018-01-10T22:10:00.000Z,98458
2018-01-10T22:15:00.000Z,98451
2018-01-10T22:20:00.000Z,98448
2018-01-10T22:25:00.000Z,98450
2018-01-10T22:30:00.000Z,98450
2018-01-10T22:35:00.000Z,98446
2018-01-10T22:40:00.000Z,98444
2018-01-10T22:45:00.000Z,98429
2018-01-10T22:50:00.000Z,98449
2018-01-10T22:55:00.000Z,98445
2018-01-10T23:00:00.000Z,98447
2018-01-10T23:05:00.000Z,98427
2018-01-10T23:10:00.000Z,98434
2018-01-10T23:15:00.000Z,98432
2018-01-10T23:20:00.000Z,98428
2018-01-10T23:25:00.000Z,98432
2018-01-10T23:31:00.000Z,98441
2018-01-10T23:36:00.000Z,98436
2018-01-10T23:41:00.000Z,98441
2018-01-10T23:46:00.000Z,98433
2018-01-10T23:51:00.000Z,98439
2018-01-10T23:56:00.000Z,98443
