createdAt,value
2023-11-12T00:00:08.974Z,0.00
2023-11-12T00:01:08.918Z,0.00
2023-11-12T00:02:08.906Z,0.00
2023-11-12T00:03:08.965Z,0.00
2023-11-12T00:04:16.649Z,0.00
2023-11-12T00:05:08.856Z,0.00
2023-11-12T00:06:08.819Z,0.00
2023-11-12T00:07:08.832Z,0.00
2023-11-12T00:08:08.806Z,0.00
2023-11-12T00:09:08.826Z,0.00
2023-11-12T00:10:08.833Z,0.00
2023-11-12T00:11:08.825Z,0.00
2023-11-12T00:12:08.763Z,0.00
2023-11-12T00:13:08.742Z,0.00
2023-11-12T00:14:17.191Z,0.00
2023-11-12T00:15:08.769Z,0.00
2023-11-12T00:16:08.728Z,0.00
2023-11-12T00:17:08.724Z,0.00
2023-11-12T00:18:08.741Z,0.00
2023-11-12T00:19:08.731Z,0.00
2023-11-12T00:20:08.741Z,0.00
2023-11-12T00:21:08.667Z,0.00
2023-11-12T00:22:08.693Z,0.00
2023-11-12T00:23:08.715Z,0.00
2023-11-12T00:24:08.741Z,0.00
2023-11-12T00:25:08.625Z,0.00
2023-11-12T00:26:08.631Z,0.00
2023-11-12T00:27:08.628Z,0.00
2023-11-12T00:28:08.611Z,0.00
2023-11-12T00:29:08.608Z,0.00
2023-11-12T00:30:08.573Z,0.00
2023-11-12T00:31:08.546Z,0.00
2023-11-12T00:32:08.616Z,0.00
2023-11-12T00:33:08.567Z,0.00
2023-11-12T00:34:08.559Z,0.00
2023-11-12T00:35:15.143Z,0.00
2023-11-12T00:36:08.516Z,0.00
2023-11-12T00:37:08.523Z,0.00
2023-11-12T00:38:15.022Z,0.00
2023-11-12T00:39:08.496Z,0.00
2023-11-12T00:40:15.002Z,0.00
2023-11-12T00:41:08.470Z,0.00
2023-11-12T00:42:08.508Z,0.00
2023-11-12T00:43:08.489Z,0.00
2023-11-12T00:44:08.466Z,0.00
2023-11-12T00:45:08.425Z,0.00
2023-11-12T00:46:08.469Z,0.00
2023-11-12T00:47:08.437Z,0.00
2023-11-12T00:48:08.419Z,0.00
2023-11-12T00:49:08.405Z,0.00
2023-11-12T00:50:14.950Z,0.00
2023-11-12T00:51:08.374Z,0.00
2023-11-12T00:52:09.844Z,0.00
2023-11-12T00:53:14.892Z,0.00
2023-11-12T00:54:08.338Z,0.00
2023-11-12T00:55:08.309Z,0.00
2023-11-12T00:56:08.613Z,0.00
2023-11-12T00:57:08.326Z,0.00
2023-11-12T00:58:08.302Z,0.00
2023-11-12T00:59:14.806Z,0.00
2023-11-12T01:00:08.319Z,0.00
2023-11-12T01:01:08.290Z,0.00
2023-11-12T01:02:08.293Z,0.00
2023-11-12T01:03:08.338Z,0.00
2023-11-12T01:04:08.269Z,0.00
2023-11-12T01:05:08.313Z,0.00
2023-11-12T01:06:08.241Z,0.00
2023-11-12T01:07:08.179Z,0.00
2023-11-12T01:08:08.326Z,0.00
2023-11-12T01:09:08.167Z,0.00
2023-11-12T01:10:08.181Z,0.00
2023-11-12T01:11:08.202Z,0.00
2023-11-12T01:12:08.167Z,0.00
2023-11-12T01:13:08.126Z,0.00
2023-11-12T01:14:08.190Z,0.00
2023-11-12T01:15:08.141Z,0.00
2023-11-12T01:16:08.129Z,0.00
2023-11-12T01:17:14.601Z,0.00
2023-11-12T01:18:08.111Z,0.00
2023-11-12T01:19:08.086Z,0.00
2023-11-12T01:20:08.055Z,0.00
2023-11-12T01:21:08.088Z,0.00
2023-11-12T01:22:08.052Z,0.00
2023-11-12T01:23:08.018Z,0.00
2023-11-12T01:24:08.084Z,0.00
2023-11-12T01:25:08.005Z,0.00
2023-11-12T01:26:07.993Z,0.00
2023-11-12T01:27:08.001Z,0.00
2023-11-12T01:28:08.006Z,0.00
2023-11-12T01:29:07.981Z,0.00
2023-11-12T01:30:07.988Z,0.00
2023-11-12T01:31:07.938Z,0.00
2023-11-12T01:32:08.008Z,0.00
2023-11-12T01:33:08.003Z,0.00
2023-11-12T01:34:07.926Z,0.00
2023-11-12T01:35:07.990Z,0.00
2023-11-12T01:36:07.931Z,0.00
2023-11-12T01:37:07.901Z,0.00
2023-11-12T01:38:07.892Z,0.00
2023-11-12T01:39:07.894Z,0.00
2023-11-12T01:40:07.910Z,0.00
2023-11-12T01:41:07.848Z,0.00
2023-11-12T01:42:07.877Z,0.00
2023-11-12T01:43:07.834Z,0.00
2023-11-12T01:44:07.818Z,0.00
2023-11-12T01:45:07.903Z,0.00
2023-11-12T01:46:07.859Z,0.00
2023-11-12T01:47:07.835Z,0.00
2023-11-12T01:48:07.949Z,0.00
2023-11-12T01:49:07.845Z,0.00
2023-11-12T01:50:07.766Z,0.00
2023-11-12T01:51:07.788Z,0.00
2023-11-12T01:52:07.776Z,0.00
2023-11-12T01:53:07.728Z,0.00
2023-11-12T01:54:07.761Z,0.00
2023-11-12T01:55:07.768Z,0.00
2023-11-12T01:56:07.730Z,0.00
2023-11-12T01:57:07.739Z,0.00
2023-11-12T01:58:07.689Z,0.00
2023-11-12T01:59:07.686Z,0.00
2023-11-12T02:00:07.668Z,0.00
2023-11-12T02:01:07.711Z,0.00
2023-11-12T02:02:07.639Z,0.00
2023-11-12T02:03:07.716Z,0.00
2023-11-12T02:04:07.698Z,0.00
2023-11-12T02:05:07.773Z,0.00
2023-11-12T02:06:07.659Z,0.00
2023-11-12T02:07:07.576Z,0.00
2023-11-12T02:08:07.571Z,0.00
2023-11-12T02:09:07.592Z,0.00
2023-11-12T02:10:07.601Z,0.00
2023-11-12T02:11:07.534Z,0.00
2023-11-12T02:12:07.603Z,0.00
2023-11-12T02:13:07.539Z,0.00
2023-11-12T02:14:07.513Z,0.00
2023-11-12T02:15:07.540Z,0.00
2023-11-12T02:16:07.508Z,0.00
2023-11-12T02:17:07.478Z,0.00
2023-11-12T02:18:07.536Z,0.00
2023-11-12T02:19:07.467Z,0.00
2023-11-12T02:20:07.485Z,0.00
2023-11-12T02:21:07.462Z,0.00
2023-11-12T02:22:07.420Z,0.00
2023-11-12T02:23:07.427Z,0.00
2023-11-12T02:24:07.458Z,0.00
2023-11-12T02:25:07.443Z,0.00
2023-11-12T02:26:07.399Z,0.00
2023-11-12T02:27:07.403Z,0.00
2023-11-12T02:28:07.372Z,0.00
2023-11-12T02:29:07.387Z,0.00
2023-11-12T02:30:07.399Z,0.00
2023-11-12T02:31:07.384Z,0.00
2023-11-12T02:32:07.375Z,0.00
2023-11-12T02:33:07.430Z,0.00
2023-11-12T02:34:07.340Z,0.00
2023-11-12T02:35:07.292Z,0.00
2023-11-12T02:36:07.313Z,0.00
2023-11-12T02:37:07.289Z,0.00
2023-11-12T02:38:07.321Z,0.00
2023-11-12T02:39:07.269Z,0.00
2023-11-12T02:40:07.244Z,0.00
2023-11-12T02:41:07.232Z,0.00
2023-11-12T02:42:07.271Z,0.00
2023-11-12T02:43:07.245Z,0.00
2023-11-12T02:44:07.210Z,0.00
2023-11-12T02:45:07.364Z,0.00
2023-11-12T02:46:07.245Z,0.00
2023-11-12T02:47:07.165Z,0.00
2023-11-12T02:48:07.355Z,0.00
2023-11-12T02:49:07.174Z,0.00
2023-11-12T02:50:07.155Z,0.00
2023-11-12T02:51:07.181Z,0.00
2023-11-12T02:52:07.154Z,0.00
2023-11-12T02:53:07.136Z,0.00
2023-11-12T02:54:07.153Z,0.00
2023-11-12T02:55:07.096Z,0.00
2023-11-12T02:56:07.108Z,0.00
2023-11-12T02:57:07.200Z,0.00
2023-11-12T02:58:07.125Z,0.00
2023-11-12T02:59:13.583Z,0.00
2023-11-12T03:00:07.076Z,0.00
2023-11-12T03:01:07.102Z,0.00
2023-11-12T03:02:07.054Z,0.00
2023-11-12T03:03:07.170Z,0.00
2023-11-12T03:04:07.057Z,0.00
2023-11-12T03:05:07.036Z,0.00
2023-11-12T03:06:07.055Z,0.00
2023-11-12T03:07:06.994Z,0.00
2023-11-12T03:08:06.970Z,0.00
2023-11-12T03:09:06.992Z,0.00
2023-11-12T03:10:13.457Z,0.00
2023-11-12T03:11:06.985Z,0.00
2023-11-12T03:12:06.942Z,0.00
2023-11-12T03:13:06.911Z,0.00
2023-11-12T03:14:06.923Z,0.00
2023-11-12T03:15:13.410Z,0.00
2023-11-12T03:16:06.912Z,0.00
2023-11-12T03:17:06.904Z,0.00
2023-11-12T03:18:06.964Z,0.00
2023-11-12T03:19:06.857Z,0.00
2023-11-12T03:20:06.865Z,0.00
2023-11-12T03:21:06.943Z,0.00
2023-11-12T03:22:06.818Z,0.00
2023-11-12T03:23:06.806Z,0.00
2023-11-12T03:24:06.850Z,0.00
2023-11-12T03:25:06.853Z,0.00
2023-11-12T03:26:06.776Z,0.00
2023-11-12T03:27:06.807Z,0.00
2023-11-12T03:28:13.268Z,0.00
2023-11-12T03:29:06.767Z,0.00
2023-11-12T03:30:06.867Z,0.00
2023-11-12T03:31:06.749Z,0.00
2023-11-12T03:32:06.729Z,0.00
2023-11-12T03:33:06.764Z,0.00
2023-11-12T03:34:06.714Z,0.00
2023-11-12T03:35:06.714Z,0.00
2023-11-12T03:36:06.697Z,0.00
2023-11-12T03:37:06.670Z,0.00
2023-11-12T03:38:06.683Z,0.00
2023-11-12T03:39:06.681Z,0.00
2023-11-12T03:40:06.653Z,0.00
2023-11-12T03:41:06.623Z,0.00
2023-11-12T03:42:06.680Z,0.00
2023-11-12T03:43:06.625Z,0.00
2023-11-12T03:44:15.304Z,0.00
2023-11-12T03:45:06.641Z,0.00
2023-11-12T03:46:13.108Z,0.00
2023-11-12T03:47:06.579Z,0.00
2023-11-12T03:48:06.635Z,0.00
2023-11-12T03:49:06.578Z,0.00
2023-11-12T03:50:06.562Z,0.00
2023-11-12T03:51:06.583Z,0.00
2023-11-12T03:52:06.530Z,0.00
2023-11-12T03:53:06.573Z,0.00
2023-11-12T03:54:06.557Z,0.00
2023-11-12T03:55:06.494Z,0.00
2023-11-12T03:56:06.480Z,0.00
2023-11-12T03:57:06.575Z,0.00
2023-11-12T03:58:06.497Z,0.00
2023-11-12T03:59:06.447Z,0.00
2023-11-12T04:00:06.601Z,0.00
2023-11-12T04:01:06.458Z,0.00
2023-11-12T04:02:06.741Z,0.00
2023-11-12T04:03:06.787Z,0.00
2023-11-12T04:04:06.604Z,0.00
2023-11-12T04:05:12.943Z,0.00
2023-11-12T04:06:06.396Z,0.00
2023-11-12T04:07:06.403Z,0.00
2023-11-12T04:08:06.361Z,0.00
2023-11-12T04:09:06.427Z,0.00
2023-11-12T04:10:06.335Z,0.00
2023-11-12T04:11:06.346Z,0.00
2023-11-12T04:12:06.495Z,0.00
2023-11-12T04:13:06.416Z,0.00
2023-11-12T04:14:06.379Z,0.00
2023-11-12T04:15:06.503Z,0.00
2023-11-12T04:16:06.465Z,0.00
2023-11-12T04:17:06.279Z,0.00
2023-11-12T04:18:06.249Z,0.00
2023-11-12T04:19:06.225Z,0.00
2023-11-12T04:20:06.238Z,0.00
2023-11-12T04:21:06.255Z,0.00
2023-11-12T04:22:06.214Z,0.00
2023-11-12T04:23:06.204Z,0.00
2023-11-12T04:24:06.181Z,0.00
2023-11-12T04:25:06.182Z,0.00
2023-11-12T04:26:06.270Z,0.00
2023-11-12T04:27:06.188Z,0.00
2023-11-12T04:28:06.132Z,0.00
2023-11-12T04:29:06.171Z,0.00
2023-11-12T04:30:06.181Z,0.00
2023-11-12T04:31:06.133Z,0.00
2023-11-12T04:32:06.098Z,0.00
2023-11-12T04:33:06.164Z,0.00
2023-11-12T04:34:06.072Z,0.00
2023-11-12T04:35:06.077Z,0.00
2023-11-12T04:36:06.047Z,0.00
2023-11-12T04:37:06.043Z,0.00
2023-11-12T04:38:06.061Z,0.00
2023-11-12T04:39:06.020Z,0.00
2023-11-12T04:40:06.064Z,0.00
2023-11-12T04:41:06.039Z,0.00
2023-11-12T04:42:06.024Z,0.00
2023-11-12T04:43:06.014Z,0.00
2023-11-12T04:44:05.994Z,0.00
2023-11-12T04:45:06.000Z,0.00
2023-11-12T04:46:05.968Z,0.00
2023-11-12T04:47:12.439Z,0.00
2023-11-12T04:48:05.991Z,0.00
2023-11-12T04:49:05.971Z,0.00
2023-11-12T04:50:05.930Z,0.00
2023-11-12T04:51:05.892Z,0.00
2023-11-12T04:52:05.894Z,0.00
2023-11-12T04:53:05.897Z,0.00
2023-11-12T04:54:05.895Z,0.00
2023-11-12T04:55:05.863Z,0.00
2023-11-12T04:56:05.854Z,0.00
2023-11-12T04:57:05.865Z,0.00
2023-11-12T04:58:05.882Z,0.00
2023-11-12T04:59:05.844Z,0.00
2023-11-12T05:00:05.818Z,0.00
2023-11-12T05:01:05.848Z,0.00
2023-11-12T05:02:05.822Z,0.00
2023-11-12T05:03:05.938Z,0.00
2023-11-12T05:04:05.821Z,0.00
2023-11-12T05:05:05.768Z,0.00
2023-11-12T05:06:05.771Z,0.00
2023-11-12T05:07:05.729Z,0.00
2023-11-12T05:08:05.760Z,0.00
2023-11-12T05:09:05.724Z,0.00
2023-11-12T05:10:12.411Z,0.00
2023-11-12T05:11:05.694Z,0.00
2023-11-12T05:12:05.700Z,0.00
2023-11-12T05:13:05.755Z,0.00
2023-11-12T05:14:05.667Z,0.00
2023-11-12T05:15:05.689Z,0.00
2023-11-12T05:16:05.673Z,0.00
2023-11-12T05:17:05.644Z,0.00
2023-11-12T05:18:05.754Z,0.00
2023-11-12T05:19:06.259Z,0.00
2023-11-12T05:20:05.632Z,0.00
2023-11-12T05:21:12.119Z,0.00
2023-11-12T05:22:05.693Z,0.00
2023-11-12T05:23:05.567Z,0.00
2023-11-12T05:24:05.574Z,0.00
2023-11-12T05:25:05.562Z,0.00
2023-11-12T05:26:05.563Z,0.00
2023-11-12T05:27:05.586Z,0.00
2023-11-12T05:28:05.543Z,0.00
2023-11-12T05:29:05.511Z,0.00
2023-11-12T05:30:05.524Z,0.00
2023-11-12T05:31:05.676Z,0.00
2023-11-12T05:32:05.507Z,0.00
2023-11-12T05:33:05.504Z,0.00
2023-11-12T05:34:05.466Z,0.00
2023-11-12T05:35:05.452Z,0.00
2023-11-12T05:36:05.459Z,0.00
2023-11-12T05:37:05.429Z,0.00
2023-11-12T05:38:05.439Z,0.00
2023-11-12T05:39:05.418Z,0.00
2023-11-12T05:40:05.400Z,0.00
2023-11-12T05:41:05.404Z,0.00
2023-11-12T05:42:11.905Z,0.00
2023-11-12T05:43:05.381Z,0.00
2023-11-12T05:44:05.385Z,0.00
2023-11-12T05:45:05.415Z,0.00
2023-11-12T05:46:05.394Z,0.00
2023-11-12T05:47:05.320Z,0.00
2023-11-12T05:48:05.378Z,0.00
2023-11-12T05:49:05.346Z,0.00
2023-11-12T05:50:05.384Z,0.00
2023-11-12T05:51:05.310Z,0.00
2023-11-12T05:52:05.306Z,0.00
2023-11-12T05:53:05.266Z,0.00
2023-11-12T05:54:05.269Z,0.00
2023-11-12T05:55:05.292Z,0.00
2023-11-12T05:56:05.224Z,0.00
2023-11-12T05:57:05.246Z,0.00
2023-11-12T05:58:05.259Z,0.00
2023-11-12T05:59:05.215Z,0.00
2023-11-12T06:00:05.215Z,0.00
2023-11-12T06:01:05.193Z,0.00
2023-11-12T06:02:05.243Z,0.00
2023-11-12T06:03:05.248Z,0.00
2023-11-12T06:04:05.265Z,0.00
2023-11-12T06:05:05.144Z,0.00
2023-11-12T06:06:05.146Z,0.00
2023-11-12T06:07:05.124Z,0.00
2023-11-12T06:08:05.134Z,0.00
2023-11-12T06:09:05.132Z,0.00
2023-11-12T06:10:05.115Z,0.00
2023-11-12T06:11:05.084Z,0.00
2023-11-12T06:12:05.107Z,0.00
2023-11-12T06:13:05.130Z,0.00
2023-11-12T06:14:05.073Z,0.00
2023-11-12T06:15:04.979Z,1.00
2023-11-12T06:16:05.035Z,0.00
2023-11-12T06:17:05.005Z,1.00
2023-11-12T06:18:04.992Z,1.00
2023-11-12T06:19:04.947Z,1.00
2023-11-12T06:20:04.946Z,1.00
2023-11-12T06:21:05.008Z,0.00
2023-11-12T06:22:05.021Z,0.00
2023-11-12T06:23:04.964Z,0.00
2023-11-12T06:24:11.412Z,2.00
2023-11-12T06:25:04.897Z,1.00
2023-11-12T06:26:04.913Z,1.00
2023-11-12T06:27:04.932Z,0.00
2023-11-12T06:28:04.954Z,0.00
2023-11-12T06:29:04.893Z,0.00
2023-11-12T06:30:04.858Z,2.00
2023-11-12T06:31:04.867Z,2.00
2023-11-12T06:32:04.862Z,1.00
2023-11-12T06:33:04.887Z,3.00
2023-11-12T06:34:04.895Z,3.00
2023-11-12T06:35:04.789Z,5.00
2023-11-12T06:36:04.789Z,4.00
2023-11-12T06:37:04.771Z,4.00
2023-11-12T06:38:04.734Z,4.00
2023-11-12T06:39:04.734Z,9.00
2023-11-12T06:40:04.791Z,12.00
2023-11-12T06:41:04.715Z,9.00
2023-11-12T06:42:04.747Z,9.00
2023-11-12T06:43:04.702Z,9.00
2023-11-12T06:44:04.686Z,8.00
2023-11-12T06:45:04.675Z,14.00
2023-11-12T06:46:04.713Z,13.00
2023-11-12T06:47:12.496Z,14.00
2023-11-12T06:48:04.721Z,14.00
2023-11-12T06:49:04.648Z,16.00
2023-11-12T06:50:04.680Z,16.00
2023-11-12T06:51:04.679Z,14.00
2023-11-12T06:52:04.608Z,18.00
2023-11-12T06:53:04.626Z,20.00
2023-11-12T06:54:04.609Z,23.00
2023-11-12T06:55:12.477Z,22.00
2023-11-12T06:56:06.200Z,31.00
2023-11-12T06:57:04.567Z,30.00
2023-11-12T06:58:04.584Z,35.00
2023-11-12T06:59:04.553Z,38.00
2023-11-12T07:00:04.563Z,41.00
2023-11-12T07:01:04.591Z,48.00
2023-11-12T07:02:04.490Z,30.00
2023-11-12T07:03:04.575Z,58.00
2023-11-12T07:04:04.547Z,56.00
2023-11-12T07:05:04.529Z,50.00
2023-11-12T07:06:04.458Z,55.00
2023-11-12T07:07:16.723Z,50.00
2023-11-12T07:08:04.451Z,53.00
2023-11-12T07:09:12.519Z,54.00
2023-11-12T07:10:12.022Z,52.00
2023-11-12T07:11:04.419Z,52.00
2023-11-12T07:12:04.403Z,70.00
2023-11-12T07:13:04.418Z,62.00
2023-11-12T07:14:04.453Z,72.00
2023-11-12T07:15:04.417Z,76.00
2023-11-12T07:16:04.422Z,124.00
2023-11-12T07:17:04.399Z,157.00
2023-11-12T07:18:04.406Z,180.00
2023-11-12T07:19:04.492Z,175.00
2023-11-12T07:20:04.351Z,182.00
2023-11-12T07:21:04.303Z,218.00
2023-11-12T07:22:04.320Z,220.00
2023-11-12T07:23:04.298Z,201.00
2023-11-12T07:24:12.084Z,188.00
2023-11-12T07:25:04.269Z,169.00
2023-11-12T07:26:04.251Z,185.00
2023-11-12T07:27:04.252Z,184.00
2023-11-12T07:28:04.253Z,203.00
2023-11-12T07:29:12.072Z,215.00
2023-11-12T07:30:04.233Z,207.00
2023-11-12T07:31:04.243Z,205.00
2023-11-12T07:32:04.191Z,216.00
2023-11-12T07:33:04.204Z,220.00
2023-11-12T07:34:10.702Z,241.00
2023-11-12T07:35:04.170Z,256.00
2023-11-12T07:36:04.167Z,233.00
2023-11-12T07:37:04.133Z,225.00
2023-11-12T07:38:04.153Z,222.00
2023-11-12T07:39:04.118Z,265.00
2023-11-12T07:40:04.104Z,285.00
2023-11-12T07:41:04.101Z,291.00
2023-11-12T07:42:04.097Z,310.00
2023-11-12T07:43:04.113Z,325.00
2023-11-12T07:44:04.075Z,257.00
2023-11-12T07:45:10.402Z,282.00
2023-11-12T07:46:04.238Z,234.00
2023-11-12T07:47:04.092Z,253.00
2023-11-12T07:48:04.061Z,189.00
2023-11-12T07:49:04.040Z,229.00
2023-11-12T07:50:05.334Z,221.00
2023-11-12T07:51:03.990Z,264.00
2023-11-12T07:52:04.000Z,223.00
2023-11-12T07:53:03.968Z,303.00
2023-11-12T07:54:03.966Z,230.00
2023-11-12T07:55:03.957Z,290.00
2023-11-12T07:56:03.963Z,207.00
2023-11-12T07:57:03.966Z,204.00
2023-11-12T07:58:03.936Z,291.00
2023-11-12T07:59:03.926Z,318.00
2023-11-12T08:00:03.940Z,302.00
2023-11-12T08:01:03.910Z,308.00
2023-11-12T08:02:03.894Z,288.00
2023-11-12T08:03:10.395Z,241.00
2023-11-12T08:04:04.040Z,220.00
2023-11-12T08:05:03.930Z,214.00
2023-11-12T08:06:03.876Z,573.00
2023-11-12T08:07:03.880Z,375.00
2023-11-12T08:08:03.821Z,502.00
2023-11-12T08:09:03.820Z,529.00
2023-11-12T08:10:03.825Z,648.00
2023-11-12T08:11:03.827Z,275.00
2023-11-12T08:12:03.773Z,768.00
2023-11-12T08:13:03.779Z,858.00
2023-11-12T08:14:03.745Z,421.00
2023-11-12T08:15:03.779Z,583.00
2023-11-12T08:16:03.794Z,762.00
2023-11-12T08:17:03.730Z,788.00
2023-11-12T08:18:03.802Z,364.00
2023-11-12T08:19:03.705Z,211.00
2023-11-12T08:20:03.730Z,447.00
2023-11-12T08:21:03.703Z,338.00
2023-11-12T08:22:03.695Z,534.00
2023-11-12T08:23:03.675Z,484.00
2023-11-12T08:24:03.710Z,503.00
2023-11-12T08:25:03.681Z,379.00
2023-11-12T08:26:03.711Z,436.00
2023-11-12T08:27:03.640Z,451.00
2023-11-12T08:28:03.613Z,419.00
2023-11-12T08:29:10.157Z,503.00
2023-11-12T08:30:03.607Z,444.00
2023-11-12T08:31:03.601Z,398.00
2023-11-12T08:32:03.598Z,338.00
2023-11-12T08:33:03.608Z,427.00
2023-11-12T08:34:03.562Z,433.00
2023-11-12T08:35:03.569Z,406.00
2023-11-12T08:36:03.524Z,497.00
2023-11-12T08:37:10.177Z,643.00
2023-11-12T08:38:03.651Z,557.00
2023-11-12T08:39:03.536Z,432.00
2023-11-12T08:40:03.502Z,356.00
2023-11-12T08:41:03.516Z,524.00
2023-11-12T08:42:03.476Z,443.00
2023-11-12T08:43:03.507Z,453.00
2023-11-12T08:44:03.455Z,368.00
2023-11-12T08:45:03.451Z,457.00
2023-11-12T08:46:03.527Z,604.00
2023-11-12T08:47:03.414Z,586.00
2023-11-12T08:48:03.462Z,573.00
2023-11-12T08:49:03.437Z,567.00
2023-11-12T08:50:03.392Z,545.00
2023-11-12T08:51:03.408Z,571.00
2023-11-12T08:52:03.378Z,483.00
2023-11-12T08:53:03.480Z,474.00
2023-11-12T08:54:09.867Z,422.00
2023-11-12T08:55:03.350Z,451.00
2023-11-12T08:56:03.320Z,432.00
2023-11-12T08:57:11.184Z,484.00
2023-11-12T08:58:03.308Z,434.00
2023-11-12T08:59:09.791Z,508.00
2023-11-12T09:00:03.296Z,561.00
2023-11-12T09:01:03.284Z,498.00
2023-11-12T09:02:03.403Z,538.00
2023-11-12T09:03:03.380Z,462.00
2023-11-12T09:04:03.374Z,519.00
2023-11-12T09:05:03.370Z,558.00
2023-11-12T09:06:03.256Z,509.00
2023-11-12T09:07:03.231Z,487.00
2023-11-12T09:08:03.228Z,584.00
2023-11-12T09:09:03.188Z,523.00
2023-11-12T09:10:03.287Z,464.00
2023-11-12T09:11:03.210Z,560.00
2023-11-12T09:12:03.175Z,549.00
2023-11-12T09:13:03.175Z,609.00
2023-11-12T09:14:03.141Z,513.00
2023-11-12T09:15:03.144Z,497.00
2023-11-12T09:16:03.143Z,643.00
2023-11-12T09:17:03.125Z,644.00
2023-11-12T09:18:03.115Z,686.00
2023-11-12T09:19:03.139Z,587.00
2023-11-12T09:20:03.150Z,602.00
2023-11-12T09:21:03.092Z,632.00
2023-11-12T09:22:03.097Z,585.00
2023-11-12T09:23:03.061Z,648.00
2023-11-12T09:24:03.057Z,676.00
2023-11-12T09:25:10.766Z,678.00
2023-11-12T09:26:03.044Z,721.00
2023-11-12T09:27:03.053Z,663.00
2023-11-12T09:28:03.045Z,665.00
2023-11-12T09:29:03.033Z,689.00
2023-11-12T09:30:10.735Z,579.00
2023-11-12T09:31:03.054Z,655.00
2023-11-12T09:32:03.022Z,601.00
2023-11-12T09:33:03.041Z,643.00
2023-11-12T09:34:03.068Z,604.00
2023-11-12T09:35:02.961Z,503.00
2023-11-12T09:36:02.922Z,503.00
2023-11-12T09:37:02.918Z,449.00
2023-11-12T09:38:02.922Z,467.00
2023-11-12T09:39:02.944Z,411.00
2023-11-12T09:40:02.879Z,381.00
2023-11-12T09:41:02.904Z,381.00
2023-11-12T09:42:02.890Z,379.00
2023-11-12T09:43:02.898Z,800.00
2023-11-12T09:44:02.904Z,724.00
2023-11-12T09:45:02.848Z,829.00
2023-11-12T09:46:02.827Z,665.00
2023-11-12T09:47:02.912Z,543.00
2023-11-12T09:48:02.911Z,745.00
2023-11-12T09:49:02.870Z,847.00
2023-11-12T09:50:02.793Z,622.00
2023-11-12T09:51:02.769Z,670.00
2023-11-12T09:52:02.763Z,698.00
2023-11-12T09:53:02.761Z,476.00
2023-11-12T09:54:02.746Z,457.00
2023-11-12T09:55:02.765Z,940.00
2023-11-12T09:56:02.718Z,857.00
2023-11-12T09:57:09.010Z,936.00
2023-11-12T09:58:02.831Z,921.00
2023-11-12T09:59:02.721Z,858.00
2023-11-12T10:00:05.110Z,836.00
2023-11-12T10:01:02.668Z,837.00
2023-11-12T10:02:02.739Z,627.00
2023-11-12T10:03:02.820Z,1222.00
2023-11-12T10:04:02.804Z,1377.00
2023-11-12T10:05:02.662Z,446.00
2023-11-12T10:06:03.793Z,999.00
2023-11-12T10:07:02.641Z,1157.00
2023-11-12T10:08:02.586Z,1218.00
2023-11-12T10:09:02.566Z,1560.00
2023-11-12T10:10:02.577Z,1176.00
2023-11-12T10:11:02.890Z,970.00
2023-11-12T10:12:02.730Z,1262.00
2023-11-12T10:13:09.082Z,607.00
2023-11-12T10:14:02.538Z,959.00
2023-11-12T10:15:02.519Z,1072.00
2023-11-12T10:16:02.602Z,1639.00
2023-11-12T10:17:02.545Z,1159.00
2023-11-12T10:18:03.474Z,897.00
2023-11-12T10:19:08.973Z,1573.00
2023-11-12T10:20:02.493Z,1025.00
2023-11-12T10:21:02.471Z,1472.00
2023-11-12T10:22:02.495Z,1052.00
2023-11-12T10:23:12.954Z,1009.00
2023-11-12T10:24:02.430Z,591.00
2023-11-12T10:25:02.440Z,787.00
2023-11-12T10:26:02.439Z,602.00
2023-11-12T10:27:02.465Z,1241.00
2023-11-12T10:28:02.382Z,1003.00
2023-11-12T10:29:02.390Z,1268.00
2023-11-12T10:30:02.427Z,293.00
2023-11-12T10:31:02.487Z,1108.00
2023-11-12T10:32:02.400Z,718.00
2023-11-12T10:33:02.357Z,1338.00
2023-11-12T10:34:02.404Z,726.00
2023-11-12T10:35:02.358Z,802.00
2023-11-12T10:36:02.337Z,924.00
2023-11-12T10:37:02.445Z,709.00
2023-11-12T10:38:02.296Z,731.00
2023-11-12T10:39:02.279Z,596.00
2023-11-12T10:40:02.341Z,536.00
2023-11-12T10:41:02.269Z,478.00
2023-11-12T10:42:02.239Z,673.00
2023-11-12T10:43:02.315Z,590.00
2023-11-12T10:44:02.242Z,504.00
2023-11-12T10:45:02.258Z,525.00
2023-11-12T10:46:02.327Z,468.00
2023-11-12T10:47:02.223Z,185.00
2023-11-12T10:48:02.184Z,842.00
2023-11-12T10:49:02.217Z,787.00
2023-11-12T10:50:02.178Z,468.00
2023-11-12T10:51:02.157Z,537.00
2023-11-12T10:52:02.161Z,906.00
2023-11-12T10:53:02.187Z,461.00
2023-11-12T10:54:02.158Z,742.00
2023-11-12T10:55:02.211Z,632.00
2023-11-12T10:56:02.107Z,713.00
2023-11-12T10:57:02.087Z,695.00
2023-11-12T10:58:02.232Z,700.00
2023-11-12T10:59:02.137Z,702.00
2023-11-12T11:00:02.057Z,867.00
2023-11-12T11:01:02.145Z,826.00
2023-11-12T11:02:02.034Z,781.00
2023-11-12T11:03:02.104Z,723.00
2023-11-12T11:04:02.177Z,790.00
2023-11-12T11:05:01.998Z,710.00
2023-11-12T11:06:02.010Z,702.00
2023-11-12T11:07:02.142Z,668.00
2023-11-12T11:08:01.996Z,688.00
2023-11-12T11:09:02.078Z,791.00
2023-11-12T11:10:02.024Z,457.00
2023-11-12T11:11:01.969Z,651.00
2023-11-12T11:12:01.967Z,714.00
2023-11-12T11:13:02.013Z,659.00
2023-11-12T11:14:01.910Z,679.00
2023-11-12T11:15:01.899Z,793.00
2023-11-12T11:16:08.503Z,589.00
2023-11-12T11:17:01.978Z,614.00
2023-11-12T11:18:01.937Z,514.00
2023-11-12T11:19:01.899Z,674.00
2023-11-12T11:20:01.927Z,655.00
2023-11-12T11:21:01.840Z,677.00
2023-11-12T11:22:01.911Z,663.00
2023-11-12T11:23:01.819Z,662.00
2023-11-12T11:24:01.804Z,659.00
2023-11-12T11:25:01.847Z,666.00
2023-11-12T11:26:10.754Z,654.00
2023-11-12T11:27:01.805Z,657.00
2023-11-12T11:28:01.866Z,665.00
2023-11-12T11:29:01.770Z,642.00
2023-11-12T11:30:01.758Z,665.00
2023-11-12T11:31:01.769Z,685.00
2023-11-12T11:32:01.771Z,651.00
2023-11-12T11:33:01.794Z,652.00
2023-11-12T11:34:08.285Z,665.00
2023-11-12T11:35:01.693Z,688.00
2023-11-12T11:36:01.712Z,643.00
2023-11-12T11:37:08.226Z,690.00
2023-11-12T11:38:01.668Z,693.00
2023-11-12T11:39:01.647Z,639.00
2023-11-12T11:40:01.691Z,698.00
2023-11-12T11:41:01.651Z,577.00
2023-11-12T11:42:08.261Z,695.00
2023-11-12T11:43:01.647Z,859.00
2023-11-12T11:44:01.626Z,592.00
2023-11-12T11:45:01.595Z,198.00
2023-11-12T11:46:01.720Z,559.00
2023-11-12T11:47:01.582Z,680.00
2023-11-12T11:48:01.639Z,733.00
2023-11-12T11:49:01.660Z,599.00
2023-11-12T11:50:01.561Z,639.00
2023-11-12T11:51:03.389Z,655.00
2023-11-12T11:52:01.692Z,407.00
2023-11-12T11:53:01.508Z,606.00
2023-11-12T11:54:01.500Z,758.00
2023-11-12T11:55:09.432Z,694.00
2023-11-12T11:56:01.496Z,455.00
2023-11-12T11:57:01.484Z,633.00
2023-11-12T11:58:01.529Z,823.00
2023-11-12T11:59:01.432Z,513.00
2023-11-12T12:00:01.454Z,386.00
2023-11-12T12:01:01.559Z,683.00
2023-11-12T12:02:01.547Z,517.00
2023-11-12T12:03:01.432Z,471.00
2023-11-12T12:04:01.559Z,325.00
2023-11-12T12:05:01.452Z,482.00
2023-11-12T12:06:01.429Z,430.00
2023-11-12T12:07:01.414Z,793.00
2023-11-12T12:08:01.367Z,326.00
2023-11-12T12:09:01.370Z,835.00
2023-11-12T12:10:02.143Z,209.00
2023-11-12T12:11:09.844Z,487.00
2023-11-12T12:12:01.352Z,1061.00
2023-11-12T12:13:01.330Z,486.00
2023-11-12T12:14:01.351Z,651.00
2023-11-12T12:15:01.307Z,719.00
2023-11-12T12:16:01.377Z,688.00
2023-11-12T12:17:01.309Z,666.00
2023-11-12T12:18:01.337Z,645.00
2023-11-12T12:19:01.279Z,635.00
2023-11-12T12:20:01.235Z,662.00
2023-11-12T12:21:01.236Z,689.00
2023-11-12T12:22:01.346Z,661.00
2023-11-12T12:23:01.242Z,678.00
2023-11-12T12:24:08.873Z,654.00
2023-11-12T12:25:01.257Z,643.00
2023-11-12T12:26:01.163Z,710.00
2023-11-12T12:27:07.685Z,677.00
2023-11-12T12:28:01.209Z,688.00
2023-11-12T12:29:01.143Z,704.00
2023-11-12T12:30:01.163Z,716.00
2023-11-12T12:31:01.190Z,731.00
2023-11-12T12:32:01.145Z,887.00
2023-11-12T12:33:01.215Z,913.00
2023-11-12T12:34:01.223Z,1020.00
2023-11-12T12:35:01.919Z,1022.00
2023-11-12T12:36:01.078Z,908.00
2023-11-12T12:37:01.115Z,709.00
2023-11-12T12:38:01.044Z,949.00
2023-11-12T12:39:01.042Z,593.00
2023-11-12T12:40:02.002Z,638.00
2023-11-12T12:41:01.024Z,830.00
2023-11-12T12:42:08.878Z,641.00
2023-11-12T12:43:01.080Z,761.00
2023-11-12T12:44:01.016Z,980.00
2023-11-12T12:45:07.462Z,325.00
2023-11-12T12:46:01.023Z,1499.00
2023-11-12T12:47:00.995Z,320.00
2023-11-12T12:48:01.043Z,1003.00
2023-11-12T12:49:00.953Z,698.00
2023-11-12T12:50:07.467Z,1439.00
2023-11-12T12:51:00.932Z,600.00
2023-11-12T12:52:00.970Z,689.00
2023-11-12T12:53:00.910Z,832.00