createdAt,value
2022-09-26T00:01:39.882Z,93588.50
2022-09-26T00:16:41.843Z,93578.09
2022-09-26T00:31:44.626Z,93579.03
2022-09-26T00:46:48.257Z,93569.00
2022-09-26T01:01:53.336Z,93558.72
2022-09-26T01:16:56.374Z,93550.19
2022-09-26T01:32:25.435Z,93547.47
2022-09-26T01:47:36.138Z,93545.75
2022-09-26T02:02:40.162Z,93532.97
2022-09-26T02:17:43.849Z,93513.13
2022-09-26T02:32:45.319Z,93501.81
2022-09-26T02:48:05.680Z,93479.53
2022-09-26T03:03:18.123Z,93481.91
2022-09-26T03:18:21.042Z,93480.00
2022-09-26T03:33:22.537Z,93460.03
2022-09-26T03:48:23.973Z,93448.91
2022-09-26T04:03:27.483Z,93464.34
2022-09-26T04:18:29.345Z,93450.00
2022-09-26T04:33:32.269Z,93468.41
2022-09-26T04:48:33.748Z,93470.19
2022-09-26T05:03:36.701Z,93460.81
2022-09-26T05:18:39.308Z,93441.50
2022-09-26T05:33:40.980Z,93422.59
2022-09-26T05:48:42.499Z,93418.34
2022-09-26T06:03:45.041Z,93429.31
2022-09-26T06:18:47.162Z,93436.69
2022-09-26T06:33:53.299Z,93423.53
2022-09-26T06:48:55.311Z,93411.34
2022-09-26T07:03:56.779Z,93415.47
2022-09-26T07:18:58.258Z,93435.84
2022-09-26T07:33:59.717Z,93436.38
2022-09-26T07:49:19.802Z,93435.81
2022-09-26T08:04:21.231Z,93393.44
2022-09-26T08:19:23.092Z,93378.59
2022-09-26T08:34:25.819Z,93372.72
2022-09-26T08:49:40.338Z,93362.31
2022-09-26T09:04:53.660Z,93361.53
2022-09-26T09:20:08.904Z,93342.38
2022-09-26T09:35:15.056Z,93319.97
2022-09-26T09:50:41.565Z,93334.28
2022-09-26T10:05:53.499Z,93289.25
2022-09-26T10:21:08.969Z,93319.13
2022-09-26T10:36:20.479Z,93272.75
2022-09-26T10:51:28.437Z,93256.78
2022-09-26T11:06:34.392Z,93240.72
2022-09-26T11:21:35.823Z,93239.53
2022-09-26T11:36:47.026Z,93206.94
2022-09-26T11:52:00.838Z,93182.66
2022-09-26T12:07:17.574Z,93145.72
2022-09-26T12:22:41.659Z,93136.63
2022-09-26T12:38:03.218Z,93108.25
2022-09-26T12:53:05.396Z,93097.59
2022-09-26T13:08:25.803Z,93096.94
2022-09-26T13:23:31.516Z,93083.63
2022-09-26T13:38:42.086Z,93084.41
2022-09-26T13:53:46.371Z,93055.66
2022-09-26T14:09:19.899Z,93059.94
2022-09-26T14:24:27.497Z,93061.50
2022-09-26T14:39:34.777Z,93054.81
2022-09-26T14:54:40.583Z,93036.16
2022-09-26T15:09:42.047Z,93020.28
2022-09-26T15:24:43.622Z,93038.72
2022-09-26T15:39:45.193Z,93017.84
2022-09-26T15:54:46.798Z,93034.31
2022-09-26T16:09:50.904Z,93021.16
2022-09-26T16:24:52.776Z,93017.28
2022-09-26T16:39:59.498Z,93011.44
2022-09-26T16:55:02.326Z,92996.19
2022-09-26T17:10:03.918Z,92985.41
2022-09-26T17:25:05.680Z,92981.69
2022-09-26T17:40:14.005Z,92994.34
2022-09-26T17:55:15.746Z,92994.91
2022-09-26T18:10:19.545Z,92987.94
2022-09-26T18:25:22.745Z,92976.31
2022-09-26T18:40:26.229Z,92985.00
2022-09-26T18:55:46.624Z,92999.13
2022-09-26T19:10:48.469Z,93003.16
2022-09-26T19:25:50.231Z,93005.34
2022-09-26T19:40:53.725Z,92987.63
2022-09-26T19:55:55.860Z,92985.47
2022-09-26T20:10:57.857Z,92968.84
2022-09-26T20:25:59.337Z,92942.56
2022-09-26T20:41:03.021Z,92920.28
2022-09-26T20:56:08.708Z,92911.53
2022-09-26T21:11:11.999Z,92876.94
2022-09-26T21:26:21.109Z,92846.56
2022-09-26T21:41:23.451Z,92842.75
2022-09-26T21:56:28.767Z,92825.16
2022-09-26T22:16:09.040Z,92803.66
2022-09-26T22:31:11.033Z,92778.00
2022-09-26T22:46:13.156Z,92776.34
2022-09-26T23:01:18.902Z,92785.38
2022-09-26T23:16:21.497Z,92756.69
2022-09-26T23:31:23.633Z,92708.47
2022-09-26T23:46:25.227Z,92696.94
