createdAt,value
2014-08-05T08:57:49.529Z,101154
2014-08-05T08:58:07.857Z,101159
2014-08-05T08:58:26.185Z,101154
2014-08-05T08:58:44.515Z,101154
2014-08-05T08:59:02.859Z,101151
2014-08-05T08:59:21.187Z,101148
2014-08-05T08:59:39.515Z,101151
2014-08-05T08:59:57.861Z,101149
2014-08-05T09:00:16.189Z,101146
2014-08-05T09:00:34.517Z,101143
2014-08-05T09:00:52.847Z,101144
2014-08-05T09:01:11.175Z,101152
2014-08-05T09:01:29.503Z,101150
2014-08-05T09:01:47.849Z,101147
2014-08-05T09:02:06.177Z,101153
2014-08-05T09:02:24.505Z,101147
2014-08-05T09:02:42.849Z,101153
2014-08-05T09:03:01.179Z,101156
2014-08-05T09:03:19.507Z,101153
2014-08-05T09:03:37.851Z,101156
2014-08-05T09:03:56.181Z,101150
2014-08-05T09:04:14.509Z,101147
2014-08-05T09:04:32.837Z,101153
2014-08-05T09:04:51.168Z,101147
2014-08-05T09:05:09.496Z,101156
2014-08-05T09:05:27.839Z,101150
2014-08-05T09:05:46.168Z,101150
2014-08-05T09:06:04.498Z,101159
2014-08-05T09:06:22.841Z,101153
2014-08-05T09:06:41.154Z,101151
2014-08-05T09:06:59.484Z,101145
2014-08-05T09:07:17.812Z,101148
2014-08-05T09:07:36.140Z,101136
2014-08-05T09:07:54.502Z,101154
2014-08-05T09:08:12.830Z,101145
2014-08-05T09:08:31.158Z,101151
2014-08-05T09:08:49.486Z,101159
2014-08-05T09:09:07.832Z,101157
2014-08-05T09:09:26.222Z,101148
2014-08-05T09:09:44.566Z,101154
2014-08-05T09:10:02.895Z,101151
2014-08-05T09:10:21.223Z,101136
2014-08-05T09:10:39.552Z,101142
2014-08-05T09:10:57.882Z,101148
2014-08-05T09:11:16.225Z,101142
2014-08-05T09:11:34.554Z,101145
2014-08-05T09:11:52.884Z,101154
2014-08-05T09:12:11.212Z,101151
2014-08-05T09:12:29.540Z,101136
2014-08-05T09:12:47.868Z,101154
2014-08-05T09:13:06.215Z,101151
2014-08-05T09:13:24.543Z,101151
2014-08-05T09:13:42.871Z,101151
2014-08-05T09:14:01.232Z,101142
2014-08-05T09:14:19.529Z,101151
2014-08-05T09:14:37.873Z,101154
2014-08-05T09:14:56.202Z,101148
2014-08-05T09:15:14.530Z,101142
2014-08-05T09:15:32.858Z,101151
2014-08-05T09:15:51.187Z,101151
2014-08-05T09:16:09.532Z,101148
2014-08-05T09:16:27.860Z,101148
2014-08-05T09:16:46.189Z,101151
2014-08-05T09:17:04.519Z,101154
2014-08-05T09:17:22.862Z,101157
2014-08-05T09:17:41.191Z,101157
2014-08-05T09:17:59.521Z,101154
2014-08-05T09:18:17.849Z,101145
2014-08-05T09:18:36.177Z,101151
2014-08-05T09:18:54.521Z,101151
2014-08-05T09:19:12.851Z,101151
2014-08-05T09:19:31.179Z,101163
2014-08-05T09:19:49.507Z,101154
2014-08-05T09:20:07.837Z,101157
2014-08-05T09:20:26.181Z,101151
2014-08-05T09:20:44.509Z,101157
2014-08-05T09:21:02.839Z,101151
2014-08-05T09:21:21.167Z,101145
2014-08-05T09:21:39.495Z,101157
2014-08-05T09:21:57.839Z,101148
2014-08-05T09:22:16.169Z,101148
2014-08-05T09:22:34.497Z,101151
2014-08-05T09:22:52.826Z,101145
2014-08-05T09:23:11.156Z,101148
2014-08-05T09:23:29.484Z,101151
2014-08-05T09:23:47.812Z,101151
2014-08-05T09:24:06.141Z,101157
2014-08-05T09:24:24.469Z,101142
2014-08-05T09:24:42.797Z,101154
2014-08-05T09:25:01.125Z,101145
2014-08-05T09:25:19.457Z,101154
2014-08-05T09:25:37.785Z,101145
2014-08-05T09:25:56.128Z,101145
2014-08-05T09:26:14.459Z,101151
2014-08-05T09:26:32.787Z,101151
2014-08-05T09:26:51.115Z,101143
2014-08-05T09:27:09.445Z,101154
2014-08-05T09:27:27.773Z,101148
2014-08-05T09:27:46.101Z,101154
2014-08-05T09:28:04.429Z,101149
2014-08-05T09:28:22.774Z,101143
2014-08-05T09:28:41.102Z,101146
2014-08-05T09:28:59.430Z,101149
2014-08-05T09:29:17.760Z,101143
2014-08-05T09:29:36.104Z,101143
2014-08-05T09:29:54.432Z,101152
2014-08-05T09:30:12.762Z,101146
2014-08-05T09:30:31.106Z,101140
2014-08-05T09:30:49.434Z,101140
2014-08-05T09:31:07.762Z,101146
2014-08-05T09:31:26.093Z,101152
2014-08-05T09:31:44.436Z,101149
2014-08-05T09:32:02.764Z,101137
2014-08-05T09:32:21.096Z,101140
2014-08-05T09:32:39.424Z,101137
2014-08-05T09:32:57.752Z,101137
2014-08-05T09:33:16.081Z,101140
2014-08-05T09:33:34.425Z,101138
2014-08-05T09:33:52.753Z,101135
2014-08-05T09:34:11.081Z,101132
2014-08-05T09:34:29.381Z,101132
2014-08-05T09:34:47.756Z,101141
2014-08-05T09:35:06.084Z,101146
2014-08-05T09:35:24.414Z,101138
2014-08-05T09:35:42.758Z,101141
2014-08-05T09:36:01.086Z,101138
2014-08-05T09:36:19.416Z,101129
2014-08-05T09:36:37.744Z,101132
2014-08-05T09:36:56.088Z,101144
2014-08-05T09:37:14.416Z,101132
2014-08-05T09:37:32.746Z,101132
2014-08-05T09:37:51.074Z,101144
2014-08-05T09:38:09.418Z,101135
2014-08-05T09:38:27.747Z,101138
2014-08-05T09:38:46.075Z,101144
2014-08-05T09:39:04.403Z,101135
2014-08-05T09:39:22.735Z,101141
2014-08-05T09:39:41.078Z,101132
2014-08-05T09:39:59.406Z,101144
2014-08-05T09:40:17.735Z,101135
2014-08-05T09:40:36.064Z,101138
2014-08-05T09:40:54.407Z,101147
2014-08-05T09:41:12.736Z,101135
2014-08-05T09:41:31.066Z,101144
2014-08-05T09:41:49.394Z,101141
2014-08-05T09:42:07.738Z,101147
2014-08-05T09:42:26.068Z,101147
2014-08-05T09:42:44.396Z,101144
2014-08-05T09:43:02.724Z,101147
2014-08-05T09:43:21.068Z,101147
2014-08-05T09:43:39.398Z,101147
2014-08-05T09:43:57.742Z,101138
2014-08-05T09:44:16.070Z,101135
2014-08-05T09:44:34.400Z,101141
2014-08-05T09:44:52.728Z,101147
2014-08-05T09:45:11.072Z,101147
2014-08-05T09:45:29.402Z,101138
2014-08-05T09:45:47.730Z,101147
2014-08-05T09:46:06.058Z,101150
2014-08-05T09:46:24.402Z,101141
2014-08-05T09:46:42.732Z,101133
2014-08-05T09:47:01.060Z,101133
2014-08-05T09:47:19.388Z,101141
2014-08-05T09:47:37.733Z,101135
2014-08-05T09:47:56.061Z,101138
2014-08-05T09:48:14.389Z,101153
2014-08-05T09:48:32.720Z,101147
2014-08-05T09:48:51.064Z,101144
2014-08-05T09:49:09.392Z,101138
2014-08-05T09:49:27.720Z,101144
2014-08-05T09:49:46.049Z,101144
2014-08-05T09:50:04.393Z,101138
2014-08-05T09:50:22.721Z,101144
2014-08-05T09:50:41.051Z,101138
2014-08-05T09:50:59.380Z,101150
2014-08-05T09:51:17.723Z,101144
2014-08-05T09:51:36.053Z,101147
2014-08-05T09:51:54.382Z,101150
2014-08-05T09:52:12.710Z,101138
2014-08-05T09:52:31.053Z,101138
2014-08-05T09:52:49.399Z,101144
2014-08-05T09:53:07.727Z,101153
2014-08-05T09:53:26.055Z,101147
2014-08-05T09:53:44.386Z,101138
2014-08-05T09:54:02.870Z,101147
2014-08-05T09:54:21.089Z,101144
2014-08-05T09:54:39.466Z,101147
2014-08-05T09:54:57.794Z,101153
2014-08-05T09:55:16.122Z,101156
2014-08-05T09:55:34.450Z,101150
2014-08-05T09:55:52.797Z,101150
2014-08-05T09:56:11.125Z,101153
2014-08-05T09:56:29.469Z,101153
2014-08-05T09:56:47.799Z,101150
2014-08-05T09:57:06.127Z,101147
2014-08-05T09:57:24.471Z,101156
2014-08-05T09:57:42.801Z,101150
2014-08-05T09:58:01.129Z,101147
2014-08-05T09:58:19.457Z,101150
2014-08-05T09:58:37.801Z,101153
2014-08-05T09:58:56.130Z,101147
2014-08-05T09:59:14.474Z,101147
2014-08-05T09:59:32.802Z,101144
2014-08-05T09:59:51.132Z,101144
2014-08-05T10:00:09.460Z,101147
2014-08-05T10:00:27.788Z,101138
2014-08-05T10:00:46.134Z,101147
2014-08-05T10:01:04.462Z,101144
2014-08-05T10:01:22.790Z,101144
2014-08-05T10:01:41.118Z,101150
2014-08-05T10:01:59.464Z,101153
2014-08-05T10:02:17.792Z,101147
2014-08-05T10:02:36.120Z,101147
2014-08-05T10:02:54.450Z,101150
2014-08-05T10:03:12.779Z,101141
2014-08-05T10:03:31.200Z,101147
2014-08-05T10:03:49.546Z,101141
2014-08-05T10:04:07.874Z,101147
2014-08-05T10:04:26.406Z,101153
2014-08-05T10:04:44.531Z,101153
2014-08-05T10:05:02.876Z,101147
2014-08-05T10:05:21.204Z,101150
2014-08-05T10:05:39.533Z,101150
2014-08-05T10:05:57.925Z,101147
2014-08-05T10:06:16.222Z,101141
2014-08-05T10:06:34.566Z,101139
2014-08-05T10:06:52.896Z,101144
2014-08-05T10:07:11.224Z,101139
2014-08-05T10:07:29.552Z,101144
2014-08-05T10:07:47.880Z,101141
2014-08-05T10:08:06.210Z,101150
2014-08-05T10:08:24.554Z,101144
2014-08-05T10:08:42.882Z,101141
2014-08-05T10:09:01.212Z,101147
2014-08-05T10:09:19.556Z,101150
2014-08-05T10:09:37.900Z,101147
2014-08-05T10:09:56.230Z,101147
2014-08-05T10:10:14.558Z,101147
2014-08-05T10:10:32.902Z,101136
2014-08-05T10:10:51.216Z,101141
2014-08-05T10:11:09.545Z,101139
2014-08-05T10:11:27.888Z,101150
2014-08-05T10:11:46.216Z,101141
2014-08-05T10:12:04.546Z,101147
2014-08-05T10:12:22.874Z,101139
2014-08-05T10:12:41.217Z,101142
2014-08-05T10:12:59.549Z,101145
2014-08-05T10:13:17.892Z,101142
2014-08-05T10:13:36.220Z,101145
2014-08-05T10:13:54.551Z,101145
2014-08-05T10:14:12.879Z,101148
2014-08-05T10:14:31.222Z,101139
2014-08-05T10:14:49.551Z,101159
2014-08-05T10:15:07.881Z,101142
2014-08-05T10:15:26.209Z,101142
2014-08-05T10:15:44.537Z,101142
2014-08-05T10:16:02.883Z,101139
2014-08-05T10:16:21.211Z,101136
2014-08-05T10:16:39.539Z,101148
2014-08-05T10:16:57.885Z,101133
2014-08-05T10:17:16.213Z,101142
2014-08-05T10:17:34.541Z,101142
2014-08-05T10:17:52.869Z,101154
2014-08-05T10:18:11.198Z,101136
2014-08-05T10:18:29.526Z,101142
2014-08-05T10:18:47.854Z,101139
2014-08-05T10:19:06.185Z,101136
2014-08-05T10:19:24.528Z,101139
2014-08-05T10:19:42.856Z,101142
2014-08-05T10:20:01.187Z,101142
2014-08-05T10:20:19.515Z,101133
2014-08-05T10:20:37.843Z,101142
2014-08-05T10:20:56.187Z,101139
2014-08-05T10:21:14.517Z,101142
2014-08-05T10:21:32.845Z,101139
2014-08-05T10:21:51.189Z,101139
2014-08-05T10:22:09.519Z,101136
2014-08-05T10:22:27.847Z,101130
2014-08-05T10:22:46.175Z,101139
2014-08-05T10:23:04.505Z,101142
2014-08-05T10:23:22.833Z,101133
2014-08-05T10:23:41.161Z,101147
2014-08-05T10:23:59.491Z,101142
2014-08-05T10:24:17.835Z,101142
2014-08-05T10:24:36.163Z,101139
2014-08-05T10:24:54.491Z,101142
2014-08-05T10:25:12.821Z,101147
2014-08-05T10:25:31.164Z,101136
2014-08-05T10:25:49.492Z,101133
2014-08-05T10:26:07.824Z,101138
2014-08-05T10:26:26.167Z,101138
2014-08-05T10:26:44.495Z,101147
2014-08-05T10:27:02.826Z,101141
2014-08-05T10:27:21.154Z,101141
2014-08-05T10:27:39.482Z,101135
2014-08-05T10:27:57.826Z,101141
2014-08-05T10:28:16.156Z,101141
2014-08-05T10:28:34.484Z,101144
2014-08-05T10:28:52.812Z,101141
2014-08-05T10:29:11.158Z,101141
2014-08-05T10:29:29.486Z,101138
2014-08-05T10:29:47.814Z,101156
2014-08-05T10:30:06.144Z,101135
2014-08-05T10:30:24.472Z,101138
2014-08-05T10:30:42.816Z,101144
2014-08-05T10:31:01.144Z,101138
2014-08-05T10:31:19.474Z,101130
2014-08-05T10:31:37.802Z,101135
2014-08-05T10:31:56.146Z,101144
2014-08-05T10:32:14.476Z,101135
2014-08-05T10:32:32.804Z,101135
2014-08-05T10:32:51.132Z,101138
2014-08-05T10:33:09.478Z,101130
2014-08-05T10:33:27.806Z,101124
2014-08-05T10:33:46.134Z,101136
2014-08-05T10:34:04.463Z,101136
2014-08-05T10:34:22.792Z,101133
2014-08-05T10:34:41.135Z,101130
2014-08-05T10:34:59.464Z,101133
2014-08-05T10:35:17.794Z,101133
2014-08-05T10:35:36.122Z,101124
2014-08-05T10:35:54.466Z,101127
2014-08-05T10:36:12.797Z,101133
2014-08-05T10:36:31.125Z,101133
2014-08-05T10:36:49.453Z,101127
2014-08-05T10:37:07.781Z,101135
2014-08-05T10:37:26.111Z,101132
2014-08-05T10:37:44.455Z,101132
2014-08-05T10:38:02.783Z,101135
2014-08-05T10:38:21.112Z,101124
2014-08-05T10:38:39.440Z,101135
2014-08-05T10:38:57.784Z,101132
2014-08-05T10:39:16.114Z,101135
2014-08-05T10:39:34.442Z,101135
2014-08-05T10:39:52.770Z,101124
2014-08-05T10:40:11.114Z,101130
2014-08-05T10:40:29.444Z,101135
2014-08-05T10:40:47.772Z,101130
2014-08-05T10:41:06.116Z,101133
2014-08-05T10:41:24.446Z,101130
2014-08-05T10:41:42.774Z,101124
2014-08-05T10:42:01.103Z,101127
2014-08-05T10:42:19.448Z,101130
2014-08-05T10:42:37.776Z,101130
2014-08-05T10:42:56.105Z,101130
2014-08-05T10:43:14.433Z,101130
2014-08-05T10:43:32.763Z,101127
2014-08-05T10:43:51.107Z,101135
2014-08-05T10:44:09.435Z,101130
2014-08-05T10:44:27.765Z,101127
2014-08-05T10:44:46.109Z,101141
2014-08-05T10:45:04.437Z,101130
2014-08-05T10:45:22.766Z,101135
2014-08-05T10:45:41.094Z,101127
2014-08-05T10:45:59.422Z,101129
2014-08-05T10:46:17.766Z,101129
2014-08-05T10:46:36.097Z,101132
2014-08-05T10:46:54.425Z,101132
2014-08-05T10:47:12.769Z,101127
2014-08-05T10:47:31.099Z,101118
2014-08-05T10:47:49.427Z,101130
2014-08-05T10:48:07.771Z,101124
2014-08-05T10:48:26.100Z,101130
2014-08-05T10:48:44.444Z,101130
2014-08-05T10:49:02.772Z,101124
2014-08-05T10:49:21.100Z,101124
2014-08-05T10:49:39.431Z,101130
2014-08-05T10:49:57.775Z,101133
2014-08-05T10:50:16.103Z,101118
2014-08-05T10:50:34.432Z,101127
2014-08-05T10:50:52.776Z,101121
2014-08-05T10:51:11.104Z,101124
2014-08-05T10:51:29.434Z,101121
2014-08-05T10:51:47.762Z,101127
2014-08-05T10:52:06.106Z,101118
2014-08-05T10:52:24.434Z,101127
2014-08-05T10:52:42.764Z,101127
2014-08-05T10:53:01.108Z,101121
2014-08-05T10:53:19.436Z,101121
2014-08-05T10:53:37.767Z,101124
2014-08-05T10:53:56.095Z,101130
2014-08-05T10:54:14.439Z,101121
2014-08-05T10:54:32.768Z,101118
2014-08-05T10:54:51.096Z,101133
2014-08-05T10:55:09.424Z,101118
2014-08-05T10:55:27.771Z,101115
2014-08-05T10:55:46.099Z,101127
2014-08-05T10:56:04.427Z,101127
2014-08-05T10:56:22.756Z,101124
2014-08-05T10:56:41.086Z,101118
2014-08-05T10:56:59.429Z,101121
2014-08-05T10:57:17.758Z,101118
2014-08-05T10:57:36.088Z,101118
2014-08-05T10:57:54.431Z,101112
2014-08-05T10:58:12.760Z,101112
2014-08-05T10:58:31.088Z,101115
2014-08-05T10:58:49.417Z,101115
2014-08-05T10:59:07.745Z,101115
2014-08-05T10:59:26.089Z,101115
2014-08-05T10:59:44.419Z,101107
2014-08-05T11:00:02.747Z,101115
2014-08-05T11:00:21.075Z,101113
2014-08-05T11:00:39.403Z,101112
2014-08-05T11:00:57.733Z,101113
2014-08-05T11:01:16.061Z,101110
2014-08-05T11:01:34.405Z,101101
2014-08-05T11:01:52.736Z,101115
2014-08-05T11:02:11.064Z,101113
2014-08-05T11:02:29.393Z,101107
2014-08-05T11:02:47.737Z,101110
2014-08-05T11:03:06.065Z,101113
2014-08-05T11:03:24.394Z,101110
2014-08-05T11:03:42.737Z,101113
2014-08-05T11:04:01.067Z,101113
2014-08-05T11:04:19.396Z,101110
2014-08-05T11:04:37.724Z,101110
2014-08-05T11:04:56.054Z,101110
2014-08-05T11:05:14.382Z,101107
2014-08-05T11:05:32.726Z,101116
2014-08-05T11:05:51.056Z,101118
2014-08-05T11:06:09.384Z,101113
2014-08-05T11:06:27.728Z,101116
2014-08-05T11:06:46.071Z,101113
2014-08-05T11:07:04.402Z,101116
2014-08-05T11:07:22.730Z,101113
2014-08-05T11:07:41.058Z,101116
2014-08-05T11:07:59.389Z,101110
2014-08-05T11:08:17.733Z,101113
2014-08-05T11:08:36.061Z,101107
2014-08-05T11:08:54.389Z,101113
2014-08-05T11:09:12.718Z,101113
2014-08-05T11:09:31.062Z,101116
2014-08-05T11:09:49.390Z,101119
2014-08-05T11:10:07.720Z,101110
2014-08-05T11:10:26.048Z,101104
2014-08-05T11:10:44.376Z,101107
2014-08-05T11:11:02.706Z,101107
2014-08-05T11:11:21.050Z,101110
2014-08-05T11:11:39.378Z,101110
2014-08-05T11:11:57.706Z,101107
2014-08-05T11:12:16.052Z,101110
2014-08-05T11:12:34.380Z,101110
2014-08-05T11:12:52.708Z,101107
2014-08-05T11:13:11.039Z,101116
2014-08-05T11:13:29.382Z,101107
2014-08-05T11:13:47.710Z,101116
2014-08-05T11:14:06.041Z,101110
2014-08-05T11:14:24.384Z,101116
2014-08-05T11:14:42.712Z,101119
2014-08-05T11:15:01.041Z,101113
2014-08-05T11:15:19.371Z,101113
2014-08-05T11:15:37.699Z,101104
2014-08-05T11:15:56.027Z,101110
2014-08-05T11:16:14.373Z,101107
2014-08-05T11:16:32.701Z,101119
2014-08-05T11:16:51.045Z,101113
2014-08-05T11:17:09.375Z,101113
2014-08-05T11:17:27.703Z,101110
2014-08-05T11:17:46.031Z,101107
2014-08-05T11:18:04.359Z,101096
2014-08-05T11:18:22.705Z,101119
2014-08-05T11:18:41.033Z,101116
2014-08-05T11:18:59.361Z,101107
2014-08-05T11:19:17.691Z,101104
2014-08-05T11:19:36.035Z,101096
2014-08-05T11:19:54.363Z,101107
2014-08-05T11:20:12.709Z,101110
2014-08-05T11:20:31.037Z,101116
2014-08-05T11:20:49.365Z,101116
2014-08-05T11:21:07.709Z,101110
2014-08-05T11:21:26.039Z,101107
2014-08-05T11:21:44.367Z,101107
2014-08-05T11:22:02.695Z,101107
2014-08-05T11:22:21.024Z,101101
2014-08-05T11:22:39.368Z,101107
2014-08-05T11:22:57.712Z,101104
2014-08-05T11:23:16.042Z,101104
2014-08-05T11:23:34.386Z,101110
2014-08-05T11:23:52.714Z,101099
2014-08-05T11:24:11.058Z,101094
2014-08-05T11:24:29.389Z,101102
2014-08-05T11:24:47.717Z,101110
2014-08-05T11:25:06.045Z,101110
2014-08-05T11:25:24.375Z,101099
2014-08-05T11:25:42.703Z,101110
2014-08-05T11:26:01.047Z,101105
2014-08-05T11:26:19.360Z,101113
2014-08-05T11:26:37.689Z,101116
2014-08-05T11:26:56.032Z,101105
2014-08-05T11:27:14.360Z,101102
2014-08-05T11:27:32.691Z,101102
2014-08-05T11:27:51.019Z,101110
2014-08-05T11:28:09.519Z,101108
2014-08-05T11:28:27.850Z,101102
2014-08-05T11:28:46.178Z,101108
2014-08-05T11:29:04.522Z,101108
2014-08-05T11:29:22.850Z,101110
2014-08-05T11:29:41.179Z,101108
2014-08-05T11:29:59.507Z,101113
2014-08-05T11:30:17.835Z,101116
2014-08-05T11:30:36.166Z,101113
2014-08-05T11:30:54.494Z,101107
2014-08-05T11:31:12.823Z,101107
2014-08-05T11:31:31.152Z,101116
2014-08-05T11:31:49.480Z,101107
2014-08-05T11:32:07.808Z,101110
2014-08-05T11:32:26.136Z,101099
2014-08-05T11:32:44.467Z,101107
2014-08-05T11:33:02.795Z,101104
2014-08-05T11:33:21.123Z,101104
2014-08-05T11:33:39.454Z,101107
2014-08-05T11:33:57.797Z,101104
2014-08-05T11:34:16.125Z,101104
2014-08-05T11:34:34.456Z,101107
2014-08-05T11:34:52.784Z,101110
2014-08-05T11:35:11.127Z,101104
2014-08-05T11:35:29.456Z,101107
2014-08-05T11:35:47.785Z,101091
2014-08-05T11:36:06.128Z,101101
2014-08-05T11:36:24.457Z,101099
2014-08-05T11:36:42.787Z,101101
2014-08-05T11:37:01.115Z,101101
2014-08-05T11:37:19.443Z,101110
2014-08-05T11:37:37.789Z,101094
2014-08-05T11:37:56.117Z,101099
2014-08-05T11:38:14.445Z,101094
2014-08-05T11:38:32.789Z,101094
2014-08-05T11:38:51.120Z,101099
2014-08-05T11:39:09.448Z,101104
2014-08-05T11:39:27.776Z,101094
2014-08-05T11:39:46.106Z,101088
2014-08-05T11:40:04.434Z,101094
2014-08-05T11:40:22.778Z,101099
2014-08-05T11:40:41.107Z,101088
2014-08-05T11:40:59.435Z,101094
2014-08-05T11:41:17.763Z,101082
2014-08-05T11:41:36.107Z,101091
2014-08-05T11:41:54.437Z,101088
2014-08-05T11:42:12.765Z,101085
2014-08-05T11:42:31.109Z,101094
2014-08-05T11:42:49.439Z,101085
2014-08-05T11:43:07.767Z,101085
2014-08-05T11:43:26.096Z,101085
2014-08-05T11:43:44.426Z,101085
2014-08-05T11:44:02.754Z,101094
2014-08-05T11:44:21.082Z,101091
2014-08-05T11:44:39.410Z,101099
2014-08-05T11:44:57.740Z,101099
2014-08-05T11:45:16.068Z,101099
2014-08-05T11:45:34.396Z,101085
2014-08-05T11:45:52.727Z,101085
2014-08-05T11:46:11.070Z,101091
2014-08-05T11:46:29.398Z,101093
2014-08-05T11:46:47.728Z,101096
2014-08-05T11:47:06.274Z,101085
2014-08-05T11:47:24.399Z,101091
2014-08-05T11:47:42.743Z,101082
2014-08-05T11:48:01.074Z,101093
2014-08-05T11:48:19.402Z,101093
2014-08-05T11:48:37.731Z,101104
2014-08-05T11:48:56.076Z,101091
2014-08-05T11:49:14.404Z,101096
2014-08-05T11:49:32.733Z,101096
2014-08-05T11:49:51.062Z,101096
2014-08-05T11:50:09.405Z,101091
2014-08-05T11:50:27.734Z,101104
2014-08-05T11:50:46.064Z,101096
2014-08-05T11:51:04.392Z,101093
2014-08-05T11:51:22.736Z,101096
2014-08-05T11:51:41.064Z,101090
2014-08-05T11:51:59.395Z,101096
2014-08-05T11:52:17.723Z,101104
2014-08-05T11:52:36.051Z,101096
2014-08-05T11:52:54.396Z,101101
2014-08-05T11:53:12.724Z,101093
2014-08-05T11:53:31.052Z,101090
2014-08-05T11:53:49.382Z,101090
2014-08-05T11:54:07.710Z,101093
2014-08-05T11:54:26.054Z,101096
2014-08-05T11:54:44.382Z,101096
2014-08-05T11:55:02.728Z,101093
2014-08-05T11:55:21.056Z,101090
2014-08-05T11:55:39.384Z,101096
2014-08-05T11:55:57.714Z,101096
2014-08-05T11:56:16.058Z,101093
2014-08-05T11:56:34.386Z,101093
2014-08-05T11:56:52.716Z,101096
2014-08-05T11:57:11.044Z,101090
2014-08-05T11:57:29.591Z,101101
2014-08-05T11:57:47.716Z,101093
2014-08-05T11:58:06.046Z,101096
2014-08-05T11:58:24.375Z,101096
2014-08-05T11:58:42.703Z,101090
2014-08-05T11:59:01.048Z,101082
2014-08-05T11:59:19.377Z,101093
2014-08-05T11:59:37.705Z,101082
2014-08-05T11:59:56.050Z,101090
2014-08-05T12:00:14.379Z,101093
2014-08-05T12:00:32.707Z,101093
2014-08-05T12:00:51.035Z,101093
2014-08-05T12:01:09.365Z,101093
2014-08-05T12:01:27.693Z,101093
2014-08-05T12:01:46.021Z,101087
2014-08-05T12:02:04.367Z,101090
2014-08-05T12:02:22.695Z,101093
2014-08-05T12:02:41.023Z,101087
2014-08-05T12:02:59.353Z,101096
2014-08-05T12:03:17.681Z,101090
2014-08-05T12:03:36.010Z,101090
2014-08-05T12:03:54.338Z,101096
2014-08-05T12:04:12.683Z,101082
2014-08-05T12:04:31.012Z,101087
2014-08-05T12:04:49.340Z,101093
2014-08-05T12:05:07.670Z,101090
2014-08-05T12:05:26.014Z,101085
2014-08-05T12:05:44.342Z,101085
2014-08-05T12:06:02.672Z,101090
2014-08-05T12:06:21.000Z,101093
2014-08-05T12:06:39.344Z,101090
2014-08-05T12:06:57.656Z,101084
2014-08-05T12:07:16.001Z,101084
2014-08-05T12:07:34.329Z,101082
2014-08-05T12:07:52.657Z,101084
2014-08-05T12:08:10.987Z,101096
2014-08-05T12:08:29.331Z,101087
2014-08-05T12:08:47.659Z,101101
2014-08-05T12:09:05.990Z,101087
2014-08-05T12:09:24.334Z,101087
2014-08-05T12:09:42.662Z,101090
2014-08-05T12:10:00.990Z,101093
2014-08-05T12:10:19.319Z,101096
2014-08-05T12:10:37.663Z,101093
2014-08-05T12:10:55.991Z,101090
2014-08-05T12:11:14.322Z,101087
2014-08-05T12:11:32.666Z,101090
2014-08-05T12:11:50.994Z,101101
2014-08-05T12:12:09.323Z,101087
2014-08-05T12:12:27.652Z,101087
2014-08-05T12:12:45.995Z,101084
2014-08-05T12:13:04.323Z,101096
2014-08-05T12:13:22.654Z,101093
2014-08-05T12:13:40.982Z,101096
2014-08-05T12:13:59.325Z,101101
2014-08-05T12:14:17.657Z,101093
2014-08-05T12:14:35.985Z,101096
2014-08-05T12:14:54.313Z,101090
2014-08-05T12:15:12.643Z,101096
2014-08-05T12:15:33.315Z,101087
2014-08-05T12:15:51.643Z,101093
2014-08-05T12:16:09.972Z,101096
2014-08-05T12:16:28.300Z,101090
2014-08-05T12:16:46.644Z,101103
2014-08-05T12:17:04.972Z,101087
2014-08-05T12:17:23.302Z,101093
2014-08-05T12:17:41.630Z,101096
2014-08-05T12:17:59.974Z,101093
2014-08-05T12:18:18.304Z,101101
2014-08-05T12:18:36.632Z,101075
2014-08-05T12:18:54.960Z,101096
2014-08-05T12:19:13.306Z,101093
2014-08-05T12:19:31.634Z,101090
2014-08-05T12:19:49.962Z,101101
2014-08-05T12:20:08.291Z,101101
2014-08-05T12:20:26.636Z,101090
2014-08-05T12:20:44.964Z,101096
2014-08-05T12:21:03.308Z,101104
2014-08-05T12:21:21.638Z,101087
2014-08-05T12:21:39.966Z,101093
2014-08-05T12:21:58.295Z,101106
2014-08-05T12:22:16.624Z,101096
2014-08-05T12:22:34.967Z,101109
2014-08-05T12:22:53.296Z,101109
2014-08-05T12:23:11.641Z,101115
2014-08-05T12:23:29.969Z,101121
2014-08-05T12:23:48.313Z,101115
2014-08-05T12:24:06.641Z,101124
2014-08-05T12:24:24.987Z,101126
2014-08-05T12:24:43.315Z,101129
2014-08-05T12:25:01.643Z,101141
2014-08-05T12:25:19.973Z,101144
2014-08-05T12:25:38.317Z,101149
2014-08-05T12:25:56.645Z,101146
2014-08-05T12:26:14.976Z,101155
2014-08-05T12:26:33.320Z,101161
2014-08-05T12:26:51.648Z,101155
2014-08-05T12:27:09.992Z,101143
2014-08-05T12:27:28.322Z,101161
2014-08-05T12:27:46.650Z,101161
2014-08-05T12:28:04.978Z,101158
2014-08-05T12:28:23.323Z,101158
2014-08-05T12:28:41.651Z,101168
2014-08-05T12:28:59.979Z,101155
2014-08-05T12:29:18.325Z,101157
2014-08-05T12:29:36.653Z,101160
2014-08-05T12:29:54.981Z,101160
2014-08-05T12:30:13.310Z,101145
2014-08-05T12:30:31.640Z,101151
2014-08-05T12:30:49.983Z,101157
2014-08-05T12:31:08.312Z,101154
2014-08-05T12:31:26.657Z,101151
2014-08-05T12:31:44.985Z,101148
2014-08-05T12:32:03.314Z,101139
2014-08-05T12:32:21.659Z,101148
2014-08-05T12:32:39.987Z,101139
2014-08-05T12:32:58.316Z,101139
2014-08-05T12:33:16.644Z,101139
2014-08-05T12:33:34.989Z,101133
2014-08-05T12:33:53.318Z,101136
2014-08-05T12:34:11.646Z,101151
2014-08-05T12:34:29.976Z,101136
2014-08-05T12:34:48.320Z,101139
2014-08-05T12:35:06.648Z,101136
2014-08-05T12:35:24.978Z,101136
2014-08-05T12:35:43.322Z,101139
2014-08-05T12:36:01.650Z,101130
2014-08-05T12:36:19.993Z,101139
2014-08-05T12:36:38.324Z,101139
2014-08-05T12:36:56.652Z,101136
2014-08-05T12:37:14.995Z,101139
2014-08-05T12:37:33.341Z,101133
2014-08-05T12:37:51.654Z,101127
2014-08-05T12:38:09.997Z,101122
2014-08-05T12:38:28.328Z,101136
2014-08-05T12:38:46.656Z,101136
2014-08-05T12:39:04.999Z,101133
2014-08-05T12:39:23.328Z,101130
2014-08-05T12:39:41.658Z,101145
2014-08-05T12:39:59.986Z,101144
2014-08-05T12:40:18.330Z,101147
2014-08-05T12:40:36.660Z,101144
2014-08-05T12:40:54.988Z,101153
2014-08-05T12:41:13.332Z,101150
2014-08-05T12:41:31.662Z,101159
2014-08-05T12:41:49.990Z,101153
2014-08-05T12:42:08.318Z,101161
2014-08-05T12:42:26.662Z,101164
2014-08-05T12:42:44.992Z,101164
2014-08-05T12:43:03.320Z,101161
2014-08-05T12:43:21.648Z,101169
2014-08-05T12:43:39.978Z,101171
2014-08-05T12:43:58.322Z,101177
2014-08-05T12:44:16.650Z,101168
2014-08-05T12:44:34.980Z,101168
2014-08-05T12:44:53.308Z,101168
2014-08-05T12:45:11.652Z,101174
2014-08-05T12:45:29.980Z,101177
2014-08-05T12:45:48.310Z,101174
2014-08-05T12:46:06.654Z,101180
2014-08-05T12:46:24.982Z,101182