createdAt,value
2023-04-05T00:01:12.287Z,101904.91
2023-04-05T00:03:41.196Z,101898.09
2023-04-05T00:06:13.131Z,101907.34
2023-04-05T00:08:41.314Z,101906.69
2023-04-05T00:11:09.152Z,101898.25
2023-04-05T00:13:38.070Z,101907.66
2023-04-05T00:16:08.160Z,101903.47
2023-04-05T00:18:38.558Z,101898.47
2023-04-05T00:21:07.099Z,101891.81
2023-04-05T00:23:38.349Z,101885.28
2023-04-05T00:26:06.415Z,101906.34
2023-04-05T00:28:34.674Z,101907.44
2023-04-05T00:31:02.523Z,101905.31
2023-04-05T00:33:31.673Z,101900.88
2023-04-05T00:35:59.498Z,101907.56
2023-04-05T00:38:27.311Z,101906.91
2023-04-05T00:40:55.037Z,101899.00
2023-04-05T00:43:22.977Z,101904.13
2023-04-05T00:45:51.020Z,101904.09
2023-04-05T00:48:18.864Z,101901.66
2023-04-05T00:50:50.697Z,101906.34
2023-04-05T00:53:20.186Z,101906.50
2023-04-05T00:55:48.844Z,101898.94
2023-04-05T00:58:19.213Z,101893.31
2023-04-05T01:00:53.822Z,101901.13
2023-04-05T01:03:26.218Z,101891.97
2023-04-05T01:06:02.975Z,101885.66
2023-04-05T01:08:38.954Z,101890.38
2023-04-05T01:11:07.923Z,101894.53
2023-04-05T01:13:35.734Z,101885.50
2023-04-05T01:16:03.596Z,101889.22
2023-04-05T01:18:33.033Z,101890.69
2023-04-05T01:21:37.968Z,101890.53
2023-04-05T01:24:21.068Z,101879.41
2023-04-05T01:27:05.653Z,101883.09
2023-04-05T01:29:49.999Z,101875.78
2023-04-05T01:32:41.456Z,101880.81
2023-04-05T01:35:17.771Z,101874.25
2023-04-05T01:37:50.330Z,101876.97
2023-04-05T01:40:20.189Z,101873.88
2023-04-05T01:42:48.018Z,101883.50
2023-04-05T01:45:17.250Z,101876.28
2023-04-05T01:47:45.101Z,101870.97
2023-04-05T01:50:13.611Z,101868.47
2023-04-05T01:52:41.678Z,101874.75
2023-04-05T01:55:10.193Z,101879.06
2023-04-05T01:57:39.066Z,101874.72
2023-04-05T02:00:08.155Z,101874.75
2023-04-05T02:02:42.022Z,101879.13
2023-04-05T02:05:10.502Z,101872.91
2023-04-05T02:07:38.243Z,101868.53
2023-04-05T02:10:07.031Z,101873.00
2023-04-05T02:12:34.850Z,101873.78
2023-04-05T02:15:02.620Z,101870.09
2023-04-05T02:17:34.005Z,101872.19
2023-04-05T02:20:04.535Z,101873.09
2023-04-05T02:22:33.898Z,101863.22
2023-04-05T02:25:03.482Z,101870.44
2023-04-05T02:27:31.535Z,101871.34
2023-04-05T02:29:59.335Z,101870.53
2023-04-05T02:32:27.213Z,101868.59
2023-04-05T02:34:55.275Z,101871.44
2023-04-05T02:37:27.114Z,101869.25
2023-04-05T02:39:55.188Z,101863.00
2023-04-05T02:42:23.004Z,101863.44
2023-04-05T02:44:52.380Z,101863.50
2023-04-05T02:47:22.302Z,101859.97
2023-04-05T02:49:59.714Z,101858.34
2023-04-05T02:52:34.250Z,101865.09
2023-04-05T02:55:02.153Z,101850.47
2023-04-05T02:57:32.402Z,101847.13
2023-04-05T03:00:08.508Z,101858.69
2023-04-05T03:02:37.630Z,101845.44
2023-04-05T03:05:07.863Z,101844.25
2023-04-05T03:07:38.133Z,101836.97
2023-04-05T03:10:10.468Z,101839.38
2023-04-05T03:12:41.508Z,101831.25
2023-04-05T03:15:11.768Z,101828.50
2023-04-05T03:17:44.220Z,101834.66
2023-04-05T03:20:14.262Z,101822.47
2023-04-05T03:22:43.849Z,101827.97
2023-04-05T03:25:12.902Z,101823.13
2023-04-05T03:27:46.418Z,101828.88
2023-04-05T03:30:17.319Z,101823.25
2023-04-05T03:32:54.661Z,101820.84
2023-04-05T03:35:39.539Z,101825.06
2023-04-05T03:38:11.634Z,101823.66
2023-04-05T03:40:46.894Z,101825.28
2023-04-05T03:43:14.890Z,101820.78
2023-04-05T03:45:43.103Z,101827.66
2023-04-05T03:48:12.133Z,101825.47
2023-04-05T03:50:40.069Z,101825.72
2023-04-05T03:53:07.862Z,101835.25
2023-04-05T03:55:38.040Z,101830.75
2023-04-05T03:58:08.068Z,101833.28
2023-04-05T04:00:37.573Z,101829.13
2023-04-05T04:03:16.483Z,101824.47
2023-04-05T04:05:47.734Z,101824.50
2023-04-05T04:08:15.641Z,101820.88
2023-04-05T04:10:44.943Z,101823.75
2023-04-05T04:13:20.303Z,101827.03
2023-04-05T04:15:58.904Z,101827.13
2023-04-05T04:18:36.417Z,101835.97
2023-04-05T04:21:25.578Z,101826.31
2023-04-05T04:24:16.432Z,101828.72
2023-04-05T04:27:17.057Z,101823.31
2023-04-05T04:30:04.718Z,101838.88
2023-04-05T04:32:52.970Z,101833.78
2023-04-05T04:35:38.877Z,101833.72
2023-04-05T04:38:26.115Z,101829.78
2023-04-05T04:41:12.899Z,101832.59
2023-04-05T04:43:55.000Z,101824.75
2023-04-05T04:46:42.747Z,101837.91
2023-04-05T04:49:17.249Z,101836.00
2023-04-05T04:51:49.323Z,101832.84
2023-04-05T04:54:22.183Z,101834.06
2023-04-05T04:56:49.943Z,101834.47
2023-04-05T04:59:19.140Z,101833.47
2023-04-05T05:01:47.025Z,101838.91
2023-04-05T05:04:14.865Z,101835.66
2023-04-05T05:06:43.805Z,101841.59
2023-04-05T05:09:11.886Z,101846.31
2023-04-05T05:11:50.369Z,101843.47
2023-04-05T05:14:19.492Z,101841.09
2023-04-05T05:16:47.429Z,101849.53
2023-04-05T05:19:15.413Z,101847.03
2023-04-05T05:21:50.130Z,101836.00
2023-04-05T05:24:18.157Z,101840.72
2023-04-05T05:26:45.930Z,101838.84
2023-04-05T05:29:13.646Z,101841.66
2023-04-05T05:31:46.066Z,101838.59
2023-04-05T05:34:13.783Z,101835.16
2023-04-05T05:36:48.359Z,101834.13
2023-04-05T05:39:16.712Z,101844.97
2023-04-05T05:41:45.472Z,101844.00
2023-04-05T05:44:13.312Z,101837.44
2023-04-05T05:46:41.178Z,101831.38
2023-04-05T05:49:10.438Z,101842.22
2023-04-05T05:51:38.351Z,101829.72
2023-04-05T05:54:06.216Z,101832.81
2023-04-05T05:56:34.080Z,101833.72
2023-04-05T05:59:01.950Z,101832.56
2023-04-05T06:01:29.734Z,101822.69
2023-04-05T06:03:57.541Z,101835.91
2023-04-05T06:06:27.025Z,101828.69
2023-04-05T06:08:54.816Z,101830.50
2023-04-05T06:11:23.906Z,101829.44
2023-04-05T06:13:52.428Z,101825.94
2023-04-05T06:16:20.176Z,101823.94
2023-04-05T06:18:48.557Z,101823.50
2023-04-05T06:21:16.475Z,101826.75
2023-04-05T06:23:45.545Z,101824.41
2023-04-05T06:26:18.806Z,101829.19
2023-04-05T06:28:47.958Z,101829.44
2023-04-05T06:31:17.404Z,101822.44
2023-04-05T06:33:45.467Z,101824.72
2023-04-05T06:36:13.365Z,101828.25
2023-04-05T06:38:41.073Z,101827.94
2023-04-05T06:41:10.284Z,101827.19
2023-04-05T06:43:38.022Z,101832.03
2023-04-05T06:46:08.708Z,101828.06
2023-04-05T06:48:36.478Z,101822.44
2023-04-05T06:51:05.099Z,101822.94
2023-04-05T06:53:32.920Z,101828.56
2023-04-05T06:56:01.223Z,101830.13
2023-04-05T06:58:30.852Z,101827.41
2023-04-05T07:00:58.874Z,101832.66
2023-04-05T07:03:26.673Z,101828.19
2023-04-05T07:05:56.842Z,101825.84
2023-04-05T07:08:24.996Z,101816.13
2023-04-05T07:10:53.379Z,101817.63
2023-04-05T07:13:23.283Z,101816.06
2023-04-05T07:15:52.786Z,101811.91
2023-04-05T07:18:20.973Z,101813.16
2023-04-05T07:20:49.979Z,101807.78
2023-04-05T07:23:20.011Z,101801.78
2023-04-05T07:25:48.494Z,101797.66
2023-04-05T07:28:16.437Z,101808.22
2023-04-05T07:30:44.247Z,101812.44
2023-04-05T07:33:13.799Z,101811.88
2023-04-05T07:35:41.624Z,101807.03
2023-04-05T07:38:11.379Z,101807.50
2023-04-05T07:40:39.519Z,101801.88
2023-04-05T07:43:07.365Z,101797.88
2023-04-05T07:45:35.085Z,101797.81
2023-04-05T07:48:02.805Z,101790.50
2023-04-05T07:50:32.081Z,101793.34
2023-04-05T07:52:59.887Z,101791.91
2023-04-05T07:55:27.963Z,101795.34
2023-04-05T07:57:55.941Z,101797.75
2023-04-05T08:00:23.960Z,101796.22
2023-04-05T08:02:51.804Z,101808.44
2023-04-05T08:05:19.655Z,101805.59
2023-04-05T08:07:49.109Z,101808.78
2023-04-05T08:10:16.839Z,101807.94
2023-04-05T08:12:44.573Z,101812.72
2023-04-05T08:15:12.529Z,101800.00
2023-04-05T08:17:40.383Z,101805.47
2023-04-05T08:20:09.657Z,101803.06
2023-04-05T08:22:37.602Z,101799.84
2023-04-05T08:25:08.003Z,101795.59
2023-04-05T08:27:35.853Z,101800.81
2023-04-05T08:30:04.174Z,101794.59
2023-04-05T08:32:33.086Z,101803.66
2023-04-05T08:35:00.876Z,101799.41
2023-04-05T08:37:28.761Z,101794.31
2023-04-05T08:39:56.543Z,101781.16
2023-04-05T08:42:31.371Z,101788.97
2023-04-05T08:45:02.325Z,101801.06
2023-04-05T08:47:31.046Z,101791.13
2023-04-05T08:49:58.919Z,101791.16
2023-04-05T08:52:26.979Z,101789.56
2023-04-05T08:54:55.308Z,101794.66
2023-04-05T08:57:30.117Z,101785.09
2023-04-05T08:59:59.421Z,101778.41
2023-04-05T09:02:28.025Z,101784.84
2023-04-05T09:04:56.500Z,101775.72
2023-04-05T09:07:25.025Z,101779.94
2023-04-05T09:09:57.038Z,101774.50
2023-04-05T09:12:26.739Z,101780.47
2023-04-05T09:14:56.858Z,101772.34
2023-04-05T09:17:25.101Z,101767.50
2023-04-05T09:19:52.948Z,101774.22
2023-04-05T09:22:20.704Z,101779.13
2023-04-05T09:24:48.740Z,101779.31
2023-04-05T09:27:21.634Z,101760.09
2023-04-05T09:29:56.874Z,101770.44
2023-04-05T09:32:28.269Z,101773.00
2023-04-05T09:34:56.311Z,101760.91
2023-04-05T09:37:27.497Z,101762.44
2023-04-05T09:40:05.180Z,101760.63
2023-04-05T09:42:44.408Z,101763.06
2023-04-05T09:45:14.177Z,101758.94
2023-04-05T09:47:56.465Z,101771.91
2023-04-05T09:50:24.497Z,101752.31
2023-04-05T09:53:07.615Z,101759.75
2023-04-05T09:55:35.873Z,101751.22
2023-04-05T09:58:04.330Z,101742.59
2023-04-05T10:00:34.225Z,101749.41
2023-04-05T10:03:02.200Z,101751.75
2023-04-05T10:05:30.432Z,101752.97
2023-04-05T10:07:58.199Z,101756.72
2023-04-05T10:10:26.745Z,101751.53
2023-04-05T10:12:55.161Z,101756.91
2023-04-05T10:15:26.315Z,101761.72
2023-04-05T10:18:09.847Z,101737.72
2023-04-05T10:20:41.664Z,101739.16
2023-04-05T10:23:13.759Z,101738.28
2023-04-05T10:25:52.576Z,101739.50
2023-04-05T10:28:31.470Z,101727.38
2023-04-05T10:31:05.448Z,101739.63
2023-04-05T10:33:42.281Z,101731.91
2023-04-05T10:36:18.476Z,101723.91
2023-04-05T10:39:01.707Z,101720.63
2023-04-05T10:41:34.941Z,101720.13
2023-04-05T10:44:12.077Z,101727.19
2023-04-05T10:46:47.487Z,101721.16
2023-04-05T10:49:23.586Z,101710.50
2023-04-05T10:51:51.907Z,101724.84
2023-04-05T10:54:21.617Z,101713.28
2023-04-05T10:56:50.508Z,101720.09
2023-04-05T10:59:19.736Z,101698.84
2023-04-05T11:01:48.362Z,101723.72
2023-04-05T11:04:16.844Z,101705.59
2023-04-05T11:06:47.992Z,101706.06
2023-04-05T11:09:20.397Z,101705.53
2023-04-05T11:11:49.639Z,101700.31
2023-04-05T11:14:22.695Z,101695.00
2023-04-05T11:16:55.379Z,101692.88
2023-04-05T11:19:49.690Z,101700.72
2023-04-05T11:22:26.966Z,101692.19
2023-04-05T11:24:57.876Z,101691.69
2023-04-05T11:27:30.045Z,101687.44
2023-04-05T11:29:58.835Z,101677.81
2023-04-05T11:32:40.528Z,101679.66
2023-04-05T11:35:13.583Z,101672.56
2023-04-05T11:38:08.356Z,101662.88
2023-04-05T11:40:37.817Z,101662.16
2023-04-05T11:43:07.663Z,101666.66
2023-04-05T11:45:36.894Z,101666.03
2023-04-05T11:48:07.180Z,101664.06
2023-04-05T11:50:36.648Z,101653.91
2023-04-05T11:53:15.533Z,101661.16
2023-04-05T11:55:45.518Z,101657.47
2023-04-05T11:58:14.718Z,101645.91
2023-04-05T12:00:43.148Z,101643.06
2023-04-05T12:03:14.637Z,101642.47
2023-04-05T12:05:53.263Z,101642.25
2023-04-05T12:08:23.741Z,101644.34
2023-04-05T12:10:56.335Z,101642.47
2023-04-05T12:13:29.049Z,101621.34
2023-04-05T12:15:59.072Z,101618.00
2023-04-05T12:18:27.841Z,101621.63
2023-04-05T12:20:56.043Z,101621.38
2023-04-05T12:23:26.321Z,101624.59
2023-04-05T12:25:56.840Z,101631.63
2023-04-05T12:28:24.875Z,101620.75
2023-04-05T12:30:54.127Z,101616.63
2023-04-05T12:33:37.340Z,101619.03
2023-04-05T12:36:07.164Z,101608.97
2023-04-05T12:38:38.408Z,101605.19
2023-04-05T12:41:06.675Z,101591.59
2023-04-05T12:43:39.585Z,101595.47
2023-04-05T12:46:18.946Z,101609.41
2023-04-05T12:48:51.670Z,101609.59
2023-04-05T12:51:19.461Z,101598.19
2023-04-05T12:53:48.688Z,101592.66
2023-04-05T12:56:17.600Z,101583.56
2023-04-05T12:58:50.411Z,101580.31
2023-04-05T13:01:19.177Z,101571.63
2023-04-05T13:03:49.712Z,101571.50
2023-04-05T13:06:17.896Z,101566.94
2023-04-05T13:08:50.335Z,101566.88
2023-04-05T13:11:18.136Z,101563.72
2023-04-05T13:13:46.026Z,101561.88
2023-04-05T13:16:14.210Z,101563.56
2023-04-05T13:18:42.061Z,101571.78
2023-04-05T13:21:10.093Z,101571.16
2023-04-05T13:23:39.465Z,101557.19
2023-04-05T13:26:09.538Z,101548.78
2023-04-05T13:28:37.376Z,101549.84
2023-04-05T13:31:06.375Z,101544.78
2023-04-05T13:33:34.569Z,101543.97
2023-04-05T13:36:02.335Z,101539.59
2023-04-05T13:38:30.126Z,101539.28
2023-04-05T13:40:57.918Z,101544.41
2023-04-05T13:43:27.952Z,101533.47
2023-04-05T13:45:55.859Z,101528.28
2023-04-05T13:48:23.642Z,101531.53
2023-04-05T13:50:51.488Z,101532.72
2023-04-05T13:53:19.582Z,101515.00
2023-04-05T13:55:47.449Z,101519.09
2023-04-05T13:58:15.242Z,101514.63
2023-04-05T14:00:44.497Z,101520.81
2023-04-05T14:03:12.416Z,101510.78
2023-04-05T14:05:40.229Z,101521.91
2023-04-05T14:08:08.050Z,101516.84
2023-04-05T14:10:35.899Z,101510.41
2023-04-05T14:13:03.720Z,101512.16
2023-04-05T14:15:31.827Z,101513.72
2023-04-05T14:18:03.040Z,101518.47
2023-04-05T14:20:32.884Z,101510.38
2023-04-05T14:23:01.630Z,101509.91
2023-04-05T14:25:29.958Z,101496.00
2023-04-05T14:27:57.920Z,101497.84
2023-04-05T14:30:26.106Z,101501.09
2023-04-05T14:32:54.244Z,101493.69
2023-04-05T14:35:23.736Z,101490.38
2023-04-05T14:37:51.710Z,101488.78
2023-04-05T14:40:19.797Z,101492.91
2023-04-05T14:42:52.197Z,101487.69
2023-04-05T14:45:20.255Z,101490.66
2023-04-05T14:47:48.358Z,101489.78
2023-04-05T14:50:16.520Z,101485.31
2023-04-05T14:52:46.533Z,101485.63
2023-04-05T14:55:16.474Z,101474.00
2023-04-05T14:57:44.715Z,101475.50
2023-04-05T15:00:13.919Z,101477.25
2023-04-05T15:02:42.178Z,101479.63
2023-04-05T15:05:10.985Z,101469.56
2023-04-05T15:07:39.220Z,101475.19
2023-04-05T15:10:09.424Z,101469.75
2023-04-05T15:12:37.476Z,101464.81
2023-04-05T15:15:06.240Z,101467.13
2023-04-05T15:17:34.186Z,101468.84
2023-04-05T15:20:02.162Z,101470.19
2023-04-05T15:22:41.019Z,101469.41
2023-04-05T15:25:12.112Z,101474.94
2023-04-05T15:27:40.045Z,101473.47
2023-04-05T15:30:09.297Z,101475.19
2023-04-05T15:32:37.997Z,101469.59
2023-04-05T15:35:07.209Z,101472.06
2023-04-05T15:37:44.088Z,101474.72
2023-04-05T15:40:13.619Z,101468.59
2023-04-05T15:42:41.515Z,101475.16
2023-04-05T15:45:10.448Z,101471.00
2023-04-05T15:47:38.656Z,101461.25
2023-04-05T15:50:07.168Z,101466.09
2023-04-05T15:52:35.673Z,101459.81
2023-04-05T15:55:04.050Z,101467.81
2023-04-05T15:57:33.566Z,101461.31
2023-04-05T16:00:01.580Z,101458.06
2023-04-05T16:02:31.364Z,101471.50
2023-04-05T16:04:59.462Z,101463.97
2023-04-05T16:07:27.660Z,101455.53
2023-04-05T16:09:55.706Z,101456.00
2023-04-05T16:12:23.857Z,101468.19
2023-04-05T16:14:53.406Z,101448.25
2023-04-05T16:17:21.702Z,101454.13
2023-04-05T16:19:49.990Z,101459.63
2023-04-05T16:22:18.082Z,101461.72
2023-04-05T16:24:46.139Z,101460.16
2023-04-05T16:27:14.206Z,101446.53
2023-04-05T16:29:42.212Z,101446.47
2023-04-05T16:32:11.722Z,101449.09
2023-04-05T16:34:39.800Z,101463.06
2023-04-05T16:37:07.764Z,101458.94
2023-04-05T16:39:35.798Z,101454.34
2023-04-05T16:42:04.133Z,101452.06
2023-04-05T16:44:32.420Z,101445.69
2023-04-05T16:47:00.334Z,101442.53
2023-04-05T16:49:29.841Z,101439.66
2023-04-05T16:51:57.825Z,101434.47
2023-04-05T16:54:25.841Z,101433.78
2023-04-05T16:56:54.024Z,101437.47
2023-04-05T16:59:22.226Z,101443.50
2023-04-05T17:01:50.445Z,101438.72
2023-04-05T17:04:18.724Z,101439.06
2023-04-05T17:06:48.192Z,101437.31
2023-04-05T17:09:16.533Z,101446.44
2023-04-05T17:11:44.673Z,101438.84
2023-04-05T17:14:12.788Z,101441.66
2023-04-05T17:16:41.000Z,101444.06
2023-04-05T17:19:09.088Z,101426.31
2023-04-05T17:21:37.040Z,101429.38
2023-04-05T17:24:07.028Z,101438.81
2023-04-05T17:26:35.290Z,101429.38
2023-04-05T17:29:03.505Z,101444.31
2023-04-05T17:31:33.384Z,101443.75
2023-04-05T17:34:01.955Z,101437.91
2023-04-05T17:36:30.032Z,101437.91
2023-04-05T17:38:58.175Z,101431.75
2023-04-05T17:41:27.604Z,101430.47
2023-04-05T17:43:55.636Z,101430.75
2023-04-05T17:46:34.043Z,101432.28
2023-04-05T17:49:06.135Z,101439.63
2023-04-05T17:51:34.364Z,101447.06
2023-04-05T17:54:02.339Z,101449.13
2023-04-05T17:56:31.811Z,101443.78
2023-04-05T17:59:00.045Z,101444.53
2023-04-05T18:01:28.172Z,101444.13
2023-04-05T18:03:56.436Z,101443.41
2023-04-05T18:06:24.453Z,101439.81
2023-04-05T18:08:52.453Z,101442.84
2023-04-05T18:11:20.448Z,101441.69
2023-04-05T18:13:49.770Z,101450.78
2023-04-05T18:16:17.776Z,101442.94
2023-04-05T18:18:45.740Z,101442.03
2023-04-05T18:21:13.664Z,101442.03
2023-04-05T18:23:41.941Z,101441.53
2023-04-05T18:26:09.984Z,101447.91
2023-04-05T18:28:37.949Z,101450.78
2023-04-05T18:31:09.415Z,101446.94
2023-04-05T18:33:39.356Z,101447.94
2023-04-05T18:36:07.837Z,101451.25
2023-04-05T18:38:35.806Z,101451.19
2023-04-05T18:41:04.638Z,101457.50
2023-04-05T18:43:32.810Z,101460.25
2023-04-05T18:46:00.795Z,101469.31
2023-04-05T18:48:30.318Z,101460.81
2023-04-05T18:50:58.166Z,101464.91
2023-04-05T18:53:26.289Z,101464.63
2023-04-05T18:55:54.556Z,101459.41
2023-04-05T18:58:22.429Z,101461.16
2023-04-05T19:00:50.494Z,101459.84
2023-04-05T19:03:18.595Z,101461.88
2023-04-05T19:05:51.774Z,101462.81
2023-04-05T19:08:20.282Z,101467.03
2023-04-05T19:10:48.299Z,101464.31
2023-04-05T19:13:17.451Z,101464.53
2023-04-05T19:15:46.133Z,101465.94
2023-04-05T19:18:14.085Z,101467.97
2023-04-05T19:20:42.001Z,101462.66
2023-04-05T19:23:13.553Z,101465.78
2023-04-05T19:25:41.684Z,101468.28
2023-04-05T19:28:09.555Z,101465.75
2023-04-05T19:30:40.147Z,101469.31
2023-04-05T19:33:08.090Z,101465.84
2023-04-05T19:35:36.415Z,101468.91
2023-04-05T19:38:04.897Z,101468.25
2023-04-05T19:40:34.301Z,101471.81
2023-04-05T19:43:02.724Z,101468.59
2023-04-05T19:45:32.072Z,101464.50
2023-04-05T19:48:02.033Z,101470.31
2023-04-05T19:50:47.275Z,101474.03
2023-04-05T19:53:36.346Z,101478.53
2023-04-05T19:56:09.199Z,101467.91
2023-04-05T19:58:38.767Z,101471.75
2023-04-05T20:01:08.043Z,101474.22
2023-04-05T20:03:37.808Z,101471.28
2023-04-05T20:06:11.096Z,101464.22
2023-04-05T20:08:40.468Z,101459.84
2023-04-05T20:11:13.338Z,101458.00
2023-04-05T20:13:45.974Z,101459.84
2023-04-05T20:16:15.859Z,101458.44
2023-04-05T20:18:47.931Z,101458.56
2023-04-05T20:21:17.259Z,101455.88
2023-04-05T20:23:45.590Z,101455.41
2023-04-05T20:26:17.245Z,101454.13
2023-04-05T20:28:53.345Z,101454.59
2023-04-05T20:31:23.240Z,101456.00
2023-04-05T20:33:54.764Z,101456.94
2023-04-05T20:36:24.460Z,101462.47
2023-04-05T20:38:52.390Z,101460.81
2023-04-05T20:41:21.745Z,101456.28
2023-04-05T20:43:49.688Z,101458.09
2023-04-05T20:46:17.794Z,101460.94
2023-04-05T20:48:46.739Z,101468.50
2023-04-05T20:51:15.584Z,101458.66
2023-04-05T20:53:43.945Z,101453.47
2023-04-05T20:56:12.727Z,101457.03
2023-04-05T20:58:42.581Z,101461.44
2023-04-05T21:01:11.730Z,101451.59
2023-04-05T21:03:41.558Z,101457.00
2023-04-05T21:06:11.214Z,101447.91
2023-04-05T21:08:41.304Z,101454.88
2023-04-05T21:11:10.708Z,101448.97
2023-04-05T21:13:39.094Z,101450.00
2023-04-05T21:16:08.873Z,101443.53
2023-04-05T21:18:37.191Z,101439.63
2023-04-05T21:21:05.753Z,101436.13
2023-04-05T21:23:34.355Z,101440.63
2023-04-05T21:26:04.173Z,101442.38
2023-04-05T21:28:32.176Z,101432.56
2023-04-05T21:31:00.115Z,101434.09
2023-04-05T21:33:29.578Z,101443.38
2023-04-05T21:35:57.482Z,101440.25
2023-04-05T21:38:25.417Z,101440.03
2023-04-05T21:40:55.180Z,101440.63
2023-04-05T21:43:23.070Z,101436.44
2023-04-05T21:45:52.805Z,101442.47
2023-04-05T21:48:21.175Z,101438.31
2023-04-05T21:50:50.559Z,101436.44
2023-04-05T21:53:18.773Z,101440.19
2023-04-05T21:55:46.653Z,101438.25
2023-04-05T21:58:14.502Z,101430.56
2023-04-05T22:00:42.493Z,101427.13
2023-04-05T22:03:10.473Z,101425.69
2023-04-05T22:05:39.026Z,101425.81
2023-04-05T22:08:08.783Z,101427.63
2023-04-05T22:10:37.807Z,101427.13
2023-04-05T22:13:06.000Z,101418.28
2023-04-05T22:15:34.372Z,101424.06
2023-04-05T22:18:02.845Z,101423.69
2023-04-05T22:20:31.271Z,101423.94
2023-04-05T22:22:59.192Z,101413.69
2023-04-05T22:25:28.596Z,101411.81
2023-04-05T22:28:00.002Z,101421.19
2023-04-05T22:30:28.736Z,101419.56
2023-04-05T22:32:56.972Z,101418.44
2023-04-05T22:35:25.028Z,101413.25
2023-04-05T22:37:53.016Z,101418.47
2023-04-05T22:40:26.220Z,101410.25
2023-04-05T22:42:55.694Z,101418.44
2023-04-05T22:45:24.979Z,101424.00
2023-04-05T22:47:53.055Z,101415.00
2023-04-05T22:50:21.427Z,101401.91
2023-04-05T22:52:49.364Z,101410.50
2023-04-05T22:55:17.525Z,101411.06
2023-04-05T22:57:45.421Z,101414.31
2023-04-05T23:00:15.924Z,101406.72
2023-04-05T23:02:44.117Z,101404.03
2023-04-05T23:05:12.997Z,101400.38
2023-04-05T23:07:41.037Z,101398.34
2023-04-05T23:10:09.596Z,101399.75
2023-04-05T23:12:37.516Z,101398.63
2023-04-05T23:15:07.839Z,101395.84
2023-04-05T23:17:37.808Z,101395.41
2023-04-05T23:20:07.066Z,101393.31
2023-04-05T23:22:36.049Z,101389.50
2023-04-05T23:25:04.364Z,101383.00
2023-04-05T23:27:32.558Z,101382.34
2023-04-05T23:30:00.411Z,101394.91
2023-04-05T23:32:28.309Z,101392.63
2023-04-05T23:34:57.644Z,101387.63
2023-04-05T23:37:25.861Z,101388.97
2023-04-05T23:39:53.785Z,101384.50
2023-04-05T23:42:21.778Z,101382.31
2023-04-05T23:44:49.658Z,101385.72
2023-04-05T23:47:17.703Z,101386.75
2023-04-05T23:49:45.576Z,101381.72
2023-04-05T23:52:15.110Z,101378.88
2023-04-05T23:54:43.014Z,101374.97
2023-04-05T23:57:11.258Z,101377.19
2023-04-05T23:59:39.270Z,101375.66
