createdAt,value
2023-03-02T00:04:05.991Z,72.5
2023-03-02T00:14:05.787Z,72.5
2023-03-02T00:24:05.931Z,72.5
2023-03-02T00:34:06.235Z,72.5
2023-03-02T00:44:05.906Z,72.5
2023-03-02T00:54:05.768Z,72.5
2023-03-02T01:04:05.907Z,72.5
2023-03-02T01:14:05.992Z,72.5
2023-03-02T01:24:05.911Z,72.5
2023-03-02T01:34:05.984Z,72.5
2023-03-02T01:44:05.910Z,72
2023-03-02T01:54:05.957Z,72
2023-03-02T02:04:05.920Z,72
2023-03-02T02:14:05.987Z,72
2023-03-02T02:24:06.097Z,72
2023-03-02T02:34:05.957Z,72
2023-03-02T02:44:06.084Z,72
2023-03-02T02:54:05.977Z,72
2023-03-02T03:04:06.140Z,72
2023-03-02T03:14:05.963Z,72
2023-03-02T03:24:06.076Z,72
2023-03-02T03:34:05.930Z,72
2023-03-02T03:44:06.059Z,72
2023-03-02T03:54:06.136Z,72
2023-03-02T04:04:06.097Z,72
2023-03-02T04:14:06.135Z,72
2023-03-02T04:24:06.046Z,72
2023-03-02T04:34:06.151Z,72
2023-03-02T04:44:06.061Z,72
2023-03-02T04:54:06.140Z,72
2023-03-02T05:04:06.148Z,72
2023-03-02T05:14:06.106Z,72
2023-03-02T05:24:06.241Z,72
2023-03-02T05:34:06.125Z,62
2023-03-02T05:44:06.260Z,59.5
2023-03-02T05:54:06.111Z,62
2023-03-02T06:04:06.230Z,64
2023-03-02T06:14:06.123Z,66
2023-03-02T06:24:06.230Z,67
2023-03-02T06:34:06.305Z,68
2023-03-02T06:44:06.278Z,63.5
2023-03-02T06:54:06.298Z,57
2023-03-02T07:04:06.277Z,60
2023-03-02T07:14:06.306Z,62.5
2023-03-02T07:24:06.277Z,64
2023-03-02T07:34:06.286Z,65.5
2023-03-02T07:44:06.222Z,67
2023-03-02T07:54:06.292Z,66.5
2023-03-02T08:04:06.422Z,55.5
2023-03-02T08:14:06.289Z,57.5
2023-03-02T08:24:06.439Z,60
2023-03-02T08:34:06.290Z,62.5
2023-03-02T08:44:06.408Z,64
2023-03-02T08:54:06.289Z,65
2023-03-02T09:04:06.482Z,66
2023-03-02T09:14:06.285Z,66.5
2023-03-02T09:24:06.416Z,67
2023-03-02T09:34:06.462Z,67.5
2023-03-02T09:44:06.433Z,68.5
2023-03-02T09:54:06.525Z,68.5
2023-03-02T10:04:06.478Z,70.5
2023-03-02T10:14:06.467Z,68.5
2023-03-02T10:24:06.389Z,70
2023-03-02T10:34:06.483Z,70
2023-03-02T10:44:06.607Z,70
2023-03-02T10:54:06.408Z,70
2023-03-02T11:04:06.569Z,70
2023-03-02T11:14:06.401Z,70
2023-03-02T11:24:07.220Z,70
2023-03-02T11:34:15.524Z,70
2023-03-02T11:44:06.732Z,70
2023-03-02T11:54:07.701Z,70
2023-03-02T12:04:07.239Z,70
2023-03-02T12:14:06.602Z,69.5
2023-03-02T12:24:06.521Z,69.5
2023-03-02T12:34:06.629Z,69.5
2023-03-02T12:44:06.632Z,69.5
2023-03-02T12:54:06.591Z,69.5
2023-03-02T13:04:06.831Z,69.5
2023-03-02T13:14:06.657Z,69.5
2023-03-02T13:24:06.817Z,69
2023-03-02T13:34:06.661Z,69
2023-03-02T13:44:07.016Z,69
2023-03-02T13:54:06.587Z,68.5
2023-03-02T14:04:07.594Z,68
2023-03-02T14:14:06.761Z,67
2023-03-02T14:24:06.841Z,65.5
2023-03-02T14:34:06.778Z,65.5
2023-03-02T14:44:06.678Z,64.5
2023-03-02T14:54:06.747Z,60.5
2023-03-02T15:04:06.709Z,53
2023-03-02T15:14:06.785Z,54.5
2023-03-02T15:24:06.713Z,52
2023-03-02T15:34:06.747Z,56
2023-03-02T15:44:06.870Z,57.5
2023-03-02T15:54:06.737Z,57
2023-03-02T16:04:06.881Z,59
2023-03-02T16:14:06.744Z,60
2023-03-02T16:24:07.002Z,60.5
2023-03-02T16:34:06.718Z,61.5
2023-03-02T16:44:06.848Z,62.5
2023-03-02T16:54:06.748Z,63.5
2023-03-02T17:04:06.997Z,64
2023-03-02T17:14:06.961Z,64.5
2023-03-02T17:24:06.847Z,63
2023-03-02T17:34:06.911Z,55.5
2023-03-02T17:44:06.860Z,58.5
2023-03-02T17:54:06.840Z,61
2023-03-02T18:04:07.014Z,56.5
2023-03-02T18:14:06.844Z,58
2023-03-02T18:24:07.046Z,60.5
2023-03-02T18:34:06.845Z,63
2023-03-02T18:44:06.944Z,64
2023-03-02T18:54:07.025Z,65
2023-03-02T19:04:06.937Z,66
2023-03-02T19:14:07.050Z,56
2023-03-02T19:24:06.967Z,55.5
2023-03-02T19:34:07.015Z,58
2023-03-02T19:44:06.943Z,60.5
2023-03-02T19:54:07.029Z,62.5
2023-03-02T20:04:06.920Z,63.5
2023-03-02T20:14:06.992Z,65
2023-03-02T20:24:07.119Z,65.5
2023-03-02T20:34:07.004Z,66.5
2023-03-02T20:44:07.153Z,67
2023-03-02T20:54:07.431Z,67
2023-03-02T21:04:07.369Z,67
2023-03-02T21:14:08.341Z,67
2023-03-02T21:24:07.447Z,67
2023-03-02T21:34:08.332Z,67
2023-03-02T21:44:07.512Z,67
2023-03-02T21:54:07.624Z,67
2023-03-02T22:04:10.941Z,67
2023-03-02T22:14:08.932Z,67
2023-03-02T22:24:08.186Z,67
2023-03-02T22:34:07.232Z,67
2023-03-02T22:44:07.154Z,67
2023-03-02T22:54:07.233Z,67
2023-03-02T23:04:07.185Z,67
2023-03-02T23:14:07.230Z,67
2023-03-02T23:24:07.146Z,66.5
2023-03-02T23:34:07.231Z,66.5
2023-03-02T23:44:07.342Z,66.5
2023-03-02T23:54:07.221Z,66.5
