createdAt,value
2022-08-18T00:01:16.007Z,94.16
2022-08-18T00:06:19.920Z,94.99
2022-08-18T00:11:23.869Z,95.20
2022-08-18T00:16:26.480Z,100.00
2022-08-18T00:21:28.993Z,100.00
2022-08-18T00:26:36.695Z,100.00
2022-08-18T00:31:39.595Z,100.00
2022-08-18T00:36:42.112Z,99.42
2022-08-18T00:41:44.601Z,98.74
2022-08-18T00:46:47.076Z,99.41
2022-08-18T00:51:52.019Z,98.27
2022-08-18T00:57:02.326Z,94.84
2022-08-18T01:02:10.574Z,93.92
2022-08-18T01:07:25.132Z,89.78
2022-08-18T01:12:44.899Z,86.61
2022-08-18T01:18:07.808Z,86.64
2022-08-18T01:23:16.877Z,85.31
2022-08-18T01:28:20.773Z,86.91
2022-08-18T01:33:26.759Z,83.81
2022-08-18T01:38:36.304Z,85.35
2022-08-18T01:43:39.093Z,86.90
2022-08-18T01:48:45.394Z,85.25
2022-08-18T01:53:48.890Z,85.96
2022-08-18T01:58:51.303Z,85.93
2022-08-18T02:04:23.298Z,84.96
2022-08-18T02:09:23.944Z,84.03
2022-08-18T02:14:27.397Z,83.39
2022-08-18T02:19:44.622Z,77.20
2022-08-18T02:24:48.558Z,75.98
2022-08-18T02:29:51.016Z,75.40
2022-08-18T02:34:53.531Z,78.46
2022-08-18T02:39:56.281Z,74.67
2022-08-18T02:44:58.861Z,80.74
2022-08-18T02:50:01.556Z,78.86
2022-08-18T02:55:04.830Z,82.66
2022-08-18T03:00:11.027Z,85.81
2022-08-18T03:05:14.631Z,80.88
2022-08-18T03:10:33.007Z,76.54
2022-08-18T03:15:36.460Z,73.56
2022-08-18T03:20:39.405Z,80.04
2022-08-18T03:25:48.564Z,78.67
2022-08-18T03:30:51.034Z,79.58
2022-08-18T03:35:53.572Z,79.75
2022-08-18T03:40:56.317Z,80.63
2022-08-18T03:46:03.650Z,87.84
2022-08-18T03:51:14.640Z,90.76
2022-08-18T03:56:21.227Z,94.65
2022-08-18T04:01:28.090Z,94.38
2022-08-18T04:06:41.324Z,94.16
2022-08-18T04:11:45.249Z,100.00
2022-08-18T04:16:49.228Z,100.00
2022-08-18T04:21:53.682Z,100.00
2022-08-18T04:26:58.598Z,100.00
2022-08-18T04:32:05.024Z,100.00
2022-08-18T04:37:09.805Z,100.00
2022-08-18T04:42:12.592Z,95.96
2022-08-18T04:47:15.022Z,86.25
2022-08-18T04:52:40.339Z,81.01
2022-08-18T04:57:44.536Z,77.78
2022-08-18T05:02:47.121Z,75.82
2022-08-18T05:07:49.555Z,74.47
2022-08-18T05:12:51.986Z,73.14
2022-08-18T05:17:54.625Z,71.55
2022-08-18T05:22:57.493Z,71.60
2022-08-18T05:28:00.034Z,72.83
2022-08-18T05:33:03.645Z,79.86
2022-08-18T05:38:21.357Z,77.19
2022-08-18T05:43:24.276Z,72.78
2022-08-18T05:48:26.858Z,71.21
2022-08-18T05:53:48.409Z,69.78
2022-08-18T05:58:55.712Z,69.68
2022-08-18T06:04:16.111Z,69.28
2022-08-18T06:09:32.820Z,68.44
2022-08-18T06:14:38.258Z,68.40
2022-08-18T06:19:56.443Z,67.51
2022-08-18T06:25:25.082Z,67.43
2022-08-18T06:30:41.531Z,69.75
2022-08-18T06:35:52.047Z,69.23
2022-08-18T06:41:09.603Z,69.69
2022-08-18T06:46:56.250Z,68.02
2022-08-18T06:51:58.769Z,67.13
2022-08-18T06:57:01.771Z,66.74
2022-08-18T07:02:31.950Z,65.90
2022-08-18T07:07:40.884Z,66.41
2022-08-18T07:12:44.121Z,65.49
2022-08-18T07:17:51.535Z,65.72
2022-08-18T07:23:08.304Z,65.54
2022-08-18T07:28:29.253Z,65.25
2022-08-18T07:33:32.063Z,65.45
2022-08-18T07:38:53.654Z,67.78
2022-08-18T07:44:20.321Z,67.62
2022-08-18T07:49:26.505Z,67.62
2022-08-18T07:54:49.481Z,67.05
2022-08-18T08:00:26.728Z,67.01
2022-08-18T08:05:40.860Z,66.78
2022-08-18T08:10:59.515Z,68.04
2022-08-18T08:16:13.431Z,70.00
2022-08-18T08:21:19.849Z,68.28
2022-08-18T08:26:46.611Z,66.60
2022-08-18T08:32:00.279Z,65.67
2022-08-18T08:37:08.668Z,64.90
2022-08-18T08:42:40.803Z,64.21
2022-08-18T08:47:46.207Z,64.14
2022-08-18T08:52:57.296Z,61.20
2022-08-18T08:58:08.666Z,62.14
2022-08-18T09:03:32.204Z,62.74
2022-08-18T09:09:16.680Z,63.42
2022-08-18T09:14:40.358Z,62.16
2022-08-18T09:20:05.688Z,59.49
2022-08-18T09:25:31.035Z,57.97
2022-08-18T09:30:59.795Z,59.51
2022-08-18T09:36:28.757Z,57.84
2022-08-18T09:41:49.075Z,58.11
2022-08-18T09:46:55.875Z,56.91
2022-08-18T09:52:21.348Z,54.54
2022-08-18T10:02:56.019Z,57.40
2022-08-18T10:08:06.244Z,55.81
2022-08-18T10:19:08.310Z,54.84
2022-08-18T10:29:48.546Z,56.27
2022-08-18T10:34:53.309Z,53.11
2022-08-18T10:40:13.077Z,49.32
2022-08-18T10:45:35.806Z,46.45
2022-08-18T10:50:59.383Z,50.87
2022-08-18T10:56:15.694Z,51.17
2022-08-18T11:02:02.693Z,49.82
2022-08-18T11:07:23.941Z,53.78
2022-08-18T11:13:03.146Z,50.32
2022-08-18T11:18:13.902Z,55.58
2022-08-18T11:23:17.917Z,55.89
2022-08-18T11:28:30.212Z,56.90
2022-08-18T11:33:35.124Z,58.12
2022-08-18T11:38:42.233Z,54.55
2022-08-18T11:43:47.349Z,58.66
2022-08-18T11:48:53.645Z,59.35
2022-08-18T11:54:00.930Z,59.29
2022-08-18T11:59:25.737Z,55.66
2022-08-18T12:05:03.462Z,55.56
2022-08-18T12:10:26.288Z,52.58
2022-08-18T12:15:47.756Z,55.40
2022-08-18T12:20:51.291Z,51.99
2022-08-18T12:25:54.045Z,49.80
2022-08-18T12:30:57.479Z,49.50
2022-08-18T12:36:00.331Z,52.30
2022-08-18T12:41:03.636Z,48.76
2022-08-18T12:46:06.649Z,51.65
2022-08-18T12:51:14.502Z,48.96
2022-08-18T12:56:25.541Z,50.88
2022-08-18T13:01:28.533Z,50.47
2022-08-18T13:06:33.863Z,51.88
2022-08-18T13:11:36.636Z,49.46
2022-08-18T13:16:53.910Z,47.31
2022-08-18T13:21:57.999Z,50.06
2022-08-18T13:27:04.097Z,48.09
2022-08-18T13:32:21.409Z,47.08
2022-08-18T13:37:26.637Z,46.30
2022-08-18T13:42:34.401Z,51.20
2022-08-18T13:47:52.929Z,52.27
2022-08-18T13:52:57.415Z,51.58
2022-08-18T13:58:00.703Z,50.92
2022-08-18T14:03:05.198Z,53.76
2022-08-18T14:08:09.999Z,51.93
2022-08-18T14:13:20.343Z,52.20
2022-08-18T14:18:28.878Z,53.88
2022-08-18T14:23:53.331Z,55.63
2022-08-18T14:28:56.072Z,52.99
2022-08-18T14:34:04.015Z,54.80
2022-08-18T14:39:08.287Z,52.90
2022-08-18T14:44:15.391Z,54.30
2022-08-18T14:49:28.158Z,55.39
2022-08-18T14:54:34.761Z,54.97
2022-08-18T14:59:38.053Z,55.76
2022-08-18T15:04:52.953Z,55.48
2022-08-18T15:10:15.694Z,55.24
2022-08-18T15:15:22.577Z,56.50
2022-08-18T15:20:29.558Z,56.07
2022-08-18T15:25:51.126Z,54.87
2022-08-18T15:36:21.509Z,57.67
2022-08-18T15:41:43.974Z,58.10
2022-08-18T15:46:53.032Z,58.05
2022-08-18T15:51:56.500Z,57.91
2022-08-18T15:56:59.363Z,58.63
2022-08-18T16:02:02.358Z,58.60
2022-08-18T16:07:05.815Z,58.68
2022-08-18T16:12:11.159Z,59.61
2022-08-18T16:17:23.673Z,59.95
2022-08-18T16:22:26.646Z,60.35
2022-08-18T16:27:29.830Z,60.94
2022-08-18T16:32:32.725Z,61.05
2022-08-18T16:37:35.384Z,60.64
2022-08-18T16:42:37.903Z,60.95
2022-08-18T16:47:41.439Z,61.13
2022-08-18T16:52:44.049Z,60.59
2022-08-18T16:58:05.128Z,61.67
2022-08-18T17:03:27.068Z,61.81
2022-08-18T17:08:31.362Z,62.99
2022-08-18T17:13:34.488Z,62.91
2022-08-18T17:18:37.784Z,63.38
2022-08-18T17:23:41.083Z,64.07
2022-08-18T17:28:55.956Z,64.66
2022-08-18T17:34:07.136Z,63.69
2022-08-18T17:39:16.162Z,64.35
2022-08-18T17:44:19.289Z,64.44
2022-08-18T17:49:54.235Z,64.57
2022-08-18T17:55:32.709Z,64.53
2022-08-18T18:00:36.071Z,64.52
2022-08-18T18:05:45.184Z,65.25
2022-08-18T18:11:04.774Z,65.39
2022-08-18T18:16:24.770Z,64.95
2022-08-18T18:22:00.119Z,65.91
2022-08-18T18:26:51.140Z,65.22
2022-08-18T18:32:01.822Z,65.33
2022-08-18T18:37:29.429Z,65.36
2022-08-18T18:42:34.633Z,66.38
2022-08-18T18:47:54.477Z,66.18
2022-08-18T18:53:05.936Z,66.49
2022-08-18T18:58:37.241Z,66.65
2022-08-18T19:03:42.429Z,66.37
2022-08-18T19:08:50.792Z,65.96
2022-08-18T19:14:00.744Z,66.06
2022-08-18T19:19:38.465Z,65.07
2022-08-18T19:25:00.517Z,65.39
2022-08-18T19:30:09.342Z,65.13
2022-08-18T19:35:18.996Z,64.72
2022-08-18T19:40:29.115Z,64.99
2022-08-18T19:46:10.589Z,64.21
2022-08-18T19:51:26.430Z,63.69
2022-08-18T19:56:56.450Z,64.17
2022-08-18T20:02:29.165Z,64.48
2022-08-18T20:07:55.858Z,64.06
2022-08-18T20:13:08.180Z,63.82
2022-08-18T20:18:29.781Z,64.49
2022-08-18T20:23:55.191Z,63.92
2022-08-18T20:28:57.681Z,65.08
2022-08-18T20:34:14.171Z,64.98
2022-08-18T20:39:46.847Z,65.05
2022-08-18T20:44:49.676Z,64.30
2022-08-18T20:50:04.521Z,64.24
2022-08-18T20:55:26.995Z,64.52
2022-08-18T21:00:36.283Z,64.17
2022-08-18T21:05:41.846Z,64.04
2022-08-18T21:10:54.868Z,64.03
2022-08-18T21:15:58.261Z,64.52
2022-08-18T21:21:01.600Z,64.88
2022-08-18T21:26:07.845Z,65.60
2022-08-18T21:31:29.113Z,64.38
2022-08-18T21:36:53.665Z,64.62
2022-08-18T21:41:58.338Z,63.84
2022-08-18T21:47:10.126Z,64.05
2022-08-18T21:52:24.301Z,65.04
2022-08-18T21:57:46.387Z,66.48
2022-08-18T22:02:51.794Z,66.58
2022-08-18T22:07:54.711Z,66.27
2022-08-18T22:13:16.892Z,66.86
2022-08-18T22:18:28.737Z,66.91
2022-08-18T22:24:04.102Z,66.66
2022-08-18T22:29:07.416Z,66.26
2022-08-18T22:34:17.543Z,66.81
2022-08-18T22:39:37.474Z,66.27
2022-08-18T22:44:42.153Z,64.52
2022-08-18T22:49:45.389Z,66.53
2022-08-18T22:54:49.550Z,65.72
2022-08-18T22:59:54.460Z,65.73
2022-08-18T23:05:01.791Z,65.65
2022-08-18T23:10:08.314Z,64.64
2022-08-18T23:15:18.213Z,63.65
2022-08-18T23:20:20.933Z,66.81
2022-08-18T23:25:29.167Z,65.37
2022-08-18T23:30:31.589Z,65.80
2022-08-18T23:35:34.697Z,65.17
2022-08-18T23:40:37.959Z,64.94
2022-08-18T23:45:45.859Z,64.82
2022-08-18T23:50:50.519Z,66.43
2022-08-18T23:55:53.143Z,66.86
