createdAt,value
2019-01-29T00:00:31.788Z,5.77
2019-01-29T00:03:01.854Z,7.00
2019-01-29T00:05:34.555Z,3.83
2019-01-29T00:08:03.591Z,4.60
2019-01-29T00:10:33.610Z,6.70
2019-01-29T00:13:02.618Z,7.17
2019-01-29T00:15:49.240Z,7.77
2019-01-29T00:18:49.740Z,4.53
2019-01-29T00:21:31.193Z,5.20
2019-01-29T00:24:00.775Z,4.60
2019-01-29T00:26:29.853Z,6.53
2019-01-29T00:28:58.915Z,5.10
2019-01-29T00:31:28.858Z,7.43
2019-01-29T00:33:57.934Z,6.18
2019-01-29T00:36:27.781Z,7.00
2019-01-29T00:38:56.867Z,5.13
2019-01-29T00:41:29.824Z,7.10
2019-01-29T00:43:58.870Z,4.03
2019-01-29T00:46:28.004Z,5.80
2019-01-29T00:48:57.410Z,6.53
2019-01-29T00:51:28.536Z,5.57
2019-01-29T00:53:58.507Z,4.70
2019-01-29T00:56:28.071Z,5.80
2019-01-29T00:58:57.127Z,5.60
2019-01-29T01:01:26.189Z,4.87
2019-01-29T01:03:55.672Z,6.18
2019-01-29T01:06:24.714Z,5.27
2019-01-29T01:08:54.330Z,5.68
2019-01-29T01:11:37.406Z,6.30
2019-01-29T01:14:06.460Z,5.80
2019-01-29T01:19:13.795Z,5.93
2019-01-29T01:21:44.354Z,5.00
2019-01-29T01:26:55.014Z,6.67
2019-01-29T01:29:24.059Z,5.33
2019-01-29T01:31:53.100Z,5.32
2019-01-29T01:34:22.437Z,5.97
2019-01-29T01:36:51.494Z,6.33
2019-01-29T01:39:28.954Z,5.80
2019-01-29T01:41:58.434Z,5.97
2019-01-29T01:44:29.443Z,6.03
2019-01-29T01:46:58.489Z,5.10
2019-01-29T01:52:03.280Z,5.90
2019-01-29T01:57:11.037Z,6.37
2019-01-29T01:59:50.565Z,6.25
2019-01-29T02:02:19.685Z,6.87
2019-01-29T02:04:50.640Z,9.25
2019-01-29T02:07:54.799Z,7.40
2019-01-29T02:13:04.549Z,5.70
2019-01-29T02:15:41.090Z,4.70
2019-01-29T02:18:32.918Z,5.78
2019-01-29T02:21:02.366Z,4.67
2019-01-29T02:26:09.363Z,6.67
2019-01-29T02:28:38.420Z,6.53
2019-01-29T02:31:07.462Z,5.65
2019-01-29T02:33:37.431Z,5.97
2019-01-29T02:36:06.534Z,7.65
2019-01-29T02:38:44.769Z,7.00
2019-01-29T02:41:15.824Z,5.97
2019-01-29T02:43:44.881Z,4.37
2019-01-29T02:46:22.875Z,6.87
2019-01-29T02:48:51.960Z,4.70
2019-01-29T02:51:21.021Z,6.35
2019-01-29T02:53:51.023Z,8.52
2019-01-29T02:56:22.136Z,8.13
2019-01-29T02:58:52.680Z,8.15
2019-01-29T03:01:21.816Z,7.28
2019-01-29T03:03:50.875Z,5.43
2019-01-29T03:06:20.422Z,7.20
2019-01-29T03:08:50.415Z,8.10
2019-01-29T03:14:29.313Z,8.57
2019-01-29T03:16:59.262Z,6.30
2019-01-29T03:19:29.656Z,6.80
2019-01-29T03:21:58.725Z,6.13
2019-01-29T03:24:43.590Z,7.00
2019-01-29T03:27:19.931Z,6.40
2019-01-29T03:29:48.987Z,5.73
2019-01-29T03:32:30.787Z,8.43
2019-01-29T03:35:02.091Z,5.80
2019-01-29T03:37:29.146Z,7.80
2019-01-29T03:39:58.182Z,7.30
2019-01-29T03:42:27.226Z,5.90
2019-01-29T03:45:07.877Z,8.32
2019-01-29T03:47:47.906Z,7.17
2019-01-29T03:50:18.536Z,7.15
2019-01-29T03:55:24.249Z,8.23
2019-01-29T03:58:08.529Z,7.00
2019-01-29T04:00:37.623Z,7.03
2019-01-29T04:03:06.712Z,7.30
2019-01-29T04:06:04.065Z,7.03
2019-01-29T04:11:16.613Z,7.57
2019-01-29T04:13:49.134Z,7.80
2019-01-29T04:16:18.203Z,6.47
2019-01-29T04:18:47.242Z,7.23
2019-01-29T04:21:16.674Z,7.40
2019-01-29T04:26:25.489Z,7.80
2019-01-29T04:28:54.554Z,9.20
2019-01-29T04:31:23.998Z,8.20
2019-01-29T04:39:10.909Z,9.40
2019-01-29T04:41:39.953Z,6.63
2019-01-29T04:44:09.593Z,6.60
2019-01-29T04:46:46.428Z,8.00
2019-01-29T04:49:16.432Z,6.97
2019-01-29T04:51:50.355Z,6.53
2019-01-29T04:54:19.408Z,7.55
2019-01-29T04:56:48.950Z,6.47
2019-01-29T04:59:18.027Z,8.90
2019-01-29T05:01:47.084Z,6.72
2019-01-29T05:06:58.131Z,7.43
2019-01-29T05:09:29.686Z,6.82
2019-01-29T05:11:58.773Z,6.70
2019-01-29T05:14:27.824Z,8.30
2019-01-29T05:16:57.085Z,6.47
2019-01-29T05:19:29.776Z,6.87
2019-01-29T05:22:07.333Z,6.57
2019-01-29T05:24:36.377Z,6.97
2019-01-29T05:27:05.410Z,6.80
2019-01-29T05:29:34.921Z,5.97
2019-01-29T05:32:04.047Z,4.97
2019-01-29T05:34:33.092Z,6.43
2019-01-29T05:37:04.067Z,7.78
2019-01-29T05:39:33.130Z,6.90
2019-01-29T05:42:24.817Z,6.87
2019-01-29T05:45:03.412Z,5.50
2019-01-29T05:47:32.480Z,8.40
2019-01-29T05:50:01.522Z,7.70
2019-01-29T05:52:30.572Z,6.63
2019-01-29T05:55:16.654Z,6.23
2019-01-29T05:57:59.006Z,9.30
2019-01-29T06:00:40.738Z,6.47
2019-01-29T06:03:24.448Z,6.90
2019-01-29T06:05:59.455Z,6.90
2019-01-29T06:08:28.897Z,7.67
2019-01-29T06:13:24.420Z,6.43
2019-01-29T06:16:29.266Z,6.70
2019-01-29T06:24:25.724Z,6.87
2019-01-29T06:26:52.989Z,6.70
2019-01-29T06:29:22.159Z,6.05
2019-01-29T06:32:23.306Z,6.67
2019-01-29T06:35:01.403Z,6.67
2019-01-29T06:37:30.569Z,6.70
2019-01-29T06:39:59.638Z,7.47
2019-01-29T06:42:29.642Z,7.87
2019-01-29T06:45:17.819Z,5.67
2019-01-29T06:47:47.293Z,6.67
2019-01-29T06:50:16.370Z,7.20
2019-01-29T06:52:45.396Z,6.40
2019-01-29T06:55:15.145Z,7.23
2019-01-29T06:57:44.203Z,4.97
2019-01-29T07:00:28.910Z,6.82
2019-01-29T07:03:03.352Z,6.60
2019-01-29T07:05:32.412Z,7.40
2019-01-29T07:08:01.470Z,6.03
2019-01-29T07:10:30.505Z,6.90
2019-01-29T07:13:01.915Z,6.23
2019-01-29T07:15:37.406Z,7.40
2019-01-29T07:18:06.527Z,7.62
2019-01-29T07:20:35.762Z,7.75
2019-01-29T07:23:05.742Z,7.45
2019-01-29T07:25:35.289Z,8.18
2019-01-29T07:28:06.270Z,6.72
2019-01-29T07:30:35.334Z,7.80
2019-01-29T07:33:05.941Z,6.03
2019-01-29T07:35:35.002Z,5.63
2019-01-29T07:40:39.615Z,7.75
2019-01-29T07:43:10.648Z,7.27
2019-01-29T07:45:40.206Z,5.67
2019-01-29T07:48:09.300Z,4.80
2019-01-29T07:50:38.326Z,4.63
2019-01-29T07:53:07.951Z,6.62
2019-01-29T07:55:37.161Z,7.15
2019-01-29T07:58:06.212Z,6.97
2019-01-29T08:00:35.255Z,5.40
2019-01-29T08:03:04.411Z,5.30
2019-01-29T08:08:12.990Z,5.80
2019-01-29T08:10:43.015Z,8.50
2019-01-29T08:13:12.038Z,4.40
2019-01-29T08:15:43.006Z,5.23
2019-01-29T08:18:25.101Z,4.60
2019-01-29T08:20:58.144Z,6.27
2019-01-29T08:23:27.207Z,4.13
2019-01-29T08:25:58.184Z,6.00
2019-01-29T08:28:27.934Z,5.20
2019-01-29T08:31:00.918Z,5.60
2019-01-29T08:33:29.947Z,3.70
2019-01-29T08:35:59.175Z,4.90
2019-01-29T08:38:28.927Z,4.90
2019-01-29T08:40:58.899Z,5.30
2019-01-29T08:43:27.938Z,3.83
2019-01-29T08:45:56.977Z,5.30
2019-01-29T08:48:25.997Z,7.90
2019-01-29T08:50:59.648Z,5.30
2019-01-29T08:53:29.624Z,4.90
2019-01-29T08:55:59.592Z,3.33
2019-01-29T08:58:28.619Z,6.47
2019-01-29T09:00:57.697Z,2.80
2019-01-29T09:03:27.213Z,2.57
2019-01-29T09:05:56.286Z,2.37
2019-01-29T09:08:25.322Z,2.85
2019-01-29T09:10:54.910Z,2.83
2019-01-29T09:17:22.700Z,3.60
2019-01-29T09:19:51.730Z,3.23
2019-01-29T09:22:20.952Z,3.27
2019-01-29T09:24:50.013Z,3.27
2019-01-29T09:27:19.063Z,3.67
2019-01-29T09:32:23.783Z,2.95
2019-01-29T09:34:52.819Z,3.90
2019-01-29T09:37:21.854Z,2.87
2019-01-29T09:39:50.904Z,3.10
2019-01-29T09:42:21.583Z,4.80
2019-01-29T09:44:50.691Z,3.67
2019-01-29T09:47:19.945Z,3.10
2019-01-29T09:49:50.542Z,6.18
2019-01-29T09:52:19.627Z,4.10
2019-01-29T09:54:48.705Z,3.53
2019-01-29T09:59:54.529Z,4.20
2019-01-29T10:02:25.534Z,4.80
2019-01-29T10:04:56.187Z,3.60
2019-01-29T10:07:25.274Z,2.97
2019-01-29T10:09:54.315Z,7.07
2019-01-29T10:12:24.299Z,3.30
2019-01-29T10:14:54.126Z,3.43
2019-01-29T10:17:23.161Z,7.03
2019-01-29T10:19:52.322Z,3.33
2019-01-29T10:22:21.878Z,3.00
2019-01-29T10:24:50.947Z,3.50
2019-01-29T10:27:22.034Z,3.23
2019-01-29T10:29:51.073Z,4.17
2019-01-29T10:32:20.106Z,4.20
2019-01-29T10:34:49.802Z,3.70
2019-01-29T10:37:18.879Z,3.00
2019-01-29T10:39:48.044Z,3.03
2019-01-29T10:42:17.615Z,5.30
2019-01-29T10:44:46.670Z,4.07
2019-01-29T10:47:15.709Z,3.10
2019-01-29T10:52:20.478Z,3.72
2019-01-29T10:54:49.900Z,3.90
2019-01-29T10:57:18.951Z,3.60
2019-01-29T10:59:47.980Z,3.50
2019-01-29T11:02:18.972Z,2.70
2019-01-29T11:04:48.015Z,2.50
2019-01-29T11:07:29.089Z,3.25
2019-01-29T11:09:58.191Z,3.80
2019-01-29T11:15:03.930Z,4.43
2019-01-29T11:17:34.874Z,2.92
2019-01-29T11:20:09.314Z,2.60
2019-01-29T11:22:38.374Z,2.50
2019-01-29T11:25:08.352Z,3.40
2019-01-29T11:27:37.856Z,2.40
2019-01-29T11:30:07.199Z,2.63
2019-01-29T11:32:36.232Z,2.97
2019-01-29T11:35:05.268Z,3.13
2019-01-29T11:37:34.360Z,2.80
2019-01-29T11:40:04.031Z,2.67
2019-01-29T11:42:34.986Z,2.97
2019-01-29T11:45:04.074Z,2.80
2019-01-29T11:47:33.102Z,2.83
2019-01-29T11:52:38.856Z,3.85
2019-01-29T11:55:07.896Z,3.27
2019-01-29T11:57:36.924Z,3.50
2019-01-29T12:00:12.276Z,3.43
2019-01-29T12:02:42.553Z,2.67
2019-01-29T12:05:12.535Z,3.47
2019-01-29T12:07:41.596Z,3.27
2019-01-29T12:10:10.723Z,2.90
2019-01-29T12:12:43.786Z,3.13
2019-01-29T12:15:18.966Z,3.37
2019-01-29T12:17:47.995Z,3.13
2019-01-29T12:20:17.088Z,3.20
2019-01-29T12:22:46.105Z,3.47
2019-01-29T12:25:21.533Z,2.90
2019-01-29T12:27:50.805Z,3.57
2019-01-29T12:32:59.553Z,3.20
2019-01-29T12:35:28.577Z,2.70
2019-01-29T12:37:59.631Z,2.47
2019-01-29T12:40:29.631Z,3.30
2019-01-29T12:42:59.625Z,3.00
2019-01-29T12:45:29.317Z,4.20
2019-01-29T12:48:00.399Z,3.40
2019-01-29T12:50:32.668Z,3.70
2019-01-29T12:53:06.687Z,3.60
2019-01-29T12:55:41.901Z,3.20
2019-01-29T12:58:12.540Z,5.10
2019-01-29T13:00:41.943Z,3.10
2019-01-29T13:03:14.834Z,2.40
2019-01-29T13:05:43.907Z,2.00
2019-01-29T13:08:15.184Z,2.33
2019-01-29T13:10:44.657Z,2.10
2019-01-29T13:13:13.714Z,2.67
2019-01-29T13:15:42.754Z,3.08
2019-01-29T13:20:47.613Z,6.67
2019-01-29T13:23:16.670Z,3.60
2019-01-29T13:25:45.716Z,3.00
2019-01-29T13:28:14.752Z,3.20
2019-01-29T13:30:44.373Z,3.13
2019-01-29T13:33:13.455Z,2.50
2019-01-29T13:35:42.546Z,1.87
2019-01-29T13:38:25.566Z,4.50
2019-01-29T13:40:54.612Z,5.50
2019-01-29T13:43:24.035Z,2.40
2019-01-29T13:45:53.114Z,0.90
2019-01-29T13:50:59.187Z,1.90
2019-01-29T13:53:28.210Z,1.23
2019-01-29T13:55:59.202Z,1.83
2019-01-29T14:01:03.991Z,2.17
2019-01-29T14:03:35.447Z,1.23
2019-01-29T14:06:04.521Z,6.93
2019-01-29T14:08:33.718Z,1.53
2019-01-29T14:13:38.066Z,2.20
2019-01-29T14:16:09.483Z,1.70
2019-01-29T14:18:38.536Z,2.13
2019-01-29T14:21:08.567Z,2.77
2019-01-29T14:23:37.975Z,2.42
2019-01-29T14:26:07.036Z,1.60
2019-01-29T14:31:17.591Z,2.37
2019-01-29T14:33:46.643Z,3.72
2019-01-29T14:36:16.784Z,3.83
2019-01-29T14:41:26.044Z,1.93
2019-01-29T14:43:55.383Z,2.92
2019-01-29T14:46:24.398Z,2.43
2019-01-29T14:48:54.789Z,4.23
2019-01-29T14:51:23.830Z,4.90
2019-01-29T14:56:37.250Z,2.20
2019-01-29T14:59:09.447Z,4.70
2019-01-29T15:01:43.859Z,1.60
2019-01-29T15:06:55.619Z,4.53
2019-01-29T15:12:04.061Z,2.50
2019-01-29T15:14:38.584Z,2.00
2019-01-29T15:17:11.425Z,1.50
2019-01-29T15:19:45.317Z,2.50
2019-01-29T15:22:18.454Z,3.63
2019-01-29T15:27:29.734Z,3.40
2019-01-29T15:30:02.844Z,2.70
2019-01-29T15:35:10.402Z,4.65
2019-01-29T15:37:43.062Z,1.90
2019-01-29T15:40:18.839Z,2.03
2019-01-29T15:42:51.941Z,2.03
2019-01-29T15:45:26.418Z,4.90
2019-01-29T15:47:57.175Z,2.40
2019-01-29T15:50:36.551Z,2.37
2019-01-29T15:53:05.618Z,3.10
2019-01-29T15:55:35.782Z,3.67
2019-01-29T15:58:04.832Z,4.70
2019-01-29T16:03:10.114Z,5.55
2019-01-29T16:05:40.866Z,7.82
2019-01-29T16:08:14.385Z,5.00
2019-01-29T16:10:45.317Z,7.30
2019-01-29T16:13:16.767Z,4.87
2019-01-29T16:18:22.015Z,8.40
2019-01-29T16:23:22.250Z,9.00
2019-01-29T16:25:51.978Z,10.43
2019-01-29T16:28:21.051Z,5.73
2019-01-29T16:33:29.890Z,10.40
2019-01-29T16:35:59.029Z,8.70
2019-01-29T16:38:28.022Z,7.17
2019-01-29T16:41:00.603Z,9.55
2019-01-29T16:43:34.078Z,8.33
2019-01-29T16:46:04.659Z,11.27
2019-01-29T16:48:33.733Z,12.27
2019-01-29T16:51:02.789Z,11.53
2019-01-29T16:53:31.826Z,15.40
2019-01-29T16:56:00.875Z,9.73
2019-01-29T17:01:16.153Z,11.02
2019-01-29T17:06:21.697Z,13.48
2019-01-29T17:08:50.690Z,10.63
2019-01-29T17:11:20.698Z,11.68
2019-01-29T17:13:53.540Z,10.52
2019-01-29T17:16:22.631Z,8.80
2019-01-29T17:18:52.121Z,8.77
2019-01-29T17:21:26.192Z,8.90
2019-01-29T17:23:55.244Z,12.65
2019-01-29T17:26:24.299Z,8.17
2019-01-29T17:29:04.230Z,9.00
2019-01-29T17:31:34.677Z,9.40
2019-01-29T17:34:08.989Z,11.47
2019-01-29T17:36:38.977Z,9.43
2019-01-29T17:39:17.944Z,8.82
2019-01-29T17:41:55.827Z,10.68
2019-01-29T17:44:25.676Z,9.50
2019-01-29T17:46:54.788Z,11.30
2019-01-29T17:49:23.838Z,13.57
2019-01-29T17:51:54.291Z,13.53
2019-01-29T17:54:23.346Z,13.62
2019-01-29T17:56:53.328Z,23.50
2019-01-29T17:59:22.416Z,20.60
2019-01-29T18:01:51.914Z,13.10
2019-01-29T18:04:21.379Z,14.87
2019-01-29T18:09:26.188Z,15.27
2019-01-29T18:11:56.989Z,16.00
2019-01-29T18:14:25.293Z,15.17
2019-01-29T18:17:03.666Z,15.02
2019-01-29T18:19:32.766Z,17.00
2019-01-29T18:22:17.510Z,17.07
2019-01-29T18:24:50.871Z,14.40
2019-01-29T18:27:19.929Z,16.85
2019-01-29T18:29:49.370Z,11.73
2019-01-29T18:32:18.474Z,13.15
2019-01-29T18:35:05.603Z,12.43
2019-01-29T18:37:35.627Z,13.93
2019-01-29T18:40:32.474Z,15.93
2019-01-29T18:43:01.974Z,8.40
2019-01-29T18:45:31.042Z,9.73
2019-01-29T18:48:09.555Z,10.13
2019-01-29T18:50:49.695Z,11.98
2019-01-29T18:53:18.740Z,10.57
2019-01-29T18:55:56.078Z,9.00
2019-01-29T18:58:25.512Z,10.25
2019-01-29T19:00:56.496Z,22.93
2019-01-29T19:03:26.122Z,34.28
2019-01-29T19:05:56.163Z,17.08
2019-01-29T19:08:25.574Z,10.07
2019-01-29T19:11:03.390Z,9.60
2019-01-29T19:13:32.446Z,11.02
2019-01-29T19:16:01.929Z,11.83
2019-01-29T19:18:30.994Z,11.18
2019-01-29T19:21:17.127Z,9.07
2019-01-29T19:23:46.198Z,12.37
2019-01-29T19:26:16.146Z,13.20
2019-01-29T19:28:45.579Z,9.15
2019-01-29T19:34:07.729Z,10.50
2019-01-29T19:36:36.770Z,9.30
2019-01-29T19:39:05.851Z,6.70
2019-01-29T19:41:38.650Z,8.23
2019-01-29T19:44:17.421Z,7.93
2019-01-29T19:46:46.518Z,8.87
2019-01-29T19:49:15.548Z,7.80
2019-01-29T19:51:52.311Z,8.85
2019-01-29T19:54:22.722Z,7.70
2019-01-29T19:57:00.839Z,8.38
2019-01-29T19:59:29.905Z,7.47
2019-01-29T20:02:03.627Z,8.23
2019-01-29T20:04:32.666Z,7.10
2019-01-29T20:07:07.587Z,8.23
2019-01-29T20:09:36.679Z,8.73
2019-01-29T20:12:11.407Z,7.90
2019-01-29T20:15:17.991Z,8.70
2019-01-29T20:17:47.996Z,10.83
2019-01-29T20:20:23.870Z,8.05
2019-01-29T20:22:52.954Z,6.70
2019-01-29T20:25:22.064Z,7.97
2019-01-29T20:27:55.051Z,9.75
2019-01-29T20:30:24.191Z,11.47
2019-01-29T20:32:57.074Z,7.72
2019-01-29T20:35:26.139Z,9.90
2019-01-29T20:37:57.094Z,8.13
2019-01-29T20:40:26.590Z,9.23
2019-01-29T20:45:34.294Z,8.63
2019-01-29T20:48:03.351Z,6.70
2019-01-29T20:50:33.188Z,9.18
2019-01-29T20:53:03.649Z,7.10
2019-01-29T20:55:32.693Z,7.80
2019-01-29T20:58:01.740Z,8.98
2019-01-29T21:00:33.930Z,9.40
2019-01-29T21:05:54.813Z,8.43
2019-01-29T21:08:25.394Z,8.85
2019-01-29T21:13:30.686Z,11.27
2019-01-29T21:15:59.783Z,8.95
2019-01-29T21:18:28.866Z,8.57
2019-01-29T21:20:59.841Z,9.15
2019-01-29T21:23:28.907Z,10.60
2019-01-29T21:28:40.167Z,8.38
2019-01-29T21:31:09.331Z,9.27
2019-01-29T21:33:39.512Z,7.50
2019-01-29T21:36:08.891Z,9.50
2019-01-29T21:38:38.399Z,8.67
2019-01-29T21:43:43.275Z,9.30
2019-01-29T21:46:12.338Z,8.73
2019-01-29T21:48:52.065Z,10.48
2019-01-29T21:51:21.609Z,9.52
2019-01-29T21:53:50.734Z,10.25
2019-01-29T21:56:20.678Z,9.77
2019-01-29T21:58:50.177Z,11.63
2019-01-29T22:01:27.762Z,10.50
2019-01-29T22:04:00.711Z,9.43
2019-01-29T22:06:29.781Z,10.88
2019-01-29T22:09:00.852Z,9.90
2019-01-29T22:11:30.352Z,8.90
2019-01-29T22:14:01.397Z,11.17
2019-01-29T22:21:41.402Z,9.18
2019-01-29T22:24:11.678Z,9.80
2019-01-29T22:29:24.828Z,11.93
2019-01-29T22:32:06.372Z,7.93
2019-01-29T22:34:37.390Z,8.93
2019-01-29T22:37:06.857Z,9.00
2019-01-29T22:39:38.901Z,10.63
2019-01-29T22:42:11.555Z,13.13
2019-01-29T22:44:41.392Z,8.90
2019-01-29T22:47:10.488Z,9.38
2019-01-29T22:49:39.566Z,10.20
2019-01-29T22:54:53.149Z,9.70
2019-01-29T22:57:35.082Z,9.23
2019-01-29T23:03:15.122Z,10.20
2019-01-29T23:05:44.229Z,10.47
2019-01-29T23:08:24.368Z,12.20
2019-01-29T23:10:53.426Z,9.10
2019-01-29T23:13:22.497Z,10.20
2019-01-29T23:15:52.814Z,10.60
2019-01-29T23:18:32.702Z,10.95
2019-01-29T23:21:01.782Z,14.67
2019-01-29T23:23:31.262Z,10.68
2019-01-29T23:26:01.333Z,11.65
2019-01-29T23:28:30.408Z,12.63
2019-01-29T23:31:01.482Z,12.00
2019-01-29T23:36:07.312Z,14.75
2019-01-29T23:38:36.386Z,13.45
2019-01-29T23:41:05.548Z,14.37
2019-01-29T23:43:34.595Z,12.90
2019-01-29T23:46:20.487Z,12.20
2019-01-29T23:48:50.023Z,11.85
2019-01-29T23:51:19.107Z,10.97
2019-01-29T23:53:48.182Z,12.02
2019-01-29T23:56:21.331Z,12.90
2019-01-29T23:58:50.390Z,10.63
