createdAt,value
2019-05-11T00:00:39.429Z,7.83
2019-05-11T00:01:39.413Z,7.79
2019-05-11T00:02:39.415Z,7.87
2019-05-11T00:03:39.435Z,7.87
2019-05-11T00:04:39.379Z,7.90
2019-05-11T00:05:39.373Z,7.80
2019-05-11T00:06:39.357Z,7.86
2019-05-11T00:07:39.388Z,7.75
2019-05-11T00:08:39.336Z,7.75
2019-05-11T00:09:39.326Z,7.75
2019-05-11T00:10:39.316Z,7.75
2019-05-11T00:11:39.330Z,7.75
2019-05-11T00:12:39.292Z,7.71
2019-05-11T00:13:39.283Z,7.72
2019-05-11T00:14:39.272Z,7.68
2019-05-11T00:15:39.263Z,7.67
2019-05-11T00:16:39.248Z,7.58
2019-05-11T00:17:39.239Z,7.60
2019-05-11T00:18:39.229Z,7.53
2019-05-11T00:19:39.217Z,7.48
2019-05-11T00:20:39.209Z,7.49
2019-05-11T00:21:39.199Z,7.52
2019-05-11T00:22:39.186Z,7.43
2019-05-11T00:23:39.180Z,7.42
2019-05-11T00:24:39.173Z,7.43
2019-05-11T00:25:39.152Z,7.49
2019-05-11T00:26:39.142Z,7.55
2019-05-11T00:27:39.131Z,7.50
2019-05-11T00:28:39.120Z,7.48
2019-05-11T00:29:39.160Z,7.40
2019-05-11T00:30:39.099Z,7.52
2019-05-11T00:31:39.091Z,7.37
2019-05-11T00:32:39.077Z,7.49
2019-05-11T00:33:39.067Z,7.43
2019-05-11T00:34:39.056Z,7.55
2019-05-11T00:35:39.047Z,7.50
2019-05-11T00:36:39.040Z,7.63
2019-05-11T00:37:39.024Z,7.57
2019-05-11T00:38:39.012Z,7.61
2019-05-11T00:39:39.002Z,7.53
2019-05-11T00:40:38.991Z,7.58
2019-05-11T00:41:38.981Z,7.52
2019-05-11T00:42:38.972Z,7.58
2019-05-11T00:43:38.961Z,7.61
2019-05-11T00:44:38.949Z,7.55
2019-05-11T00:45:38.937Z,7.55
2019-05-11T00:46:38.928Z,7.52
2019-05-11T00:47:38.915Z,7.67
2019-05-11T00:48:38.907Z,7.55
2019-05-11T00:49:38.895Z,7.61
2019-05-11T00:50:40.065Z,7.69
2019-05-11T00:51:38.873Z,7.64
2019-05-11T00:52:38.866Z,7.74
2019-05-11T00:53:38.851Z,7.69
2019-05-11T00:54:38.841Z,7.72
2019-05-11T00:55:38.831Z,7.72
2019-05-11T00:56:38.820Z,7.74
2019-05-11T00:57:38.808Z,7.80
2019-05-11T00:58:38.802Z,7.77
2019-05-11T00:59:38.787Z,7.77
2019-05-11T01:00:38.789Z,7.80
2019-05-11T01:01:38.765Z,7.79
2019-05-11T01:02:38.755Z,7.74
2019-05-11T01:03:38.745Z,7.82
2019-05-11T01:04:38.734Z,7.69
2019-05-11T01:05:38.721Z,7.77
2019-05-11T01:06:38.714Z,7.77
2019-05-11T01:07:38.701Z,7.87
2019-05-11T01:08:38.689Z,7.83
2019-05-11T01:09:38.678Z,7.82
2019-05-11T01:10:42.815Z,7.74
2019-05-11T01:11:38.659Z,7.83
2019-05-11T01:12:38.649Z,7.83
2019-05-11T01:13:38.636Z,7.83
2019-05-11T01:14:38.624Z,7.79
2019-05-11T01:15:38.613Z,7.80
2019-05-11T01:16:38.605Z,7.85
2019-05-11T01:17:38.608Z,7.83
2019-05-11T01:18:38.581Z,7.74
2019-05-11T01:19:38.571Z,7.68
2019-05-11T01:20:38.564Z,7.67
2019-05-11T01:21:38.549Z,7.58
2019-05-11T01:22:38.548Z,7.61
2019-05-11T01:23:38.527Z,7.52
2019-05-11T01:24:38.518Z,7.55
2019-05-11T01:25:38.507Z,7.43
2019-05-11T01:26:38.499Z,7.43
2019-05-11T01:27:38.498Z,7.43
2019-05-11T01:28:38.475Z,7.48
2019-05-11T01:29:38.467Z,7.45
2019-05-11T01:30:38.948Z,7.39
2019-05-11T01:31:38.455Z,7.37
2019-05-11T01:32:38.431Z,7.28
2019-05-11T01:33:38.423Z,7.25
2019-05-11T01:34:38.454Z,7.21
2019-05-11T01:35:38.430Z,7.24
2019-05-11T01:36:38.391Z,7.21
2019-05-11T01:37:38.377Z,7.13
2019-05-11T01:38:38.365Z,7.12
2019-05-11T01:39:38.377Z,7.13
2019-05-11T01:40:38.346Z,7.09
2019-05-11T01:41:38.337Z,7.06
2019-05-11T01:42:38.323Z,7.06
2019-05-11T01:43:38.313Z,6.89
2019-05-11T01:44:38.303Z,6.85
2019-05-11T01:45:38.291Z,6.88
2019-05-11T01:46:38.280Z,6.84
2019-05-11T01:47:38.270Z,6.79
2019-05-11T01:48:38.260Z,6.79
2019-05-11T01:49:38.249Z,6.71
2019-05-11T01:50:38.244Z,6.73
2019-05-11T01:51:38.226Z,6.69
2019-05-11T01:52:38.219Z,6.77
2019-05-11T01:53:38.205Z,6.74
2019-05-11T01:54:38.193Z,6.66
2019-05-11T01:55:38.184Z,6.71
2019-05-11T01:56:38.173Z,6.71
2019-05-11T01:57:38.166Z,6.61
2019-05-11T01:58:38.151Z,6.56
2019-05-11T01:59:38.142Z,6.55
2019-05-11T02:00:38.130Z,6.56
2019-05-11T02:01:38.119Z,6.43
2019-05-11T02:02:38.115Z,6.41
2019-05-11T02:03:38.101Z,6.52
2019-05-11T02:04:38.087Z,6.43
2019-05-11T02:05:38.077Z,6.52
2019-05-11T02:06:38.065Z,6.51
2019-05-11T02:07:38.056Z,6.37
2019-05-11T02:08:38.044Z,6.43
2019-05-11T02:09:38.032Z,6.36
2019-05-11T02:10:38.027Z,6.37
2019-05-11T02:11:38.013Z,6.34
2019-05-11T02:12:38.003Z,6.37
2019-05-11T02:13:37.990Z,6.43
2019-05-11T02:14:37.982Z,6.44
2019-05-11T02:15:37.971Z,6.34
2019-05-11T02:16:37.963Z,6.33
2019-05-11T02:17:37.950Z,6.36
2019-05-11T02:18:37.936Z,6.40
2019-05-11T02:19:37.925Z,6.28
2019-05-11T02:20:37.915Z,6.22
2019-05-11T02:21:37.903Z,6.21
2019-05-11T02:22:37.894Z,6.15
2019-05-11T02:23:37.883Z,6.17
2019-05-11T02:24:37.875Z,6.14
2019-05-11T02:25:37.860Z,6.14
2019-05-11T02:26:37.853Z,6.21
2019-05-11T02:27:37.843Z,6.15
2019-05-11T02:28:37.829Z,6.17
2019-05-11T02:29:41.191Z,6.17
2019-05-11T02:30:37.823Z,6.18
2019-05-11T02:31:37.798Z,6.14
2019-05-11T02:32:37.789Z,6.28
2019-05-11T02:33:37.783Z,6.31
2019-05-11T02:34:37.767Z,6.31
2019-05-11T02:35:37.757Z,6.28
2019-05-11T02:36:37.747Z,6.17
2019-05-11T02:37:37.738Z,6.17
2019-05-11T02:38:37.727Z,6.22
2019-05-11T02:39:37.713Z,6.12
2019-05-11T02:40:37.702Z,6.17
2019-05-11T02:41:38.309Z,6.21
2019-05-11T02:42:37.682Z,6.17
2019-05-11T02:43:37.670Z,6.18
2019-05-11T02:44:37.659Z,6.18
2019-05-11T02:45:37.650Z,6.18
2019-05-11T02:46:37.706Z,6.18
2019-05-11T02:47:37.629Z,6.14
2019-05-11T02:48:37.615Z,6.12
2019-05-11T02:49:37.608Z,6.11
2019-05-11T02:50:37.615Z,6.04
2019-05-11T02:51:37.585Z,6.11
2019-05-11T02:52:37.578Z,6.09
2019-05-11T02:53:37.563Z,6.11
2019-05-11T02:54:37.552Z,6.09
2019-05-11T02:55:37.546Z,6.03
2019-05-11T02:56:37.532Z,6.04
2019-05-11T02:57:37.538Z,6.00
2019-05-11T02:58:37.512Z,5.99
2019-05-11T02:59:37.501Z,6.06
2019-05-11T03:00:37.488Z,6.01
2019-05-11T03:01:37.478Z,6.00
2019-05-11T03:02:37.466Z,6.03
2019-05-11T03:03:37.457Z,6.00
2019-05-11T03:04:37.451Z,6.00
2019-05-11T03:05:37.436Z,5.93
2019-05-11T03:06:37.452Z,5.97
2019-05-11T03:07:37.417Z,5.93
2019-05-11T03:08:37.405Z,5.86
2019-05-11T03:09:37.394Z,5.82
2019-05-11T03:10:37.385Z,5.86
2019-05-11T03:11:54.190Z,5.89
2019-05-11T03:12:38.361Z,5.91
2019-05-11T03:13:37.361Z,5.91
2019-05-11T03:14:37.343Z,5.97
2019-05-11T03:15:37.330Z,5.90
2019-05-11T03:16:37.318Z,5.96
2019-05-11T03:17:37.312Z,5.90
2019-05-11T03:18:37.307Z,5.85
2019-05-11T03:19:37.286Z,5.96
2019-05-11T03:20:37.277Z,5.94
2019-05-11T03:21:37.274Z,5.86
2019-05-11T03:22:37.255Z,5.93
2019-05-11T03:23:37.243Z,5.91
2019-05-11T03:24:37.233Z,5.89
2019-05-11T03:25:37.224Z,5.91
2019-05-11T03:26:37.212Z,5.91
2019-05-11T03:27:37.206Z,5.89
2019-05-11T03:28:37.190Z,5.89
2019-05-11T03:29:37.182Z,5.89
2019-05-11T03:30:37.182Z,5.89
2019-05-11T03:31:37.159Z,5.93
2019-05-11T03:32:37.149Z,5.97
2019-05-11T03:33:37.139Z,6.04
2019-05-11T03:34:37.137Z,6.04
2019-05-11T03:35:37.120Z,6.03
2019-05-11T03:36:37.108Z,6.14
2019-05-11T03:37:37.092Z,6.12
2019-05-11T03:38:37.085Z,5.99
2019-05-11T03:39:37.078Z,5.93
2019-05-11T03:40:37.062Z,5.97
2019-05-11T03:41:37.051Z,5.99
2019-05-11T03:42:37.042Z,6.03
2019-05-11T03:43:37.031Z,6.08
2019-05-11T03:44:37.020Z,6.19
2019-05-11T03:45:37.009Z,6.19
2019-05-11T03:46:36.996Z,6.37
2019-05-11T03:47:36.986Z,6.37
2019-05-11T03:48:36.975Z,6.43
2019-05-11T03:49:36.965Z,6.43
2019-05-11T03:50:36.954Z,6.52
2019-05-11T03:51:36.975Z,6.59
2019-05-11T03:52:36.935Z,6.67
2019-05-11T03:53:36.920Z,6.76
2019-05-11T03:54:36.926Z,6.76
2019-05-11T03:55:36.901Z,6.89
2019-05-11T03:56:36.888Z,6.97
2019-05-11T03:57:36.879Z,7.03
2019-05-11T03:58:36.869Z,7.12
2019-05-11T03:59:36.857Z,7.24
2019-05-11T04:00:36.848Z,7.21
2019-05-11T04:01:36.841Z,7.39
2019-05-11T04:02:36.830Z,7.34
2019-05-11T04:03:36.812Z,7.45
2019-05-11T04:04:36.815Z,7.45
2019-05-11T04:05:36.803Z,7.53
2019-05-11T04:06:36.783Z,7.55
2019-05-11T04:07:36.773Z,7.57
2019-05-11T04:08:36.760Z,7.61
2019-05-11T04:09:36.752Z,7.64
2019-05-11T04:10:36.739Z,7.77
2019-05-11T04:11:36.753Z,7.80
2019-05-11T04:12:36.717Z,7.82
2019-05-11T04:13:36.707Z,7.89
2019-05-11T04:14:36.695Z,7.85
2019-05-11T04:15:36.684Z,7.95
2019-05-11T04:16:36.681Z,7.98
2019-05-11T04:17:36.663Z,7.97
2019-05-11T04:18:36.656Z,8.07
2019-05-11T04:19:36.640Z,7.98
2019-05-11T04:20:36.631Z,8.11
2019-05-11T04:21:36.624Z,8.10
2019-05-11T04:22:36.610Z,8.07
2019-05-11T04:23:36.597Z,8.23
2019-05-11T04:24:36.591Z,8.15
2019-05-11T04:25:36.578Z,8.30
2019-05-11T04:26:36.567Z,8.38
2019-05-11T04:27:36.555Z,8.41
2019-05-11T04:28:36.544Z,8.40
2019-05-11T04:29:36.534Z,8.52
2019-05-11T04:30:36.524Z,8.55
2019-05-11T04:31:36.513Z,8.65
2019-05-11T04:32:36.503Z,8.73
2019-05-11T04:33:36.491Z,8.79
2019-05-11T04:34:36.479Z,8.80
2019-05-11T04:35:36.473Z,8.96
2019-05-11T04:36:36.460Z,8.92
2019-05-11T04:37:36.464Z,9.02
2019-05-11T04:38:36.437Z,9.04
2019-05-11T04:39:36.425Z,9.11
2019-05-11T04:40:36.425Z,9.17
2019-05-11T04:41:36.409Z,9.18
2019-05-11T04:42:53.293Z,9.33
2019-05-11T04:43:37.383Z,9.28
2019-05-11T04:44:36.375Z,9.32
2019-05-11T04:45:36.362Z,9.40
2019-05-11T04:46:36.360Z,9.35
2019-05-11T04:47:36.452Z,9.39
2019-05-11T04:48:36.330Z,9.36
2019-05-11T04:49:36.318Z,9.31
2019-05-11T04:50:36.308Z,9.32
2019-05-11T04:51:36.299Z,9.28
2019-05-11T04:52:36.287Z,9.26
2019-05-11T04:53:36.278Z,9.29
2019-05-11T04:54:36.271Z,9.26
2019-05-11T04:55:36.254Z,9.39
2019-05-11T04:56:36.244Z,9.43
2019-05-11T04:57:36.233Z,9.42
2019-05-11T04:58:36.223Z,9.48
2019-05-11T04:59:36.215Z,9.54
2019-05-11T05:00:36.199Z,9.51
2019-05-11T05:01:36.194Z,9.58
2019-05-11T05:02:36.177Z,9.68
2019-05-11T05:03:40.746Z,9.65
2019-05-11T05:04:37.156Z,9.68
2019-05-11T05:05:36.152Z,9.76
2019-05-11T05:06:38.840Z,9.89
2019-05-11T05:07:36.128Z,9.89
2019-05-11T05:08:36.117Z,9.99
2019-05-11T05:09:42.404Z,9.99
2019-05-11T05:10:37.094Z,9.99
2019-05-11T05:11:36.595Z,10.02
2019-05-11T05:12:36.071Z,10.09
2019-05-11T05:13:36.060Z,10.23
2019-05-11T05:14:36.049Z,10.20
2019-05-11T05:15:36.039Z,10.27
2019-05-11T05:16:36.029Z,10.38
2019-05-11T05:17:36.017Z,10.33
2019-05-11T05:18:36.012Z,10.47
2019-05-11T05:19:35.996Z,10.51
2019-05-11T05:20:35.986Z,10.55
2019-05-11T05:21:35.980Z,10.64
2019-05-11T05:22:35.965Z,10.52
2019-05-11T05:23:35.957Z,10.68
2019-05-11T05:24:35.948Z,10.73
2019-05-11T05:25:35.936Z,10.79
2019-05-11T05:26:35.920Z,10.92
2019-05-11T05:27:35.911Z,11.04
2019-05-11T05:28:35.899Z,11.15
2019-05-11T05:29:35.895Z,11.32
2019-05-11T05:30:35.882Z,11.27
2019-05-11T05:31:35.866Z,11.27
2019-05-11T05:32:35.876Z,11.33
2019-05-11T05:33:35.858Z,11.10
2019-05-11T05:34:35.834Z,11.21
2019-05-11T05:35:35.827Z,11.07
2019-05-11T05:36:35.814Z,11.09
2019-05-11T05:37:35.800Z,11.10
2019-05-11T05:38:35.789Z,11.24
2019-05-11T05:39:35.778Z,11.40
2019-05-11T05:40:35.769Z,11.49
2019-05-11T05:41:35.758Z,11.52
2019-05-11T05:42:35.746Z,11.72
2019-05-11T05:43:35.735Z,11.72
2019-05-11T05:44:35.725Z,11.80
2019-05-11T05:45:35.717Z,11.85
2019-05-11T05:46:35.703Z,11.82
2019-05-11T05:47:35.691Z,11.86
2019-05-11T05:48:35.683Z,11.85
2019-05-11T05:49:35.675Z,12.01
2019-05-11T05:50:35.659Z,11.98
2019-05-11T05:51:35.648Z,12.10
2019-05-11T05:52:35.638Z,12.05
2019-05-11T05:53:35.629Z,12.13
2019-05-11T05:54:35.617Z,12.21
2019-05-11T05:55:35.605Z,12.20
2019-05-11T05:56:35.596Z,12.24
2019-05-11T05:57:35.584Z,12.32
2019-05-11T05:58:35.587Z,12.35
2019-05-11T05:59:35.562Z,12.34
2019-05-11T06:00:35.554Z,12.28
2019-05-11T06:01:35.542Z,12.23
2019-05-11T06:02:35.534Z,12.35
2019-05-11T06:03:35.521Z,12.47
2019-05-11T06:04:35.509Z,12.54
2019-05-11T06:05:35.504Z,12.67
2019-05-11T06:06:35.488Z,12.74
2019-05-11T06:07:35.477Z,12.77
2019-05-11T06:08:35.470Z,12.97
2019-05-11T06:09:35.454Z,13.28
2019-05-11T06:10:35.443Z,13.46
2019-05-11T06:11:35.435Z,13.67
2019-05-11T06:12:35.423Z,14.06
2019-05-11T06:13:45.377Z,14.00
2019-05-11T06:14:36.406Z,13.96
2019-05-11T06:15:35.393Z,13.89
2019-05-11T06:16:35.380Z,13.92
2019-05-11T06:17:35.378Z,13.96
2019-05-11T06:18:35.358Z,13.85
2019-05-11T06:19:35.347Z,14.17
2019-05-11T06:20:35.338Z,14.58
2019-05-11T06:21:35.327Z,15.07
2019-05-11T06:22:35.316Z,15.44
2019-05-11T06:23:35.305Z,15.21
2019-05-11T06:24:35.294Z,15.25
2019-05-11T06:25:35.289Z,15.31
2019-05-11T06:26:35.274Z,15.32
2019-05-11T06:27:35.261Z,15.06
2019-05-11T06:28:35.261Z,15.43
2019-05-11T06:29:35.242Z,15.20
2019-05-11T06:30:35.233Z,15.29
2019-05-11T06:31:35.232Z,15.06
2019-05-11T06:32:35.213Z,14.80
2019-05-11T06:33:35.198Z,14.81
2019-05-11T06:34:35.187Z,15.02
2019-05-11T06:35:35.177Z,15.36
2019-05-11T06:36:35.163Z,15.31
2019-05-11T06:37:35.152Z,15.14
2019-05-11T06:38:35.146Z,15.41
2019-05-11T06:39:35.134Z,15.60
2019-05-11T06:40:35.119Z,15.64
2019-05-11T06:41:35.109Z,15.93
2019-05-11T06:42:35.099Z,16.02
2019-05-11T06:43:35.088Z,15.93
2019-05-11T06:44:35.076Z,16.14
2019-05-11T06:45:35.073Z,16.01
2019-05-11T06:46:35.378Z,16.05
2019-05-11T06:47:35.048Z,16.27
2019-05-11T06:48:35.032Z,16.25
2019-05-11T06:49:35.022Z,16.38
2019-05-11T06:50:35.012Z,16.68
2019-05-11T06:51:35.015Z,16.94
2019-05-11T06:52:34.991Z,16.86
2019-05-11T06:53:34.985Z,16.81
2019-05-11T06:54:34.968Z,16.82
2019-05-11T06:55:34.957Z,16.76
2019-05-11T06:56:34.947Z,16.70
2019-05-11T06:57:34.940Z,16.78
2019-05-11T06:58:34.926Z,17.03
2019-05-11T06:59:34.930Z,17.08
2019-05-11T07:00:34.903Z,16.98
2019-05-11T07:01:34.892Z,17.16
2019-05-11T07:02:34.881Z,17.25
2019-05-11T07:03:34.871Z,17.19
2019-05-11T07:04:34.859Z,17.14
2019-05-11T07:05:34.853Z,17.12
2019-05-11T07:06:34.838Z,17.08
2019-05-11T07:07:47.178Z,17.11
2019-05-11T07:08:35.815Z,16.97
2019-05-11T07:09:34.810Z,17.11
2019-05-11T07:10:34.795Z,16.93
2019-05-11T07:11:34.785Z,16.97
2019-05-11T07:12:34.773Z,17.15
2019-05-11T07:13:34.856Z,17.33
2019-05-11T07:14:34.752Z,16.97
2019-05-11T07:15:34.741Z,16.81
2019-05-11T07:16:34.742Z,16.35
2019-05-11T07:17:34.721Z,16.12
2019-05-11T07:18:34.714Z,16.28
2019-05-11T07:19:34.700Z,16.38
2019-05-11T07:20:49.455Z,16.42
2019-05-11T07:21:35.680Z,16.49
2019-05-11T07:22:34.688Z,16.07
2019-05-11T07:23:34.675Z,16.12
2019-05-11T07:24:34.646Z,16.39
2019-05-11T07:25:34.638Z,16.68
2019-05-11T07:26:34.627Z,16.83
2019-05-11T07:27:34.614Z,17.12
2019-05-11T07:28:34.603Z,17.30
2019-05-11T07:29:34.598Z,17.49
2019-05-11T07:30:34.582Z,17.59
2019-05-11T07:31:34.574Z,16.91
2019-05-11T07:32:34.562Z,16.81
2019-05-11T07:33:34.552Z,16.96
2019-05-11T07:34:34.539Z,17.04
2019-05-11T07:35:34.528Z,17.07
2019-05-11T07:36:34.520Z,16.96
2019-05-11T07:37:34.506Z,16.71
2019-05-11T07:38:34.497Z,17.07
2019-05-11T07:39:34.509Z,17.33
2019-05-11T07:40:34.483Z,17.48
2019-05-11T07:41:34.505Z,17.86
2019-05-11T07:42:34.461Z,18.14
2019-05-11T07:43:34.455Z,18.10
2019-05-11T07:44:38.497Z,17.92
2019-05-11T07:45:35.420Z,17.71
2019-05-11T07:46:34.428Z,17.40
2019-05-11T07:47:34.403Z,16.85
2019-05-11T07:48:34.390Z,16.61
2019-05-11T07:49:34.381Z,16.82
2019-05-11T07:50:34.369Z,16.98
2019-05-11T07:51:34.367Z,17.23
2019-05-11T07:52:34.354Z,17.34
2019-05-11T07:53:34.339Z,17.11
2019-05-11T07:54:34.324Z,17.07
2019-05-11T07:55:34.314Z,16.91
2019-05-11T07:56:34.306Z,16.73
2019-05-11T07:57:34.293Z,17.06
2019-05-11T07:58:34.282Z,17.38
2019-05-11T07:59:34.271Z,17.34
2019-05-11T08:00:36.464Z,17.84
2019-05-11T08:01:35.251Z,17.75
2019-05-11T08:02:34.243Z,17.51
2019-05-11T08:03:34.230Z,17.62
2019-05-11T08:04:34.218Z,17.78
2019-05-11T08:05:34.209Z,17.70
2019-05-11T08:06:34.198Z,17.71
2019-05-11T08:07:34.189Z,17.86
2019-05-11T08:08:34.177Z,17.75
2019-05-11T08:09:34.181Z,17.55
2019-05-11T08:10:34.173Z,17.44
2019-05-11T08:11:34.153Z,17.37
2019-05-11T08:12:34.139Z,17.23
2019-05-11T08:13:34.128Z,17.21
2019-05-11T08:14:34.114Z,17.30
2019-05-11T08:15:34.103Z,17.06
2019-05-11T08:16:34.097Z,17.00
2019-05-11T08:17:34.084Z,17.31
2019-05-11T08:18:34.073Z,17.99
2019-05-11T08:19:34.064Z,18.62
2019-05-11T08:20:34.054Z,19.06
2019-05-11T08:21:34.045Z,19.36
2019-05-11T08:22:34.033Z,19.43
2019-05-11T08:23:34.023Z,19.56
2019-05-11T08:24:34.019Z,19.48
2019-05-11T08:25:34.003Z,19.77
2019-05-11T08:26:33.994Z,19.59
2019-05-11T08:27:33.982Z,19.54
2019-05-11T08:28:33.985Z,19.02
2019-05-11T08:29:33.971Z,19.31
2019-05-11T08:30:33.952Z,19.86
2019-05-11T08:31:33.939Z,19.96
2019-05-11T08:32:33.934Z,19.84
2019-05-11T08:33:33.922Z,19.81
2019-05-11T08:34:33.922Z,19.44
2019-05-11T08:35:33.900Z,19.18
2019-05-11T08:36:33.894Z,18.72
2019-05-11T08:37:33.887Z,18.25
2019-05-11T08:38:33.871Z,18.05
2019-05-11T08:39:33.860Z,18.02
2019-05-11T08:40:33.849Z,17.97
2019-05-11T08:41:33.840Z,17.68
2019-05-11T08:42:33.826Z,17.56
2019-05-11T08:43:33.820Z,17.48
2019-05-11T08:44:33.807Z,17.41
2019-05-11T08:45:33.795Z,17.43
2019-05-11T08:46:33.788Z,17.43
2019-05-11T08:47:33.771Z,17.34
2019-05-11T08:48:33.764Z,17.51
2019-05-11T08:49:33.754Z,17.43
2019-05-11T08:50:33.747Z,17.41
2019-05-11T08:51:34.636Z,16.97
2019-05-11T08:52:33.722Z,16.94
2019-05-11T08:53:33.709Z,16.82
2019-05-11T08:54:33.699Z,17.04
2019-05-11T08:55:33.689Z,17.16
2019-05-11T08:56:33.678Z,17.99
2019-05-11T08:57:33.670Z,18.08
2019-05-11T08:58:33.656Z,18.50
2019-05-11T08:59:33.647Z,18.07
2019-05-11T09:00:33.637Z,18.02
2019-05-11T09:01:33.626Z,18.36
2019-05-11T09:02:33.645Z,19.14
2019-05-11T09:03:33.608Z,19.07
2019-05-11T09:04:33.593Z,18.57
2019-05-11T09:05:33.587Z,18.60
2019-05-11T09:06:33.574Z,19.10
2019-05-11T09:07:33.567Z,19.33
2019-05-11T09:08:33.552Z,18.82
2019-05-11T09:09:33.547Z,18.87
2019-05-11T09:10:36.843Z,18.70
2019-05-11T09:11:34.519Z,18.51
2019-05-11T09:12:33.511Z,19.14
2019-05-11T09:13:33.504Z,19.16
2019-05-11T09:14:33.493Z,18.78
2019-05-11T09:15:38.287Z,18.58
2019-05-11T09:16:34.466Z,17.89
2019-05-11T09:17:33.456Z,17.90
2019-05-11T09:18:33.446Z,18.03
2019-05-11T09:19:33.447Z,17.64
2019-05-11T09:20:33.424Z,17.00
2019-05-11T09:21:33.425Z,16.85
2019-05-11T09:22:34.139Z,17.12
2019-05-11T09:23:37.503Z,17.15
2019-05-11T09:24:34.383Z,17.14
2019-05-11T09:25:33.374Z,16.61
2019-05-11T09:26:33.363Z,16.39
2019-05-11T09:27:33.354Z,16.46
2019-05-11T09:28:33.339Z,16.75
2019-05-11T09:29:33.331Z,16.71
2019-05-11T09:30:33.316Z,16.57
2019-05-11T09:31:33.310Z,16.45
2019-05-11T09:32:33.296Z,16.39
2019-05-11T09:33:33.285Z,16.71
2019-05-11T09:34:33.277Z,16.82
2019-05-11T09:35:46.695Z,17.07
2019-05-11T09:36:34.276Z,17.16
2019-05-11T09:37:33.242Z,17.18
2019-05-11T09:38:33.231Z,17.34
2019-05-11T09:39:33.223Z,17.51
2019-05-11T09:40:33.212Z,17.34
2019-05-11T09:41:33.201Z,17.15
2019-05-11T09:42:33.187Z,17.28
2019-05-11T09:43:33.177Z,17.41
2019-05-11T09:44:33.169Z,17.70
2019-05-11T09:45:44.630Z,17.90
2019-05-11T09:46:34.144Z,17.87
2019-05-11T09:47:33.135Z,17.70
2019-05-11T09:48:33.129Z,17.36
2019-05-11T09:49:43.824Z,17.12
2019-05-11T09:50:34.103Z,17.34
2019-05-11T09:51:33.092Z,17.62
2019-05-11T09:52:33.081Z,17.99
2019-05-11T09:53:33.074Z,18.17
2019-05-11T09:54:33.062Z,18.39
2019-05-11T09:55:33.387Z,18.48
2019-05-11T09:56:33.081Z,18.51
2019-05-11T09:57:33.035Z,18.45
2019-05-11T09:58:33.017Z,18.35
2019-05-11T09:59:33.011Z,18.37
2019-05-11T10:00:32.994Z,18.41
2019-05-11T10:01:32.984Z,18.50
2019-05-11T10:02:32.980Z,18.57
2019-05-11T10:03:32.962Z,18.66
2019-05-11T10:04:32.953Z,18.57
2019-05-11T10:05:32.943Z,18.73
2019-05-11T10:06:32.933Z,18.75
2019-05-11T10:07:32.921Z,18.81
2019-05-11T10:08:32.909Z,18.81
2019-05-11T10:09:32.902Z,18.66
2019-05-11T10:10:32.886Z,18.36
2019-05-11T10:11:32.878Z,18.20
2019-05-11T10:12:32.866Z,17.75
2019-05-11T10:13:32.855Z,17.37
2019-05-11T10:14:32.846Z,17.38
2019-05-11T10:15:32.853Z,17.46
2019-05-11T10:16:32.830Z,17.48
2019-05-11T10:17:32.833Z,17.66
2019-05-11T10:18:32.808Z,17.71
2019-05-11T10:19:32.794Z,17.49
2019-05-11T10:20:32.787Z,17.62
2019-05-11T10:21:32.771Z,17.70
2019-05-11T10:22:32.767Z,17.74
2019-05-11T10:23:32.749Z,17.52
2019-05-11T10:24:32.744Z,17.49
2019-05-11T10:25:32.727Z,17.43
2019-05-11T10:26:32.715Z,17.36
2019-05-11T10:27:32.708Z,17.44
2019-05-11T10:28:32.694Z,17.51
2019-05-11T10:29:34.009Z,17.51
2019-05-11T10:30:32.677Z,17.44
2019-05-11T10:31:32.664Z,17.37
2019-05-11T10:32:32.652Z,17.43
2019-05-11T10:33:32.647Z,17.75
2019-05-11T10:34:32.629Z,17.79
2019-05-11T10:35:32.622Z,17.82
2019-05-11T10:36:32.614Z,17.75
2019-05-11T10:37:32.597Z,17.72
2019-05-11T10:38:32.590Z,17.63
2019-05-11T10:39:32.576Z,17.70
2019-05-11T10:40:32.568Z,17.68
2019-05-11T10:41:32.554Z,17.63
2019-05-11T10:42:32.544Z,17.38
2019-05-11T10:43:32.534Z,17.54
2019-05-11T10:44:32.523Z,17.40
2019-05-11T10:45:32.513Z,17.48
2019-05-11T10:46:32.505Z,17.38
2019-05-11T10:47:32.531Z,17.48
2019-05-11T10:48:32.501Z,17.66
2019-05-11T10:49:32.468Z,17.77
2019-05-11T10:50:32.465Z,17.96
2019-05-11T10:51:32.449Z,18.02
2019-05-11T10:52:32.436Z,17.97
2019-05-11T10:53:32.424Z,18.07
2019-05-11T10:54:32.418Z,18.20
2019-05-11T10:55:32.405Z,18.15
2019-05-11T10:56:32.394Z,18.30
2019-05-11T10:57:32.388Z,18.26
2019-05-11T10:58:32.372Z,17.99
2019-05-11T10:59:32.362Z,17.89
2019-05-11T11:00:32.350Z,17.92
2019-05-11T11:01:32.339Z,17.71
2019-05-11T11:02:32.332Z,17.75
2019-05-11T11:03:32.319Z,17.71
2019-05-11T11:04:32.308Z,17.43
2019-05-11T11:05:32.302Z,17.59
2019-05-11T11:06:32.286Z,17.51
2019-05-11T11:07:32.275Z,17.41
2019-05-11T11:08:32.265Z,17.72
2019-05-11T11:09:32.253Z,17.75
2019-05-11T11:10:32.270Z,17.75
2019-05-11T11:11:32.234Z,17.87
2019-05-11T11:12:32.221Z,17.96
2019-05-11T11:13:32.210Z,18.07
2019-05-11T11:14:32.204Z,18.15
2019-05-11T11:15:32.191Z,18.17
2019-05-11T11:16:39.237Z,18.08
2019-05-11T11:17:33.201Z,18.32
2019-05-11T11:18:32.158Z,18.41
2019-05-11T11:19:32.147Z,18.00
2019-05-11T11:20:32.139Z,18.08
2019-05-11T11:21:32.125Z,18.15
2019-05-11T11:22:39.813Z,18.14
2019-05-11T11:23:33.107Z,18.03
2019-05-11T11:24:32.096Z,18.08
2019-05-11T11:25:32.085Z,18.07
2019-05-11T11:26:32.076Z,18.08
2019-05-11T11:27:32.061Z,18.03
2019-05-11T11:28:32.052Z,17.92
2019-05-11T11:29:32.042Z,17.72
2019-05-11T11:30:32.033Z,17.54
2019-05-11T11:31:32.077Z,17.59
2019-05-11T11:32:32.015Z,17.48
2019-05-11T11:33:31.999Z,17.41
2019-05-11T11:34:31.991Z,17.41
2019-05-11T11:35:31.987Z,17.48
2019-05-11T11:36:31.966Z,17.54
2019-05-11T11:37:31.953Z,17.54
2019-05-11T11:38:31.945Z,17.62
2019-05-11T11:39:31.957Z,17.55
2019-05-11T11:40:31.921Z,17.41
2019-05-11T11:41:31.917Z,17.28
2019-05-11T11:42:31.906Z,17.11
2019-05-11T11:43:31.889Z,16.98
2019-05-11T11:44:31.932Z,17.01
2019-05-11T11:45:31.869Z,16.88
2019-05-11T11:46:31.858Z,16.89
2019-05-11T11:47:31.846Z,16.94
2019-05-11T11:48:31.834Z,16.97
2019-05-11T11:49:31.829Z,16.89
2019-05-11T11:50:31.844Z,16.91
2019-05-11T11:51:31.806Z,16.93
2019-05-11T11:52:31.793Z,16.98
2019-05-11T11:53:31.783Z,16.93
2019-05-11T11:54:31.778Z,16.93
2019-05-11T11:55:31.769Z,16.88
2019-05-11T11:56:31.753Z,16.86
2019-05-11T11:57:31.740Z,16.81
2019-05-11T11:58:31.737Z,16.82
2019-05-11T11:59:31.718Z,16.67
2019-05-11T12:00:31.705Z,16.64
2019-05-11T12:01:31.696Z,16.71
2019-05-11T12:02:31.686Z,16.57
2019-05-11T12:03:31.673Z,16.45
2019-05-11T12:04:31.662Z,16.39
2019-05-11T12:05:31.659Z,16.31
2019-05-11T12:06:31.638Z,16.28
2019-05-11T12:07:31.628Z,16.25
2019-05-11T12:08:31.617Z,16.28
2019-05-11T12:09:31.606Z,16.20
2019-05-11T12:10:31.596Z,16.20
2019-05-11T12:11:31.584Z,16.21
2019-05-11T12:12:31.574Z,16.23
2019-05-11T12:13:31.565Z,16.20
2019-05-11T12:14:31.551Z,16.28
2019-05-11T12:15:31.540Z,16.21
2019-05-11T12:16:31.528Z,16.31
2019-05-11T12:17:31.517Z,16.46
2019-05-11T12:18:31.514Z,16.57
2019-05-11T12:19:31.502Z,16.48
2019-05-11T12:20:31.485Z,16.53
2019-05-11T12:21:31.474Z,16.61
2019-05-11T12:22:31.465Z,16.61
2019-05-11T12:23:31.453Z,16.71
2019-05-11T12:24:31.446Z,16.70
2019-05-11T12:25:31.432Z,16.75
2019-05-11T12:26:31.421Z,16.68
2019-05-11T12:27:31.423Z,16.71
2019-05-11T12:28:31.399Z,16.63
2019-05-11T12:29:31.389Z,16.56
2019-05-11T12:30:31.381Z,16.57
2019-05-11T12:31:32.664Z,16.45
2019-05-11T12:32:31.357Z,16.24
2019-05-11T12:33:31.345Z,16.17
2019-05-11T12:34:31.335Z,16.21
2019-05-11T12:35:31.327Z,16.21
2019-05-11T12:36:31.348Z,16.21
2019-05-11T12:37:31.313Z,16.24
2019-05-11T12:38:31.322Z,16.20
2019-05-11T12:39:31.278Z,16.17
2019-05-11T12:40:31.300Z,16.25
2019-05-11T12:41:31.270Z,16.23
2019-05-11T12:42:31.276Z,16.14
2019-05-11T12:43:31.262Z,16.09
2019-05-11T12:44:31.220Z,16.15
2019-05-11T12:45:31.211Z,16.31
2019-05-11T12:46:31.203Z,16.15
2019-05-11T12:47:31.188Z,16.23
2019-05-11T12:48:31.185Z,16.23
2019-05-11T12:49:31.167Z,16.09
2019-05-11T12:50:31.156Z,16.07
2019-05-11T12:51:31.145Z,15.97
2019-05-11T12:52:31.140Z,15.84
2019-05-11T12:53:31.125Z,15.78
2019-05-11T12:54:33.933Z,15.72
2019-05-11T12:55:31.102Z,15.75
2019-05-11T12:56:31.093Z,15.76
2019-05-11T12:57:31.082Z,15.82
2019-05-11T12:58:31.071Z,15.83
2019-05-11T12:59:31.058Z,15.75
2019-05-11T13:00:31.567Z,15.75
2019-05-11T13:01:31.038Z,15.76
2019-05-11T13:02:31.052Z,15.59