createdAt,value
2023-01-25T00:02:18.828Z,2.80
2023-01-25T00:04:47.345Z,2.80
2023-01-25T00:07:15.772Z,2.90
2023-01-25T00:09:44.267Z,2.90
2023-01-25T00:12:14.043Z,2.90
2023-01-25T00:14:42.484Z,2.90
2023-01-25T00:17:11.099Z,3.00
2023-01-25T00:19:39.518Z,3.00
2023-01-25T00:22:08.296Z,2.90
2023-01-25T00:24:36.746Z,2.90
2023-01-25T00:27:05.570Z,2.90
2023-01-25T00:29:35.396Z,2.90
2023-01-25T00:32:28.702Z,2.90
2023-01-25T00:34:59.074Z,3.00
2023-01-25T00:37:32.109Z,2.90
2023-01-25T00:40:00.493Z,2.90
2023-01-25T00:42:28.851Z,2.90
2023-01-25T00:44:58.524Z,2.90
2023-01-25T00:47:26.964Z,2.90
2023-01-25T00:49:55.729Z,2.90
2023-01-25T00:52:24.184Z,2.90
2023-01-25T00:54:52.643Z,2.90
2023-01-25T00:57:20.963Z,2.80
2023-01-25T00:59:49.580Z,2.80
2023-01-25T01:02:19.460Z,2.90
2023-01-25T01:04:47.967Z,2.80
2023-01-25T01:07:16.575Z,2.70
2023-01-25T01:09:45.127Z,2.70
2023-01-25T01:12:14.072Z,2.70
2023-01-25T01:14:45.071Z,2.70
2023-01-25T01:17:13.916Z,2.70
2023-01-25T01:19:44.228Z,2.80
2023-01-25T01:22:12.737Z,2.80
2023-01-25T01:24:42.488Z,2.80
2023-01-25T01:27:11.069Z,2.80
2023-01-25T01:29:40.077Z,2.80
2023-01-25T01:32:08.668Z,2.80
2023-01-25T01:34:37.330Z,2.70
2023-01-25T01:37:07.227Z,2.70
2023-01-25T01:39:35.857Z,2.70
2023-01-25T01:42:04.601Z,2.80
2023-01-25T01:44:46.682Z,2.70
2023-01-25T01:47:21.410Z,2.70
2023-01-25T01:49:55.242Z,2.70
2023-01-25T01:52:30.077Z,2.60
2023-01-25T01:55:04.641Z,2.60
2023-01-25T01:57:37.627Z,2.70
2023-01-25T02:00:09.884Z,2.70
2023-01-25T02:02:47.378Z,2.70
2023-01-25T02:05:21.209Z,2.70
2023-01-25T02:07:53.670Z,2.70
2023-01-25T02:10:25.071Z,2.60
2023-01-25T02:12:58.695Z,2.60
2023-01-25T02:15:30.368Z,2.60
2023-01-25T02:18:01.307Z,2.60
2023-01-25T02:20:37.566Z,2.60
2023-01-25T02:23:16.359Z,2.60
2023-01-25T02:25:48.846Z,2.70
2023-01-25T02:28:22.457Z,2.70
2023-01-25T02:30:51.157Z,2.70
2023-01-25T02:33:19.604Z,2.60
2023-01-25T02:35:51.377Z,2.60
2023-01-25T02:38:21.297Z,2.60
2023-01-25T02:40:59.213Z,2.60
2023-01-25T02:43:33.721Z,2.60
2023-01-25T02:46:13.067Z,2.60
2023-01-25T02:48:45.886Z,2.60
2023-01-25T02:51:14.532Z,2.70
2023-01-25T02:53:43.203Z,2.60
2023-01-25T02:56:13.160Z,2.60
2023-01-25T02:58:41.910Z,2.60
2023-01-25T03:01:11.593Z,2.60
2023-01-25T03:03:43.057Z,2.60
2023-01-25T03:06:11.917Z,2.60
2023-01-25T03:08:41.595Z,2.60
2023-01-25T03:11:10.220Z,2.60
2023-01-25T03:13:40.187Z,2.60
2023-01-25T03:16:11.189Z,2.60
2023-01-25T03:18:42.358Z,2.70
2023-01-25T03:21:12.862Z,2.60
2023-01-25T03:23:42.492Z,2.60
2023-01-25T03:26:14.166Z,2.70
2023-01-25T03:28:58.999Z,2.70
2023-01-25T03:31:27.555Z,2.60
2023-01-25T03:33:56.014Z,2.60
2023-01-25T03:36:28.471Z,2.60
2023-01-25T03:38:57.233Z,2.60
2023-01-25T03:41:25.874Z,2.60
2023-01-25T03:43:54.361Z,2.60
2023-01-25T03:46:24.516Z,2.60
2023-01-25T03:48:53.145Z,2.60
2023-01-25T03:51:21.576Z,2.60
2023-01-25T03:53:50.098Z,2.60
2023-01-25T03:56:20.596Z,2.60
2023-01-25T03:59:21.175Z,2.60
2023-01-25T04:01:52.765Z,2.60
2023-01-25T04:04:21.621Z,2.60
2023-01-25T04:06:50.814Z,2.60
2023-01-25T04:09:20.094Z,2.60
2023-01-25T04:11:53.177Z,2.60
2023-01-25T04:14:35.074Z,2.60
2023-01-25T04:17:12.988Z,2.60
2023-01-25T04:19:53.386Z,2.50
2023-01-25T04:22:26.591Z,2.50
2023-01-25T04:24:57.388Z,2.50
2023-01-25T04:27:25.899Z,2.40
2023-01-25T04:30:15.723Z,2.50
2023-01-25T04:32:49.425Z,2.40
2023-01-25T04:35:22.980Z,2.40
2023-01-25T04:37:56.234Z,2.40
2023-01-25T04:40:27.732Z,2.40
2023-01-25T04:42:57.068Z,2.40
2023-01-25T04:45:26.684Z,2.40
2023-01-25T04:48:02.533Z,2.40
2023-01-25T04:50:32.081Z,2.30
2023-01-25T04:53:01.585Z,2.30
2023-01-25T04:55:33.593Z,2.30
2023-01-25T04:58:03.306Z,2.30
2023-01-25T05:00:33.199Z,2.30
2023-01-25T05:03:05.532Z,2.40
2023-01-25T05:05:34.430Z,2.30
2023-01-25T05:08:07.743Z,2.40
2023-01-25T05:10:36.617Z,2.30
2023-01-25T05:13:28.070Z,2.30
2023-01-25T05:16:09.827Z,2.30
2023-01-25T05:18:48.418Z,2.30
2023-01-25T05:21:38.940Z,2.30
2023-01-25T05:24:08.691Z,2.30
2023-01-25T05:26:54.480Z,2.30
2023-01-25T05:29:23.429Z,2.30
2023-01-25T05:31:56.852Z,2.30
2023-01-25T05:34:27.254Z,2.30
2023-01-25T05:36:56.014Z,2.40
2023-01-25T05:39:24.773Z,2.30
2023-01-25T05:41:55.020Z,2.30
2023-01-25T05:44:24.533Z,2.30
2023-01-25T05:46:54.341Z,2.40
2023-01-25T05:49:23.687Z,2.30
2023-01-25T05:51:56.060Z,2.30
2023-01-25T05:54:24.571Z,2.30
2023-01-25T05:57:01.582Z,2.30
2023-01-25T05:59:30.188Z,2.30
2023-01-25T06:02:00.870Z,2.30
2023-01-25T06:04:29.501Z,2.20
2023-01-25T06:06:59.274Z,2.20
2023-01-25T06:09:28.221Z,2.30
2023-01-25T06:11:57.228Z,2.20
2023-01-25T06:14:25.746Z,2.20
2023-01-25T06:16:54.618Z,2.20
2023-01-25T06:19:41.519Z,2.20
2023-01-25T06:22:34.582Z,2.10
2023-01-25T06:25:05.551Z,2.10
2023-01-25T06:27:34.260Z,2.10
2023-01-25T06:30:02.754Z,2.10
2023-01-25T06:32:33.668Z,2.10
2023-01-25T06:35:02.077Z,2.00
2023-01-25T06:37:30.501Z,2.00
2023-01-25T06:40:00.300Z,2.10
2023-01-25T06:42:28.720Z,2.00
2023-01-25T06:44:57.238Z,2.00
2023-01-25T22:32:21.574Z,4.60
2023-01-25T22:34:50.196Z,4.60
2023-01-25T22:37:18.742Z,4.60
2023-01-25T22:39:48.273Z,4.60
2023-01-25T22:42:16.715Z,4.60
2023-01-25T22:44:45.046Z,4.60
2023-01-25T22:47:13.343Z,4.60
2023-01-25T22:49:43.127Z,4.60
2023-01-25T22:52:11.485Z,4.60
2023-01-25T22:54:40.028Z,4.60
2023-01-25T22:57:10.498Z,4.60
2023-01-25T22:59:42.118Z,4.60
2023-01-25T23:02:10.799Z,4.60
2023-01-25T23:04:44.047Z,4.60
2023-01-25T23:07:18.940Z,4.60
2023-01-25T23:09:51.421Z,4.60
2023-01-25T23:12:20.173Z,4.60
2023-01-25T23:14:51.249Z,4.60
2023-01-25T23:17:37.677Z,4.60
2023-01-25T23:20:12.275Z,4.60
2023-01-25T23:22:41.013Z,4.60
2023-01-25T23:25:12.698Z,4.60
2023-01-25T23:27:41.931Z,4.60
2023-01-25T23:30:11.878Z,4.60
2023-01-25T23:32:49.054Z,4.60
2023-01-25T23:35:20.647Z,4.60
2023-01-25T23:37:49.581Z,4.60
2023-01-25T23:40:18.092Z,4.60
2023-01-25T23:42:46.536Z,4.60
2023-01-25T23:45:14.869Z,4.60
2023-01-25T23:47:43.308Z,4.60
2023-01-25T23:50:13.126Z,4.50
2023-01-25T23:52:43.149Z,4.60
2023-01-25T23:55:12.122Z,4.60
2023-01-25T23:57:40.644Z,4.50
