createdAt,value
2019-01-09T00:01:02.923Z,52.15
2019-01-09T00:03:31.202Z,52.77
2019-01-09T00:05:59.484Z,52.10
2019-01-09T00:08:27.795Z,52.43
2019-01-09T00:10:56.084Z,53.61
2019-01-09T00:13:24.445Z,53.46
2019-01-09T00:15:52.770Z,54.24
2019-01-09T00:18:21.120Z,54.63
2019-01-09T00:20:49.403Z,52.33
2019-01-09T00:23:17.724Z,51.95
2019-01-09T00:25:46.009Z,50.87
2019-01-09T00:28:14.359Z,50.49
2019-01-09T00:30:42.811Z,52.18
2019-01-09T00:33:11.165Z,53.63
2019-01-09T00:35:39.452Z,52.07
2019-01-09T00:38:07.838Z,51.19
2019-01-09T00:40:36.118Z,52.84
2019-01-09T00:43:04.403Z,52.81
2019-01-09T00:45:32.717Z,53.54
2019-01-09T00:48:01.016Z,51.58
2019-01-09T00:50:29.293Z,51.77
2019-01-09T00:52:57.614Z,50.94
2019-01-09T00:55:25.912Z,51.39
2019-01-09T00:57:54.184Z,51.48
2019-01-09T01:00:22.508Z,53.43
2019-01-09T01:03:19.220Z,53.06
2019-01-09T01:06:11.575Z,54.29
2019-01-09T01:08:45.673Z,52.64
2019-01-09T01:11:25.962Z,54.46
2019-01-09T01:14:03.014Z,54.99
2019-01-09T01:16:58.478Z,54.78
2019-01-09T01:19:41.686Z,51.49
2019-01-09T01:22:13.266Z,52.46
2019-01-09T01:25:04.122Z,53.62
2019-01-09T01:27:35.696Z,53.64
2019-01-09T01:30:07.238Z,52.64
2019-01-09T01:32:53.675Z,52.40
2019-01-09T01:35:54.853Z,51.73
2019-01-09T01:38:32.547Z,50.84
2019-01-09T01:41:15.979Z,51.87
2019-01-09T01:43:47.554Z,50.38
2019-01-09T01:46:28.209Z,51.93
2019-01-09T01:49:11.606Z,50.49
2019-01-09T01:51:51.928Z,51.88
2019-01-09T01:54:32.186Z,55.34
2019-01-09T01:57:29.288Z,55.10
2019-01-09T02:00:00.962Z,52.89
2019-01-09T02:02:50.213Z,54.00
2019-01-09T02:05:21.797Z,54.81
2019-01-09T02:08:05.450Z,54.91
2019-01-09T02:10:39.771Z,54.26
2019-01-09T02:13:16.853Z,54.99
2019-01-09T02:16:04.791Z,55.72
2019-01-09T02:18:36.342Z,53.78
2019-01-09T02:21:35.053Z,53.43
2019-01-09T02:24:24.492Z,54.49
2019-01-09T02:26:58.887Z,56.95
2019-01-09T02:29:30.418Z,56.36
2019-01-09T02:32:10.755Z,57.07
2019-01-09T02:34:39.038Z,55.21
2019-01-09T02:37:07.410Z,54.94
2019-01-09T02:39:35.704Z,55.92
2019-01-09T02:42:04.048Z,55.90
2019-01-09T02:44:32.730Z,56.43
2019-01-09T02:47:01.132Z,56.14
2019-01-09T02:49:29.413Z,56.38
2019-01-09T02:51:57.713Z,57.09
2019-01-09T02:54:26.103Z,56.37
2019-01-09T02:56:54.395Z,57.40
2019-01-09T02:59:22.842Z,55.93
2019-01-09T03:01:52.514Z,56.62
2019-01-09T03:04:20.807Z,57.47
2019-01-09T03:06:49.096Z,57.68
2019-01-09T03:09:17.399Z,57.98
2019-01-09T03:11:45.691Z,59.05
2019-01-09T03:14:14.107Z,60.37
2019-01-09T03:16:42.429Z,58.10
2019-01-09T03:19:10.781Z,59.39
2019-01-09T03:21:39.061Z,59.55
2019-01-09T03:24:07.367Z,57.66
2019-01-09T03:26:35.715Z,57.58
2019-01-09T03:29:04.138Z,58.88
2019-01-09T03:31:32.591Z,56.68
2019-01-09T03:34:00.939Z,57.73
2019-01-09T03:36:32.959Z,58.45
2019-01-09T03:38:59.328Z,59.30
2019-01-09T03:41:27.610Z,61.17
2019-01-09T03:43:55.961Z,60.31
2019-01-09T03:46:25.936Z,60.18
2019-01-09T03:48:54.208Z,62.17
2019-01-09T03:51:22.494Z,60.96
2019-01-09T03:53:50.942Z,61.10
2019-01-09T03:56:19.229Z,60.75
2019-01-09T03:58:47.504Z,59.95
2019-01-09T04:01:15.817Z,60.40
2019-01-09T04:03:44.104Z,59.45
2019-01-09T04:06:12.448Z,60.48
2019-01-09T04:08:40.841Z,60.69
2019-01-09T04:11:09.118Z,59.44
2019-01-09T04:13:37.465Z,60.19
2019-01-09T04:16:05.857Z,59.87
2019-01-09T04:18:34.142Z,58.41
2019-01-09T04:21:02.419Z,57.26
2019-01-09T04:23:30.807Z,58.30
2019-01-09T04:25:59.090Z,60.42
2019-01-09T04:28:27.443Z,59.47
2019-01-09T04:30:55.771Z,59.92
2019-01-09T04:33:24.040Z,60.11
2019-01-09T04:35:52.392Z,57.83
2019-01-09T04:38:21.770Z,58.48
2019-01-09T04:40:50.053Z,58.63
2019-01-09T04:43:18.344Z,57.99
2019-01-09T04:45:46.672Z,59.46
2019-01-09T04:48:15.023Z,60.97
2019-01-09T04:50:43.305Z,58.44
2019-01-09T04:53:11.681Z,57.07
2019-01-09T04:55:39.960Z,57.97
2019-01-09T04:58:08.306Z,58.26
2019-01-09T05:00:36.778Z,57.03
2019-01-09T05:03:05.140Z,57.90
2019-01-09T05:05:33.421Z,61.16
2019-01-09T05:08:01.731Z,59.33
2019-01-09T05:10:30.007Z,61.30
2019-01-09T05:12:58.499Z,60.92
2019-01-09T05:15:26.894Z,60.48
2019-01-09T05:17:55.322Z,60.52
2019-01-09T05:20:23.682Z,59.22
2019-01-09T05:22:52.067Z,58.25
2019-01-09T05:25:20.417Z,58.80
2019-01-09T05:27:48.812Z,59.24
2019-01-09T05:30:17.284Z,57.79
2019-01-09T05:32:45.680Z,57.13
2019-01-09T05:35:14.073Z,57.85
2019-01-09T05:37:42.412Z,58.23
2019-01-09T05:40:10.772Z,57.83
2019-01-09T05:42:39.119Z,57.25
2019-01-09T05:45:07.497Z,57.56
2019-01-09T05:47:35.785Z,57.13
2019-01-09T05:50:05.777Z,57.36
2019-01-09T05:52:34.235Z,58.28
2019-01-09T05:55:02.604Z,57.08
2019-01-09T05:57:30.947Z,57.13
2019-01-09T05:59:59.283Z,57.37
2019-01-09T06:02:27.965Z,56.91
2019-01-09T06:04:56.323Z,56.91
2019-01-09T06:07:24.718Z,57.04
2019-01-09T06:09:53.069Z,56.08
2019-01-09T06:12:21.432Z,57.58
2019-01-09T06:14:49.824Z,57.08
2019-01-09T06:17:18.100Z,56.40
2019-01-09T06:19:46.385Z,56.75
2019-01-09T06:22:14.781Z,56.84
2019-01-09T06:24:43.067Z,56.87
2019-01-09T06:27:11.421Z,56.36
2019-01-09T06:29:39.819Z,56.37
2019-01-09T06:32:08.230Z,55.92
2019-01-09T06:34:36.506Z,56.43
2019-01-09T06:37:04.822Z,56.20
2019-01-09T06:39:33.168Z,55.79
2019-01-09T06:42:01.460Z,55.60
2019-01-09T06:44:29.860Z,55.83
2019-01-09T06:46:58.131Z,56.93
2019-01-09T06:49:26.552Z,56.88
2019-01-09T06:51:54.939Z,56.35
2019-01-09T06:54:23.224Z,55.98
2019-01-09T06:56:51.518Z,55.29
2019-01-09T06:59:19.847Z,55.36
2019-01-09T07:01:48.192Z,55.31
2019-01-09T07:04:16.481Z,55.30
2019-01-09T07:06:44.815Z,55.76
2019-01-09T07:09:13.091Z,56.10
2019-01-09T07:11:41.373Z,56.00
2019-01-09T07:14:09.717Z,56.16
2019-01-09T07:16:37.999Z,56.10
2019-01-09T07:19:06.354Z,56.62
2019-01-09T07:21:34.691Z,57.81
2019-01-09T07:24:03.059Z,56.72
2019-01-09T07:26:31.554Z,56.62
2019-01-09T07:28:59.877Z,55.85
2019-01-09T07:31:28.152Z,56.14
2019-01-09T07:33:56.433Z,56.97
2019-01-09T07:36:24.759Z,57.62
2019-01-09T07:38:53.122Z,56.33
2019-01-09T07:41:21.410Z,54.96
2019-01-09T07:43:49.806Z,54.56
2019-01-09T07:46:18.090Z,54.19
2019-01-09T07:48:46.549Z,54.23
2019-01-09T07:51:14.950Z,54.64
2019-01-09T07:53:43.240Z,54.99
2019-01-09T07:56:11.524Z,54.48
2019-01-09T07:58:39.875Z,54.39
2019-01-09T08:01:08.293Z,54.45
2019-01-09T08:03:36.585Z,54.62
2019-01-09T08:06:04.992Z,55.45
2019-01-09T08:08:33.358Z,54.73
2019-01-09T08:11:01.712Z,54.32
2019-01-09T08:13:30.297Z,54.08
2019-01-09T08:15:58.579Z,53.02
2019-01-09T08:18:26.879Z,54.43
2019-01-09T08:20:55.215Z,55.32
2019-01-09T08:23:23.501Z,55.15
2019-01-09T08:25:51.855Z,53.46
2019-01-09T08:28:20.181Z,56.30
2019-01-09T08:30:48.545Z,55.00
2019-01-09T08:33:16.904Z,55.32
2019-01-09T08:35:45.295Z,53.26
2019-01-09T08:38:13.591Z,54.92
2019-01-09T08:40:42.511Z,55.35
2019-01-09T08:43:10.928Z,53.90
2019-01-09T08:45:39.201Z,53.75
2019-01-09T08:48:07.474Z,52.75
2019-01-09T08:50:35.787Z,52.97
2019-01-09T08:53:04.438Z,53.49
2019-01-09T08:55:32.732Z,52.11
2019-01-09T08:58:01.087Z,55.90
2019-01-09T09:00:29.366Z,55.92
2019-01-09T09:02:57.738Z,56.46
2019-01-09T09:05:26.067Z,55.24
2019-01-09T09:07:59.610Z,55.24
2019-01-09T09:10:28.035Z,55.17
2019-01-09T09:12:56.371Z,53.83
2019-01-09T09:15:24.656Z,53.53
2019-01-09T09:17:53.028Z,52.89
2019-01-09T09:20:21.433Z,53.74
2019-01-09T09:22:49.723Z,55.11
2019-01-09T09:25:18.089Z,55.70
2019-01-09T09:27:46.415Z,56.80
2019-01-09T09:30:17.121Z,55.49
2019-01-09T09:32:45.475Z,53.05
2019-01-09T09:35:13.862Z,53.97
2019-01-09T09:37:42.311Z,52.66
2019-01-09T09:40:14.214Z,51.60
2019-01-09T09:42:42.627Z,53.26
2019-01-09T09:45:11.644Z,54.07
2019-01-09T09:47:39.999Z,54.80
2019-01-09T09:50:16.161Z,54.99
2019-01-09T09:52:44.513Z,53.38
2019-01-09T09:55:13.302Z,52.94
2019-01-09T09:57:41.716Z,53.20
2019-01-09T10:00:13.592Z,52.11
2019-01-09T10:02:41.940Z,53.80
2019-01-09T10:05:10.341Z,52.46
2019-01-09T10:07:38.645Z,50.69
2019-01-09T10:10:10.319Z,51.19
2019-01-09T10:12:38.647Z,51.30
2019-01-09T10:15:10.403Z,50.83
2019-01-09T10:17:38.678Z,49.77
2019-01-09T10:20:10.276Z,50.12
2019-01-09T10:22:38.705Z,51.42
2019-01-09T10:25:07.402Z,51.25
2019-01-09T10:27:35.802Z,50.75
2019-01-09T10:30:07.463Z,50.98
2019-01-09T10:32:35.824Z,51.29
2019-01-09T10:35:04.422Z,51.71
2019-01-09T10:37:32.711Z,53.20
2019-01-09T10:40:01.022Z,52.86
2019-01-09T10:42:29.422Z,52.48
2019-01-09T10:44:57.719Z,52.56
2019-01-09T10:47:26.006Z,53.32
2019-01-09T10:49:54.324Z,52.94
2019-01-09T10:52:22.685Z,53.16
2019-01-09T10:54:50.977Z,53.46
2019-01-09T10:57:19.451Z,53.26
2019-01-09T10:59:47.820Z,52.58
2019-01-09T11:02:16.252Z,54.80
2019-01-09T11:04:44.796Z,56.20
2019-01-09T11:07:13.223Z,55.69
2019-01-09T11:09:41.569Z,56.37
2019-01-09T11:12:09.917Z,56.67
2019-01-09T11:14:38.267Z,56.32
2019-01-09T11:17:06.627Z,56.57
2019-01-09T11:19:35.031Z,56.89
2019-01-09T11:22:03.469Z,58.07
2019-01-09T11:24:31.835Z,57.25
2019-01-09T11:27:00.166Z,57.55
2019-01-09T11:29:28.589Z,57.75
2019-01-09T11:31:56.941Z,58.00
2019-01-09T11:34:25.259Z,58.58
2019-01-09T11:36:53.614Z,58.44
2019-01-09T11:39:21.905Z,58.61
2019-01-09T11:41:50.376Z,58.27
2019-01-09T11:44:18.657Z,58.07
2019-01-09T11:46:46.953Z,59.89
2019-01-09T11:49:15.577Z,59.93
2019-01-09T11:51:43.861Z,58.73
2019-01-09T11:54:12.155Z,59.81
2019-01-09T11:56:40.482Z,57.70
2019-01-09T11:59:08.927Z,58.58
2019-01-09T12:01:37.286Z,58.48
2019-01-09T12:04:05.777Z,61.16
2019-01-09T12:06:34.189Z,60.25
2019-01-09T12:09:04.625Z,60.61
2019-01-09T12:11:32.903Z,59.16
2019-01-09T12:14:01.328Z,61.68
2019-01-09T12:16:29.835Z,63.19
2019-01-09T12:18:58.163Z,60.95
2019-01-09T12:21:26.658Z,59.72
2019-01-09T12:23:55.158Z,63.25
2019-01-09T12:26:23.685Z,64.31
2019-01-09T12:28:53.704Z,66.28
2019-01-09T12:31:22.433Z,68.32
2019-01-09T12:33:50.780Z,67.11
2019-01-09T12:36:19.278Z,66.64
2019-01-09T12:38:47.793Z,65.06
2019-01-09T12:41:16.326Z,64.84
2019-01-09T12:43:44.808Z,64.39
2019-01-09T12:46:13.304Z,64.28
2019-01-09T12:48:41.698Z,65.84
2019-01-09T12:51:09.986Z,64.34
2019-01-09T12:53:38.481Z,63.60
2019-01-09T12:56:06.958Z,64.56
2019-01-09T12:58:35.375Z,63.31
2019-01-09T13:01:03.881Z,63.33
2019-01-09T13:03:32.207Z,62.37
2019-01-09T13:06:00.487Z,62.87
2019-01-09T13:08:28.774Z,65.48
2019-01-09T13:10:57.107Z,65.69
2019-01-09T13:13:25.596Z,63.88
2019-01-09T13:15:53.964Z,64.23
2019-01-09T13:18:22.300Z,64.15
2019-01-09T13:20:50.799Z,64.99
2019-01-09T13:23:19.304Z,64.50
2019-01-09T13:25:47.698Z,64.04
2019-01-09T13:28:16.048Z,63.10
2019-01-09T13:30:44.533Z,63.48
2019-01-09T13:33:13.081Z,65.22
2019-01-09T13:35:41.369Z,65.00
2019-01-09T13:38:09.860Z,64.29
2019-01-09T13:40:38.173Z,63.41
2019-01-09T13:43:06.674Z,63.95
2019-01-09T13:45:34.958Z,65.62
2019-01-09T13:48:03.287Z,65.17
2019-01-09T13:50:31.783Z,64.92
2019-01-09T13:53:00.237Z,64.53
2019-01-09T13:55:28.777Z,66.64
2019-01-09T13:57:57.194Z,67.32
2019-01-09T14:00:25.698Z,66.96
2019-01-09T14:02:54.217Z,66.49
2019-01-09T14:05:22.568Z,66.92
2019-01-09T14:07:51.078Z,67.17
2019-01-09T14:10:21.534Z,67.17
2019-01-09T14:12:50.028Z,68.16
2019-01-09T14:15:20.317Z,67.24
2019-01-09T14:17:48.637Z,65.83
2019-01-09T14:20:17.118Z,66.61
2019-01-09T14:22:46.662Z,68.08
2019-01-09T14:25:16.523Z,68.81
2019-01-09T14:27:44.941Z,68.16
2019-01-09T14:30:19.191Z,66.89
2019-01-09T14:32:47.718Z,66.30
2019-01-09T14:35:16.072Z,65.34
2019-01-09T14:37:44.565Z,66.50
2019-01-09T14:40:18.584Z,65.83
2019-01-09T14:42:47.012Z,65.57
2019-01-09T14:45:16.509Z,67.29
2019-01-09T14:47:44.982Z,67.89
2019-01-09T14:50:15.905Z,66.99
2019-01-09T14:52:44.201Z,65.99
2019-01-09T14:55:12.736Z,67.07
2019-01-09T14:57:41.019Z,69.56
2019-01-09T15:00:12.881Z,67.84
2019-01-09T15:02:41.211Z,67.43
2019-01-09T15:05:09.712Z,66.03
2019-01-09T15:07:38.058Z,65.86
2019-01-09T15:10:12.709Z,65.72
2019-01-09T15:12:41.048Z,65.13
2019-01-09T15:15:12.542Z,66.41
2019-01-09T15:17:41.084Z,66.04
2019-01-09T15:20:12.368Z,66.06
2019-01-09T15:22:40.860Z,64.86
2019-01-09T15:25:10.891Z,64.04
2019-01-09T15:27:39.383Z,64.62
2019-01-09T15:30:23.195Z,65.29
2019-01-09T15:32:51.691Z,64.82
2019-01-09T15:35:20.183Z,63.28
2019-01-09T15:37:48.726Z,63.61
2019-01-09T15:40:24.586Z,63.40
2019-01-09T15:42:53.119Z,63.77
2019-01-09T15:45:21.620Z,64.19
2019-01-09T15:47:50.122Z,64.60
2019-01-09T15:50:21.512Z,64.39
2019-01-09T15:52:50.022Z,63.70
2019-01-09T15:55:18.623Z,63.84
2019-01-09T15:57:48.946Z,64.01
2019-01-09T16:00:25.951Z,63.97
2019-01-09T16:02:54.568Z,64.64
2019-01-09T16:05:23.054Z,65.36
2019-01-09T16:07:51.542Z,65.33
2019-01-09T16:10:22.176Z,64.28
2019-01-09T16:12:50.660Z,64.97
2019-01-09T16:15:19.655Z,64.09
2019-01-09T16:17:48.197Z,66.08
2019-01-09T16:20:21.115Z,66.38
2019-01-09T16:22:49.600Z,65.00
2019-01-09T16:25:18.131Z,63.81
2019-01-09T16:27:46.616Z,64.81
2019-01-09T16:30:33.933Z,65.78
2019-01-09T16:32:57.385Z,64.37
2019-01-09T16:35:26.067Z,66.56
2019-01-09T16:37:54.588Z,65.42
2019-01-09T16:40:23.758Z,65.62
2019-01-09T16:42:52.268Z,65.60
2019-01-09T16:45:20.798Z,64.87
2019-01-09T16:47:49.285Z,62.52
2019-01-09T16:50:24.686Z,63.84
2019-01-09T16:52:53.215Z,64.80
2019-01-09T16:55:21.706Z,64.18
2019-01-09T16:57:50.187Z,63.38
2019-01-09T17:00:27.782Z,62.25
2019-01-09T17:02:56.270Z,62.99
2019-01-09T17:05:24.758Z,65.00
2019-01-09T17:07:53.578Z,66.07
2019-01-09T17:10:22.076Z,64.52
2019-01-09T17:12:50.579Z,64.01
2019-01-09T17:15:19.517Z,64.31
2019-01-09T17:17:48.005Z,66.34
2019-01-09T17:20:31.506Z,64.82
2019-01-09T17:23:00.119Z,65.29
2019-01-09T17:25:28.616Z,64.83
2019-01-09T17:27:57.146Z,64.56
2019-01-09T17:30:30.483Z,63.47
2019-01-09T17:32:58.975Z,62.53
2019-01-09T17:35:27.519Z,64.45
2019-01-09T17:37:56.006Z,62.70
2019-01-09T17:40:24.896Z,62.25
2019-01-09T17:42:53.537Z,62.36
2019-01-09T17:45:22.032Z,62.77
2019-01-09T17:47:50.518Z,62.96
2019-01-09T17:50:24.037Z,61.33
2019-01-09T17:52:52.907Z,63.04
2019-01-09T17:55:21.399Z,62.75
2019-01-09T17:57:49.954Z,62.83
2019-01-09T18:00:20.934Z,63.12
2019-01-09T18:02:49.434Z,63.07
2019-01-09T18:05:18.193Z,62.70
2019-01-09T18:07:46.697Z,63.19
2019-01-09T18:10:20.441Z,62.99
2019-01-09T18:12:49.079Z,63.12
2019-01-09T18:15:19.474Z,63.06
2019-01-09T18:17:47.957Z,63.02
2019-01-09T18:20:18.004Z,64.17
2019-01-09T18:22:46.479Z,64.20
2019-01-09T18:25:23.515Z,63.15
2019-01-09T18:27:53.580Z,65.36
2019-01-09T18:30:34.127Z,66.11
2019-01-09T18:33:08.791Z,64.89
2019-01-09T18:35:40.844Z,65.17
2019-01-09T18:38:29.061Z,65.23
2019-01-09T18:41:09.760Z,66.29
2019-01-09T18:43:44.093Z,66.40
2019-01-09T18:46:46.969Z,66.37
2019-01-09T18:49:33.260Z,66.94
2019-01-09T18:52:24.451Z,67.33
2019-01-09T18:54:52.949Z,67.35
2019-01-09T18:57:21.446Z,67.80
2019-01-09T18:59:49.975Z,68.16
2019-01-09T19:02:18.473Z,66.61
2019-01-09T19:04:47.352Z,65.26
2019-01-09T19:07:15.896Z,65.54
2019-01-09T19:09:44.381Z,69.47
2019-01-09T19:12:12.892Z,68.47
2019-01-09T19:14:41.419Z,68.54
2019-01-09T19:17:09.899Z,66.98
2019-01-09T19:19:38.393Z,66.08
2019-01-09T19:22:06.926Z,68.22
2019-01-09T19:24:35.413Z,67.78
2019-01-09T19:27:03.918Z,66.10
2019-01-09T19:29:32.445Z,66.29
2019-01-09T19:32:01.030Z,65.88
2019-01-09T19:34:29.529Z,65.12
2019-01-09T19:36:58.056Z,65.18
2019-01-09T19:39:26.551Z,65.80
2019-01-09T19:41:55.051Z,65.67
2019-01-09T19:44:23.608Z,65.25
2019-01-09T19:46:55.143Z,66.15
2019-01-09T19:49:25.193Z,67.55
2019-01-09T19:51:53.999Z,66.71
2019-01-09T19:54:22.504Z,66.63
2019-01-09T19:56:51.014Z,66.29
2019-01-09T19:59:19.568Z,67.46
2019-01-09T20:01:48.067Z,67.07
2019-01-09T20:04:16.649Z,66.91
2019-01-09T20:06:45.196Z,66.40
2019-01-09T20:09:13.684Z,65.83
2019-01-09T20:11:42.230Z,65.47
2019-01-09T20:14:10.704Z,68.21
2019-01-09T20:16:39.288Z,68.30
2019-01-09T20:19:07.875Z,67.12
2019-01-09T20:21:36.431Z,65.69
2019-01-09T20:24:04.923Z,66.06
2019-01-09T20:26:33.445Z,65.89
2019-01-09T20:29:01.928Z,65.53
2019-01-09T20:31:30.490Z,66.28
2019-01-09T20:33:58.996Z,66.20
2019-01-09T20:36:27.534Z,68.28
2019-01-09T20:38:56.056Z,66.79
2019-01-09T20:41:24.715Z,68.78
2019-01-09T20:43:53.248Z,67.58
2019-01-09T20:46:21.750Z,67.71
2019-01-09T20:48:50.236Z,67.15
2019-01-09T20:51:18.869Z,68.74
2019-01-09T20:53:47.327Z,66.45
2019-01-09T20:56:15.827Z,67.16
2019-01-09T20:58:44.483Z,68.51
2019-01-09T21:01:13.149Z,69.43
2019-01-09T21:03:41.636Z,69.94
2019-01-09T21:06:10.152Z,69.92
2019-01-09T21:08:38.773Z,69.96
2019-01-09T21:11:07.221Z,69.36
2019-01-09T21:13:35.766Z,70.09
2019-01-09T21:16:04.354Z,67.73
2019-01-09T21:18:32.863Z,67.35
2019-01-09T21:21:01.398Z,67.26
2019-01-09T21:23:29.898Z,67.52
2019-01-09T21:25:58.393Z,66.71
2019-01-09T21:28:26.805Z,66.84
2019-01-09T21:30:55.297Z,66.59
2019-01-09T21:33:23.794Z,66.86
2019-01-09T21:35:52.315Z,67.58
2019-01-09T21:38:20.803Z,68.48
2019-01-09T21:40:49.291Z,68.03
2019-01-09T21:43:17.853Z,67.34
2019-01-09T21:45:46.343Z,67.19
2019-01-09T21:48:14.930Z,67.34
2019-01-09T21:50:43.456Z,67.08
2019-01-09T21:53:11.756Z,69.61
2019-01-09T21:55:40.255Z,68.41
2019-01-09T21:58:08.780Z,67.93
2019-01-09T22:00:37.262Z,67.10
2019-01-09T22:03:05.754Z,67.55
2019-01-09T22:05:34.090Z,67.22
2019-01-09T22:08:02.515Z,66.11
2019-01-09T22:10:33.081Z,65.77
2019-01-09T22:13:01.475Z,65.99
2019-01-09T22:15:29.902Z,67.05
2019-01-09T22:17:58.176Z,65.18
2019-01-09T22:20:26.572Z,65.41
2019-01-09T22:22:55.193Z,64.51
2019-01-09T22:25:23.652Z,65.66
2019-01-09T22:27:51.985Z,65.36
2019-01-09T22:30:22.568Z,65.61
2019-01-09T22:32:50.851Z,65.62
2019-01-09T22:35:19.231Z,66.48
2019-01-09T22:37:47.517Z,65.97
2019-01-09T22:40:17.748Z,65.06
2019-01-09T22:42:46.072Z,64.44
2019-01-09T22:45:15.163Z,65.64
2019-01-09T22:47:43.519Z,65.52
2019-01-09T22:50:14.380Z,64.72
2019-01-09T22:52:42.732Z,64.14
2019-01-09T22:55:11.404Z,64.06
2019-01-09T22:57:39.751Z,65.26
2019-01-09T23:00:32.573Z,65.51
2019-01-09T23:03:01.239Z,65.60
2019-01-09T23:05:29.525Z,66.06
2019-01-09T23:07:57.903Z,65.12
2019-01-09T23:10:26.282Z,64.75
2019-01-09T23:12:54.637Z,66.21
2019-01-09T23:15:23.063Z,65.79
2019-01-09T23:17:51.447Z,65.60
2019-01-09T23:20:19.739Z,66.04
2019-01-09T23:22:48.106Z,66.62
2019-01-09T23:25:16.430Z,66.57
2019-01-09T23:27:44.708Z,66.60
2019-01-09T23:30:13.511Z,66.18
2019-01-09T23:32:41.908Z,66.55
2019-01-09T23:35:11.692Z,66.66
2019-01-09T23:37:40.041Z,67.57
2019-01-09T23:40:13.715Z,66.79
2019-01-09T23:42:42.059Z,66.89
2019-01-09T23:45:11.588Z,67.48
2019-01-09T23:47:39.917Z,67.28
2019-01-09T23:50:09.538Z,67.12
2019-01-09T23:52:37.893Z,67.70
2019-01-09T23:55:08.890Z,66.84
2019-01-09T23:57:37.190Z,66.62
