createdAt,value
2023-06-25T00:00:04.789Z,0.00
2023-06-25T00:01:04.752Z,0.00
2023-06-25T00:02:12.340Z,0.00
2023-06-25T00:03:04.786Z,0.00
2023-06-25T00:04:05.838Z,0.00
2023-06-25T00:05:04.680Z,0.00
2023-06-25T00:06:04.688Z,0.00
2023-06-25T00:07:04.701Z,0.00
2023-06-25T00:08:04.647Z,0.00
2023-06-25T00:09:04.639Z,0.00
2023-06-25T00:10:04.660Z,0.00
2023-06-25T00:11:04.639Z,0.00
2023-06-25T00:12:04.628Z,0.00
2023-06-25T00:13:04.593Z,0.00
2023-06-25T00:14:05.598Z,0.00
2023-06-25T00:15:04.639Z,0.00
2023-06-25T00:16:04.581Z,0.00
2023-06-25T00:17:04.578Z,0.00
2023-06-25T00:18:04.615Z,0.00
2023-06-25T00:19:04.540Z,0.00
2023-06-25T00:20:04.514Z,0.00
2023-06-25T00:21:04.536Z,0.00
2023-06-25T00:22:04.509Z,0.00
2023-06-25T00:23:07.487Z,0.00
2023-06-25T00:24:04.462Z,0.00
2023-06-25T00:25:04.486Z,0.00
2023-06-25T00:26:04.444Z,0.00
2023-06-25T00:27:04.434Z,0.00
2023-06-25T00:28:04.441Z,0.00
2023-06-25T00:29:04.455Z,0.00
2023-06-25T00:30:04.400Z,0.00
2023-06-25T00:31:04.498Z,0.00
2023-06-25T00:32:04.427Z,0.00
2023-06-25T00:33:04.424Z,0.00
2023-06-25T00:34:04.385Z,0.00
2023-06-25T00:35:04.350Z,0.00
2023-06-25T00:36:04.341Z,0.00
2023-06-25T00:37:04.333Z,0.00
2023-06-25T00:38:04.347Z,0.00
2023-06-25T00:39:04.319Z,0.00
2023-06-25T00:40:04.319Z,0.00
2023-06-25T00:41:04.337Z,0.00
2023-06-25T00:42:04.275Z,0.00
2023-06-25T00:43:04.645Z,0.00
2023-06-25T00:44:04.273Z,0.00
2023-06-25T00:45:04.250Z,0.00
2023-06-25T00:46:04.245Z,0.00
2023-06-25T00:47:04.212Z,0.00
2023-06-25T00:48:04.314Z,0.00
2023-06-25T00:49:04.218Z,0.00
2023-06-25T00:50:04.189Z,0.00
2023-06-25T00:51:04.178Z,0.00
2023-06-25T00:52:04.186Z,0.00
2023-06-25T00:53:04.143Z,0.00
2023-06-25T00:54:04.132Z,0.00
2023-06-25T00:55:04.145Z,0.00
2023-06-25T00:56:04.168Z,0.00
2023-06-25T00:57:04.180Z,0.00
2023-06-25T00:58:04.104Z,0.00
2023-06-25T00:59:05.057Z,0.00
2023-06-25T01:00:04.065Z,0.00
2023-06-25T01:01:04.133Z,0.00
2023-06-25T01:02:04.082Z,0.00
2023-06-25T01:03:04.130Z,0.00
2023-06-25T01:04:04.106Z,0.00
2023-06-25T01:05:04.036Z,0.00
2023-06-25T01:06:12.215Z,0.00
2023-06-25T01:07:05.052Z,0.00
2023-06-25T01:08:03.992Z,0.00
2023-06-25T01:09:04.012Z,0.00
2023-06-25T01:10:03.972Z,0.00
2023-06-25T01:11:03.967Z,0.00
2023-06-25T01:12:03.960Z,0.00
2023-06-25T01:13:03.929Z,0.00
2023-06-25T01:14:03.961Z,0.00
2023-06-25T01:15:03.909Z,0.00
2023-06-25T01:16:03.906Z,0.00
2023-06-25T01:17:03.881Z,0.00
2023-06-25T01:18:03.892Z,0.00
2023-06-25T01:19:05.489Z,0.00
2023-06-25T01:20:03.892Z,0.00
2023-06-25T01:21:03.874Z,0.00
2023-06-25T01:22:03.838Z,0.00
2023-06-25T01:23:03.824Z,0.00
2023-06-25T01:24:03.839Z,0.00
2023-06-25T01:25:03.840Z,0.00
2023-06-25T01:26:03.814Z,0.00
2023-06-25T01:27:03.772Z,0.00
2023-06-25T01:28:03.759Z,0.00
2023-06-25T01:29:03.783Z,0.00
2023-06-25T01:30:03.771Z,0.00
2023-06-25T01:31:03.737Z,0.00
2023-06-25T01:32:03.956Z,0.00
2023-06-25T01:33:03.756Z,0.00
2023-06-25T01:34:03.713Z,0.00
2023-06-25T01:35:03.764Z,0.00
2023-06-25T01:36:03.690Z,0.00
2023-06-25T01:37:03.699Z,0.00
2023-06-25T01:38:03.650Z,0.00
2023-06-25T01:39:03.652Z,0.00
2023-06-25T01:40:03.663Z,0.00
2023-06-25T01:41:03.664Z,0.00
2023-06-25T01:42:03.603Z,0.00
2023-06-25T01:43:03.640Z,0.00
2023-06-25T01:44:03.577Z,0.00
2023-06-25T01:45:03.596Z,0.00
2023-06-25T01:46:03.579Z,0.00
2023-06-25T01:47:03.572Z,0.00
2023-06-25T01:48:04.641Z,0.00
2023-06-25T01:49:03.550Z,0.00
2023-06-25T01:50:03.517Z,0.00
2023-06-25T01:51:03.506Z,0.00
2023-06-25T01:52:03.531Z,0.00
2023-06-25T01:53:03.477Z,0.00
2023-06-25T01:54:03.523Z,0.00
2023-06-25T01:55:03.480Z,0.00
2023-06-25T01:56:03.453Z,0.00
2023-06-25T01:57:04.453Z,0.00
2023-06-25T01:58:03.428Z,0.00
2023-06-25T01:59:03.409Z,0.00
2023-06-25T02:00:03.480Z,0.00
2023-06-25T02:01:03.554Z,0.00
2023-06-25T02:02:03.379Z,0.00
2023-06-25T02:03:03.432Z,0.00
2023-06-25T02:04:03.362Z,0.00
2023-06-25T02:05:03.379Z,0.00
2023-06-25T02:06:03.370Z,0.00
2023-06-25T02:07:03.349Z,0.00
2023-06-25T02:08:03.373Z,0.00
2023-06-25T02:09:03.310Z,0.00
2023-06-25T02:10:03.337Z,0.00
2023-06-25T02:11:03.287Z,0.00
2023-06-25T02:12:03.326Z,0.00
2023-06-25T02:13:03.279Z,0.00
2023-06-25T02:14:03.250Z,0.00
2023-06-25T02:15:03.264Z,0.00
2023-06-25T02:16:03.263Z,0.00
2023-06-25T02:17:03.243Z,0.00
2023-06-25T02:18:03.254Z,0.00
2023-06-25T02:19:03.187Z,0.00
2023-06-25T02:20:03.187Z,0.00
2023-06-25T02:21:03.198Z,0.00
2023-06-25T02:22:03.160Z,0.00
2023-06-25T02:23:03.211Z,0.00
2023-06-25T02:24:04.188Z,4.00
2023-06-25T02:25:03.172Z,0.00
2023-06-25T02:26:03.110Z,0.00
2023-06-25T02:27:03.108Z,0.00
2023-06-25T02:28:03.103Z,4.00
2023-06-25T02:29:03.110Z,4.00
2023-06-25T02:30:03.076Z,0.00
2023-06-25T02:31:03.116Z,4.00
2023-06-25T02:32:03.063Z,4.00
2023-06-25T02:33:04.126Z,0.00
2023-06-25T02:34:03.037Z,4.00
2023-06-25T02:35:03.045Z,4.00
2023-06-25T02:36:03.074Z,4.00
2023-06-25T02:37:02.997Z,4.00
2023-06-25T02:38:03.051Z,4.00
2023-06-25T02:39:03.022Z,4.00
2023-06-25T02:40:03.056Z,4.00
2023-06-25T02:41:02.979Z,8.00
2023-06-25T02:42:02.937Z,4.00
2023-06-25T02:43:02.952Z,8.00
2023-06-25T02:44:02.941Z,8.00
2023-06-25T02:45:02.909Z,12.00
2023-06-25T02:46:02.910Z,12.00
2023-06-25T02:47:02.998Z,8.00
2023-06-25T02:48:02.949Z,12.00
2023-06-25T02:49:02.890Z,12.00
2023-06-25T02:50:02.914Z,12.00
2023-06-25T02:51:02.868Z,16.00
2023-06-25T02:52:02.862Z,16.00
2023-06-25T02:53:02.819Z,16.00
2023-06-25T02:54:02.814Z,16.00
2023-06-25T02:55:02.835Z,20.00
2023-06-25T02:56:02.815Z,24.00
2023-06-25T02:57:02.779Z,20.00
2023-06-25T02:58:02.788Z,24.00
2023-06-25T02:59:02.762Z,28.00
2023-06-25T03:00:02.749Z,28.00
2023-06-25T03:01:02.822Z,32.00
2023-06-25T03:02:02.776Z,32.00
2023-06-25T03:03:02.837Z,36.00
2023-06-25T03:04:02.708Z,36.00
2023-06-25T03:05:02.735Z,40.00
2023-06-25T03:06:02.706Z,40.00
2023-06-25T03:07:02.708Z,44.00
2023-06-25T03:08:02.649Z,48.00
2023-06-25T03:09:02.660Z,48.00
2023-06-25T03:10:02.632Z,52.00
2023-06-25T03:11:02.632Z,52.00
2023-06-25T03:12:02.648Z,56.00
2023-06-25T03:13:02.631Z,60.00
2023-06-25T03:14:03.622Z,64.00
2023-06-25T03:15:02.614Z,68.00
2023-06-25T03:16:02.588Z,68.00
2023-06-25T03:17:02.622Z,72.00
2023-06-25T03:18:02.601Z,76.00
2023-06-25T03:19:02.542Z,80.00
2023-06-25T03:20:02.546Z,80.00
2023-06-25T03:21:02.552Z,84.00
2023-06-25T03:22:02.506Z,88.00
2023-06-25T03:23:02.493Z,92.00
2023-06-25T03:24:02.499Z,96.00
2023-06-25T03:25:02.492Z,100.00
2023-06-25T03:26:02.487Z,104.00
2023-06-25T03:27:02.473Z,104.00
2023-06-25T03:28:03.454Z,108.00
2023-06-25T03:29:02.455Z,116.00
2023-06-25T03:30:02.423Z,120.00
2023-06-25T03:31:02.448Z,124.00
2023-06-25T03:32:02.433Z,124.00
2023-06-25T03:33:02.436Z,128.00
2023-06-25T03:34:02.372Z,136.00
2023-06-25T03:35:02.353Z,140.00
2023-06-25T03:36:02.361Z,140.00
2023-06-25T03:37:02.337Z,144.00
2023-06-25T03:38:02.378Z,152.00
2023-06-25T03:39:02.314Z,156.00
2023-06-25T03:40:02.301Z,156.00
2023-06-25T03:41:02.290Z,164.00
2023-06-25T03:42:02.310Z,168.00
2023-06-25T03:43:02.272Z,172.00
2023-06-25T03:44:02.332Z,176.00
2023-06-25T03:45:02.269Z,180.00
2023-06-25T03:46:02.242Z,184.00
2023-06-25T03:47:02.238Z,188.00
2023-06-25T03:48:02.301Z,192.00
2023-06-25T03:49:02.220Z,196.00
2023-06-25T03:50:02.222Z,200.00
2023-06-25T03:51:02.176Z,200.00
2023-06-25T03:52:02.187Z,204.00
2023-06-25T03:53:02.171Z,208.00
2023-06-25T03:54:02.190Z,212.00
2023-06-25T03:55:02.152Z,216.00
2023-06-25T03:56:02.157Z,216.00
2023-06-25T03:57:02.112Z,220.00
2023-06-25T03:58:02.103Z,224.00
2023-06-25T03:59:02.113Z,224.00
2023-06-25T04:00:02.131Z,228.00
2023-06-25T04:01:02.110Z,236.00
2023-06-25T04:02:02.173Z,240.00
2023-06-25T04:03:02.104Z,240.00
2023-06-25T04:04:02.102Z,244.00
2023-06-25T04:05:02.041Z,248.00
2023-06-25T04:06:02.037Z,252.00
2023-06-25T04:07:02.116Z,252.00
2023-06-25T04:08:02.043Z,260.00
2023-06-25T04:09:01.991Z,260.00
2023-06-25T04:10:02.018Z,268.00
2023-06-25T04:11:01.962Z,268.00
2023-06-25T04:12:01.992Z,272.00
2023-06-25T04:13:01.987Z,272.00
2023-06-25T04:14:01.945Z,276.00
2023-06-25T04:15:01.962Z,280.00
2023-06-25T04:16:01.944Z,284.00
2023-06-25T04:17:01.933Z,288.00
2023-06-25T04:18:01.952Z,292.00
2023-06-25T04:19:01.876Z,292.00
2023-06-25T04:20:01.866Z,292.00
2023-06-25T04:21:01.861Z,296.00
2023-06-25T04:22:01.860Z,300.00
2023-06-25T04:23:01.871Z,304.00
2023-06-25T04:24:01.844Z,308.00
2023-06-25T04:25:01.872Z,312.00
2023-06-25T04:26:01.797Z,316.00
2023-06-25T04:27:01.811Z,320.00
2023-06-25T04:28:01.868Z,324.00
2023-06-25T04:29:01.770Z,332.00
2023-06-25T04:30:01.789Z,340.00
2023-06-25T04:31:01.744Z,348.00
2023-06-25T04:32:01.999Z,360.00
2023-06-25T04:33:01.753Z,380.00
2023-06-25T04:34:01.752Z,396.00
2023-06-25T04:35:01.721Z,408.00
2023-06-25T04:36:01.699Z,412.00
2023-06-25T04:37:02.681Z,424.00
2023-06-25T04:38:01.733Z,432.00
2023-06-25T04:39:01.666Z,440.00
2023-06-25T04:40:01.644Z,444.00
2023-06-25T04:41:01.685Z,448.00
2023-06-25T04:42:01.678Z,448.00
2023-06-25T04:43:01.666Z,452.00
2023-06-25T04:44:01.627Z,456.00
2023-06-25T04:45:01.646Z,460.00
2023-06-25T04:46:01.622Z,460.00
2023-06-25T04:47:01.623Z,464.00
2023-06-25T04:48:01.592Z,464.00
2023-06-25T04:49:01.553Z,464.00
2023-06-25T04:50:01.546Z,464.00
2023-06-25T04:51:02.027Z,468.00
2023-06-25T04:52:01.540Z,468.00
2023-06-25T04:53:01.538Z,468.00
2023-06-25T04:54:01.538Z,468.00
2023-06-25T04:55:01.477Z,468.00
2023-06-25T04:56:01.484Z,472.00
2023-06-25T04:57:01.468Z,472.00
2023-06-25T04:58:01.463Z,472.00
2023-06-25T04:59:01.466Z,468.00
2023-06-25T05:00:01.442Z,472.00
2023-06-25T05:01:01.433Z,472.00
2023-06-25T05:02:01.406Z,472.00
2023-06-25T05:03:01.427Z,472.00
2023-06-25T05:04:01.415Z,472.00
2023-06-25T05:05:01.420Z,476.00
2023-06-25T05:06:01.367Z,476.00
2023-06-25T05:07:01.410Z,480.00
2023-06-25T05:08:01.336Z,480.00
2023-06-25T05:09:01.330Z,484.00
2023-06-25T05:10:01.366Z,480.00
2023-06-25T05:11:02.460Z,484.00
2023-06-25T05:12:01.286Z,488.00
2023-06-25T05:13:01.283Z,496.00
2023-06-25T05:14:01.307Z,500.00
2023-06-25T05:15:01.260Z,496.00
2023-06-25T05:16:01.271Z,500.00
2023-06-25T05:17:01.235Z,504.00
2023-06-25T05:18:01.240Z,508.00
2023-06-25T05:19:01.214Z,512.00
2023-06-25T05:20:01.511Z,516.00
2023-06-25T05:21:01.207Z,516.00
2023-06-25T05:22:01.192Z,516.00
2023-06-25T05:23:01.172Z,512.00
2023-06-25T05:24:01.174Z,516.00
2023-06-25T05:25:01.194Z,512.00
2023-06-25T05:26:01.130Z,512.00
2023-06-25T05:27:01.142Z,512.00
2023-06-25T05:28:01.111Z,512.00
2023-06-25T05:29:01.139Z,516.00
2023-06-25T05:30:01.087Z,516.00
2023-06-25T05:31:01.095Z,520.00
2023-06-25T05:32:01.068Z,524.00
2023-06-25T05:33:01.161Z,528.00
2023-06-25T05:34:01.071Z,528.00
2023-06-25T05:35:01.082Z,528.00
2023-06-25T05:36:01.041Z,528.00
2023-06-25T05:37:01.027Z,524.00
2023-06-25T05:38:01.011Z,524.00
2023-06-25T05:39:01.016Z,528.00
2023-06-25T05:40:00.988Z,536.00
2023-06-25T05:41:00.988Z,536.00
2023-06-25T05:42:00.969Z,544.00
2023-06-25T05:43:00.969Z,548.00
2023-06-25T05:44:00.974Z,552.00
2023-06-25T05:45:00.938Z,552.00
2023-06-25T05:46:00.911Z,548.00
2023-06-25T05:47:00.952Z,544.00
2023-06-25T05:48:00.970Z,540.00
2023-06-25T05:49:00.914Z,540.00
2023-06-25T05:50:00.869Z,540.00
2023-06-25T05:51:00.904Z,540.00
2023-06-25T05:52:00.870Z,540.00
2023-06-25T05:53:00.854Z,524.00
2023-06-25T05:54:00.825Z,548.00
2023-06-25T05:55:00.822Z,560.00
2023-06-25T05:56:00.810Z,448.00
2023-06-25T05:57:00.801Z,504.00
2023-06-25T05:58:00.800Z,552.00
2023-06-25T05:59:00.773Z,604.00
2023-06-25T06:00:00.787Z,548.00
2023-06-25T06:01:00.776Z,532.00
2023-06-25T06:02:00.750Z,572.00
2023-06-25T06:03:00.860Z,556.00
2023-06-25T06:04:00.865Z,556.00
2023-06-25T06:05:00.739Z,556.00
2023-06-25T06:06:00.688Z,556.00
2023-06-25T06:07:00.731Z,556.00
2023-06-25T06:08:00.688Z,556.00
2023-06-25T06:09:00.657Z,556.00
2023-06-25T06:10:00.668Z,556.00
2023-06-25T06:11:00.642Z,560.00
2023-06-25T06:12:00.625Z,556.00
2023-06-25T06:13:00.629Z,556.00
2023-06-25T06:14:00.628Z,560.00
2023-06-25T06:15:00.588Z,560.00
2023-06-25T06:16:00.606Z,560.00
2023-06-25T06:17:00.604Z,560.00
2023-06-25T06:18:00.588Z,560.00
2023-06-25T06:19:00.552Z,560.00
2023-06-25T06:20:00.550Z,564.00
2023-06-25T06:21:00.577Z,560.00
2023-06-25T06:22:00.516Z,560.00
2023-06-25T06:23:00.525Z,560.00
2023-06-25T06:24:00.510Z,560.00
2023-06-25T06:25:00.498Z,556.00
2023-06-25T06:26:00.512Z,556.00
2023-06-25T06:27:00.489Z,556.00
2023-06-25T06:28:00.478Z,556.00
2023-06-25T06:29:00.453Z,556.00
2023-06-25T06:30:00.434Z,556.00
2023-06-25T06:31:00.484Z,556.00
2023-06-25T06:32:00.423Z,556.00
2023-06-25T06:33:00.439Z,556.00
2023-06-25T06:34:00.416Z,560.00
2023-06-25T06:35:00.398Z,556.00
2023-06-25T06:36:00.378Z,560.00
2023-06-25T06:37:00.375Z,560.00
2023-06-25T06:38:00.356Z,560.00
2023-06-25T06:39:00.349Z,564.00
2023-06-25T06:40:00.386Z,568.00
2023-06-25T06:41:00.324Z,572.00
2023-06-25T06:42:00.329Z,572.00
2023-06-25T06:43:00.316Z,576.00
2023-06-25T06:44:00.332Z,576.00
2023-06-25T06:45:00.275Z,576.00
2023-06-25T06:46:00.266Z,580.00
2023-06-25T06:47:00.250Z,580.00
2023-06-25T06:48:00.289Z,584.00
2023-06-25T06:49:00.231Z,584.00
2023-06-25T06:50:00.271Z,584.00
2023-06-25T06:51:00.213Z,588.00
2023-06-25T06:52:01.253Z,588.00
2023-06-25T06:53:00.244Z,592.00
2023-06-25T06:54:00.194Z,592.00
2023-06-25T06:55:00.199Z,596.00
2023-06-25T06:56:00.190Z,596.00
2023-06-25T06:57:00.165Z,596.00
2023-06-25T06:58:00.166Z,600.00
2023-06-25T06:59:00.124Z,600.00
2023-06-25T07:00:00.160Z,600.00
2023-06-25T07:01:00.147Z,600.00
2023-06-25T07:02:00.176Z,600.00
2023-06-25T07:03:00.131Z,600.00
2023-06-25T07:04:00.132Z,604.00
2023-06-25T07:05:00.154Z,600.00
2023-06-25T07:06:00.180Z,604.00
2023-06-25T07:07:00.053Z,604.00
2023-06-25T07:08:00.041Z,604.00
2023-06-25T07:09:00.008Z,604.00
2023-06-25T07:10:00.050Z,600.00
2023-06-25T07:11:00.002Z,604.00
2023-06-25T07:11:59.990Z,604.00
2023-06-25T07:13:00.034Z,600.00
2023-06-25T07:13:59.959Z,600.00
2023-06-25T07:14:59.973Z,604.00
2023-06-25T07:15:59.932Z,604.00
2023-06-25T07:16:59.938Z,608.00
2023-06-25T07:17:59.978Z,604.00
2023-06-25T07:18:59.897Z,604.00
2023-06-25T07:19:59.885Z,604.00
2023-06-25T07:20:59.880Z,600.00
2023-06-25T07:21:59.913Z,604.00
2023-06-25T07:22:59.865Z,604.00
2023-06-25T07:23:59.846Z,604.00
2023-06-25T07:24:59.845Z,604.00
2023-06-25T07:25:59.826Z,604.00
2023-06-25T07:26:59.825Z,608.00
2023-06-25T07:27:59.857Z,612.00
2023-06-25T07:28:59.805Z,612.00
2023-06-25T07:29:59.807Z,608.00
2023-06-25T07:30:59.824Z,604.00
2023-06-25T07:31:59.799Z,600.00
2023-06-25T07:32:59.784Z,600.00
2023-06-25T07:33:59.747Z,604.00
2023-06-25T07:34:59.740Z,604.00
2023-06-25T07:35:59.717Z,604.00
2023-06-25T07:36:59.702Z,604.00
2023-06-25T07:37:59.695Z,600.00
2023-06-25T07:38:59.721Z,600.00
2023-06-25T07:39:59.689Z,596.00
2023-06-25T07:40:59.676Z,596.00
2023-06-25T07:41:59.643Z,596.00
2023-06-25T07:42:59.637Z,596.00
2023-06-25T07:43:59.646Z,592.00
2023-06-25T07:44:59.651Z,588.00
2023-06-25T07:45:59.669Z,588.00
2023-06-25T07:46:59.627Z,588.00
2023-06-25T07:47:59.606Z,588.00
2023-06-25T07:48:59.600Z,592.00
2023-06-25T07:49:59.571Z,588.00
2023-06-25T07:50:59.555Z,588.00
2023-06-25T07:51:59.601Z,592.00
2023-06-25T07:52:59.569Z,592.00
2023-06-25T07:53:59.515Z,592.00
2023-06-25T07:55:00.399Z,592.00
2023-06-25T07:56:03.569Z,592.00
2023-06-25T07:56:59.497Z,596.00
2023-06-25T07:57:59.483Z,596.00
2023-06-25T07:58:59.456Z,600.00
2023-06-25T07:59:59.465Z,596.00
2023-06-25T08:00:59.453Z,596.00
2023-06-25T08:01:59.917Z,600.00
2023-06-25T08:02:59.578Z,600.00
2023-06-25T08:03:59.609Z,604.00
2023-06-25T08:04:59.529Z,600.00
2023-06-25T08:05:59.385Z,600.00
2023-06-25T08:06:59.427Z,600.00
2023-06-25T08:07:59.364Z,600.00
2023-06-25T08:08:59.369Z,600.00
2023-06-25T08:10:00.199Z,604.00
2023-06-25T08:10:59.373Z,604.00
2023-06-25T08:11:59.324Z,608.00
2023-06-25T08:12:59.314Z,608.00
2023-06-25T08:13:59.326Z,608.00
2023-06-25T08:14:59.303Z,608.00
2023-06-25T08:15:59.299Z,612.00
2023-06-25T08:16:59.281Z,612.00
2023-06-25T08:17:59.301Z,608.00
2023-06-25T08:18:59.266Z,608.00
2023-06-25T08:19:59.238Z,612.00
2023-06-25T08:20:59.230Z,620.00
2023-06-25T08:21:59.212Z,616.00
2023-06-25T08:22:59.226Z,616.00
2023-06-25T08:23:59.273Z,620.00
2023-06-25T08:24:59.189Z,628.00
2023-06-25T08:25:59.187Z,632.00
2023-06-25T08:26:59.170Z,632.00
2023-06-25T08:27:59.153Z,628.00
2023-06-25T08:28:59.153Z,628.00
2023-06-25T08:29:59.152Z,624.00
2023-06-25T08:30:59.125Z,624.00
2023-06-25T08:31:59.132Z,612.00
2023-06-25T08:32:59.120Z,616.00
2023-06-25T08:33:59.096Z,616.00
2023-06-25T08:34:59.100Z,620.00
2023-06-25T08:35:59.085Z,624.00
2023-06-25T08:36:59.045Z,632.00
2023-06-25T08:37:59.050Z,640.00
2023-06-25T08:38:59.022Z,652.00
2023-06-25T08:39:59.034Z,660.00
2023-06-25T08:40:59.414Z,664.00
2023-06-25T08:41:59.000Z,668.00
2023-06-25T08:42:59.001Z,672.00
2023-06-25T08:43:58.988Z,676.00
2023-06-25T08:44:58.956Z,676.00
2023-06-25T08:45:58.950Z,684.00
2023-06-25T08:46:59.078Z,692.00
2023-06-25T08:47:59.051Z,700.00
2023-06-25T08:48:58.921Z,704.00
2023-06-25T08:49:58.914Z,536.00
2023-06-25T08:50:58.889Z,528.00
2023-06-25T08:51:58.882Z,492.00
2023-06-25T08:52:58.866Z,652.00
2023-06-25T08:53:58.922Z,724.00
2023-06-25T08:54:58.873Z,724.00
2023-06-25T08:55:58.871Z,724.00
2023-06-25T08:56:58.822Z,732.00
2023-06-25T08:57:58.810Z,732.00
2023-06-25T08:58:58.807Z,740.00
2023-06-25T08:59:58.824Z,376.00
2023-06-25T09:00:58.817Z,364.00
2023-06-25T09:01:58.863Z,460.00
2023-06-25T09:02:58.940Z,720.00
2023-06-25T09:03:58.774Z,728.00
2023-06-25T09:04:58.741Z,736.00
2023-06-25T09:05:58.765Z,740.00
2023-06-25T09:07:04.701Z,756.00
2023-06-25T09:07:59.902Z,776.00
2023-06-25T09:08:58.693Z,792.00
2023-06-25T09:09:58.712Z,808.00
2023-06-25T09:10:58.682Z,824.00
2023-06-25T09:11:58.663Z,824.00
2023-06-25T09:12:58.666Z,820.00
2023-06-25T09:13:58.678Z,820.00
2023-06-25T09:14:58.636Z,832.00
2023-06-25T09:15:58.642Z,824.00
2023-06-25T09:16:58.627Z,628.00
2023-06-25T09:17:58.650Z,448.00
2023-06-25T09:18:58.625Z,504.00
2023-06-25T09:19:58.595Z,456.00
2023-06-25T09:20:58.592Z,456.00
2023-06-25T09:21:58.552Z,452.00
2023-06-25T09:22:58.537Z,440.00
2023-06-25T09:23:58.543Z,428.00
2023-06-25T09:24:58.515Z,408.00
2023-06-25T09:25:58.525Z,408.00
2023-06-25T09:26:58.909Z,408.00
2023-06-25T09:27:58.885Z,408.00
2023-06-25T09:28:58.478Z,412.00
2023-06-25T09:29:58.484Z,440.00
2023-06-25T09:30:58.490Z,460.00
2023-06-25T09:31:58.443Z,456.00
2023-06-25T09:32:58.613Z,464.00
2023-06-25T09:33:58.435Z,756.00
2023-06-25T09:34:58.410Z,816.00
2023-06-25T09:35:58.428Z,844.00
2023-06-25T09:36:58.394Z,508.00
2023-06-25T09:37:58.392Z,420.00
2023-06-25T09:38:58.366Z,396.00
2023-06-25T09:39:58.364Z,396.00
2023-06-25T09:40:58.349Z,568.00
2023-06-25T09:41:58.347Z,740.00
2023-06-25T09:42:58.334Z,440.00
2023-06-25T09:43:58.333Z,432.00
2023-06-25T09:44:58.300Z,436.00
2023-06-25T09:45:58.346Z,460.00
2023-06-25T09:46:58.297Z,480.00
2023-06-25T09:47:58.309Z,420.00
2023-06-25T09:48:58.286Z,420.00
2023-06-25T09:49:58.267Z,436.00
2023-06-25T09:50:58.234Z,496.00
2023-06-25T09:51:58.248Z,840.00
2023-06-25T09:52:58.248Z,808.00
2023-06-25T09:53:58.203Z,416.00
2023-06-25T09:54:58.224Z,408.00
2023-06-25T09:55:58.181Z,412.00
2023-06-25T09:56:58.173Z,416.00
2023-06-25T09:57:58.196Z,444.00
2023-06-25T09:58:58.162Z,836.00
2023-06-25T09:59:58.163Z,464.00
2023-06-25T10:00:58.880Z,636.00
2023-06-25T10:01:58.270Z,872.00
2023-06-25T10:03:05.921Z,892.00
2023-06-25T10:03:58.197Z,916.00
2023-06-25T10:04:58.092Z,920.00
2023-06-25T10:05:58.105Z,888.00
2023-06-25T10:06:58.092Z,900.00
2023-06-25T10:07:58.670Z,900.00
2023-06-25T10:08:58.066Z,944.00
2023-06-25T10:09:58.041Z,948.00
2023-06-25T10:10:58.067Z,940.00
2023-06-25T10:11:58.016Z,928.00
2023-06-25T10:12:57.995Z,924.00
2023-06-25T10:13:57.984Z,928.00
2023-06-25T10:14:58.003Z,940.00
2023-06-25T10:15:58.014Z,952.00
2023-06-25T10:16:58.067Z,964.00
2023-06-25T10:17:58.038Z,984.00
2023-06-25T10:18:57.962Z,1000.00
2023-06-25T10:19:57.936Z,1020.00
2023-06-25T10:20:57.919Z,1032.00
2023-06-25T10:21:57.925Z,1036.00
2023-06-25T10:22:57.912Z,1048.00
2023-06-25T10:23:57.902Z,1060.00
2023-06-25T10:24:58.403Z,1076.00
2023-06-25T10:25:57.944Z,1096.00
2023-06-25T10:26:57.883Z,1084.00
2023-06-25T10:27:58.864Z,1096.00
2023-06-25T10:28:57.821Z,1100.00
2023-06-25T10:29:57.817Z,1100.00
2023-06-25T10:30:57.997Z,1112.00
2023-06-25T10:31:57.881Z,1120.00
2023-06-25T10:32:58.427Z,1048.00
2023-06-25T10:33:57.804Z,1060.00
2023-06-25T10:34:57.792Z,948.00
2023-06-25T10:35:57.766Z,1028.00
2023-06-25T10:36:57.753Z,568.00
2023-06-25T10:37:57.763Z,520.00
2023-06-25T10:38:57.737Z,512.00
2023-06-25T10:39:57.720Z,512.00
2023-06-25T10:40:57.694Z,520.00
2023-06-25T10:41:57.692Z,548.00
2023-06-25T10:42:57.691Z,560.00
2023-06-25T10:43:57.935Z,568.00
2023-06-25T10:44:57.664Z,568.00
2023-06-25T10:45:58.641Z,572.00
2023-06-25T10:46:57.681Z,580.00
2023-06-25T10:47:58.718Z,584.00
2023-06-25T10:48:57.619Z,596.00
2023-06-25T10:49:57.667Z,592.00
2023-06-25T10:50:57.622Z,584.00
2023-06-25T10:51:57.571Z,572.00
2023-06-25T10:52:57.622Z,576.00
2023-06-25T10:53:57.628Z,576.00
2023-06-25T10:54:57.554Z,564.00
2023-06-25T10:55:57.591Z,556.00
2023-06-25T10:56:57.895Z,552.00
2023-06-25T10:57:57.540Z,556.00
2023-06-25T10:58:57.509Z,572.00
2023-06-25T10:59:57.540Z,580.00
2023-06-25T11:00:57.588Z,580.00
2023-06-25T11:01:57.513Z,580.00
2023-06-25T11:02:57.525Z,580.00
2023-06-25T11:03:58.503Z,576.00
2023-06-25T11:04:57.456Z,584.00
2023-06-25T11:05:57.422Z,584.00
2023-06-25T11:06:57.458Z,596.00
2023-06-25T11:07:57.503Z,604.00
2023-06-25T11:08:57.425Z,628.00
2023-06-25T11:09:57.432Z,652.00
2023-06-25T11:10:57.421Z,668.00
2023-06-25T11:11:57.378Z,692.00
2023-06-25T11:12:57.379Z,704.00
2023-06-25T11:13:57.345Z,740.00
2023-06-25T11:14:59.625Z,848.00
2023-06-25T11:15:57.320Z,1184.00
2023-06-25T11:16:57.359Z,1172.00
2023-06-25T11:17:57.335Z,884.00
2023-06-25T11:18:57.278Z,1196.00
2023-06-25T11:19:57.285Z,1132.00
2023-06-25T11:20:57.310Z,1152.00
2023-06-25T11:21:57.238Z,1116.00
2023-06-25T11:22:57.239Z,1172.00
2023-06-25T11:23:57.220Z,1176.00
2023-06-25T11:24:57.241Z,1176.00
2023-06-25T11:25:57.326Z,1164.00
2023-06-25T11:26:57.246Z,1068.00
2023-06-25T11:27:57.200Z,1076.00
2023-06-25T11:28:57.170Z,976.00
2023-06-25T11:29:57.189Z,816.00
2023-06-25T11:30:57.176Z,748.00
2023-06-25T11:31:57.154Z,736.00
2023-06-25T11:32:57.158Z,696.00
2023-06-25T11:33:58.113Z,680.00
2023-06-25T11:34:57.131Z,676.00
2023-06-25T11:35:57.116Z,680.00
2023-06-25T11:36:57.082Z,672.00
2023-06-25T11:37:57.086Z,660.00
2023-06-25T11:38:57.087Z,672.00
2023-06-25T11:39:57.053Z,684.00
2023-06-25T11:40:57.052Z,932.00
2023-06-25T11:41:57.055Z,1028.00
2023-06-25T11:42:57.375Z,1016.00
2023-06-25T11:43:57.058Z,1000.00
2023-06-25T11:44:56.990Z,984.00
2023-06-25T11:45:56.988Z,980.00
2023-06-25T11:46:56.974Z,936.00
2023-06-25T11:47:57.087Z,932.00
2023-06-25T11:48:56.965Z,800.00
2023-06-25T11:49:56.975Z,680.00
2023-06-25T11:50:56.934Z,640.00
2023-06-25T11:51:56.940Z,596.00
2023-06-25T11:52:56.954Z,584.00
2023-06-25T11:53:56.899Z,584.00
2023-06-25T11:54:56.918Z,592.00
2023-06-25T11:55:56.904Z,632.00
2023-06-25T11:56:56.879Z,652.00
2023-06-25T11:57:56.883Z,600.00
2023-06-25T11:58:56.863Z,576.00
2023-06-25T11:59:56.848Z,496.00
2023-06-25T12:00:56.854Z,484.00
2023-06-25T12:01:56.878Z,476.00
2023-06-25T12:02:56.855Z,480.00
2023-06-25T12:03:56.910Z,476.00
2023-06-25T12:04:56.800Z,488.00
2023-06-25T12:05:58.971Z,484.00
2023-06-25T12:06:56.802Z,472.00
2023-06-25T12:07:56.750Z,464.00
2023-06-25T12:08:57.873Z,472.00
2023-06-25T12:09:56.722Z,484.00
2023-06-25T12:10:56.714Z,576.00
2023-06-25T12:11:56.719Z,480.00
2023-06-25T12:12:56.722Z,468.00
2023-06-25T12:13:56.727Z,468.00
2023-06-25T12:14:56.685Z,468.00
2023-06-25T12:15:56.677Z,468.00
2023-06-25T12:16:56.667Z,472.00
2023-06-25T12:17:56.710Z,468.00
2023-06-25T12:18:56.648Z,472.00
2023-06-25T12:19:56.649Z,472.00
2023-06-25T12:20:56.600Z,464.00
2023-06-25T12:21:56.591Z,468.00
2023-06-25T12:22:56.594Z,468.00
2023-06-25T12:23:56.584Z,468.00
2023-06-25T12:24:56.560Z,476.00
2023-06-25T12:25:56.607Z,484.00
2023-06-25T12:26:56.536Z,496.00
2023-06-25T12:27:56.557Z,592.00
2023-06-25T12:28:56.516Z,592.00
2023-06-25T12:29:56.533Z,740.00
2023-06-25T12:30:56.492Z,784.00
2023-06-25T12:31:56.575Z,776.00
2023-06-25T12:32:57.069Z,744.00
2023-06-25T12:33:56.486Z,728.00
2023-06-25T12:34:56.480Z,728.00
2023-06-25T12:35:56.903Z,732.00
2023-06-25T12:36:56.432Z,736.00
2023-06-25T12:37:56.488Z,752.00
2023-06-25T12:38:56.444Z,752.00