createdAt,value
2023-05-19T00:00:15.495Z,11.00
2023-05-19T00:02:45.603Z,11.00
2023-05-19T00:05:18.641Z,10.90
2023-05-19T00:07:48.987Z,10.90
2023-05-19T00:10:20.848Z,10.80
2023-05-19T00:12:50.932Z,10.70
2023-05-19T00:15:22.756Z,10.80
2023-05-19T00:17:52.398Z,10.70
2023-05-19T00:20:20.815Z,10.60
2023-05-19T00:22:49.127Z,10.50
2023-05-19T00:25:18.827Z,10.50
2023-05-19T00:27:47.178Z,10.50
2023-05-19T00:30:16.415Z,10.50
2023-05-19T00:32:44.765Z,10.40
2023-05-19T00:35:13.493Z,10.40
2023-05-19T00:37:41.854Z,10.40
2023-05-19T00:40:12.162Z,10.30
2023-05-19T00:42:42.813Z,10.30
2023-05-19T00:45:11.744Z,10.30
2023-05-19T00:47:40.505Z,10.20
2023-05-19T00:50:09.749Z,10.20
2023-05-19T00:52:38.063Z,10.10
2023-05-19T00:55:09.072Z,10.10
2023-05-19T00:57:37.791Z,10.20
2023-05-19T01:00:09.818Z,10.10
2023-05-19T01:02:40.040Z,10.10
2023-05-19T01:05:09.949Z,10.20
2023-05-19T01:07:39.344Z,10.10
2023-05-19T01:10:08.671Z,10.00
2023-05-19T01:12:37.372Z,10.00
2023-05-19T01:15:09.983Z,9.90
2023-05-19T01:17:49.499Z,9.90
2023-05-19T01:20:25.923Z,9.80
2023-05-19T01:23:20.359Z,9.80
2023-05-19T01:26:25.972Z,9.80
2023-05-19T01:29:38.031Z,9.80
2023-05-19T01:32:09.149Z,9.80
2023-05-19T01:34:44.747Z,9.70
2023-05-19T01:37:16.396Z,9.60
2023-05-19T01:39:46.378Z,9.60
2023-05-19T01:42:16.732Z,9.50
2023-05-19T01:44:45.632Z,9.50
2023-05-19T01:47:15.952Z,9.40
2023-05-19T01:49:44.427Z,9.30
2023-05-19T01:52:12.786Z,9.30
2023-05-19T01:54:41.110Z,9.20
2023-05-19T01:57:26.164Z,9.20
2023-05-19T02:00:07.807Z,9.20
2023-05-19T02:02:56.700Z,9.20
2023-05-19T02:05:32.904Z,9.10
2023-05-19T02:08:09.716Z,9.10
2023-05-19T02:10:43.533Z,9.10
2023-05-19T02:13:15.144Z,9.00
2023-05-19T02:15:45.628Z,9.00
2023-05-19T02:18:19.271Z,8.90
2023-05-19T02:20:48.598Z,8.90
2023-05-19T02:23:16.998Z,8.90
2023-05-19T02:25:45.281Z,8.80
2023-05-19T02:28:13.623Z,8.80
2023-05-19T02:30:41.826Z,8.80
2023-05-19T02:33:11.509Z,8.80
2023-05-19T02:35:41.194Z,8.80
2023-05-19T02:38:10.027Z,8.70
2023-05-19T02:40:38.247Z,8.70
2023-05-19T02:43:06.872Z,8.70
2023-05-19T02:45:35.139Z,8.70
2023-05-19T02:48:03.522Z,8.70
2023-05-19T02:50:32.071Z,8.60
2023-05-19T02:53:02.580Z,8.70
2023-05-19T02:55:30.854Z,8.60
2023-05-19T02:57:59.145Z,8.50
2023-05-19T03:00:27.459Z,8.50
2023-05-19T03:02:55.826Z,8.50
2023-05-19T03:05:24.189Z,8.40
2023-05-19T03:07:52.395Z,8.40
2023-05-19T03:10:22.047Z,8.40
2023-05-19T03:12:50.994Z,8.40
2023-05-19T03:15:20.913Z,8.40
2023-05-19T03:17:49.212Z,8.40
2023-05-19T03:20:17.962Z,8.30
2023-05-19T03:22:46.190Z,8.30
2023-05-19T03:25:14.567Z,8.20
2023-05-19T03:27:44.494Z,8.20
2023-05-19T03:30:14.629Z,8.30
2023-05-19T03:32:43.052Z,8.30
2023-05-19T03:35:11.669Z,8.30
2023-05-19T03:37:39.981Z,8.30
2023-05-19T03:40:10.620Z,8.20
2023-05-19T03:42:38.966Z,8.20
2023-05-19T03:45:10.109Z,8.20
2023-05-19T03:47:38.248Z,8.20
2023-05-19T03:50:08.096Z,8.20
2023-05-19T03:52:36.425Z,8.20
2023-05-19T03:55:04.940Z,8.10
2023-05-19T03:57:33.666Z,8.10
2023-05-19T04:00:02.065Z,8.20
2023-05-19T04:02:31.833Z,8.10
2023-05-19T04:05:00.125Z,8.10
2023-05-19T04:07:28.369Z,8.10
2023-05-19T04:09:56.604Z,8.10
2023-05-19T04:12:25.172Z,8.10
2023-05-19T04:14:53.547Z,8.20
2023-05-19T04:17:23.714Z,8.20
2023-05-19T04:19:53.354Z,8.20
2023-05-19T04:22:21.841Z,8.20
2023-05-19T04:24:50.683Z,8.20
2023-05-19T04:27:19.087Z,8.30
2023-05-19T04:29:48.476Z,8.30
2023-05-19T04:32:18.541Z,8.30
2023-05-19T04:34:46.882Z,8.30
2023-05-19T04:37:17.374Z,8.30
2023-05-19T04:39:46.524Z,8.40
2023-05-19T04:42:14.834Z,8.40
2023-05-19T04:44:43.490Z,8.50
2023-05-19T04:47:12.152Z,8.60
2023-05-19T04:49:40.528Z,8.60
2023-05-19T04:52:11.027Z,8.70
2023-05-19T04:54:41.920Z,8.70
2023-05-19T04:57:10.501Z,8.80
2023-05-19T04:59:38.993Z,8.80
2023-05-19T05:02:07.892Z,8.90
2023-05-19T05:04:36.655Z,9.00
2023-05-19T05:07:04.978Z,9.10
2023-05-19T05:09:33.363Z,9.10
2023-05-19T05:12:04.778Z,9.20
2023-05-19T05:14:33.930Z,9.30
2023-05-19T05:17:03.260Z,9.40
2023-05-19T05:19:32.271Z,9.50
2023-05-19T05:22:01.365Z,9.60
2023-05-19T05:24:30.475Z,9.70
2023-05-19T05:26:59.578Z,9.80
2023-05-19T05:29:29.253Z,9.90
2023-05-19T05:31:57.900Z,9.90
2023-05-19T05:34:26.655Z,9.90
2023-05-19T05:36:55.174Z,10.00
2023-05-19T05:39:23.443Z,10.10
2023-05-19T05:41:52.231Z,10.20
2023-05-19T05:44:20.533Z,10.30
2023-05-19T05:46:51.573Z,10.40
2023-05-19T05:49:20.736Z,10.40
2023-05-19T05:52:04.402Z,10.50
2023-05-19T05:54:34.586Z,10.60
2023-05-19T05:57:04.332Z,10.70
2023-05-19T05:59:33.938Z,10.80
2023-05-19T06:02:03.923Z,10.90
2023-05-19T06:04:32.293Z,11.00
2023-05-19T06:07:01.800Z,11.10
2023-05-19T06:09:30.922Z,11.20
2023-05-19T06:12:00.617Z,11.20
2023-05-19T06:14:29.002Z,11.30
2023-05-19T06:16:57.436Z,11.30
2023-05-19T06:19:27.172Z,11.40
2023-05-19T06:21:55.526Z,11.50
2023-05-19T06:24:23.931Z,11.50
2023-05-19T06:26:52.264Z,11.60
2023-05-19T06:29:20.663Z,11.60
2023-05-19T06:31:49.119Z,11.60
2023-05-19T06:34:17.893Z,11.60
2023-05-19T06:36:47.747Z,11.70
2023-05-19T06:39:16.330Z,11.70
2023-05-19T06:41:44.594Z,11.80
2023-05-19T06:44:14.557Z,11.90
2023-05-19T06:46:44.388Z,11.90
2023-05-19T06:49:12.854Z,12.00
2023-05-19T06:51:41.404Z,12.00
2023-05-19T06:54:13.023Z,12.10
2023-05-19T06:56:41.365Z,12.20
2023-05-19T06:59:09.660Z,12.30
2023-05-19T07:01:38.044Z,12.40
2023-05-19T07:04:06.780Z,12.50
2023-05-19T07:06:35.404Z,12.70
2023-05-19T07:09:05.479Z,12.70
2023-05-19T07:11:35.486Z,12.80
2023-05-19T07:14:03.869Z,12.90
2023-05-19T07:16:32.256Z,13.10
2023-05-19T07:19:00.669Z,13.10
2023-05-19T07:21:29.011Z,13.20
2023-05-19T07:23:57.291Z,13.30
2023-05-19T07:26:26.416Z,13.50
2023-05-19T07:28:56.795Z,13.60
2023-05-19T07:31:25.237Z,13.70
2023-05-19T07:33:54.618Z,13.70
2023-05-19T07:36:23.548Z,13.90
2023-05-19T07:38:59.279Z,14.00
2023-05-19T07:41:27.661Z,14.10
2023-05-19T07:43:57.404Z,14.20
2023-05-19T07:46:26.006Z,14.20
2023-05-19T07:48:54.527Z,14.30
2023-05-19T07:51:22.864Z,14.40
2023-05-19T07:53:51.455Z,14.40
2023-05-19T07:56:20.044Z,14.60
2023-05-19T07:58:48.460Z,14.70
2023-05-19T08:01:18.250Z,14.70
2023-05-19T08:03:46.598Z,14.80
2023-05-19T08:06:14.948Z,14.90
2023-05-19T08:08:46.369Z,14.90
2023-05-19T08:11:14.671Z,15.00
2023-05-19T08:13:43.016Z,15.10
2023-05-19T08:16:11.264Z,15.20
2023-05-19T08:18:40.860Z,15.30
2023-05-19T08:21:09.334Z,15.30
2023-05-19T08:23:38.764Z,15.40
2023-05-19T08:26:07.130Z,15.50
2023-05-19T08:28:35.734Z,15.70
2023-05-19T08:31:03.981Z,15.70
2023-05-19T08:33:32.337Z,15.70
2023-05-19T08:36:02.138Z,15.80
2023-05-19T08:38:31.105Z,16.00
2023-05-19T08:40:59.425Z,16.00
2023-05-19T08:43:27.884Z,16.10
2023-05-19T08:45:56.708Z,16.10
2023-05-19T08:48:25.075Z,16.20
2023-05-19T08:51:05.936Z,16.20
2023-05-19T08:53:43.966Z,16.30
2023-05-19T08:56:16.111Z,16.40
2023-05-19T08:58:45.972Z,16.40
2023-05-19T09:01:16.905Z,16.50
2023-05-19T09:03:46.282Z,16.60
2023-05-19T09:06:22.398Z,16.70
2023-05-19T09:08:50.875Z,16.70
2023-05-19T09:11:26.615Z,16.90
2023-05-19T09:13:55.263Z,16.90
2023-05-19T09:16:23.771Z,16.90
2023-05-19T09:19:01.015Z,17.10
2023-05-19T09:21:32.037Z,17.20
2023-05-19T09:24:05.654Z,17.20
2023-05-19T09:26:39.720Z,17.30
2023-05-19T09:29:14.675Z,17.30
2023-05-19T09:31:51.289Z,17.00
2023-05-19T09:34:20.058Z,17.10
2023-05-19T09:36:51.976Z,17.30
2023-05-19T09:39:22.353Z,17.40
2023-05-19T09:41:53.601Z,17.70
2023-05-19T09:44:29.040Z,17.70
2023-05-19T09:46:58.289Z,17.80
2023-05-19T09:49:29.743Z,17.80
2023-05-19T09:52:01.484Z,18.00
2023-05-19T09:54:32.433Z,17.90
2023-05-19T09:57:03.608Z,18.00
2023-05-19T09:59:33.859Z,18.10
2023-05-19T10:02:03.381Z,18.20
2023-05-19T10:04:32.770Z,18.20
2023-05-19T10:07:05.763Z,18.40
2023-05-19T10:09:35.542Z,18.50
2023-05-19T10:12:05.076Z,18.50
2023-05-19T10:14:33.422Z,18.50
2023-05-19T10:17:01.879Z,18.60
2023-05-19T10:19:30.695Z,18.60
2023-05-19T10:21:59.105Z,18.60
2023-05-19T10:24:28.848Z,18.70
2023-05-19T10:27:02.601Z,18.80
2023-05-19T10:29:34.673Z,18.80
2023-05-19T10:32:09.871Z,18.80
2023-05-19T10:35:13.980Z,18.90
2023-05-19T10:37:47.856Z,18.80
2023-05-19T10:40:28.660Z,19.00
2023-05-19T10:43:16.978Z,19.00
2023-05-19T10:45:50.282Z,19.10
2023-05-19T10:48:20.776Z,19.20
2023-05-19T10:50:49.754Z,19.20
2023-05-19T10:53:21.016Z,19.00
2023-05-19T10:55:53.817Z,19.00
2023-05-19T10:58:50.891Z,19.10
2023-05-19T11:01:20.839Z,19.40
2023-05-19T11:03:52.311Z,19.40
2023-05-19T11:06:28.395Z,19.60
2023-05-19T11:09:00.943Z,19.70
2023-05-19T11:11:48.257Z,19.80
2023-05-19T11:14:19.260Z,19.60
2023-05-19T11:16:52.574Z,19.70
2023-05-19T11:19:26.990Z,19.80
2023-05-19T11:21:56.263Z,20.20
2023-05-19T11:24:38.357Z,20.00
2023-05-19T11:27:26.948Z,20.00
2023-05-19T11:29:57.145Z,20.20
2023-05-19T11:32:29.773Z,20.20
2023-05-19T11:34:58.890Z,20.20
2023-05-19T11:37:28.739Z,20.10
2023-05-19T11:39:57.149Z,19.80
2023-05-19T11:42:26.829Z,19.90
2023-05-19T11:44:58.263Z,20.00
2023-05-19T11:47:27.446Z,20.00
2023-05-19T11:49:57.245Z,20.00
2023-05-19T11:52:27.485Z,20.00
2023-05-19T11:54:56.880Z,19.80
2023-05-19T11:57:26.563Z,19.70
2023-05-19T11:59:56.786Z,19.80
2023-05-19T12:02:27.405Z,19.80
2023-05-19T12:04:55.812Z,19.80
2023-05-19T12:07:26.153Z,19.60
2023-05-19T12:09:56.449Z,19.70
2023-05-19T12:12:26.548Z,19.70
2023-05-19T12:14:54.908Z,19.70
2023-05-19T12:17:24.444Z,19.80
2023-05-19T12:19:52.937Z,19.70
2023-05-19T12:22:23.531Z,19.80
2023-05-19T12:24:52.753Z,19.70
2023-05-19T12:27:24.533Z,19.70
2023-05-19T12:29:56.069Z,20.00
2023-05-19T12:32:26.459Z,19.80
2023-05-19T12:34:57.154Z,19.80
2023-05-19T12:37:30.118Z,19.80
2023-05-19T12:39:59.176Z,19.60
2023-05-19T12:42:31.332Z,19.70
2023-05-19T12:45:03.615Z,19.90
2023-05-19T12:47:34.867Z,19.80
2023-05-19T12:50:04.834Z,19.80
2023-05-19T12:52:42.402Z,19.90
2023-05-19T12:55:12.403Z,19.90
2023-05-19T12:57:43.034Z,19.80
2023-05-19T13:00:17.564Z,19.80
2023-05-19T13:03:01.753Z,19.70
2023-05-19T13:05:33.637Z,19.60
2023-05-19T13:08:03.936Z,19.80
2023-05-19T13:10:33.335Z,19.90
2023-05-19T13:13:02.415Z,19.80
2023-05-19T13:15:36.400Z,19.80
2023-05-19T13:18:08.645Z,19.90
2023-05-19T13:20:37.897Z,19.70
2023-05-19T13:23:06.859Z,19.70
2023-05-19T13:25:35.816Z,19.70
2023-05-19T13:28:05.386Z,19.80
2023-05-19T13:30:37.920Z,19.70
2023-05-19T13:33:07.036Z,19.80
2023-05-19T13:35:38.301Z,19.70
2023-05-19T13:38:08.202Z,19.70
2023-05-19T13:40:39.531Z,19.80
2023-05-19T13:43:08.832Z,19.80
2023-05-19T13:45:39.209Z,19.80
2023-05-19T13:48:08.537Z,19.70
2023-05-19T13:50:37.014Z,19.80
2023-05-19T13:53:05.565Z,19.90
2023-05-19T13:55:34.069Z,19.80
2023-05-19T13:58:03.428Z,19.80
2023-05-19T14:00:32.756Z,19.70
2023-05-19T14:03:02.768Z,19.70
2023-05-19T14:05:31.351Z,19.70
2023-05-19T14:08:03.609Z,19.60
2023-05-19T14:10:32.121Z,19.70
2023-05-19T14:15:34.417Z,19.50
2023-05-19T14:18:05.042Z,19.70
2023-05-19T14:20:35.688Z,19.70
2023-05-19T14:23:04.395Z,19.70
2023-05-19T14:25:32.699Z,19.70
2023-05-19T14:28:01.220Z,19.60
2023-05-19T14:30:30.040Z,19.60
2023-05-19T14:32:58.581Z,19.70
2023-05-19T14:35:28.833Z,19.70
2023-05-19T14:37:57.054Z,19.60
2023-05-19T14:40:25.388Z,19.60
2023-05-19T14:42:53.703Z,19.60
2023-05-19T14:45:22.088Z,19.50
2023-05-19T14:47:50.451Z,19.60
2023-05-19T14:50:18.724Z,19.60
2023-05-19T14:52:48.368Z,19.60
2023-05-19T14:55:16.773Z,19.50
2023-05-19T14:57:44.990Z,19.40
2023-05-19T15:00:14.932Z,19.50
2023-05-19T15:02:43.380Z,19.50
2023-05-19T15:05:12.399Z,19.50
2023-05-19T15:07:41.924Z,19.40
2023-05-19T15:10:12.138Z,19.40
2023-05-19T15:12:40.501Z,19.50
2023-05-19T15:15:10.593Z,19.50
2023-05-19T15:17:39.056Z,19.40
2023-05-19T15:20:08.952Z,19.40
2023-05-19T15:22:37.803Z,19.40
2023-05-19T15:25:11.619Z,19.30
2023-05-19T15:27:39.990Z,19.20
2023-05-19T15:30:11.909Z,19.10
2023-05-19T15:32:40.295Z,19.20
2023-05-19T15:35:09.964Z,19.20
2023-05-19T15:37:38.361Z,19.30
2023-05-19T15:40:11.596Z,19.30
2023-05-19T15:42:39.886Z,19.20
2023-05-19T15:45:10.533Z,19.20
2023-05-19T15:47:38.859Z,19.20
2023-05-19T15:50:08.918Z,19.10
2023-05-19T15:52:37.223Z,19.10
2023-05-19T15:55:08.653Z,19.10
2023-05-19T15:57:38.350Z,19.10
2023-05-19T16:00:08.620Z,19.10
2023-05-19T16:02:37.377Z,19.10
2023-05-19T16:05:06.496Z,19.10
2023-05-19T16:07:34.813Z,19.00
2023-05-19T16:10:03.054Z,19.00
2023-05-19T16:12:31.604Z,19.00
2023-05-19T16:15:08.866Z,19.00
2023-05-19T16:17:37.228Z,18.90
2023-05-19T16:20:07.108Z,18.90
2023-05-19T16:22:35.442Z,18.90
2023-05-19T16:25:03.780Z,18.90
2023-05-19T16:27:32.134Z,18.90
2023-05-19T16:30:02.612Z,18.80
2023-05-19T16:32:31.001Z,18.80
2023-05-19T16:34:59.324Z,18.80
2023-05-19T16:37:27.843Z,18.80
2023-05-19T16:39:56.196Z,18.80
2023-05-19T16:42:24.664Z,18.80
2023-05-19T16:44:53.012Z,18.80
2023-05-19T16:47:22.744Z,18.70
2023-05-19T16:49:51.275Z,18.80
2023-05-19T16:52:20.111Z,18.70
2023-05-19T16:54:48.493Z,18.70
2023-05-19T16:57:16.832Z,18.70
2023-05-19T16:59:45.165Z,18.70
2023-05-19T17:02:13.593Z,18.60
2023-05-19T17:04:43.302Z,18.60
2023-05-19T17:07:16.171Z,18.50
2023-05-19T17:09:44.684Z,18.50
2023-05-19T17:12:13.394Z,18.50
2023-05-19T17:14:42.939Z,18.50
2023-05-19T17:17:11.471Z,18.50
2023-05-19T17:19:39.921Z,18.50
2023-05-19T17:22:09.622Z,18.50
2023-05-19T17:24:37.972Z,18.50
2023-05-19T17:27:06.712Z,18.50
2023-05-19T17:29:35.078Z,18.40
2023-05-19T17:32:06.052Z,18.40
2023-05-19T17:34:34.450Z,18.30
2023-05-19T17:37:02.806Z,18.20
2023-05-19T17:39:32.550Z,18.20
2023-05-19T17:42:01.131Z,18.20
2023-05-19T17:44:29.533Z,18.20
2023-05-19T17:46:58.218Z,18.20
2023-05-19T17:49:26.637Z,18.20
2023-05-19T17:51:55.743Z,18.20
2023-05-19T17:54:26.261Z,18.20
2023-05-19T17:57:03.283Z,18.10
2023-05-19T17:59:32.661Z,18.10
2023-05-19T18:02:01.755Z,18.00
2023-05-19T18:04:31.374Z,18.00
2023-05-19T18:07:03.591Z,18.00
2023-05-19T18:09:33.927Z,18.00
2023-05-19T18:12:05.306Z,18.00
2023-05-19T18:14:33.672Z,18.00
2023-05-19T18:17:02.337Z,18.00
2023-05-19T18:19:30.727Z,17.90
2023-05-19T18:21:59.172Z,17.80
2023-05-19T18:24:27.650Z,17.80
2023-05-19T18:26:56.012Z,17.80
2023-05-19T18:29:25.687Z,17.80
2023-05-19T18:31:57.041Z,17.80
2023-05-19T18:34:25.330Z,17.70
2023-05-19T18:36:53.707Z,17.70
2023-05-19T18:39:22.045Z,17.60
2023-05-19T18:41:50.841Z,17.60
2023-05-19T18:44:19.157Z,17.60
2023-05-19T18:46:48.863Z,17.50
2023-05-19T18:49:17.237Z,17.50
2023-05-19T18:51:48.440Z,17.50
2023-05-19T18:54:16.737Z,17.40
2023-05-19T18:56:45.084Z,17.40
2023-05-19T18:59:13.520Z,17.30
2023-05-19T19:01:42.901Z,17.30
2023-05-19T19:04:14.781Z,17.30
2023-05-19T19:06:44.035Z,17.30
2023-05-19T19:09:12.539Z,17.30
2023-05-19T19:11:41.030Z,17.30
2023-05-19T19:14:10.302Z,17.30
2023-05-19T19:16:38.910Z,17.10
2023-05-19T19:19:07.680Z,17.10
2023-05-19T19:21:37.570Z,17.00
2023-05-19T19:24:07.068Z,17.00
2023-05-19T19:26:35.360Z,16.90
2023-05-19T19:29:03.833Z,16.90
2023-05-19T19:31:33.330Z,16.90
2023-05-19T19:34:05.462Z,16.80
2023-05-19T19:36:33.839Z,16.80
2023-05-19T19:39:03.675Z,16.70
2023-05-19T19:41:33.385Z,16.60
2023-05-19T19:44:01.862Z,16.50
2023-05-19T19:46:30.163Z,16.50
2023-05-19T19:49:00.380Z,16.50
2023-05-19T19:51:28.947Z,16.40
2023-05-19T19:53:57.375Z,16.40
2023-05-19T19:56:27.685Z,16.40
2023-05-19T19:58:59.061Z,16.40
2023-05-19T20:01:28.217Z,16.30
2023-05-19T20:03:56.924Z,16.30
2023-05-19T20:06:25.602Z,16.20
2023-05-19T20:08:53.938Z,16.20
2023-05-19T20:11:24.269Z,16.20
2023-05-19T20:13:54.496Z,16.10
2023-05-19T20:16:24.172Z,16.10
2023-05-19T20:18:52.686Z,16.00
2023-05-19T20:21:21.037Z,16.00
2023-05-19T20:23:50.465Z,16.00
2023-05-19T20:26:18.981Z,16.00
2023-05-19T20:28:47.435Z,15.90
2023-05-19T20:31:17.290Z,15.80
2023-05-19T20:33:45.639Z,15.80
2023-05-19T20:36:14.013Z,15.80
2023-05-19T20:38:42.393Z,15.70
2023-05-19T20:41:10.876Z,15.70
2023-05-19T20:43:39.260Z,15.70
2023-05-19T20:46:07.739Z,15.70
2023-05-19T20:48:37.467Z,15.60
2023-05-19T20:51:06.069Z,15.60
2023-05-19T20:53:37.274Z,15.60
2023-05-19T20:56:07.716Z,15.60
2023-05-19T20:58:36.107Z,15.50
2023-05-19T21:01:04.647Z,15.50
2023-05-19T21:03:33.343Z,15.50
2023-05-19T21:06:03.236Z,15.40
2023-05-19T21:08:31.534Z,15.40
2023-05-19T21:11:00.577Z,15.30
2023-05-19T21:13:29.159Z,15.30
2023-05-19T21:15:58.156Z,15.30
2023-05-19T21:18:26.540Z,15.20
2023-05-19T21:20:54.910Z,15.20
2023-05-19T21:23:24.595Z,15.10
2023-05-19T21:25:52.881Z,15.10
2023-05-19T21:28:21.331Z,15.10
2023-05-19T21:30:50.098Z,15.00
2023-05-19T21:33:18.525Z,15.00
2023-05-19T21:35:47.438Z,15.00
2023-05-19T21:38:23.933Z,15.00
2023-05-19T21:40:53.879Z,15.00
2023-05-19T21:43:22.906Z,14.90
2023-05-19T21:45:51.220Z,15.00
2023-05-19T21:48:19.689Z,14.90
2023-05-19T21:50:53.390Z,14.90
2023-05-19T21:53:21.887Z,14.90
2023-05-19T21:55:50.263Z,14.90
2023-05-19T21:58:19.968Z,14.80
2023-05-19T22:00:50.903Z,14.80
2023-05-19T22:03:19.419Z,14.80
2023-05-19T22:05:50.446Z,14.70
2023-05-19T22:08:19.458Z,14.70
2023-05-19T22:10:51.431Z,14.70
2023-05-19T22:13:21.789Z,14.70
2023-05-19T22:15:50.200Z,14.60
2023-05-19T22:18:18.566Z,14.60
2023-05-19T22:20:46.866Z,14.60
2023-05-19T22:23:15.192Z,14.50
2023-05-19T22:25:43.536Z,14.50
2023-05-19T22:28:11.892Z,14.50
2023-05-19T22:30:42.215Z,14.40
2023-05-19T22:33:11.334Z,14.40
2023-05-19T22:35:39.785Z,14.40
2023-05-19T22:38:10.283Z,14.30
2023-05-19T22:40:39.634Z,14.40
2023-05-19T22:43:07.976Z,14.30
2023-05-19T22:45:36.960Z,14.30
2023-05-19T22:48:07.620Z,14.40
2023-05-19T22:50:35.988Z,14.30
2023-05-19T22:53:04.292Z,14.30
2023-05-19T22:55:32.766Z,14.30
2023-05-19T22:58:01.259Z,14.30
2023-05-19T23:00:29.666Z,14.20
2023-05-19T23:02:58.426Z,14.20
2023-05-19T23:05:28.185Z,14.20
2023-05-19T23:07:56.506Z,14.20
2023-05-19T23:10:24.885Z,14.20
2023-05-19T23:12:53.755Z,14.20
2023-05-19T23:15:22.099Z,14.20
2023-05-19T23:17:50.494Z,14.20
2023-05-19T23:20:19.002Z,14.20
2023-05-19T23:22:48.673Z,14.10
2023-05-19T23:25:17.092Z,14.10
2023-05-19T23:27:46.525Z,14.10
2023-05-19T23:30:14.854Z,14.00
2023-05-19T23:32:43.286Z,14.00
2023-05-19T23:35:13.743Z,14.00
2023-05-19T23:37:42.133Z,14.00
2023-05-19T23:40:12.849Z,14.10
2023-05-19T23:42:41.170Z,14.00
2023-05-19T23:45:10.585Z,14.00
2023-05-19T23:47:39.015Z,14.00
2023-05-19T23:50:08.319Z,13.90
2023-05-19T23:52:36.677Z,14.00
2023-05-19T23:55:05.879Z,13.90
2023-05-19T23:57:35.616Z,13.90
