createdAt,value
2019-05-09T00:01:35.637Z,10.30
2019-05-09T00:04:05.199Z,10.30
2019-05-09T00:06:34.619Z,10.20
2019-05-09T00:09:05.881Z,10.20
2019-05-09T00:11:35.303Z,10.20
2019-05-09T00:14:04.807Z,10.20
2019-05-09T00:16:46.033Z,10.20
2019-05-09T00:19:15.486Z,10.10
2019-05-09T00:21:44.697Z,10.10
2019-05-09T00:24:14.220Z,10.10
2019-05-09T00:26:44.377Z,10.10
2019-05-09T00:29:19.816Z,10.00
2019-05-09T00:31:58.161Z,10.00
2019-05-09T00:34:49.612Z,10.00
2019-05-09T00:37:20.695Z,9.90
2019-05-09T00:39:58.945Z,9.90
2019-05-09T00:42:28.474Z,9.90
2019-05-09T00:44:59.591Z,9.90
2019-05-09T00:47:29.471Z,9.80
2019-05-09T00:49:58.961Z,9.80
2019-05-09T00:52:28.409Z,9.80
2019-05-09T00:54:57.877Z,9.80
2019-05-09T00:57:36.511Z,9.70
2019-05-09T01:00:14.616Z,9.70
2019-05-09T01:02:43.498Z,9.70
2019-05-09T01:05:13.655Z,9.60
2019-05-09T01:07:43.187Z,9.60
2019-05-09T01:10:13.504Z,9.60
2019-05-09T01:12:43.500Z,9.60
2019-05-09T01:15:14.673Z,9.60
2019-05-09T01:17:44.323Z,9.50
2019-05-09T01:20:14.997Z,9.50
2019-05-09T01:22:44.497Z,9.50
2019-05-09T01:25:14.549Z,9.50
2019-05-09T01:27:44.003Z,9.50
2019-05-09T01:30:13.947Z,9.50
2019-05-09T01:33:08.429Z,9.40
2019-05-09T01:35:37.976Z,9.40
2019-05-09T01:38:07.463Z,9.40
2019-05-09T01:40:37.035Z,9.40
2019-05-09T01:43:06.562Z,9.30
2019-05-09T01:45:36.040Z,9.30
2019-05-09T01:48:05.493Z,9.30
2019-05-09T01:50:34.924Z,9.30
2019-05-09T01:53:04.426Z,9.30
2019-05-09T01:55:53.813Z,9.20
2019-05-09T01:58:47.281Z,9.20
2019-05-09T02:01:16.916Z,9.20
2019-05-09T02:03:46.324Z,9.10
2019-05-09T02:06:15.758Z,9.10
2019-05-09T02:08:45.149Z,9.10
2019-05-09T02:11:14.556Z,9.10
2019-05-09T02:13:44.329Z,9.10
2019-05-09T02:16:39.907Z,9.10
2019-05-09T02:19:20.481Z,9.00
2019-05-09T02:21:49.992Z,9.00
2019-05-09T02:24:19.442Z,9.00
2019-05-09T02:26:48.938Z,8.90
2019-05-09T02:29:18.384Z,8.90
2019-05-09T02:31:47.937Z,8.90
2019-05-09T02:34:17.325Z,8.90
2019-05-09T02:36:49.526Z,8.80
2019-05-09T02:39:18.894Z,8.80
2019-05-09T02:42:00.807Z,8.80
2019-05-09T02:44:19.943Z,8.80
2019-05-09T02:46:58.926Z,8.70
2019-05-09T02:49:28.689Z,8.70
2019-05-09T02:52:23.021Z,8.70
2019-05-09T02:54:52.472Z,8.70
2019-05-09T02:57:21.906Z,8.60
2019-05-09T03:00:00.865Z,8.60
2019-05-09T03:02:38.416Z,8.50
2019-05-09T03:05:09.002Z,8.50
2019-05-09T03:07:50.975Z,8.50
2019-05-09T03:10:21.477Z,8.50
2019-05-09T03:12:51.255Z,8.40
2019-05-09T03:15:20.917Z,8.40
2019-05-09T03:17:50.492Z,8.40
2019-05-09T03:20:34.309Z,8.30
2019-05-09T03:23:03.862Z,8.30
2019-05-09T03:25:33.856Z,8.30
2019-05-09T03:28:09.876Z,8.30
2019-05-09T03:30:41.179Z,8.30
2019-05-09T03:33:10.790Z,8.30
2019-05-09T03:35:40.345Z,8.30
2019-05-09T03:38:09.867Z,8.20
2019-05-09T03:40:39.377Z,8.20
2019-05-09T03:43:08.908Z,8.20
2019-05-09T03:45:44.843Z,8.20
2019-05-09T03:48:21.079Z,8.20
2019-05-09T03:50:50.618Z,8.20
2019-05-09T03:53:20.379Z,8.20
2019-05-09T03:55:51.561Z,8.20
2019-05-09T03:58:21.245Z,8.20
2019-05-09T04:00:50.736Z,8.20
2019-05-09T04:03:20.453Z,8.20
2019-05-09T04:05:58.641Z,8.20
2019-05-09T04:08:21.098Z,8.20
2019-05-09T04:10:52.101Z,8.20
2019-05-09T04:13:24.634Z,8.20
2019-05-09T04:15:54.303Z,8.20
2019-05-09T04:18:23.798Z,8.20
2019-05-09T04:20:54.370Z,8.20
2019-05-09T04:23:23.737Z,8.10
2019-05-09T04:26:12.215Z,8.10
2019-05-09T04:28:41.672Z,8.20
2019-05-09T04:31:11.133Z,8.20
2019-05-09T04:33:40.586Z,8.20
2019-05-09T04:36:10.110Z,8.20
2019-05-09T04:38:40.032Z,8.20
2019-05-09T04:41:09.581Z,8.30
2019-05-09T04:43:40.726Z,8.30
2019-05-09T04:46:13.022Z,8.30
2019-05-09T04:48:41.303Z,8.40
2019-05-09T04:51:10.768Z,8.40
2019-05-09T04:53:40.236Z,8.40
2019-05-09T04:56:18.502Z,8.50
2019-05-09T04:58:48.346Z,8.60
2019-05-09T05:01:38.943Z,8.60
2019-05-09T05:07:03.468Z,8.70
2019-05-09T05:09:32.889Z,8.70
2019-05-09T05:12:03.922Z,8.80
2019-05-09T05:14:58.101Z,8.80
2019-05-09T05:17:28.273Z,8.90
2019-05-09T05:19:59.861Z,8.90
2019-05-09T05:22:43.931Z,8.90
2019-05-09T05:25:13.394Z,8.90
2019-05-09T05:27:42.842Z,9.00
2019-05-09T05:30:12.324Z,9.10
2019-05-09T05:33:00.750Z,9.10
2019-05-09T05:35:37.531Z,9.10
2019-05-09T05:38:08.548Z,9.20
2019-05-09T05:40:45.273Z,9.20
2019-05-09T05:43:09.370Z,9.30
2019-05-09T05:45:53.911Z,9.40
2019-05-09T05:51:09.225Z,9.60
2019-05-09T05:53:38.697Z,9.60
2019-05-09T05:56:08.621Z,9.60
2019-05-09T05:58:38.714Z,9.60
2019-05-09T06:01:08.440Z,9.60
2019-05-09T06:03:37.991Z,9.70
2019-05-09T06:06:08.986Z,9.80
2019-05-09T06:08:38.671Z,9.80
2019-05-09T06:11:11.781Z,9.90
2019-05-09T06:13:53.296Z,10.00
2019-05-09T06:16:10.418Z,10.10
2019-05-09T06:18:39.908Z,10.20
2019-05-09T06:21:09.417Z,10.20
2019-05-09T06:23:38.954Z,10.40
2019-05-09T06:26:09.911Z,10.40
2019-05-09T06:28:39.493Z,10.50
2019-05-09T06:31:09.012Z,10.50
2019-05-09T06:33:46.741Z,10.60
2019-05-09T06:36:09.929Z,10.70
2019-05-09T06:38:39.392Z,10.70
2019-05-09T06:41:11.826Z,10.80
2019-05-09T06:44:16.188Z,10.90
2019-05-09T06:46:41.551Z,10.90
2019-05-09T06:52:14.976Z,11.10
2019-05-09T06:54:44.505Z,11.20
2019-05-09T06:57:13.946Z,11.30
2019-05-09T06:59:43.394Z,11.40
2019-05-09T07:05:25.468Z,11.60
2019-05-09T07:08:07.985Z,11.70
2019-05-09T07:10:37.755Z,11.80
2019-05-09T07:13:07.901Z,11.90
2019-05-09T07:15:37.716Z,11.90
2019-05-09T07:18:08.102Z,12.00
2019-05-09T07:20:37.997Z,12.10
2019-05-09T07:23:10.240Z,12.20
2019-05-09T07:26:07.969Z,12.40
2019-05-09T07:28:37.697Z,12.40
2019-05-09T07:31:14.284Z,12.60
2019-05-09T07:33:53.651Z,12.60
2019-05-09T07:36:23.211Z,12.70
2019-05-09T07:38:52.715Z,12.90
2019-05-09T07:41:22.185Z,13.00
2019-05-09T07:43:51.706Z,12.90
2019-05-09T07:46:29.210Z,13.10
2019-05-09T07:48:59.609Z,13.30
2019-05-09T07:51:29.032Z,13.40
2019-05-09T07:53:59.082Z,13.40
2019-05-09T07:56:28.805Z,13.40
2019-05-09T07:59:00.173Z,13.40
2019-05-09T08:01:29.665Z,13.40
2019-05-09T08:03:59.204Z,13.40
2019-05-09T08:06:53.243Z,13.50
2019-05-09T08:09:24.309Z,13.60
2019-05-09T08:11:54.897Z,13.60
2019-05-09T08:14:24.382Z,13.70
2019-05-09T08:16:53.921Z,13.80
2019-05-09T08:19:23.491Z,14.00
2019-05-09T08:21:52.956Z,14.20
2019-05-09T08:24:22.497Z,14.30
2019-05-09T08:26:52.017Z,14.40
2019-05-09T08:29:21.613Z,14.40
2019-05-09T08:32:14.978Z,14.40
2019-05-09T08:34:48.268Z,14.40
2019-05-09T08:37:18.417Z,14.60
2019-05-09T08:39:48.581Z,14.60
2019-05-09T08:42:42.389Z,14.60
2019-05-09T08:45:26.942Z,14.60
2019-05-09T08:47:48.340Z,14.80
2019-05-09T08:50:31.874Z,14.80
2019-05-09T08:53:01.499Z,14.90
2019-05-09T08:55:31.055Z,14.90
2019-05-09T08:58:00.569Z,14.80
2019-05-09T09:00:30.145Z,14.90
2019-05-09T09:02:59.739Z,15.00
2019-05-09T09:05:29.161Z,15.00
2019-05-09T09:07:58.675Z,15.10
2019-05-09T09:10:29.227Z,15.10
2019-05-09T09:12:59.033Z,15.10
2019-05-09T09:15:56.254Z,15.10
2019-05-09T09:18:00.045Z,15.10
2019-05-09T09:20:31.536Z,15.20
2019-05-09T09:23:01.069Z,15.50
2019-05-09T09:25:32.062Z,15.60
2019-05-09T09:28:01.630Z,15.70
2019-05-09T09:33:28.732Z,15.70
2019-05-09T09:35:58.304Z,15.60
2019-05-09T09:38:28.181Z,15.60
2019-05-09T09:40:58.245Z,15.60
2019-05-09T09:43:28.043Z,15.60
2019-05-09T09:46:10.992Z,15.70
2019-05-09T09:48:31.019Z,15.70
2019-05-09T09:51:00.786Z,15.70
2019-05-09T09:53:30.689Z,15.80
2019-05-09T09:56:00.398Z,15.70
2019-05-09T09:58:31.007Z,15.70
2019-05-09T10:01:28.932Z,15.70
2019-05-09T10:06:52.863Z,16.20
2019-05-09T10:09:20.702Z,16.30
2019-05-09T10:11:50.478Z,16.50
2019-05-09T10:14:33.091Z,16.80
2019-05-09T10:17:28.162Z,17.10
2019-05-09T10:20:19.520Z,17.40
2019-05-09T10:22:59.496Z,17.40
2019-05-09T10:25:22.988Z,17.30
2019-05-09T10:28:21.596Z,17.10
2019-05-09T10:30:49.015Z,17.10
2019-05-09T10:33:18.647Z,17.10
2019-05-09T10:35:50.029Z,17.40
2019-05-09T10:38:19.911Z,17.60
2019-05-09T10:40:53.033Z,17.90
2019-05-09T10:43:37.619Z,18.00
2019-05-09T10:46:19.246Z,17.90
2019-05-09T10:48:58.630Z,17.90
2019-05-09T10:51:31.494Z,17.90
2019-05-09T10:54:01.028Z,18.00
2019-05-09T10:56:30.719Z,18.00
2019-05-09T10:59:02.696Z,18.20
2019-05-09T11:01:34.364Z,18.00
2019-05-09T11:04:03.904Z,17.90
2019-05-09T11:06:38.439Z,17.70
2019-05-09T11:09:09.757Z,17.70
2019-05-09T11:11:39.360Z,17.70
2019-05-09T11:14:10.872Z,17.70
2019-05-09T11:16:46.201Z,17.60
2019-05-09T11:19:12.549Z,17.60
2019-05-09T11:21:43.598Z,17.50
2019-05-09T11:24:13.141Z,17.50
2019-05-09T11:26:51.651Z,17.30
2019-05-09T11:29:21.260Z,17.30
2019-05-09T11:34:37.432Z,17.20
2019-05-09T11:37:08.449Z,17.20
2019-05-09T11:39:42.027Z,17.10
2019-05-09T11:42:08.536Z,17.10
2019-05-09T11:44:38.555Z,17.10
2019-05-09T11:50:24.535Z,16.90
2019-05-09T11:52:53.946Z,16.90
2019-05-09T11:55:34.660Z,16.80
2019-05-09T11:57:54.940Z,16.80
2019-05-09T12:00:24.375Z,16.90
2019-05-09T12:02:53.857Z,16.90
2019-05-09T12:05:23.264Z,17.00
2019-05-09T12:07:52.680Z,17.00
2019-05-09T12:10:22.099Z,17.00
2019-05-09T12:12:51.555Z,16.90
2019-05-09T12:15:21.006Z,16.80
2019-05-09T12:17:57.893Z,16.90
2019-05-09T12:20:21.512Z,16.90
2019-05-09T12:23:15.170Z,16.80
2019-05-09T12:28:43.980Z,16.80
2019-05-09T12:31:13.391Z,16.90
2019-05-09T12:33:42.894Z,17.00
2019-05-09T12:36:12.361Z,17.00
2019-05-09T12:38:45.816Z,17.00
2019-05-09T12:41:12.888Z,16.90
2019-05-09T12:43:42.315Z,17.00
2019-05-09T12:46:11.799Z,17.00
2019-05-09T12:48:41.481Z,17.00
2019-05-09T12:51:10.917Z,17.10
2019-05-09T12:53:40.321Z,17.10
2019-05-09T12:56:09.757Z,17.10
2019-05-09T12:58:39.181Z,17.20
2019-05-09T13:01:08.614Z,17.30
2019-05-09T13:03:40.155Z,17.30
2019-05-09T13:06:09.355Z,17.30
2019-05-09T13:08:38.773Z,17.40
2019-05-09T13:11:08.342Z,17.50
2019-05-09T13:13:40.839Z,17.80
2019-05-09T13:16:22.578Z,18.00
2019-05-09T13:19:08.669Z,18.10
2019-05-09T13:21:39.118Z,18.20
2019-05-09T13:24:09.039Z,18.10
2019-05-09T13:26:38.833Z,18.10
2019-05-09T13:29:08.394Z,18.20
2019-05-09T13:31:39.495Z,18.20
2019-05-09T13:34:09.384Z,18.60
2019-05-09T13:36:38.811Z,19.00
2019-05-09T13:39:10.375Z,18.90
2019-05-09T13:41:40.257Z,18.90
2019-05-09T13:44:13.527Z,18.90
2019-05-09T13:46:40.795Z,18.80
2019-05-09T13:49:14.314Z,18.60
2019-05-09T13:51:49.762Z,18.50
2019-05-09T13:54:12.500Z,18.50
2019-05-09T13:56:41.972Z,18.50
2019-05-09T13:59:11.414Z,18.70
2019-05-09T14:01:40.847Z,18.80
2019-05-09T14:04:10.277Z,18.90
2019-05-09T14:06:39.696Z,18.90
2019-05-09T14:09:10.908Z,18.80
2019-05-09T14:11:40.379Z,18.70
2019-05-09T14:14:09.916Z,18.60
2019-05-09T14:16:39.437Z,18.50
2019-05-09T14:19:30.051Z,18.50
2019-05-09T14:21:39.963Z,18.40
2019-05-09T14:24:15.188Z,18.40
2019-05-09T14:26:40.525Z,18.30
2019-05-09T14:29:12.663Z,18.20
2019-05-09T14:31:41.095Z,18.10
2019-05-09T14:34:10.539Z,18.10
2019-05-09T14:36:45.048Z,18.10
2019-05-09T14:39:11.120Z,18.10
2019-05-09T14:41:40.601Z,18.10
2019-05-09T14:44:10.660Z,18.10
2019-05-09T14:46:40.159Z,18.10
2019-05-09T14:49:09.561Z,18.00
2019-05-09T14:51:39.004Z,18.30
2019-05-09T14:54:08.626Z,19.00
2019-05-09T14:56:41.906Z,19.20
2019-05-09T14:59:10.015Z,19.30
2019-05-09T15:01:43.704Z,19.40
2019-05-09T15:04:10.582Z,19.70
2019-05-09T15:06:40.025Z,20.30
2019-05-09T15:09:09.648Z,20.70
2019-05-09T15:11:41.278Z,20.90
2019-05-09T15:14:12.540Z,20.70
2019-05-09T15:16:42.578Z,20.30
2019-05-09T15:19:12.016Z,19.90
2019-05-09T15:21:42.936Z,19.50
2019-05-09T15:24:12.350Z,19.10
2019-05-09T15:26:42.300Z,18.60
2019-05-09T15:29:13.258Z,18.20
2019-05-09T15:31:52.529Z,17.90
2019-05-09T15:34:19.035Z,17.70
2019-05-09T15:39:54.142Z,17.40
2019-05-09T15:42:23.577Z,17.30
2019-05-09T15:44:53.024Z,17.20
2019-05-09T15:47:29.751Z,17.20
2019-05-09T15:50:14.657Z,17.10
2019-05-09T15:52:30.326Z,17.00
2019-05-09T15:55:04.885Z,17.00
2019-05-09T15:57:34.461Z,17.00
2019-05-09T16:00:04.437Z,17.00
2019-05-09T16:02:34.907Z,17.00
2019-05-09T16:05:04.751Z,17.10
2019-05-09T16:07:37.472Z,17.10
2019-05-09T16:10:08.644Z,17.00
2019-05-09T16:15:29.710Z,17.00
2019-05-09T16:17:59.618Z,16.90
2019-05-09T16:20:37.617Z,16.90
2019-05-09T16:23:01.019Z,16.90
2019-05-09T16:25:38.792Z,16.90
2019-05-09T16:28:08.657Z,17.10
2019-05-09T16:30:38.746Z,17.40
2019-05-09T16:33:08.352Z,17.60
2019-05-09T16:35:40.611Z,17.60
2019-05-09T16:38:11.080Z,17.70
2019-05-09T16:40:40.757Z,17.70
2019-05-09T16:43:10.699Z,17.70
2019-05-09T16:45:40.344Z,17.70
2019-05-09T16:48:11.348Z,17.70
2019-05-09T16:50:56.763Z,17.60
2019-05-09T16:56:18.239Z,17.50
2019-05-09T16:58:47.728Z,17.40
2019-05-09T17:01:18.722Z,17.30
2019-05-09T17:03:48.230Z,17.20
2019-05-09T17:06:18.430Z,17.20
2019-05-09T17:08:48.046Z,17.10
2019-05-09T17:11:19.248Z,17.10
2019-05-09T17:16:40.765Z,16.90
2019-05-09T17:19:19.245Z,16.80
2019-05-09T17:21:53.181Z,16.70
2019-05-09T17:24:22.995Z,16.60
2019-05-09T17:26:52.593Z,16.50
2019-05-09T17:29:22.432Z,16.40
2019-05-09T17:31:53.911Z,16.40
2019-05-09T17:34:23.637Z,16.40
2019-05-09T17:36:53.223Z,16.30
2019-05-09T17:39:22.894Z,16.20
2019-05-09T17:41:52.528Z,16.20
2019-05-09T17:44:24.162Z,16.10
2019-05-09T17:46:58.016Z,15.80
2019-05-09T17:49:31.200Z,15.50
2019-05-09T17:52:00.810Z,15.20
2019-05-09T17:54:30.468Z,15.00
2019-05-09T17:57:00.173Z,14.80
2019-05-09T17:59:30.237Z,14.60
2019-05-09T18:02:08.747Z,14.50
2019-05-09T18:04:40.368Z,14.40
2019-05-09T18:07:17.941Z,14.30
2019-05-09T18:09:48.381Z,14.10
2019-05-09T18:12:19.101Z,13.90
2019-05-09T18:14:48.711Z,13.80
2019-05-09T18:17:19.309Z,13.60
2019-05-09T18:19:48.770Z,13.30
2019-05-09T18:22:18.690Z,13.10
2019-05-09T18:24:50.309Z,13.00
2019-05-09T18:27:21.507Z,12.90
2019-05-09T18:29:51.202Z,12.90
2019-05-09T18:32:31.336Z,12.90
2019-05-09T18:35:14.048Z,12.90
2019-05-09T18:37:43.565Z,12.90
2019-05-09T18:40:13.998Z,12.90
2019-05-09T18:42:43.441Z,12.90
2019-05-09T18:45:13.550Z,12.90
2019-05-09T18:47:42.965Z,12.90
2019-05-09T18:50:12.745Z,12.90
2019-05-09T18:52:42.224Z,12.90
2019-05-09T18:55:12.054Z,12.90
2019-05-09T18:57:41.514Z,12.90
2019-05-09T19:00:11.943Z,13.00
2019-05-09T19:02:41.710Z,13.00
2019-05-09T19:05:13.143Z,12.90
2019-05-09T19:07:42.745Z,12.90
2019-05-09T19:10:12.781Z,13.00
2019-05-09T19:12:42.370Z,13.00
2019-05-09T19:15:19.380Z,13.00
2019-05-09T19:18:10.800Z,13.00
2019-05-09T19:21:17.686Z,13.00
2019-05-09T19:23:47.285Z,13.00
2019-05-09T19:26:35.711Z,12.90
2019-05-09T19:29:06.834Z,12.90
2019-05-09T19:31:36.789Z,13.00
2019-05-09T19:34:07.035Z,13.00
2019-05-09T19:36:37.172Z,13.00
2019-05-09T19:39:13.172Z,13.00
2019-05-09T19:41:42.689Z,13.00
2019-05-09T19:44:12.226Z,12.90
2019-05-09T19:46:41.777Z,12.90
2019-05-09T19:49:11.305Z,12.90
2019-05-09T19:52:00.498Z,12.90
2019-05-09T19:54:29.976Z,12.90
2019-05-09T19:56:59.528Z,12.90
2019-05-09T19:59:29.204Z,13.00
2019-05-09T20:01:58.712Z,13.00
2019-05-09T20:04:28.528Z,13.00
2019-05-09T20:06:58.155Z,13.00
2019-05-09T20:09:46.638Z,13.00
2019-05-09T20:12:41.425Z,13.00
2019-05-09T20:15:15.811Z,12.90
2019-05-09T20:17:45.230Z,13.00
2019-05-09T20:20:15.219Z,13.00
2019-05-09T20:22:52.991Z,13.00
2019-05-09T20:25:20.204Z,13.00
2019-05-09T20:27:49.644Z,13.00
2019-05-09T20:30:19.238Z,13.00
2019-05-09T20:33:13.467Z,13.00
2019-05-09T20:35:42.916Z,13.10
2019-05-09T20:38:12.569Z,13.10
2019-05-09T20:40:42.232Z,13.10
2019-05-09T20:43:12.163Z,13.10
2019-05-09T20:45:41.780Z,13.00
2019-05-09T20:48:11.377Z,13.10
2019-05-09T20:50:44.345Z,13.10
2019-05-09T20:53:12.348Z,13.10
2019-05-09T20:55:42.017Z,13.10
2019-05-09T20:58:11.709Z,13.10
2019-05-09T21:00:41.405Z,13.10
2019-05-09T21:03:13.073Z,13.10
2019-05-09T21:05:42.711Z,13.00
2019-05-09T21:08:12.381Z,13.10
2019-05-09T21:10:42.022Z,13.10
2019-05-09T21:13:30.723Z,13.00
2019-05-09T21:16:00.331Z,13.00
2019-05-09T21:18:30.032Z,13.00
2019-05-09T21:26:53.089Z,13.00
2019-05-09T21:29:22.796Z,12.90
2019-05-09T21:31:52.447Z,12.90
2019-05-09T21:34:22.122Z,12.80
2019-05-09T21:36:51.687Z,12.80
2019-05-09T21:39:23.109Z,12.70
2019-05-09T21:41:53.956Z,12.70
2019-05-09T21:44:23.368Z,12.70
2019-05-09T21:46:52.844Z,12.70
2019-05-09T21:49:22.294Z,12.80
2019-05-09T21:51:51.727Z,12.70
2019-05-09T21:57:16.984Z,12.70
2019-05-09T21:59:46.437Z,12.60
2019-05-09T22:02:16.269Z,12.60
2019-05-09T22:04:45.853Z,12.50
2019-05-09T22:07:15.345Z,12.50
2019-05-09T22:09:44.929Z,12.50
2019-05-09T22:12:14.458Z,12.50
2019-05-09T22:14:43.914Z,12.40
2019-05-09T22:17:17.274Z,12.40
2019-05-09T22:19:46.925Z,12.30
2019-05-09T22:22:16.444Z,12.30
2019-05-09T22:24:45.955Z,12.30
2019-05-09T22:27:15.438Z,12.40
2019-05-09T22:29:44.907Z,12.40
2019-05-09T22:32:14.355Z,12.40
2019-05-09T22:34:43.838Z,12.30
2019-05-09T22:37:13.320Z,12.30
2019-05-09T22:39:42.751Z,12.30
2019-05-09T22:42:13.815Z,12.30
2019-05-09T22:44:43.765Z,12.20
2019-05-09T22:47:32.346Z,12.20
2019-05-09T22:50:03.649Z,12.10
2019-05-09T22:52:33.255Z,12.10
2019-05-09T22:55:02.723Z,12.10
2019-05-09T22:57:32.152Z,12.00
2019-05-09T23:00:01.801Z,11.90
2019-05-09T23:02:31.782Z,11.90
2019-05-09T23:05:25.946Z,11.80
2019-05-09T23:07:55.436Z,11.80
2019-05-09T23:10:24.876Z,11.70
2019-05-09T23:12:57.336Z,11.70
2019-05-09T23:15:26.752Z,11.80
2019-05-09T23:17:56.182Z,11.80
2019-05-09T23:20:44.550Z,11.80
2019-05-09T23:23:41.826Z,11.80
2019-05-09T23:26:13.343Z,11.90
2019-05-09T23:28:42.828Z,11.90
2019-05-09T23:33:58.012Z,11.80
2019-05-09T23:36:27.507Z,11.80
2019-05-09T23:39:13.625Z,11.80
2019-05-09T23:41:43.143Z,11.80
2019-05-09T23:44:12.634Z,11.80
2019-05-09T23:46:42.063Z,11.80
2019-05-09T23:49:11.555Z,11.80
2019-05-09T23:51:47.562Z,11.90
2019-05-09T23:54:45.887Z,11.90
2019-05-09T23:57:26.187Z,11.90
