createdAt,value
2022-12-29T00:02:25.254Z,10.27
2022-12-29T00:06:02.273Z,11.15
2022-12-29T00:08:52.056Z,10.45
2022-12-29T00:11:40.539Z,10.82
2022-12-29T00:14:44.357Z,10.52
2022-12-29T00:17:39.039Z,11.82
2022-12-29T00:28:59.068Z,10.02
2022-12-29T00:32:00.115Z,10.02
2022-12-29T00:35:11.367Z,10.23
2022-12-29T00:38:24.729Z,9.80
2022-12-29T00:41:37.151Z,10.02
2022-12-29T00:44:27.948Z,11.00
2022-12-29T00:47:50.663Z,11.15
2022-12-29T00:54:22.395Z,12.50
2022-12-29T00:57:36.628Z,11.68
2022-12-29T01:00:17.049Z,11.05
2022-12-29T01:03:28.684Z,11.45
2022-12-29T01:06:32.337Z,11.18
2022-12-29T01:09:47.438Z,10.07
2022-12-29T01:13:25.192Z,9.60
2022-12-29T01:16:20.972Z,10.15
2022-12-29T01:19:11.548Z,9.65
2022-12-29T01:21:56.971Z,9.88
2022-12-29T01:24:50.893Z,10.05
2022-12-29T01:27:42.510Z,10.55
2022-12-29T01:34:19.864Z,10.87
2022-12-29T01:37:16.692Z,10.73
2022-12-29T01:40:24.439Z,10.07
2022-12-29T01:43:44.249Z,10.48
2022-12-29T01:46:25.278Z,9.93
2022-12-29T01:49:14.766Z,10.02
2022-12-29T01:52:09.475Z,10.63
2022-12-29T01:54:59.753Z,13.18
2022-12-29T01:57:39.176Z,12.20
2022-12-29T02:00:16.474Z,12.63
2022-12-29T02:03:08.036Z,12.65
2022-12-29T02:05:57.297Z,11.23
2022-12-29T02:08:29.628Z,11.43
2022-12-29T02:11:19.709Z,11.35
2022-12-29T02:14:19.724Z,10.85
2022-12-29T02:17:36.350Z,10.48
2022-12-29T02:20:37.109Z,11.15
2022-12-29T02:23:38.659Z,10.60
2022-12-29T02:27:48.148Z,10.50
2022-12-29T02:30:34.662Z,10.43
2022-12-29T02:42:29.456Z,10.15
2022-12-29T03:21:05.343Z,11.52
2022-12-29T03:23:49.092Z,11.65
2022-12-29T03:26:38.863Z,14.30
2022-12-29T03:29:34.911Z,13.35
2022-12-29T03:32:27.467Z,14.45
2022-12-29T03:35:20.536Z,11.23
2022-12-29T03:38:31.276Z,11.75
2022-12-29T03:41:04.881Z,10.68
2022-12-29T03:43:54.728Z,13.40
2022-12-29T03:46:44.248Z,12.25
2022-12-29T03:49:36.177Z,12.05
2022-12-29T03:52:25.830Z,10.73
2022-12-29T03:55:15.908Z,10.80
2022-12-29T03:58:08.356Z,11.30
2022-12-29T04:01:09.632Z,11.40
2022-12-29T04:04:01.297Z,12.77
2022-12-29T04:06:50.743Z,13.77
2022-12-29T04:09:24.157Z,12.38
2022-12-29T04:12:19.487Z,12.43
2022-12-29T04:15:09.725Z,11.40
2022-12-29T04:18:02.706Z,10.63
2022-12-29T04:21:04.990Z,14.45
2022-12-29T04:23:53.281Z,14.90
2022-12-29T04:26:50.230Z,13.68
2022-12-29T04:31:19.890Z,15.63
2022-12-29T04:38:24.301Z,15.73
2022-12-29T05:24:19.683Z,18.15
2022-12-29T05:46:13.608Z,14.55
2022-12-29T06:30:01.906Z,20.92
2022-12-29T06:32:55.797Z,18.80
2022-12-29T06:35:48.160Z,19.67
2022-12-29T06:38:44.050Z,20.50
2022-12-29T06:41:33.995Z,20.83
2022-12-29T06:44:34.560Z,19.85
2022-12-29T06:47:21.838Z,21.42
2022-12-29T06:50:22.036Z,21.73
2022-12-29T06:53:06.082Z,20.65
2022-12-29T06:55:48.561Z,15.68
2022-12-29T06:58:35.835Z,17.70
2022-12-29T07:01:21.815Z,12.75
2022-12-29T07:04:03.771Z,18.17
2022-12-29T07:07:05.289Z,16.90
2022-12-29T07:10:10.376Z,12.93
2022-12-29T07:12:47.793Z,12.68
2022-12-29T07:15:48.312Z,13.25
2022-12-29T07:18:19.176Z,12.40
2022-12-29T07:20:47.617Z,13.35
2022-12-29T07:23:24.173Z,11.95
2022-12-29T07:26:09.509Z,9.85
2022-12-29T07:28:48.299Z,8.50
2022-12-29T07:31:28.874Z,6.40
2022-12-29T07:34:07.705Z,7.60
2022-12-29T07:36:46.433Z,5.90
2022-12-29T07:39:41.509Z,5.35
2022-12-29T07:44:21.293Z,4.60
2022-12-29T07:47:25.350Z,5.30
2022-12-29T07:50:09.919Z,4.47
2022-12-29T07:52:49.192Z,4.13
2022-12-29T07:55:40.193Z,4.65
2022-12-29T08:01:25.442Z,5.07
2022-12-29T08:06:00.435Z,5.15
2022-12-29T08:08:31.561Z,5.47
2022-12-29T08:11:39.518Z,5.80
2022-12-29T08:16:15.348Z,5.53
2022-12-29T08:18:48.601Z,6.47
2022-12-29T08:21:53.737Z,5.50
2022-12-29T08:25:11.852Z,5.95
2022-12-29T08:29:33.795Z,6.30
2022-12-29T08:34:22.639Z,6.57
2022-12-29T08:37:31.665Z,6.43
2022-12-29T09:15:38.412Z,6.00
2022-12-29T09:18:32.662Z,4.65
2022-12-29T09:21:24.479Z,1.83
2022-12-29T09:24:29.855Z,1.38
2022-12-29T09:27:29.441Z,1.48
2022-12-29T09:30:45.932Z,1.23
2022-12-29T09:34:29.619Z,1.58
2022-12-29T09:37:30.035Z,2.08
2022-12-29T09:45:51.740Z,1.70
2022-12-29T09:50:30.628Z,1.40
2022-12-29T09:54:06.563Z,1.30
2022-12-29T09:57:57.905Z,1.70
2022-12-29T10:02:04.038Z,1.20
2022-12-29T10:04:54.250Z,1.20
2022-12-29T10:08:41.402Z,1.63
2022-12-29T10:12:05.287Z,1.15
2022-12-29T10:16:31.181Z,1.40
2022-12-29T10:30:11.317Z,1.45
2022-12-29T10:33:44.289Z,1.52
2022-12-29T10:37:50.646Z,1.30
2022-12-29T10:40:51.765Z,1.60
2022-12-29T10:45:19.378Z,1.20
2022-12-29T10:52:28.847Z,1.75
2022-12-29T10:59:38.354Z,1.42
2022-12-29T11:02:49.664Z,1.02
2022-12-29T11:05:40.335Z,0.93
2022-12-29T11:08:20.570Z,0.80
2022-12-29T11:11:01.982Z,0.80
2022-12-29T11:13:38.598Z,0.98
2022-12-29T11:16:16.403Z,0.90
2022-12-29T11:18:48.205Z,0.70
2022-12-29T11:21:43.364Z,0.82
2022-12-29T11:24:23.900Z,0.90
2022-12-29T11:26:58.685Z,0.77
2022-12-29T11:29:38.118Z,1.10
2022-12-29T11:32:27.841Z,1.02
2022-12-29T11:35:33.443Z,1.27
2022-12-29T11:38:06.214Z,1.20
2022-12-29T11:40:42.960Z,1.40
2022-12-29T11:43:22.546Z,1.15
2022-12-29T11:45:53.913Z,1.40
2022-12-29T11:48:23.200Z,0.90
2022-12-29T11:51:01.950Z,1.30
2022-12-29T11:53:50.009Z,0.98
2022-12-29T11:56:21.810Z,1.00
2022-12-29T11:58:57.696Z,0.98
2022-12-29T12:13:12.295Z,1.00
2022-12-29T12:16:29.222Z,1.17
2022-12-29T12:19:33.271Z,1.23
2022-12-29T12:22:18.089Z,1.10
2022-12-29T12:25:10.609Z,1.20
2022-12-29T12:28:37.080Z,0.60
2022-12-29T12:31:28.153Z,1.27
2022-12-29T12:34:34.290Z,1.27
2022-12-29T12:37:34.917Z,1.02
2022-12-29T12:40:58.921Z,1.17
2022-12-29T12:44:18.998Z,1.05
2022-12-29T12:47:12.247Z,1.20
2022-12-29T12:50:13.327Z,1.20
2022-12-29T12:53:20.070Z,1.00
2022-12-29T12:56:09.941Z,1.27
2022-12-29T12:59:36.955Z,1.10
2022-12-29T13:02:36.717Z,1.05
2022-12-29T13:06:04.346Z,1.13
2022-12-29T13:09:04.711Z,0.82
2022-12-29T13:12:13.889Z,1.05
2022-12-29T13:14:50.425Z,1.30
2022-12-29T13:18:01.457Z,1.00
2022-12-29T13:23:04.623Z,1.60
2022-12-29T13:28:16.258Z,1.45
2022-12-29T13:32:03.470Z,2.05
2022-12-29T13:45:44.363Z,3.40
2022-12-29T13:49:42.987Z,3.10
2022-12-29T13:53:38.548Z,2.85
2022-12-29T13:57:40.878Z,2.60
2022-12-29T14:01:52.728Z,2.58
2022-12-29T14:04:34.544Z,2.42
2022-12-29T14:08:42.958Z,2.25
2022-12-29T14:12:45.137Z,3.80
2022-12-29T14:15:23.650Z,4.72
2022-12-29T14:19:05.462Z,3.88
2022-12-29T14:21:59.045Z,2.92
2022-12-29T14:24:43.378Z,2.70
2022-12-29T14:27:12.882Z,2.75
2022-12-29T14:33:29.681Z,3.50
2022-12-29T14:36:24.903Z,3.45
2022-12-29T14:39:40.737Z,3.60
2022-12-29T14:42:42.055Z,3.70
2022-12-29T14:52:06.607Z,4.43
2022-12-29T14:54:34.967Z,4.10
2022-12-29T14:57:09.702Z,4.25
2022-12-29T14:59:38.719Z,5.55
2022-12-29T15:03:09.779Z,10.85
2022-12-29T15:07:36.188Z,3.90
2022-12-29T15:10:17.358Z,4.32
2022-12-29T15:13:15.425Z,4.18
2022-12-29T15:16:33.353Z,5.22
2022-12-29T15:19:35.667Z,8.77
2022-12-29T15:33:53.091Z,16.63
2022-12-29T15:38:31.155Z,13.98
2022-12-29T15:46:11.861Z,12.30
2022-12-29T15:50:20.826Z,10.70
2022-12-29T15:53:13.002Z,12.68
2022-12-29T15:55:43.956Z,13.50
2022-12-29T15:58:24.586Z,9.88
2022-12-29T16:01:02.943Z,10.63
2022-12-29T16:06:34.941Z,9.50
2022-12-29T16:09:13.798Z,10.32
2022-12-29T16:11:49.129Z,8.70
2022-12-29T16:14:20.759Z,9.02
2022-12-29T16:16:52.115Z,7.30
2022-12-29T16:19:31.813Z,7.40
2022-12-29T16:22:31.579Z,6.65
2022-12-29T16:25:36.027Z,6.65
2022-12-29T16:28:27.675Z,5.45
2022-12-29T16:31:07.717Z,5.72
2022-12-29T16:33:49.402Z,5.43
2022-12-29T16:36:35.930Z,5.97
2022-12-29T16:39:46.689Z,4.50
2022-12-29T16:43:34.514Z,4.32
2022-12-29T16:46:26.319Z,3.60
2022-12-29T16:49:25.653Z,3.20
2022-12-29T16:53:00.655Z,2.53
2022-12-29T16:55:33.731Z,2.25
2022-12-29T16:58:36.350Z,2.05
2022-12-29T17:01:27.911Z,1.85
2022-12-29T17:04:03.322Z,1.50
2022-12-29T17:06:34.331Z,1.65
2022-12-29T17:14:41.652Z,1.27
2022-12-29T17:21:16.401Z,3.28
2022-12-29T17:25:47.349Z,3.05
2022-12-29T17:28:40.604Z,3.00
2022-12-29T17:33:09.242Z,3.75
2022-12-29T17:37:48.363Z,5.85
2022-12-29T17:50:33.648Z,4.25
2022-12-29T18:57:26.432Z,14.90
2022-12-29T19:00:00.216Z,17.48
2022-12-29T19:02:33.573Z,16.38
2022-12-29T19:05:17.907Z,15.13
2022-12-29T19:07:52.042Z,13.02
2022-12-29T19:10:27.309Z,12.20
2022-12-29T19:13:07.111Z,10.52
2022-12-29T19:16:09.928Z,10.50
2022-12-29T19:20:12.997Z,9.43
2022-12-29T19:22:53.188Z,11.95
2022-12-29T19:26:05.426Z,11.77
2022-12-29T19:28:41.869Z,11.82
2022-12-29T19:31:47.086Z,10.27
2022-12-29T19:35:10.758Z,7.57
2022-12-29T19:40:58.976Z,5.03
2022-12-29T19:43:57.966Z,8.20
2022-12-29T19:47:00.610Z,8.70
2022-12-29T19:49:59.054Z,6.28
2022-12-29T19:53:18.131Z,3.97
2022-12-29T19:56:07.743Z,4.00
2022-12-29T20:00:32.703Z,3.28
2022-12-29T20:05:48.858Z,1.98
2022-12-29T20:08:28.717Z,1.25
2022-12-29T20:11:03.620Z,1.30
2022-12-29T20:13:41.614Z,1.20
2022-12-29T20:16:23.899Z,1.42
2022-12-29T20:18:56.831Z,1.42
2022-12-29T20:21:32.881Z,1.42
2022-12-29T20:24:36.922Z,1.30
2022-12-29T20:27:25.242Z,1.30
2022-12-29T20:30:49.368Z,1.20
2022-12-29T20:33:26.037Z,1.20
2022-12-29T20:35:57.317Z,0.95
2022-12-29T20:38:31.977Z,1.35
2022-12-29T20:41:00.477Z,1.10
2022-12-29T20:43:34.097Z,1.30
2022-12-29T20:46:43.520Z,1.20
2022-12-29T20:49:31.312Z,1.40
2022-12-29T20:52:30.511Z,1.38
2022-12-29T20:59:52.624Z,1.50
2022-12-29T21:06:47.032Z,1.50
2022-12-29T21:15:44.126Z,1.40
2022-12-29T21:22:35.177Z,1.13
2022-12-29T21:33:00.682Z,1.20
2022-12-29T21:44:07.583Z,0.98
2022-12-29T21:47:21.112Z,1.00
2022-12-29T21:55:11.123Z,1.10
2022-12-29T21:59:12.985Z,1.25
2022-12-29T22:02:29.744Z,1.00
2022-12-29T22:06:14.526Z,1.40
2022-12-29T22:19:39.269Z,0.90
2022-12-29T22:22:49.411Z,1.40
2022-12-29T22:25:33.626Z,1.13
2022-12-29T22:28:43.435Z,1.00
2022-12-29T22:31:31.856Z,1.00
2022-12-29T22:34:24.369Z,1.42
2022-12-29T22:37:54.545Z,1.63
2022-12-29T22:40:48.320Z,1.23
2022-12-29T22:43:38.263Z,0.90
2022-12-29T22:50:03.365Z,1.30
2022-12-29T22:52:52.233Z,1.27
2022-12-29T22:55:49.748Z,1.25
2022-12-29T22:58:58.074Z,1.30
2022-12-29T23:01:49.690Z,1.20
2022-12-29T23:07:57.504Z,1.10
2022-12-29T23:10:42.298Z,1.45
2022-12-29T23:13:42.663Z,1.20
2022-12-29T23:16:39.355Z,1.17
2022-12-29T23:19:25.349Z,1.08
2022-12-29T23:22:25.467Z,1.20
2022-12-29T23:25:09.011Z,1.42
2022-12-29T23:34:39.488Z,0.88
2022-12-29T23:37:35.243Z,1.20
2022-12-29T23:44:10.743Z,1.02
2022-12-29T23:46:52.506Z,1.00
2022-12-29T23:49:37.333Z,0.90
2022-12-29T23:52:24.374Z,0.70
2022-12-29T23:55:48.389Z,0.87
2022-12-29T23:58:58.705Z,1.30
