createdAt,value
2018-06-11T00:01:31.577Z,32.20
2018-06-11T00:03:03.340Z,32.30
2018-06-11T00:04:35.152Z,32.30
2018-06-11T00:06:06.967Z,31.90
2018-06-11T00:07:39.230Z,35.80
2018-06-11T00:09:10.592Z,35.40
2018-06-11T00:10:42.406Z,34.40
2018-06-11T00:12:14.220Z,35.70
2018-06-11T00:13:46.034Z,37.50
2018-06-11T00:15:17.847Z,37.60
2018-06-11T00:16:49.663Z,36.50
2018-06-11T00:18:21.475Z,38.30
2018-06-11T00:19:53.287Z,35.80
2018-06-11T00:21:25.104Z,35.40
2018-06-11T00:22:56.957Z,35.00
2018-06-11T00:24:28.733Z,35.10
2018-06-11T00:26:00.692Z,35.90
2018-06-11T00:27:32.356Z,34.50
2018-06-11T00:29:04.168Z,34.90
2018-06-11T00:30:35.982Z,36.50
2018-06-11T00:32:07.845Z,37.20
2018-06-11T00:33:39.608Z,35.50
2018-06-11T00:35:11.423Z,34.70
2018-06-11T00:36:43.237Z,35.90
2018-06-11T00:38:15.051Z,35.60
2018-06-11T00:39:46.860Z,32.60
2018-06-11T00:41:18.673Z,34.50
2018-06-11T00:42:50.486Z,34.20
2018-06-11T00:44:22.399Z,36.30
2018-06-11T00:45:54.112Z,33.00
2018-06-11T00:47:25.925Z,34.30
2018-06-11T00:48:57.740Z,33.80
2018-06-11T00:50:29.550Z,34.50
2018-06-11T00:52:01.363Z,34.40
2018-06-11T00:53:33.177Z,36.10
2018-06-11T00:55:04.988Z,38.30
2018-06-11T00:56:36.802Z,37.20
2018-06-11T00:58:08.614Z,37.60
2018-06-11T00:59:40.428Z,39.80
2018-06-11T01:01:12.241Z,41.00
2018-06-11T01:02:44.152Z,41.10
2018-06-11T01:04:15.865Z,38.90
2018-06-11T01:05:47.677Z,37.90
2018-06-11T01:07:19.494Z,39.20
2018-06-11T01:08:51.302Z,38.90
2018-06-11T01:10:23.115Z,37.70
2018-06-11T01:11:54.928Z,39.60
2018-06-11T01:13:26.742Z,39.80
2018-06-11T01:14:58.554Z,40.60
2018-06-11T01:16:30.366Z,38.30
2018-06-11T01:18:02.180Z,37.80
2018-06-11T01:19:33.992Z,38.30
2018-06-11T01:21:06.306Z,37.20
2018-06-11T01:22:37.617Z,38.00
2018-06-11T01:24:09.430Z,37.90
2018-06-11T01:25:41.244Z,39.40
2018-06-11T01:27:13.055Z,41.30
2018-06-11T01:28:44.885Z,41.80
2018-06-11T01:30:16.682Z,41.00
2018-06-11T01:31:48.496Z,40.10
2018-06-11T01:33:20.307Z,41.40
2018-06-11T01:34:52.120Z,42.00
2018-06-11T01:36:23.937Z,42.10
2018-06-11T01:37:55.747Z,40.20
2018-06-11T01:39:27.667Z,40.80
2018-06-11T01:40:59.372Z,41.90
2018-06-11T01:42:31.195Z,39.40
2018-06-11T01:44:02.998Z,41.50
2018-06-11T01:45:34.812Z,39.70
2018-06-11T01:47:06.624Z,41.80
2018-06-11T01:48:38.440Z,40.00
2018-06-11T01:50:10.252Z,40.00
2018-06-11T01:51:42.068Z,41.80
2018-06-11T01:53:13.876Z,40.90
2018-06-11T01:54:45.688Z,41.00
2018-06-11T01:56:17.501Z,42.90
2018-06-11T01:57:49.414Z,42.30
2018-06-11T01:59:21.126Z,43.00
2018-06-11T02:00:52.940Z,43.00
2018-06-11T02:02:24.751Z,42.10
2018-06-11T02:03:56.564Z,44.30
2018-06-11T02:05:28.377Z,44.90
2018-06-11T02:07:00.189Z,45.10
2018-06-11T02:08:32.002Z,45.10
2018-06-11T02:10:03.814Z,45.00
2018-06-11T02:11:35.627Z,43.70
2018-06-11T02:13:07.440Z,44.10
2018-06-11T02:14:39.253Z,48.30
2018-06-11T02:16:11.166Z,46.50
2018-06-11T02:17:42.879Z,48.40
2018-06-11T02:19:14.704Z,49.60
2018-06-11T02:20:46.502Z,48.90
2018-06-11T02:22:18.315Z,48.00
2018-06-11T02:23:50.128Z,49.90
2018-06-11T02:25:21.939Z,49.00
2018-06-11T02:26:53.752Z,48.80
2018-06-11T02:28:25.565Z,49.40
2018-06-11T02:29:57.377Z,49.70
2018-06-11T02:31:29.190Z,49.40
2018-06-11T02:33:01.006Z,45.30
2018-06-11T02:34:32.922Z,45.40
2018-06-11T02:36:04.629Z,46.10
2018-06-11T02:37:36.440Z,45.70
2018-06-11T02:39:08.307Z,45.00
2018-06-11T02:40:40.064Z,44.20
2018-06-11T02:42:11.883Z,44.20
2018-06-11T02:43:43.689Z,43.70
2018-06-11T02:45:15.502Z,43.70
2018-06-11T02:46:47.312Z,44.80
2018-06-11T02:48:19.125Z,44.90
2018-06-11T02:49:50.939Z,46.40
2018-06-11T02:51:22.750Z,44.60
2018-06-11T02:52:54.963Z,45.70
2018-06-11T02:54:26.377Z,46.10
2018-06-11T02:55:58.187Z,50.00
2018-06-11T02:57:30.006Z,45.90
2018-06-11T02:59:01.813Z,44.70
2018-06-11T03:00:33.625Z,45.00
2018-06-11T03:02:05.438Z,44.70
2018-06-11T03:03:37.250Z,45.90
2018-06-11T03:05:09.063Z,48.10
2018-06-11T03:06:40.875Z,46.70
2018-06-11T03:08:12.686Z,47.90
2018-06-11T03:09:44.500Z,48.70
2018-06-11T03:11:16.417Z,48.80
2018-06-11T03:12:48.124Z,48.70
2018-06-11T03:14:19.936Z,49.90
2018-06-11T03:15:51.748Z,48.90
2018-06-11T03:17:23.560Z,49.30
2018-06-11T03:18:55.373Z,52.50
2018-06-11T03:20:27.187Z,54.30
2018-06-11T03:21:59.004Z,56.70
2018-06-11T03:23:31.060Z,55.70
2018-06-11T03:25:02.621Z,58.70
2018-06-11T03:26:34.434Z,58.40
2018-06-11T03:28:06.245Z,57.20
2018-06-11T03:29:38.158Z,59.80
2018-06-11T03:31:09.870Z,58.10
2018-06-11T03:32:41.684Z,58.80
2018-06-11T03:34:13.494Z,60.00
2018-06-11T03:35:45.351Z,57.90
2018-06-11T03:37:17.118Z,58.10
2018-06-11T03:38:48.929Z,56.10
2018-06-11T03:40:20.742Z,57.00
2018-06-11T03:41:52.555Z,55.10
2018-06-11T03:43:24.366Z,49.80
2018-06-11T03:44:56.179Z,51.30
2018-06-11T03:46:27.991Z,50.00
2018-06-11T03:47:59.904Z,50.70
2018-06-11T03:49:31.616Z,51.50
2018-06-11T03:51:03.428Z,48.20
2018-06-11T03:52:35.245Z,48.40
2018-06-11T03:54:07.053Z,48.60
2018-06-11T03:55:38.865Z,48.30
2018-06-11T03:57:10.677Z,46.20
2018-06-11T03:58:42.489Z,46.60
2018-06-11T04:00:14.302Z,45.10
2018-06-11T04:01:46.113Z,47.30
2018-06-11T04:03:17.926Z,46.70
2018-06-11T04:04:49.740Z,47.70
2018-06-11T04:06:21.650Z,46.90
2018-06-11T04:07:53.362Z,44.70
2018-06-11T04:09:25.175Z,44.40
2018-06-11T04:10:57.048Z,42.60
2018-06-11T04:12:28.798Z,43.10
2018-06-11T04:14:00.612Z,43.70
2018-06-11T04:15:32.429Z,42.60
2018-06-11T04:17:04.236Z,41.60
2018-06-11T04:18:36.196Z,42.60
2018-06-11T04:20:07.859Z,41.70
2018-06-11T04:21:39.671Z,41.40
2018-06-11T04:23:11.483Z,40.80
2018-06-11T04:24:43.695Z,39.30
2018-06-11T04:26:15.106Z,41.20
2018-06-11T04:27:46.918Z,38.20
2018-06-11T04:29:18.732Z,37.20
2018-06-11T04:30:50.542Z,38.00
2018-06-11T04:32:22.354Z,38.00
2018-06-11T04:33:54.166Z,37.90
2018-06-11T04:35:25.978Z,38.60
2018-06-11T04:36:57.789Z,37.90
2018-06-11T04:38:29.600Z,36.40
2018-06-11T04:40:01.415Z,38.30
2018-06-11T04:41:33.224Z,37.30
2018-06-11T04:43:05.136Z,37.90
2018-06-11T04:44:36.848Z,38.30
2018-06-11T04:46:08.660Z,37.60
2018-06-11T04:47:40.471Z,41.70
2018-06-11T04:49:12.283Z,40.80
2018-06-11T04:50:44.095Z,41.20
2018-06-11T04:52:15.910Z,40.00
2018-06-11T04:53:47.719Z,45.30
2018-06-11T04:55:19.781Z,41.40
2018-06-11T04:56:51.344Z,43.30
2018-06-11T04:58:23.156Z,47.40
2018-06-11T04:59:54.967Z,45.60
2018-06-11T05:01:26.881Z,43.80
2018-06-11T05:02:58.592Z,42.10
2018-06-11T05:04:30.403Z,41.90
2018-06-11T05:06:02.215Z,40.90
2018-06-11T05:07:34.026Z,40.00
2018-06-11T05:09:05.840Z,41.40
2018-06-11T05:10:37.651Z,40.80
2018-06-11T05:12:09.464Z,39.10
2018-06-11T05:13:41.275Z,38.30
2018-06-11T05:15:13.085Z,38.90
2018-06-11T05:16:44.898Z,37.90
2018-06-11T05:18:16.713Z,37.90
2018-06-11T05:19:48.623Z,37.20
2018-06-11T05:21:20.334Z,35.80
2018-06-11T05:22:52.146Z,36.50
2018-06-11T05:24:23.958Z,38.50
2018-06-11T05:25:55.921Z,37.40
2018-06-11T05:27:27.582Z,36.40
2018-06-11T05:28:59.394Z,37.10
2018-06-11T05:30:31.206Z,37.10
2018-06-11T05:32:03.020Z,38.00
2018-06-11T05:33:34.832Z,38.60
2018-06-11T05:35:06.645Z,40.20
2018-06-11T05:36:38.456Z,40.00
2018-06-11T05:38:10.372Z,38.90
2018-06-11T05:39:42.080Z,37.20
2018-06-11T05:41:13.892Z,37.50
2018-06-11T05:42:45.705Z,38.50
2018-06-11T05:44:17.518Z,37.40
2018-06-11T05:45:49.330Z,37.70
2018-06-11T05:47:21.141Z,35.70
2018-06-11T05:48:52.954Z,37.90
2018-06-11T05:50:24.766Z,36.90
2018-06-11T05:51:56.579Z,37.00
2018-06-11T05:53:28.439Z,36.10
2018-06-11T05:55:00.203Z,37.60
2018-06-11T05:56:32.365Z,37.30
2018-06-11T05:58:03.827Z,37.00
2018-06-11T05:59:35.640Z,37.50
2018-06-11T06:01:07.452Z,36.50
2018-06-11T06:02:39.262Z,36.50
2018-06-11T06:04:11.075Z,35.80
2018-06-11T06:05:42.887Z,37.10
2018-06-11T06:07:14.699Z,36.40
2018-06-11T06:08:46.586Z,35.90
2018-06-11T06:10:18.323Z,36.20
2018-06-11T06:11:50.135Z,37.00
2018-06-11T06:13:21.950Z,38.00
2018-06-11T06:14:53.859Z,37.40
2018-06-11T06:16:25.571Z,37.40
2018-06-11T06:17:57.382Z,37.30
2018-06-11T06:19:29.195Z,36.10
2018-06-11T06:21:01.006Z,35.40
2018-06-11T06:22:32.817Z,36.60
2018-06-11T06:24:04.629Z,34.10
2018-06-11T06:25:36.440Z,33.90
2018-06-11T06:27:08.500Z,34.30
2018-06-11T06:28:40.062Z,31.30
2018-06-11T06:30:11.873Z,32.60
2018-06-11T06:31:43.684Z,32.50
2018-06-11T06:33:15.595Z,33.90
2018-06-11T06:34:47.447Z,34.50
2018-06-11T06:36:19.120Z,36.20
2018-06-11T06:37:50.930Z,35.20
2018-06-11T06:39:22.742Z,35.20
2018-06-11T06:40:54.554Z,35.50
2018-06-11T06:42:26.366Z,35.70
2018-06-11T06:43:58.181Z,35.90
2018-06-11T06:45:29.989Z,36.10
2018-06-11T06:47:01.800Z,34.80
2018-06-11T06:48:33.612Z,35.70
2018-06-11T06:50:05.424Z,34.60
2018-06-11T06:51:37.335Z,33.80
2018-06-11T06:53:09.047Z,33.70
2018-06-11T06:54:40.859Z,34.10
2018-06-11T06:56:12.671Z,31.90
2018-06-11T06:57:44.732Z,31.50
2018-06-11T06:59:16.293Z,31.20
2018-06-11T07:00:48.105Z,34.10
2018-06-11T07:02:19.920Z,32.30
2018-06-11T07:03:51.728Z,32.00
2018-06-11T07:05:23.540Z,31.10
2018-06-11T07:06:55.350Z,31.60
2018-06-11T07:08:27.163Z,30.30
2018-06-11T07:09:59.528Z,29.70
2018-06-11T07:11:30.787Z,29.90
2018-06-11T07:13:02.597Z,28.40
2018-06-11T07:14:34.408Z,28.00
2018-06-11T07:16:06.220Z,27.90
2018-06-11T07:17:38.035Z,26.70
2018-06-11T07:19:09.843Z,25.80
2018-06-11T07:20:41.654Z,25.90
2018-06-11T07:22:13.616Z,25.50
2018-06-11T07:23:45.276Z,24.60
2018-06-11T07:25:17.088Z,25.00
2018-06-11T07:26:48.899Z,26.30
2018-06-11T07:28:21.111Z,25.00
2018-06-11T07:29:52.523Z,24.80
2018-06-11T07:31:24.348Z,24.90
2018-06-11T07:32:56.144Z,25.60
2018-06-11T07:34:27.956Z,26.30
2018-06-11T07:35:59.769Z,25.20
2018-06-11T07:37:31.578Z,25.50
2018-06-11T07:39:03.389Z,24.70
2018-06-11T07:40:35.200Z,26.60
2018-06-11T07:42:07.012Z,25.50
2018-06-11T07:43:38.824Z,26.20
2018-06-11T07:45:10.636Z,24.90
2018-06-11T07:46:42.546Z,27.40
2018-06-11T07:48:14.258Z,27.30
2018-06-11T07:49:46.068Z,28.70
2018-06-11T07:51:17.881Z,26.10
2018-06-11T07:52:49.692Z,26.30
2018-06-11T07:54:21.504Z,26.20
2018-06-11T07:55:53.318Z,27.80
2018-06-11T07:57:25.130Z,27.20
2018-06-11T07:58:57.189Z,26.90
2018-06-11T08:00:28.750Z,25.80
2018-06-11T08:02:00.562Z,25.10
2018-06-11T08:03:32.373Z,26.60
2018-06-11T08:05:04.289Z,26.50
2018-06-11T08:06:35.997Z,28.60
2018-06-11T08:08:07.808Z,34.00
2018-06-11T08:09:39.619Z,39.70
2018-06-11T08:11:11.433Z,46.90
2018-06-11T08:12:43.243Z,44.00
2018-06-11T08:14:15.057Z,39.50
2018-06-11T08:15:46.865Z,38.60
2018-06-11T08:17:18.678Z,40.20
2018-06-11T08:18:50.488Z,38.20
2018-06-11T08:20:22.299Z,38.70
2018-06-11T08:21:54.110Z,40.70
2018-06-11T08:23:26.022Z,39.00
2018-06-11T08:24:57.733Z,37.70
2018-06-11T08:26:29.544Z,37.50
2018-06-11T08:28:01.355Z,38.10
2018-06-11T08:29:33.417Z,41.70
2018-06-11T08:31:04.979Z,43.40
2018-06-11T08:32:36.790Z,42.40
2018-06-11T08:34:08.602Z,38.50
2018-06-11T08:35:40.413Z,35.90
2018-06-11T08:37:12.225Z,37.00
2018-06-11T08:38:44.036Z,34.70
2018-06-11T08:40:15.848Z,34.50
2018-06-11T08:41:47.762Z,31.90
2018-06-11T08:43:19.505Z,32.10
2018-06-11T08:44:51.280Z,30.50
2018-06-11T08:46:23.093Z,30.40
2018-06-11T08:47:54.903Z,29.30
2018-06-11T08:49:26.714Z,28.90
2018-06-11T08:50:58.526Z,28.50
2018-06-11T08:52:30.336Z,27.80
2018-06-11T08:54:02.148Z,30.20
2018-06-11T08:55:33.959Z,26.90
2018-06-11T08:57:05.769Z,28.10
2018-06-11T08:58:37.581Z,27.40
2018-06-11T09:00:09.507Z,29.00
2018-06-11T09:01:41.202Z,26.80
2018-06-11T09:03:13.014Z,29.10
2018-06-11T09:04:44.828Z,28.10
2018-06-11T09:06:16.636Z,27.60
2018-06-11T09:07:48.454Z,28.00
2018-06-11T09:09:20.265Z,27.70
2018-06-11T09:10:52.076Z,29.20
2018-06-11T09:12:23.888Z,25.50
2018-06-11T09:13:55.700Z,27.80
2018-06-11T09:15:27.510Z,24.60
2018-06-11T09:16:59.322Z,24.40
2018-06-11T09:18:31.254Z,25.40
2018-06-11T09:20:02.946Z,24.30
2018-06-11T09:21:34.755Z,24.20
2018-06-11T09:23:06.566Z,25.00
2018-06-11T09:24:38.378Z,23.00
2018-06-11T09:26:10.414Z,25.50
2018-06-11T09:27:42.001Z,24.60
2018-06-11T09:29:13.809Z,24.00
2018-06-11T09:30:45.870Z,25.40
2018-06-11T09:32:17.436Z,22.40
2018-06-11T09:33:49.243Z,23.80
2018-06-11T09:35:21.053Z,23.30
2018-06-11T09:36:52.964Z,21.90
2018-06-11T09:38:24.674Z,22.80
2018-06-11T09:39:56.478Z,21.90
2018-06-11T09:41:28.289Z,21.70
2018-06-11T09:43:00.100Z,19.60
2018-06-11T09:44:31.911Z,22.40
2018-06-11T09:46:03.722Z,20.90
2018-06-11T09:47:35.537Z,21.90
2018-06-11T09:49:07.369Z,21.40
2018-06-11T09:50:39.155Z,21.80
2018-06-11T09:52:10.968Z,19.70
2018-06-11T09:53:42.776Z,19.70
2018-06-11T09:55:14.690Z,19.80
2018-06-11T09:56:46.398Z,19.10
2018-06-11T09:58:18.211Z,20.90
2018-06-11T09:59:50.022Z,20.80
2018-06-11T10:01:21.833Z,19.30
2018-06-11T10:02:53.642Z,19.10
2018-06-11T10:04:25.454Z,20.40
2018-06-11T10:05:57.264Z,18.00
2018-06-11T10:07:29.076Z,19.10
2018-06-11T10:09:00.915Z,18.50
2018-06-11T10:10:32.699Z,17.30
2018-06-11T10:12:04.510Z,18.90
2018-06-11T10:13:36.437Z,18.30
2018-06-11T10:15:08.132Z,18.20
2018-06-11T10:16:39.945Z,16.40
2018-06-11T10:18:12.064Z,17.60
2018-06-11T10:19:43.568Z,16.70
2018-06-11T10:21:15.379Z,17.00
2018-06-11T10:22:47.520Z,16.30
2018-06-11T10:24:19.005Z,16.50
2018-06-11T10:25:50.967Z,17.20
2018-06-11T10:27:22.628Z,16.10
2018-06-11T10:28:54.438Z,16.80
2018-06-11T10:30:26.252Z,16.80
2018-06-11T10:36:33.595Z,18.70
2018-06-11T10:38:05.840Z,19.50
2018-06-11T10:41:08.932Z,19.00
2018-06-11T10:42:40.744Z,18.00
2018-06-11T10:44:12.556Z,18.60
2018-06-11T10:45:44.373Z,18.10
2018-06-11T10:47:16.216Z,18.50
2018-06-11T10:48:48.015Z,17.10
2018-06-11T10:50:19.815Z,17.00
2018-06-11T10:53:23.441Z,17.70
2018-06-11T10:54:55.356Z,16.10
2018-06-11T10:57:58.902Z,15.60
2018-06-11T10:59:31.020Z,15.60
2018-06-11T11:01:02.618Z,14.70
2018-06-11T11:02:34.333Z,15.40
2018-06-11T11:04:06.157Z,15.30
2018-06-11T11:05:37.967Z,15.80
2018-06-11T11:07:09.783Z,15.00
2018-06-11T11:10:13.420Z,16.80
2018-06-11T11:11:45.236Z,15.80
2018-06-11T11:13:17.243Z,15.20
2018-06-11T11:14:48.872Z,14.10
2018-06-11T11:16:20.689Z,15.40
2018-06-11T11:17:52.511Z,15.90
2018-06-11T11:19:24.327Z,16.00
2018-06-11T11:20:56.178Z,15.60
2018-06-11T11:22:27.966Z,15.40
2018-06-11T11:23:59.788Z,16.90
2018-06-11T11:27:03.423Z,16.30
2018-06-11T11:28:35.245Z,15.60
2018-06-11T11:30:07.063Z,16.40
2018-06-11T11:31:38.883Z,17.00
2018-06-11T11:33:10.799Z,16.10
2018-06-11T11:34:42.515Z,18.00
2018-06-11T11:36:14.335Z,18.10
2018-06-11T11:37:46.154Z,16.60
2018-06-11T11:40:49.794Z,16.60
2018-06-11T11:43:53.423Z,18.10
2018-06-11T11:45:25.244Z,17.70
2018-06-11T11:46:57.060Z,17.60
2018-06-11T11:48:28.877Z,18.20
2018-06-11T11:50:00.697Z,18.20
2018-06-11T11:51:32.515Z,17.10
2018-06-11T11:53:04.434Z,18.70
2018-06-11T11:54:36.153Z,17.40
2018-06-11T11:59:12.342Z,17.60
2018-06-11T12:00:43.436Z,17.10
2018-06-11T12:02:15.560Z,18.40
2018-06-11T12:03:47.076Z,18.10
2018-06-11T12:05:18.896Z,18.20
2018-06-11T12:06:51.049Z,18.60
2018-06-11T12:08:22.745Z,18.80
2018-06-11T12:09:54.360Z,17.60
2018-06-11T12:11:26.286Z,17.80
2018-06-11T12:12:58.032Z,17.90
2018-06-11T12:14:29.914Z,17.80
2018-06-11T12:17:33.464Z,20.20
2018-06-11T12:19:05.629Z,18.80
2018-06-11T12:20:37.115Z,19.70
2018-06-11T12:22:08.958Z,20.70
2018-06-11T12:23:40.750Z,19.60
2018-06-11T12:25:12.572Z,18.80
2018-06-11T12:26:44.394Z,18.60
2018-06-11T12:28:16.417Z,20.00
2018-06-11T12:29:48.135Z,19.30
2018-06-11T12:31:19.890Z,19.30
2018-06-11T12:32:51.679Z,19.50
2018-06-11T12:34:23.511Z,19.20
2018-06-11T12:35:55.626Z,18.60
2018-06-11T12:37:27.145Z,17.50
2018-06-11T12:38:58.966Z,17.00
2018-06-11T12:40:30.817Z,18.10
2018-06-11T12:42:02.701Z,18.10
2018-06-11T12:43:34.433Z,18.10
2018-06-11T12:45:06.274Z,19.70
2018-06-11T12:46:38.076Z,18.10
2018-06-11T12:48:10.296Z,16.80
2018-06-11T12:49:41.950Z,18.00
2018-06-11T12:51:13.542Z,18.70
2018-06-11T12:52:45.433Z,18.80
2018-06-11T12:54:17.192Z,17.50
2018-06-11T12:55:49.113Z,16.20
2018-06-11T12:57:21.139Z,17.00
2018-06-11T13:00:24.788Z,15.80
2018-06-11T13:01:56.303Z,15.90
2018-06-11T13:03:28.128Z,15.70
2018-06-11T13:04:59.980Z,14.20
2018-06-11T13:06:31.874Z,13.20
2018-06-11T13:08:03.594Z,13.80
2018-06-11T13:09:35.417Z,12.80
2018-06-11T13:11:07.244Z,12.80
2018-06-11T13:12:39.064Z,13.40
2018-06-11T13:14:11.247Z,12.90
2018-06-11T13:15:42.961Z,12.90
2018-06-11T13:17:15.047Z,14.00
2018-06-11T13:18:49.961Z,14.10
2018-06-11T13:20:21.649Z,13.70
2018-06-11T13:21:53.294Z,14.40
2018-06-11T13:23:22.348Z,14.00
2018-06-11T13:24:53.734Z,14.40
2018-06-11T13:26:25.469Z,14.80
2018-06-11T13:29:29.100Z,15.50
2018-06-11T13:31:02.064Z,16.50
2018-06-11T13:32:32.760Z,15.10
2018-06-11T13:34:04.873Z,15.70
2018-06-11T13:35:37.312Z,15.40
2018-06-11T13:37:08.351Z,16.30
2018-06-11T13:38:41.407Z,16.20
2018-06-11T13:40:11.862Z,16.80
2018-06-11T13:41:43.931Z,15.90
2018-06-11T13:43:15.782Z,16.00
2018-06-11T13:44:47.380Z,15.70
2018-06-11T13:46:19.151Z,16.90
2018-06-11T13:47:51.955Z,16.30
2018-06-11T13:49:22.798Z,17.00
2018-06-11T13:50:54.644Z,16.20
2018-06-11T13:52:26.446Z,16.90
2018-06-11T13:55:30.092Z,15.90
2018-06-11T13:57:02.252Z,16.40
2018-06-11T13:58:33.755Z,15.90
2018-06-11T14:01:37.690Z,17.00
2018-06-11T14:03:09.217Z,16.40
2018-06-11T14:04:41.036Z,17.60
2018-06-11T14:06:12.867Z,17.90
2018-06-11T14:07:44.783Z,17.50
2018-06-11T14:09:16.507Z,18.60
2018-06-11T14:10:48.536Z,18.00
2018-06-11T14:12:20.154Z,17.10
2018-06-11T14:13:52.070Z,16.10
2018-06-11T14:15:23.827Z,18.80
2018-06-11T14:18:27.448Z,17.80
2018-06-11T14:19:59.372Z,18.40
2018-06-11T14:21:31.098Z,16.60
2018-06-11T14:23:02.920Z,16.80
2018-06-11T14:24:34.743Z,16.90
2018-06-11T14:27:38.390Z,18.00
2018-06-11T14:29:10.212Z,16.70
2018-06-11T14:30:42.035Z,16.60
2018-06-11T14:32:13.860Z,16.10
2018-06-11T14:33:45.993Z,15.80
2018-06-11T14:36:49.332Z,15.10
2018-06-11T14:39:53.078Z,13.90
2018-06-11T14:41:25.006Z,8.90
2018-06-11T14:42:56.623Z,7.20
2018-06-11T14:44:28.450Z,5.50
2018-06-11T14:48:23.184Z,5.70
2018-06-11T14:49:54.400Z,5.10
2018-06-11T14:51:27.138Z,5.20
2018-06-11T14:52:58.247Z,5.50
2018-06-11T14:54:30.177Z,5.50
2018-06-11T14:56:01.692Z,5.10
2018-06-11T14:59:05.541Z,5.80
2018-06-11T15:00:38.201Z,6.40
2018-06-11T15:02:08.985Z,5.40
2018-06-11T15:03:41.171Z,6.00
2018-06-11T15:05:12.683Z,5.60
2018-06-11T15:06:44.456Z,6.00
2018-06-11T15:08:16.588Z,5.70
2018-06-11T15:09:48.103Z,6.10
2018-06-11T15:11:20.838Z,6.20
2018-06-11T15:12:51.799Z,5.20
2018-06-11T15:14:24.308Z,5.70
2018-06-11T15:15:55.398Z,5.80
2018-06-11T15:17:27.522Z,5.60
2018-06-11T15:18:59.141Z,5.60
2018-06-11T15:22:02.689Z,5.50
2018-06-11T15:23:34.581Z,6.00
2018-06-11T15:25:06.866Z,5.30
2018-06-11T15:28:10.292Z,5.50
2018-06-11T15:29:41.804Z,5.70
2018-06-11T15:31:14.163Z,5.80
2018-06-11T15:32:45.494Z,5.90
2018-06-11T15:34:17.572Z,6.00
2018-06-11T15:37:21.267Z,6.50
2018-06-11T15:38:52.742Z,6.70
2018-06-11T15:40:24.568Z,6.80
2018-06-11T15:41:56.692Z,6.00
2018-06-11T15:43:28.413Z,6.30
2018-06-11T15:45:00.237Z,6.60
2018-06-11T15:46:32.061Z,6.00
2018-06-11T15:48:03.681Z,6.10
2018-06-11T15:49:36.064Z,6.60
2018-06-11T15:51:07.335Z,7.10
2018-06-11T15:54:10.980Z,5.90
2018-06-11T15:55:43.047Z,5.90
2018-06-11T15:57:14.933Z,6.40
2018-06-11T16:00:18.276Z,6.80
2018-06-11T16:01:50.618Z,6.40
2018-06-11T16:04:53.749Z,6.90
2018-06-11T16:06:25.591Z,6.30
2018-06-11T16:07:57.906Z,7.10
2018-06-11T16:11:01.053Z,7.20
2018-06-11T16:12:32.874Z,6.60
2018-06-11T16:14:04.848Z,6.60
2018-06-11T16:15:36.526Z,7.00
2018-06-11T16:17:08.350Z,6.30
2018-06-11T16:18:40.188Z,7.40
2018-06-11T16:20:12.305Z,7.30
2018-06-11T16:21:44.383Z,6.90
2018-06-11T16:23:15.646Z,7.60
2018-06-11T16:24:47.700Z,7.40
2018-06-11T16:26:19.295Z,7.90
2018-06-11T16:27:51.127Z,7.50
2018-06-11T16:30:54.773Z,7.60
2018-06-11T16:32:27.352Z,7.00
2018-06-11T16:33:58.809Z,6.60
2018-06-11T16:37:02.084Z,6.30
2018-06-11T16:38:33.927Z,7.10
2018-06-11T16:40:06.019Z,7.10
2018-06-11T16:43:09.364Z,7.10
2018-06-11T16:44:41.188Z,6.80
2018-06-11T16:47:44.837Z,7.20
2018-06-11T16:49:16.953Z,7.70
2018-06-11T16:53:52.771Z,6.40
2018-06-11T16:55:23.958Z,5.60
2018-06-11T16:56:55.931Z,6.70
2018-06-11T17:00:00.076Z,6.50
2018-06-11T17:01:31.460Z,6.70
2018-06-11T17:04:34.908Z,6.60
2018-06-11T17:06:06.742Z,7.30
2018-06-11T17:09:10.375Z,7.20
2018-06-11T17:10:42.199Z,6.40
2018-06-11T17:12:14.732Z,7.50
2018-06-11T17:15:17.680Z,6.80
2018-06-11T17:16:50.789Z,7.70
2018-06-11T17:18:21.523Z,7.90
2018-06-11T17:19:53.347Z,7.40
2018-06-11T17:21:24.991Z,7.90
2018-06-11T17:22:56.786Z,7.50
2018-06-11T17:24:29.243Z,7.20
2018-06-11T17:26:01.065Z,6.60
2018-06-11T17:27:32.925Z,6.90
2018-06-11T17:29:04.546Z,6.50
2018-06-11T17:30:36.098Z,7.80
2018-06-11T17:32:08.254Z,7.10
2018-06-11T17:33:39.568Z,6.90
2018-06-11T17:36:43.697Z,7.00
2018-06-11T17:38:15.313Z,7.30
2018-06-11T17:39:46.832Z,6.40
2018-06-11T17:41:18.682Z,6.10
2018-06-11T17:42:50.478Z,6.30
2018-06-11T17:44:22.339Z,6.30
2018-06-11T17:45:54.338Z,6.40
2018-06-11T17:47:25.957Z,5.50
2018-06-11T17:48:58.170Z,5.10
2018-06-11T17:50:29.634Z,5.90
2018-06-11T17:52:02.294Z,5.30
2018-06-11T17:55:05.723Z,5.00
2018-06-11T17:56:37.188Z,5.00
2018-06-11T17:58:08.734Z,5.40
2018-06-11T17:59:40.528Z,5.50
2018-06-11T18:01:12.777Z,5.20
2018-06-11T18:02:44.349Z,4.90
2018-06-11T18:05:47.872Z,5.60
2018-06-11T18:07:19.651Z,5.30
2018-06-11T18:08:51.468Z,4.90
2018-06-11T18:10:23.866Z,5.60
2018-06-11T18:11:55.126Z,5.10
2018-06-11T18:13:27.039Z,5.20
2018-06-11T18:14:58.761Z,5.30
2018-06-11T18:16:30.590Z,5.40
2018-06-11T18:19:34.433Z,5.20
2018-06-11T18:22:37.952Z,5.00
2018-06-11T18:24:09.701Z,5.30
2018-06-11T18:25:41.528Z,5.20
2018-06-11T18:27:13.408Z,5.10
2018-06-11T18:28:45.392Z,5.20
2018-06-11T18:30:17.006Z,5.10
2018-06-11T18:31:48.929Z,5.30
2018-06-11T18:33:20.645Z,5.00
2018-06-11T18:34:52.462Z,5.40
2018-06-11T18:36:24.324Z,5.40
2018-06-11T18:37:56.420Z,5.40
2018-06-11T18:39:28.239Z,6.00
2018-06-11T18:40:59.753Z,4.70
2018-06-11T18:44:03.403Z,5.20
2018-06-11T18:45:35.222Z,4.90
2018-06-11T18:47:07.081Z,4.80
2018-06-11T18:48:38.875Z,5.50
2018-06-11T18:50:10.796Z,5.30
2018-06-11T18:51:42.513Z,5.60
2018-06-11T18:53:14.376Z,5.60
2018-06-11T18:54:46.156Z,5.70
2018-06-11T18:56:18.124Z,4.80
2018-06-11T18:57:49.802Z,5.10
2018-06-11T18:59:21.635Z,5.60
2018-06-11T19:02:25.285Z,5.60
2018-06-11T19:03:57.123Z,5.40
2018-06-11T19:05:28.911Z,5.50
2018-06-11T19:07:01.049Z,5.70
2018-06-11T19:08:32.716Z,4.90
2018-06-11T19:10:04.489Z,5.20
2018-06-11T19:11:36.245Z,4.80
2018-06-11T19:13:08.018Z,5.40
2018-06-11T19:14:39.870Z,5.60
2018-06-11T19:16:11.667Z,5.40
2018-06-11T19:17:43.494Z,5.10
2018-06-11T19:19:15.305Z,5.80
2018-06-11T19:22:18.947Z,5.70
2018-06-11T19:23:50.773Z,6.00
2018-06-11T19:25:22.588Z,6.30
2018-06-11T19:26:54.444Z,6.00
2018-06-11T19:28:26.328Z,6.20
2018-06-11T19:29:58.251Z,6.20
2018-06-11T19:33:01.941Z,5.50
2018-06-11T19:34:33.510Z,5.80
2018-06-11T19:37:37.150Z,6.10
2018-06-11T19:39:09.273Z,6.50
2018-06-11T19:40:40.819Z,6.50
2018-06-11T19:42:12.609Z,6.20
2018-06-11T19:43:44.432Z,5.90
2018-06-11T19:45:16.252Z,6.20
2018-06-11T19:46:48.372Z,6.90
2018-06-11T19:48:20.200Z,6.40
2018-06-11T19:49:51.762Z,6.40
2018-06-11T19:51:23.528Z,6.70
2018-06-11T19:52:55.448Z,6.40
2018-06-11T19:55:58.989Z,6.70
2018-06-11T19:57:31.345Z,6.50
2018-06-11T19:59:02.627Z,6.50
2018-06-11T20:00:34.485Z,6.80
2018-06-11T20:02:06.798Z,7.00
2018-06-11T20:05:10.108Z,7.00
2018-06-11T20:06:41.723Z,6.40
2018-06-11T20:08:14.164Z,7.40
2018-06-11T20:09:45.564Z,7.40
2018-06-11T20:11:17.200Z,7.40
2018-06-11T20:12:49.212Z,6.70
2018-06-11T20:14:21.122Z,6.70
2018-06-11T20:15:52.654Z,7.20
2018-06-11T20:17:24.862Z,7.10
2018-06-11T20:18:56.278Z,6.60
2018-06-11T20:20:28.300Z,7.30
2018-06-11T20:21:59.917Z,6.80
2018-06-11T20:23:31.832Z,7.30
2018-06-11T20:25:03.550Z,7.20
2018-06-11T20:26:35.376Z,6.70
2018-06-11T20:28:07.189Z,7.70
2018-06-11T20:29:39.006Z,7.90
2018-06-11T20:31:10.825Z,8.60
2018-06-11T20:32:42.642Z,8.40
2018-06-11T20:34:14.460Z,7.90
2018-06-11T20:35:46.279Z,8.40
2018-06-11T20:37:18.143Z,8.80
2018-06-11T20:38:49.915Z,8.30
2018-06-11T20:40:21.734Z,9.00
2018-06-11T20:41:53.654Z,9.20
2018-06-11T20:43:25.369Z,8.20
2018-06-11T20:44:57.188Z,9.10
2018-06-11T20:46:29.007Z,8.20
2018-06-11T20:48:00.825Z,8.40
2018-06-11T20:49:32.640Z,7.70
2018-06-11T20:51:04.458Z,7.90
2018-06-11T20:52:36.338Z,9.70
2018-06-11T20:54:08.093Z,8.60
2018-06-11T20:55:39.912Z,9.10
2018-06-11T20:57:11.730Z,9.40
2018-06-11T20:58:43.546Z,8.80
2018-06-11T21:00:15.515Z,9.20
2018-06-11T21:01:47.182Z,8.90
2018-06-11T21:03:19.028Z,9.10
2018-06-11T21:04:50.818Z,9.00
2018-06-11T21:06:22.634Z,8.90
2018-06-11T21:07:54.452Z,8.80
2018-06-11T21:09:26.280Z,9.20
2018-06-11T21:10:58.084Z,9.70
2018-06-11T21:12:29.901Z,8.90
2018-06-11T21:14:01.731Z,9.40
2018-06-11T21:15:33.539Z,9.20