createdAt,value
2018-09-13T00:00:03.077Z,12.8
2018-09-13T00:15:03.183Z,13.1
2018-09-13T00:20:02.834Z,12.8
2018-09-13T00:25:02.376Z,12.8
2018-09-13T00:30:02.885Z,13.1
2018-09-13T00:35:02.496Z,13.1
2018-09-13T00:40:03.108Z,13.1
2018-09-13T00:45:02.720Z,13.1
2018-09-13T00:50:02.351Z,13.1
2018-09-13T00:55:02.912Z,13.3
2018-09-13T01:00:02.526Z,13.3
2018-09-13T01:05:03.210Z,13.5
2018-09-13T01:10:02.861Z,13.5
2018-09-13T01:15:02.452Z,13.3
2018-09-13T01:20:03.081Z,13.3
2018-09-13T01:25:02.701Z,13.1
2018-09-13T01:30:02.274Z,13.3
2018-09-13T01:35:03.219Z,13.3
2018-09-13T01:40:02.894Z,13.3
2018-09-13T01:45:02.702Z,13.3
2018-09-13T01:50:03.268Z,13.1
2018-09-13T01:55:02.880Z,13.3
2018-09-13T02:00:02.427Z,13.3
2018-09-13T02:05:03.022Z,13.1
2018-09-13T02:10:02.655Z,13.3
2018-09-13T02:15:02.347Z,13.3
2018-09-13T02:20:03.015Z,13.3
2018-09-13T02:25:02.558Z,13.1
2018-09-13T02:30:03.146Z,13.1
2018-09-13T02:35:02.832Z,13.1
2018-09-13T02:40:02.464Z,13.3
2018-09-13T02:45:03.048Z,13.3
2018-09-13T02:50:02.676Z,13.3
2018-09-13T02:55:02.332Z,13.3
2018-09-13T03:00:03.092Z,13.3
2018-09-13T03:05:02.693Z,13.3
2018-09-13T03:10:02.357Z,13.3
2018-09-13T03:15:02.968Z,13.1
2018-09-13T03:20:02.643Z,13.3
2018-09-13T03:25:02.335Z,13.3
2018-09-13T03:30:02.898Z,13.3
2018-09-13T03:35:02.506Z,13.3
2018-09-13T03:40:03.265Z,13.1
2018-09-13T03:45:02.714Z,13.3
2018-09-13T03:50:02.420Z,13.3
2018-09-13T03:55:03.002Z,13.3
2018-09-13T04:00:02.671Z,13.3
2018-09-13T04:05:02.329Z,13.3
2018-09-13T04:10:02.979Z,13.1
2018-09-13T04:15:02.633Z,13.1
2018-09-13T04:20:02.402Z,13.1
2018-09-13T04:25:03.139Z,13.1
2018-09-13T04:30:02.906Z,13.1
2018-09-13T04:35:02.544Z,13.1
2018-09-13T04:40:03.273Z,13.1
2018-09-13T04:45:02.923Z,13.1
2018-09-13T04:50:02.677Z,13.1
2018-09-13T04:55:03.246Z,13.1
2018-09-13T05:00:02.949Z,13.1
2018-09-13T05:05:02.541Z,13.1
2018-09-13T05:10:03.190Z,13.1
2018-09-13T05:15:02.674Z,12.8
2018-09-13T05:20:03.219Z,13.1
2018-09-13T05:25:02.914Z,13.1
2018-09-13T05:30:02.678Z,12.8
2018-09-13T05:35:02.323Z,12.8
2018-09-13T05:40:02.937Z,12.8
2018-09-13T05:45:02.605Z,13.1
2018-09-13T05:50:02.395Z,13.1
2018-09-13T05:55:03.024Z,13.1
2018-09-13T06:00:02.691Z,13.1
2018-09-13T06:05:02.303Z,13.1
2018-09-13T06:10:03.029Z,13.1
2018-09-13T06:15:02.734Z,13.1
2018-09-13T06:20:02.503Z,13.3
2018-09-13T06:25:03.217Z,13.3
2018-09-13T06:30:02.872Z,13.5
2018-09-13T06:35:02.386Z,13.5
2018-09-13T06:40:02.975Z,13.5
2018-09-13T06:45:02.638Z,13.6
2018-09-13T06:50:03.285Z,13.6
2018-09-13T06:55:02.872Z,13.6
2018-09-13T07:00:02.741Z,13.6
2018-09-13T07:05:02.386Z,13.8
2018-09-13T07:10:02.994Z,14.0
2018-09-13T07:15:02.562Z,14.0
2018-09-13T07:20:03.148Z,13.8
2018-09-13T07:25:02.700Z,14.1
2018-09-13T07:30:03.671Z,14.5
2018-09-13T07:35:03.178Z,14.6
2018-09-13T07:40:02.875Z,15.1
2018-09-13T07:45:02.443Z,15.5
2018-09-13T07:50:03.136Z,15.5
2018-09-13T07:55:02.737Z,15.1
2018-09-13T08:00:02.643Z,15.1
2018-09-13T08:05:03.300Z,15.8
2018-09-13T08:10:02.368Z,16.3
2018-09-13T08:15:03.099Z,17.0
2018-09-13T08:20:03.049Z,17.0
2018-09-13T08:25:02.769Z,16.7
2018-09-13T08:30:02.463Z,17.2
2018-09-13T08:35:03.186Z,17.8
2018-09-13T08:40:02.722Z,18.5
2018-09-13T08:45:02.399Z,18.1
2018-09-13T08:50:03.063Z,18.5
2018-09-13T08:55:02.778Z,18.6
2018-09-13T09:00:02.709Z,18.2
2018-09-13T09:05:02.305Z,18.6
2018-09-13T09:10:02.927Z,19.0
2018-09-13T09:15:02.654Z,18.5
2018-09-13T09:20:02.280Z,18.6
2018-09-13T09:25:02.852Z,18.7
2018-09-13T09:30:02.581Z,19.0
2018-09-13T09:35:03.301Z,19.0
2018-09-13T09:40:03.263Z,18.7
2018-09-13T09:45:02.993Z,19.1
2018-09-13T09:50:02.598Z,18.8
2018-09-13T09:55:03.104Z,19.2
2018-09-13T10:00:02.633Z,19.3
2018-09-13T10:05:03.309Z,19.0
2018-09-13T10:10:02.925Z,20.0
2018-09-13T10:15:02.624Z,20.0
2018-09-13T10:20:02.599Z,19.3
2018-09-13T10:25:03.346Z,20.0
2018-09-13T10:30:03.113Z,20.1
2018-09-13T10:35:02.758Z,19.1
2018-09-13T10:40:02.904Z,20.1
2018-09-13T10:45:02.537Z,20.6
2018-09-13T10:50:03.220Z,20.3
2018-09-13T10:55:02.825Z,20.7
2018-09-13T11:00:02.598Z,21.0
2018-09-13T11:05:02.328Z,20.3
2018-09-13T11:10:02.962Z,20.8
2018-09-13T11:15:02.572Z,20.2
2018-09-13T11:20:03.192Z,20.8
2018-09-13T11:25:02.736Z,22.0
2018-09-13T11:30:02.459Z,21.3
2018-09-13T11:35:03.005Z,20.2
2018-09-13T11:40:02.835Z,20.1
2018-09-13T11:45:02.963Z,21.2
2018-09-13T11:50:02.723Z,22.3
2018-09-13T11:55:03.319Z,23.7
2018-09-13T12:00:02.950Z,24.2
2018-09-13T12:05:02.541Z,22.1
2018-09-13T12:10:03.392Z,20.7
2018-09-13T12:15:02.994Z,20.2
2018-09-13T12:20:02.803Z,22.0
2018-09-13T12:25:02.515Z,23.8
2018-09-13T12:30:03.132Z,23.1
2018-09-13T12:35:02.679Z,24.2
2018-09-13T12:40:02.332Z,21.6
2018-09-13T12:45:02.979Z,23.2
2018-09-13T12:50:02.851Z,23.2
2018-09-13T12:55:03.226Z,23.3
2018-09-13T13:00:02.925Z,23.3
2018-09-13T13:05:02.569Z,23.2
2018-09-13T13:10:03.226Z,24.2
2018-09-13T13:15:02.681Z,24.0
2018-09-13T13:20:02.289Z,25.1
2018-09-13T13:25:02.942Z,21.8
2018-09-13T13:30:02.653Z,22.3
2018-09-13T13:35:02.446Z,23.7
2018-09-13T13:40:03.163Z,24.5
2018-09-13T13:45:02.790Z,23.8
2018-09-13T13:50:02.492Z,23.7
2018-09-13T13:55:03.187Z,24.0
2018-09-13T14:00:02.710Z,24.2
2018-09-13T14:05:02.352Z,23.7
2018-09-13T14:10:03.027Z,24.0
2018-09-13T14:15:03.200Z,24.8
2018-09-13T14:20:02.790Z,24.8
2018-09-13T14:25:02.413Z,24.5
2018-09-13T14:30:03.029Z,23.2
2018-09-13T14:35:02.678Z,23.2
2018-09-13T14:40:02.411Z,21.5
2018-09-13T14:45:02.420Z,20.7
2018-09-13T14:50:03.096Z,23.0
2018-09-13T14:55:02.589Z,25.2
2018-09-13T15:00:03.234Z,24.7
2018-09-13T15:05:02.889Z,23.1
2018-09-13T15:10:02.740Z,21.3
2018-09-13T15:15:02.316Z,21.3
2018-09-13T15:20:03.170Z,20.2
2018-09-13T15:25:02.788Z,22.3
2018-09-13T15:30:02.299Z,23.7
2018-09-13T15:35:02.987Z,23.8
2018-09-13T15:40:02.777Z,23.2
2018-09-13T15:45:02.469Z,23.8
2018-09-13T15:50:03.164Z,24.3
2018-09-13T15:55:02.822Z,24.6
2018-09-13T16:00:02.434Z,24.3
2018-09-13T16:05:03.237Z,23.6
2018-09-13T16:10:02.816Z,23.8
2018-09-13T16:15:02.374Z,23.6
2018-09-13T16:20:03.259Z,21.5
2018-09-13T16:25:02.806Z,20.7
2018-09-13T16:30:02.470Z,20.2
2018-09-13T16:35:03.193Z,20.0
2018-09-13T16:40:02.507Z,19.7
2018-09-13T16:45:03.031Z,19.5
2018-09-13T16:50:02.718Z,19.2
2018-09-13T16:55:02.408Z,19.2
2018-09-13T17:00:03.104Z,19.0
2018-09-13T17:05:02.596Z,18.8
2018-09-13T17:10:02.359Z,18.6
2018-09-13T17:15:03.031Z,18.5
2018-09-13T17:20:02.633Z,18.2
2018-09-13T17:25:02.324Z,17.8
2018-09-13T17:30:03.018Z,17.7
2018-09-13T17:35:02.597Z,17.5
2018-09-13T17:40:03.285Z,17.2
2018-09-13T17:45:02.820Z,17.1
2018-09-13T17:50:02.518Z,16.7
2018-09-13T17:55:03.177Z,16.7
2018-09-13T18:00:02.819Z,16.3
2018-09-13T18:05:02.469Z,16.3
2018-09-13T18:10:03.286Z,16.2
2018-09-13T18:15:02.938Z,15.8
2018-09-13T18:20:02.949Z,15.8
2018-09-13T18:25:02.656Z,15.8
2018-09-13T18:30:02.325Z,15.5
2018-09-13T18:35:02.920Z,15.5
2018-09-13T18:40:02.545Z,15.3
2018-09-13T18:45:03.227Z,15.1
2018-09-13T18:50:02.940Z,15.1
2018-09-13T18:55:02.506Z,15.1
2018-09-13T19:00:03.253Z,15.1
2018-09-13T19:05:02.895Z,15.0
2018-09-13T19:10:02.740Z,14.8
2018-09-13T19:15:02.405Z,14.8
2018-09-13T19:20:03.102Z,14.6
2018-09-13T19:25:02.669Z,14.5
2018-09-13T19:30:02.312Z,14.5
2018-09-13T19:35:02.957Z,14.3
2018-09-13T19:40:02.665Z,14.3
2018-09-13T19:45:03.274Z,14.1
2018-09-13T19:50:02.886Z,14.0
2018-09-13T19:55:02.493Z,13.8
2018-09-13T20:00:02.406Z,13.6
2018-09-13T20:05:03.290Z,13.8
2018-09-13T20:10:02.831Z,13.6
2018-09-13T20:15:02.569Z,13.6
2018-09-13T20:20:03.300Z,13.5
2018-09-13T20:25:02.927Z,13.5
2018-09-13T20:30:02.953Z,13.3
2018-09-13T20:35:02.644Z,13.1
2018-09-13T20:40:02.270Z,13.1
2018-09-13T20:45:02.974Z,12.8
2018-09-13T20:50:02.547Z,12.8
2018-09-13T20:55:03.317Z,12.8
2018-09-13T21:00:03.092Z,12.8
2018-09-13T21:05:02.672Z,12.8
2018-09-13T21:10:02.337Z,12.6
2018-09-13T21:15:03.123Z,12.6
2018-09-13T21:20:02.740Z,12.5
2018-09-13T21:25:02.297Z,12.5
2018-09-13T21:30:03.229Z,12.6
2018-09-13T21:35:02.869Z,12.6
2018-09-13T21:40:02.593Z,12.5
2018-09-13T21:45:03.172Z,12.5
2018-09-13T21:50:02.726Z,12.3
2018-09-13T21:55:02.312Z,12.5
2018-09-13T22:00:03.060Z,12.5
2018-09-13T22:05:02.965Z,12.3
2018-09-13T22:10:02.575Z,12.1
2018-09-13T22:15:03.271Z,12.1
2018-09-13T22:20:02.899Z,12.1
2018-09-13T22:25:02.614Z,12.0
2018-09-13T22:30:03.233Z,12.0
2018-09-13T22:35:02.848Z,12.0
2018-09-13T22:40:02.583Z,12.0
2018-09-13T22:45:03.293Z,12.0
2018-09-13T22:50:02.828Z,11.8
2018-09-13T22:55:02.452Z,11.6
2018-09-13T23:00:03.117Z,11.6
2018-09-13T23:05:03.092Z,11.6
2018-09-13T23:10:02.791Z,11.6
2018-09-13T23:15:02.556Z,11.6
2018-09-13T23:20:03.267Z,11.3
2018-09-13T23:25:02.855Z,11.3
2018-09-13T23:30:02.579Z,11.3
2018-09-13T23:35:03.305Z,11.1
2018-09-13T23:40:03.149Z,11.0
2018-09-13T23:45:02.848Z,11.0
2018-09-13T23:50:02.498Z,10.8
2018-09-13T23:55:03.233Z,10.8
