createdAt,value
2022-08-17T00:00:51.977Z,99972.55
2022-08-17T00:03:26.130Z,99970.98
2022-08-17T00:06:00.120Z,99969.77
2022-08-17T00:08:35.356Z,99972.63
2022-08-17T00:11:10.804Z,99973.61
2022-08-17T00:13:45.690Z,99975.46
2022-08-17T00:16:20.774Z,99977.63
2022-08-17T00:19:15.482Z,99976.55
2022-08-17T00:22:29.640Z,99984.04
2022-08-17T00:24:41.537Z,99983.28
2022-08-17T00:27:13.341Z,99983.30
2022-08-17T00:29:45.480Z,99984.59
2022-08-17T00:33:15.195Z,99981.71
2022-08-17T00:35:14.084Z,99983.86
2022-08-17T00:37:45.744Z,99983.08
2022-08-17T00:40:18.463Z,99982.65
2022-08-17T00:42:51.506Z,99981.61
2022-08-17T00:45:23.439Z,99980.77
2022-08-17T00:47:55.177Z,99979.48
2022-08-17T00:50:26.869Z,99977.65
2022-08-17T00:53:00.237Z,99981.16
2022-08-17T00:55:32.872Z,99977.61
2022-08-17T00:58:06.643Z,99976.92
2022-08-17T01:00:42.239Z,99977.05
2022-08-17T01:03:19.525Z,99977.47
2022-08-17T01:05:56.174Z,99977.79
2022-08-17T01:08:32.108Z,99979.64
2022-08-17T01:11:05.387Z,99974.02
2022-08-17T01:13:41.718Z,99970.50
2022-08-17T01:16:19.301Z,99967.20
2022-08-17T01:18:54.229Z,99973.45
2022-08-17T01:21:32.964Z,99974.13
2022-08-17T01:24:05.342Z,99973.91
2022-08-17T01:26:38.285Z,99970.98
2022-08-17T01:29:11.381Z,99973.77
2022-08-17T01:31:51.140Z,99975.04
2022-08-17T01:34:24.804Z,99972.20
2022-08-17T01:37:15.625Z,99973.29
2022-08-17T01:39:52.277Z,99972.00
2022-08-17T01:42:32.021Z,99973.24
2022-08-17T01:45:11.152Z,99974.96
2022-08-17T01:47:42.865Z,99972.90
2022-08-17T01:50:19.780Z,99969.23
2022-08-17T01:52:55.256Z,99969.59
2022-08-17T01:55:33.414Z,99966.55
2022-08-17T01:58:09.552Z,99966.20
2022-08-17T02:00:46.760Z,99961.73
2022-08-17T02:03:34.475Z,99963.38
2022-08-17T02:06:27.131Z,99960.97
2022-08-17T02:09:03.199Z,99969.08
2022-08-17T02:11:39.128Z,99966.25
2022-08-17T02:14:12.343Z,99960.13
2022-08-17T02:16:44.794Z,99957.71
2022-08-17T02:19:17.668Z,99959.03
2022-08-17T02:21:51.466Z,99962.36
2022-08-17T02:25:00.815Z,99955.45
2022-08-17T02:27:18.369Z,99957.29
2022-08-17T02:29:50.009Z,99954.13
2022-08-17T02:32:28.045Z,99956.04
2022-08-17T02:35:00.678Z,99952.25
2022-08-17T02:37:32.522Z,99950.75
2022-08-17T02:40:06.225Z,99946.64
2022-08-17T02:42:40.510Z,99955.16
2022-08-17T02:45:15.103Z,99954.13
2022-08-17T02:47:47.886Z,99951.73
2022-08-17T02:50:22.019Z,99948.45
2022-08-17T02:53:01.990Z,99949.20
2022-08-17T02:55:37.158Z,99951.66
2022-08-17T02:58:10.550Z,99952.52
2022-08-17T03:00:47.770Z,99957.14
2022-08-17T03:03:20.041Z,99957.23
2022-08-17T03:05:53.216Z,99956.35
2022-08-17T03:08:25.551Z,99956.73
2022-08-17T03:10:55.896Z,99963.71
2022-08-17T03:13:27.694Z,99962.42
2022-08-17T03:15:59.565Z,99962.13
2022-08-17T03:18:31.248Z,99959.31
2022-08-17T03:21:04.639Z,99958.46
2022-08-17T03:23:40.990Z,99966.70
2022-08-17T03:26:15.513Z,99966.73
2022-08-17T03:28:48.046Z,99968.77
2022-08-17T03:31:21.433Z,99972.85
2022-08-17T03:33:53.120Z,99972.21
2022-08-17T03:36:24.790Z,99970.80
2022-08-17T03:38:56.526Z,99976.42
2022-08-17T03:41:28.317Z,99982.55
2022-08-17T03:44:00.022Z,99982.38
2022-08-17T03:46:45.611Z,99984.76
2022-08-17T03:49:34.848Z,99983.85
2022-08-17T03:52:20.719Z,99989.50
2022-08-17T03:55:10.171Z,99987.76
2022-08-17T03:57:41.947Z,99988.54
2022-08-17T04:00:15.582Z,99992.82
2022-08-17T04:02:47.556Z,99993.68
2022-08-17T04:05:19.265Z,99998.30
2022-08-17T04:07:51.779Z,100000.03
2022-08-17T04:10:24.758Z,100003.98
2022-08-17T04:12:59.180Z,100006.78
2022-08-17T04:15:33.312Z,100005.52
2022-08-17T04:18:06.957Z,100005.83
2022-08-17T04:20:39.135Z,100005.07
2022-08-17T04:23:13.330Z,100013.07
2022-08-17T04:25:48.300Z,100018.20
2022-08-17T04:28:21.678Z,100020.27
2022-08-17T04:30:53.496Z,100022.27
2022-08-17T04:33:27.278Z,100019.04
2022-08-17T04:36:01.175Z,100021.80
2022-08-17T04:38:35.877Z,100023.36
2022-08-17T04:41:26.699Z,100026.59
2022-08-17T04:43:59.317Z,100021.27
2022-08-17T04:46:31.821Z,100019.70
2022-08-17T04:49:06.574Z,100021.97
2022-08-17T04:51:54.644Z,100026.23
2022-08-17T04:54:30.396Z,100028.63
2022-08-17T04:57:02.007Z,100031.98
2022-08-17T04:59:33.908Z,100032.45
2022-08-17T05:02:05.633Z,100034.58
2022-08-17T05:04:37.362Z,100037.70
2022-08-17T05:07:09.235Z,100037.52
2022-08-17T05:09:40.949Z,100038.41
2022-08-17T05:12:12.985Z,100034.24
2022-08-17T05:14:44.633Z,100038.09
2022-08-17T05:17:16.728Z,100035.27
2022-08-17T05:19:51.878Z,100037.14
2022-08-17T05:22:23.927Z,100039.31
2022-08-17T05:24:56.023Z,100041.73
2022-08-17T05:27:30.829Z,100041.98
2022-08-17T05:30:08.938Z,100040.73
2022-08-17T05:32:40.607Z,100045.05
2022-08-17T05:35:12.553Z,100044.41
2022-08-17T05:37:44.379Z,100042.05
2022-08-17T05:40:17.050Z,100046.18
2022-08-17T05:42:49.301Z,100049.52
2022-08-17T05:45:54.504Z,100053.42
2022-08-17T05:48:16.470Z,100054.14
2022-08-17T05:50:55.838Z,100049.70
2022-08-17T05:53:38.446Z,100055.48
2022-08-17T05:56:30.207Z,100055.52
2022-08-17T05:59:11.802Z,100052.62
2022-08-17T06:01:51.654Z,100053.42
2022-08-17T06:04:32.392Z,100049.19
2022-08-17T06:07:12.125Z,100048.48
2022-08-17T06:09:58.100Z,100049.45
2022-08-17T06:12:41.528Z,100049.28
2022-08-17T06:15:31.712Z,100048.05
2022-08-17T06:18:06.893Z,100053.30
2022-08-17T06:20:48.173Z,100064.17
2022-08-17T06:23:28.095Z,100066.06
2022-08-17T06:26:10.163Z,100069.58
2022-08-17T06:28:49.193Z,100071.38
2022-08-17T06:31:27.406Z,100074.65
2022-08-17T06:34:01.261Z,100076.41
2022-08-17T06:36:48.303Z,100072.96
2022-08-17T06:39:40.891Z,100077.98
2022-08-17T06:43:02.817Z,100074.19
2022-08-17T06:45:23.989Z,100078.24
2022-08-17T06:48:01.902Z,100075.70
2022-08-17T06:50:38.722Z,100067.61
2022-08-17T06:53:21.539Z,100066.89
2022-08-17T06:55:57.154Z,100068.81
2022-08-17T06:58:31.862Z,100075.21
2022-08-17T07:01:09.663Z,100078.02
2022-08-17T07:03:47.623Z,100082.98
2022-08-17T07:06:22.005Z,100081.80
2022-08-17T07:09:00.107Z,100079.92
2022-08-17T07:11:38.774Z,100079.37
2022-08-17T07:14:25.110Z,100084.86
2022-08-17T07:16:59.400Z,100086.33
2022-08-17T07:19:34.395Z,100087.66
2022-08-17T07:22:18.039Z,100084.08
2022-08-17T07:24:58.427Z,100087.94
2022-08-17T07:27:33.134Z,100092.54
2022-08-17T07:30:10.981Z,100089.99
2022-08-17T07:32:48.031Z,100090.20
2022-08-17T07:35:23.354Z,100097.52
2022-08-17T07:38:25.485Z,100095.27
2022-08-17T07:41:08.386Z,100098.66
2022-08-17T07:43:49.904Z,100097.70
2022-08-17T07:46:42.398Z,100097.27
2022-08-17T07:49:24.043Z,100094.50
2022-08-17T07:52:13.387Z,100099.51
2022-08-17T07:54:57.585Z,100095.31
2022-08-17T07:57:37.542Z,100101.58
2022-08-17T08:00:31.832Z,100103.89
2022-08-17T08:03:15.960Z,100102.59
2022-08-17T08:06:00.279Z,100100.47
2022-08-17T08:08:36.322Z,100102.32
2022-08-17T08:11:11.977Z,100098.27
2022-08-17T08:13:46.018Z,100100.09
2022-08-17T08:16:30.269Z,100099.67
2022-08-17T08:19:03.633Z,100099.09
2022-08-17T08:21:46.508Z,100095.66
2022-08-17T08:24:50.317Z,100092.53
2022-08-17T08:27:34.896Z,100094.05
2022-08-17T08:30:11.669Z,100096.11
2022-08-17T08:33:05.569Z,100101.28
2022-08-17T08:35:44.622Z,100102.80
2022-08-17T08:38:25.520Z,100099.52
2022-08-17T08:41:09.462Z,100100.02
2022-08-17T08:43:56.921Z,100100.94
2022-08-17T08:46:35.510Z,100102.83
2022-08-17T08:50:01.808Z,100101.36
2022-08-17T08:52:51.806Z,100097.70
2022-08-17T08:55:35.563Z,100099.46
2022-08-17T08:58:31.313Z,100095.88
2022-08-17T09:01:04.166Z,100100.84
2022-08-17T09:04:23.288Z,100096.08
2022-08-17T09:07:08.759Z,100099.62
2022-08-17T09:09:50.309Z,100094.80
2022-08-17T09:12:34.557Z,100091.06
2022-08-17T09:15:13.334Z,100093.03
2022-08-17T09:18:14.615Z,100095.70
2022-08-17T09:20:50.938Z,100096.13
2022-08-17T09:23:32.802Z,100094.81
2022-08-17T09:26:15.599Z,100090.19
2022-08-17T09:28:51.822Z,100093.11
2022-08-17T09:31:35.412Z,100094.73
2022-08-17T09:34:31.922Z,100096.29
2022-08-17T09:37:17.389Z,100091.00
2022-08-17T09:39:56.400Z,100087.23
2022-08-17T09:42:32.636Z,100089.08
2022-08-17T09:45:22.762Z,100088.36
2022-08-17T09:48:00.421Z,100082.27
2022-08-17T09:51:03.336Z,100078.34
2022-08-17T09:53:32.009Z,100070.50
2022-08-17T09:56:33.140Z,100070.20
2022-08-17T09:59:27.474Z,100070.27
2022-08-17T10:02:31.110Z,100068.66
2022-08-17T10:05:08.826Z,100067.11
2022-08-17T10:07:47.224Z,100070.08
2022-08-17T10:10:29.475Z,100068.52
2022-08-17T10:13:13.125Z,100070.42
2022-08-17T10:15:52.517Z,100074.41
2022-08-17T10:18:37.715Z,100075.43
2022-08-17T10:21:29.553Z,100076.41
2022-08-17T10:24:33.479Z,100075.88
2022-08-17T10:27:10.563Z,100075.49
2022-08-17T10:29:49.853Z,100072.96
2022-08-17T10:32:32.852Z,100068.69
2022-08-17T10:35:25.614Z,100070.27
2022-08-17T10:38:24.653Z,100070.92
2022-08-17T10:41:02.542Z,100068.54
2022-08-17T10:43:44.684Z,100071.42
2022-08-17T10:46:53.968Z,100073.10
2022-08-17T10:49:30.368Z,100073.33
2022-08-17T10:52:05.420Z,100076.33
2022-08-17T10:54:58.243Z,100080.00
2022-08-17T10:57:45.997Z,100077.93
2022-08-17T11:01:02.269Z,100076.66
2022-08-17T11:03:34.416Z,100075.14
2022-08-17T11:06:17.078Z,100070.16
2022-08-17T11:09:16.609Z,100076.56
2022-08-17T11:12:06.675Z,100081.46
2022-08-17T11:15:00.366Z,100081.38
2022-08-17T11:17:58.236Z,100078.81
2022-08-17T11:21:05.521Z,100075.86
2022-08-17T11:24:02.882Z,100077.66
2022-08-17T11:26:36.817Z,100079.61
2022-08-17T11:29:19.069Z,100078.36
2022-08-17T11:32:03.550Z,100078.00
2022-08-17T11:34:36.278Z,100073.38
2022-08-17T11:37:37.544Z,100072.00
2022-08-17T11:40:43.155Z,100070.86
2022-08-17T11:43:33.222Z,100066.58
2022-08-17T11:46:18.386Z,100062.84
2022-08-17T11:49:21.489Z,100055.35
2022-08-17T11:52:15.638Z,100055.17
2022-08-17T11:54:49.807Z,100053.11
2022-08-17T11:58:01.516Z,100057.16
2022-08-17T12:00:57.772Z,100057.98
2022-08-17T12:03:55.671Z,100060.14
2022-08-17T12:06:45.261Z,100056.94
2022-08-17T12:09:22.091Z,100059.02
2022-08-17T12:12:12.465Z,100056.34
2022-08-17T12:15:12.927Z,100054.71
2022-08-17T12:17:52.535Z,100056.29
2022-08-17T12:20:35.673Z,100054.98
2022-08-17T12:23:17.194Z,100052.30
2022-08-17T12:25:57.330Z,100043.84
2022-08-17T12:28:31.950Z,100044.16
2022-08-17T12:31:08.792Z,100041.15
2022-08-17T12:33:46.232Z,100042.67
2022-08-17T12:36:21.778Z,100045.47
2022-08-17T12:39:14.272Z,100050.05
2022-08-17T12:42:01.950Z,100051.74
2022-08-17T12:44:46.116Z,100050.45
2022-08-17T12:47:23.305Z,100050.36
2022-08-17T12:50:05.649Z,100053.75
2022-08-17T12:52:42.448Z,100051.30
2022-08-17T12:55:22.460Z,100047.04
2022-08-17T12:57:59.715Z,100046.30
2022-08-17T13:00:38.065Z,100044.02
2022-08-17T13:03:16.487Z,100044.10
2022-08-17T13:05:59.873Z,100044.74
2022-08-17T13:08:36.022Z,100038.02
2022-08-17T13:11:10.440Z,100036.23
2022-08-17T13:13:44.868Z,100036.28
2022-08-17T13:16:21.630Z,100032.10
2022-08-17T13:18:58.350Z,100029.89
2022-08-17T13:21:33.133Z,100029.68
2022-08-17T13:24:07.875Z,100028.98
2022-08-17T13:26:42.645Z,100032.95
2022-08-17T13:29:24.377Z,100032.61
2022-08-17T13:32:14.341Z,100030.91
2022-08-17T13:35:08.334Z,100028.89
2022-08-17T13:37:42.603Z,100030.58
2022-08-17T13:40:36.657Z,100026.39
2022-08-17T13:43:08.916Z,100023.25
2022-08-17T13:45:50.294Z,100022.40
2022-08-17T13:48:29.050Z,100022.47
2022-08-17T13:51:23.471Z,100017.25
2022-08-17T13:54:24.119Z,100010.69
2022-08-17T13:57:03.597Z,100007.67
2022-08-17T13:59:53.020Z,100003.49
2022-08-17T14:02:28.511Z,100007.76
2022-08-17T14:05:02.118Z,100009.58
2022-08-17T14:07:41.072Z,100012.48
2022-08-17T14:10:18.330Z,100009.75
2022-08-17T14:12:50.903Z,100012.23
2022-08-17T14:15:53.977Z,100006.83
2022-08-17T14:18:34.320Z,100011.41
2022-08-17T14:21:11.938Z,100014.10
2022-08-17T14:23:43.564Z,100014.21
2022-08-17T14:26:21.397Z,100011.27
2022-08-17T14:28:56.935Z,100005.69
2022-08-17T14:31:31.867Z,100004.20
2022-08-17T14:34:07.524Z,100004.10
2022-08-17T14:36:41.853Z,100000.59
2022-08-17T14:39:21.654Z,100003.15
2022-08-17T14:41:53.929Z,100006.27
2022-08-17T14:44:25.967Z,100008.12
2022-08-17T14:46:56.676Z,100006.95
2022-08-17T14:49:30.251Z,99999.95
2022-08-17T14:52:03.292Z,100005.14
2022-08-17T14:54:35.072Z,100002.92
2022-08-17T14:57:23.229Z,100007.20
2022-08-17T14:59:59.332Z,100005.48
2022-08-17T15:02:31.387Z,100005.76
2022-08-17T15:05:02.503Z,100006.18
2022-08-17T15:07:34.289Z,100003.67
2022-08-17T15:10:08.235Z,100007.44
2022-08-17T15:12:40.812Z,100003.98
2022-08-17T15:15:15.953Z,100007.68
2022-08-17T15:17:47.650Z,100005.06
2022-08-17T15:20:22.827Z,100010.65
2022-08-17T15:22:57.209Z,100007.64
2022-08-17T15:25:31.775Z,100009.11
2022-08-17T15:28:04.033Z,100012.26
2022-08-17T15:30:36.642Z,100013.39
2022-08-17T15:33:08.409Z,100012.80
2022-08-17T15:35:41.231Z,100010.92
2022-08-17T15:38:13.136Z,100006.36
2022-08-17T15:40:46.672Z,100009.98
2022-08-17T15:43:26.447Z,100012.96
2022-08-17T15:46:02.465Z,100008.17
2022-08-17T15:48:42.338Z,100010.46
2022-08-17T15:51:18.406Z,100006.30
2022-08-17T15:53:52.170Z,100008.48
2022-08-17T15:56:25.219Z,100002.62
2022-08-17T15:58:57.348Z,100003.05
2022-08-17T16:01:57.399Z,100002.64
2022-08-17T16:04:30.054Z,100003.69
2022-08-17T16:07:02.890Z,100005.83
2022-08-17T16:09:34.716Z,100006.13
2022-08-17T16:12:14.482Z,100007.98
2022-08-17T16:14:46.963Z,100004.14
2022-08-17T16:17:38.632Z,100002.13
2022-08-17T16:20:20.712Z,100000.88
2022-08-17T16:22:54.243Z,100006.17
2022-08-17T16:25:52.357Z,100004.46
2022-08-17T16:28:35.646Z,100003.27
2022-08-17T16:31:08.883Z,100003.59
2022-08-17T16:33:42.297Z,100002.41
2022-08-17T16:36:35.255Z,100010.41
2022-08-17T16:39:06.950Z,100010.24
2022-08-17T16:41:44.533Z,100004.70
2022-08-17T16:44:18.464Z,100008.78
2022-08-17T16:46:51.498Z,100007.21
2022-08-17T16:49:31.940Z,100013.31
2022-08-17T16:52:11.289Z,100011.11
2022-08-17T16:54:46.591Z,100013.31
2022-08-17T16:57:19.641Z,100016.57
2022-08-17T16:59:53.061Z,100016.64
2022-08-17T17:02:31.137Z,100013.54
2022-08-17T17:05:08.542Z,100008.87
2022-08-17T17:07:51.915Z,100014.19
2022-08-17T17:10:29.420Z,100016.25
2022-08-17T17:13:04.199Z,100014.24
2022-08-17T17:15:54.994Z,100012.48
2022-08-17T17:18:38.422Z,100013.71
2022-08-17T17:21:14.353Z,100018.97
2022-08-17T17:23:52.254Z,100020.96
2022-08-17T17:26:35.214Z,100023.58
2022-08-17T17:29:27.435Z,100029.06
2022-08-17T17:32:07.466Z,100029.72
2022-08-17T17:34:41.719Z,100026.46
2022-08-17T17:37:20.766Z,100025.08
2022-08-17T17:39:56.908Z,100026.01
2022-08-17T17:42:33.045Z,100024.93
2022-08-17T17:45:15.935Z,100017.45
2022-08-17T17:47:49.106Z,100021.21
2022-08-17T17:50:27.559Z,100020.16
2022-08-17T17:53:05.321Z,100014.84
2022-08-17T17:56:00.926Z,100017.63
2022-08-17T17:58:49.909Z,100022.42
2022-08-17T18:01:39.955Z,100019.36
2022-08-17T18:04:21.279Z,100021.81
2022-08-17T18:07:16.321Z,100028.83
2022-08-17T18:10:03.778Z,100037.92
2022-08-17T18:12:41.644Z,100040.98
2022-08-17T18:15:37.146Z,100042.08
2022-08-17T18:18:31.071Z,100043.80
2022-08-17T18:21:06.791Z,100044.68
2022-08-17T18:23:46.516Z,100042.35
2022-08-17T18:26:39.459Z,100042.62
2022-08-17T18:29:30.182Z,100045.49
2022-08-17T18:32:26.003Z,100046.41
2022-08-17T18:35:01.352Z,100044.39
2022-08-17T18:37:40.665Z,100041.84
2022-08-17T18:40:33.958Z,100043.10
2022-08-17T18:43:13.598Z,100045.05
2022-08-17T18:45:50.047Z,100045.96
2022-08-17T18:48:25.945Z,100045.14
2022-08-17T18:51:00.875Z,100045.78
2022-08-17T18:53:37.226Z,100037.67
2022-08-17T18:56:30.741Z,100035.00
2022-08-17T18:59:12.185Z,100040.58
2022-08-17T19:02:03.209Z,100044.27
2022-08-17T19:04:42.868Z,100045.55
2022-08-17T19:07:31.236Z,100052.42
2022-08-17T19:10:12.434Z,100050.58
2022-08-17T19:12:48.213Z,100049.08
2022-08-17T19:15:25.639Z,100056.01
2022-08-17T19:18:01.664Z,100062.70
2022-08-17T19:20:37.550Z,100064.15
2022-08-17T19:23:17.639Z,100065.04
2022-08-17T19:25:52.836Z,100063.13
2022-08-17T19:28:30.161Z,100067.88
2022-08-17T19:31:08.023Z,100072.37
2022-08-17T19:33:39.841Z,100069.23
2022-08-17T19:36:21.445Z,100067.42
2022-08-17T19:39:00.398Z,100068.33
2022-08-17T19:41:43.088Z,100071.35
2022-08-17T19:44:36.794Z,100071.02
2022-08-17T19:47:36.249Z,100077.48
2022-08-17T19:50:16.207Z,100083.59
2022-08-17T19:52:55.274Z,100093.45
2022-08-17T19:55:33.961Z,100092.50
2022-08-17T19:58:12.924Z,100096.88
2022-08-17T20:00:53.034Z,100096.70
2022-08-17T20:03:32.695Z,100096.80
2022-08-17T20:06:15.281Z,100088.28
2022-08-17T20:08:55.707Z,100088.19
2022-08-17T20:11:33.365Z,100087.34
2022-08-17T20:14:10.950Z,100089.88
2022-08-17T20:16:43.130Z,100093.46
2022-08-17T20:19:24.385Z,100089.98
2022-08-17T20:22:01.609Z,100088.48
2022-08-17T20:24:45.022Z,100095.89
2022-08-17T20:27:20.677Z,100091.53
2022-08-17T20:30:10.847Z,100092.23
2022-08-17T20:32:56.347Z,100089.06
2022-08-17T20:35:30.983Z,100089.89
2022-08-17T20:38:05.956Z,100092.07
2022-08-17T20:41:02.669Z,100090.80
2022-08-17T20:44:06.707Z,100086.09
2022-08-17T20:47:06.897Z,100082.20
2022-08-17T20:49:51.673Z,100076.86
2022-08-17T20:52:46.639Z,100078.92
2022-08-17T20:55:55.829Z,100083.15
2022-08-17T20:58:49.652Z,100081.52
2022-08-17T21:01:38.990Z,100082.64
2022-08-17T21:04:47.428Z,100080.91
2022-08-17T21:07:33.163Z,100080.29
2022-08-17T21:10:18.137Z,100082.55
2022-08-17T21:12:54.945Z,100077.73
2022-08-17T21:15:37.468Z,100074.13
2022-08-17T21:18:12.726Z,100078.93
2022-08-17T21:21:01.706Z,100083.38
2022-08-17T21:23:47.984Z,100093.19
2022-08-17T21:26:31.109Z,100089.29
2022-08-17T21:29:32.465Z,100082.65
2022-08-17T21:32:24.539Z,100086.98
2022-08-17T21:35:24.617Z,100089.39
2022-08-17T21:38:03.542Z,100084.31
2022-08-17T21:40:36.482Z,100089.61
2022-08-17T21:43:24.355Z,100094.09
2022-08-17T21:46:03.497Z,100090.39
2022-08-17T21:48:44.970Z,100086.38
2022-08-17T21:51:23.834Z,100086.66
2022-08-17T21:53:58.079Z,100090.82
2022-08-17T21:56:34.009Z,100089.27
2022-08-17T21:59:08.587Z,100088.28
2022-08-17T22:01:42.961Z,100090.47
2022-08-17T22:04:26.011Z,100089.74
2022-08-17T22:06:59.844Z,100091.64
2022-08-17T22:09:35.684Z,100089.88
2022-08-17T22:12:11.842Z,100088.02
2022-08-17T22:14:52.980Z,100084.46
2022-08-17T22:17:28.284Z,100090.06
2022-08-17T22:20:05.517Z,100087.66
2022-08-17T22:23:09.379Z,100083.89
2022-08-17T22:25:57.462Z,100080.95
2022-08-17T22:28:41.933Z,100084.33
2022-08-17T22:31:16.604Z,100080.79
2022-08-17T22:33:51.432Z,100080.26
2022-08-17T22:36:33.010Z,100077.48
2022-08-17T22:39:43.095Z,100078.73
2022-08-17T22:42:17.225Z,100083.73
2022-08-17T22:44:51.416Z,100083.48
2022-08-17T22:47:41.021Z,100085.05
2022-08-17T22:50:23.836Z,100084.01
2022-08-17T22:53:32.098Z,100090.23
2022-08-17T22:56:22.119Z,100093.75
2022-08-17T22:59:14.208Z,100099.14
2022-08-17T23:02:06.953Z,100101.97
2022-08-17T23:04:39.369Z,100104.63
2022-08-17T23:07:11.288Z,100105.91
2022-08-17T23:09:43.690Z,100109.56
2022-08-17T23:12:17.837Z,100110.05
2022-08-17T23:14:51.423Z,100113.39
2022-08-17T23:17:23.110Z,100114.20
2022-08-17T23:19:55.588Z,100109.95
2022-08-17T23:22:25.968Z,100107.54
2022-08-17T23:24:59.788Z,100109.31
2022-08-17T23:27:32.234Z,100105.46
2022-08-17T23:30:02.249Z,100107.32
2022-08-17T23:32:36.705Z,100101.22
2022-08-17T23:35:39.638Z,100104.39
2022-08-17T23:38:13.853Z,100106.09
2022-08-17T23:40:46.036Z,100110.13
2022-08-17T23:43:24.021Z,100108.95
2022-08-17T23:45:59.603Z,100106.48
2022-08-17T23:48:36.671Z,100105.48
2022-08-17T23:51:13.492Z,100102.80
2022-08-17T23:53:47.612Z,100105.45
2022-08-17T23:56:23.635Z,100110.06
2022-08-17T23:58:56.471Z,100104.45
