createdAt,value
2022-08-11T00:00:06.358Z,99.90
2022-08-11T00:02:37.024Z,99.90
2022-08-11T00:05:10.471Z,99.90
2022-08-11T00:07:52.895Z,99.90
2022-08-11T00:10:29.782Z,99.90
2022-08-11T00:13:04.292Z,99.90
2022-08-11T00:15:45.645Z,99.90
2022-08-11T00:18:17.270Z,99.90
2022-08-11T00:20:45.493Z,99.90
2022-08-11T00:23:14.184Z,99.90
2022-08-11T00:25:54.580Z,99.90
2022-08-11T00:28:27.077Z,99.90
2022-08-11T00:30:57.529Z,99.90
2022-08-11T00:33:41.814Z,99.90
2022-08-11T00:36:16.391Z,99.90
2022-08-11T00:38:46.015Z,99.90
2022-08-11T00:41:32.807Z,99.90
2022-08-11T00:44:20.805Z,99.90
2022-08-11T00:46:58.629Z,99.90
2022-08-11T00:49:40.145Z,99.90
2022-08-11T00:52:19.485Z,99.90
2022-08-11T00:55:18.424Z,99.90
2022-08-11T00:58:23.468Z,99.90
2022-08-11T01:01:09.771Z,99.90
2022-08-11T01:03:53.294Z,99.90
2022-08-11T01:06:59.641Z,99.90
2022-08-11T01:09:52.286Z,99.90
2022-08-11T01:12:45.173Z,99.90
2022-08-11T01:15:24.421Z,99.90
2022-08-11T01:18:29.714Z,99.90
2022-08-11T01:21:19.905Z,99.90
2022-08-11T01:24:02.630Z,99.90
2022-08-11T01:27:19.056Z,99.90
2022-08-11T01:30:31.867Z,99.90
2022-08-11T01:33:46.273Z,99.90
2022-08-11T01:36:38.204Z,99.90
2022-08-11T01:39:43.451Z,99.90
2022-08-11T01:42:57.480Z,99.90
2022-08-11T01:45:55.941Z,99.90
2022-08-11T01:48:49.862Z,99.90
2022-08-11T01:51:30.216Z,99.90
2022-08-11T01:54:04.469Z,99.90
2022-08-11T01:57:06.080Z,99.90
2022-08-11T01:59:48.753Z,99.90
2022-08-11T02:02:48.581Z,99.90
2022-08-11T02:05:29.211Z,99.90
2022-08-11T02:08:21.498Z,99.90
2022-08-11T02:11:31.031Z,99.90
2022-08-11T02:14:36.974Z,99.90
2022-08-11T02:17:12.911Z,99.90
2022-08-11T02:20:11.199Z,99.90
2022-08-11T02:24:04.404Z,99.90
2022-08-11T02:26:26.207Z,99.90
2022-08-11T02:29:33.425Z,99.90
2022-08-11T02:32:40.082Z,99.90
2022-08-11T02:35:22.869Z,99.90
2022-08-11T02:38:25.584Z,99.90
2022-08-11T02:41:49.807Z,99.90
2022-08-11T02:44:57.541Z,99.90
2022-08-11T02:47:38.335Z,99.90
2022-08-11T02:50:26.677Z,99.90
2022-08-11T02:53:03.602Z,99.90
2022-08-11T02:55:56.515Z,99.90
2022-08-11T02:59:13.941Z,99.90
2022-08-11T03:01:50.370Z,99.90
2022-08-11T03:04:36.672Z,99.90
2022-08-11T03:07:28.702Z,99.90
2022-08-11T03:10:10.014Z,99.90
2022-08-11T03:13:08.089Z,99.90
2022-08-11T03:16:14.831Z,99.90
2022-08-11T03:19:11.588Z,99.90
2022-08-11T03:22:02.544Z,99.90
2022-08-11T03:24:42.460Z,99.90
2022-08-11T03:27:19.822Z,99.90
2022-08-11T03:30:11.928Z,99.90
2022-08-11T03:33:21.635Z,99.90
2022-08-11T03:36:23.020Z,99.90
2022-08-11T03:39:08.583Z,99.90
2022-08-11T03:42:01.514Z,99.90
2022-08-11T03:44:36.451Z,99.90
2022-08-11T03:47:18.201Z,99.90
2022-08-11T03:50:02.192Z,99.90
2022-08-11T03:52:51.307Z,99.90
2022-08-11T03:55:28.168Z,99.90
2022-08-11T03:58:22.338Z,99.90
2022-08-11T04:01:27.201Z,99.90
2022-08-11T04:04:13.125Z,99.90
2022-08-11T04:07:17.970Z,99.90
2022-08-11T04:10:00.677Z,99.90
2022-08-11T04:12:53.198Z,99.90
2022-08-11T04:16:10.887Z,99.90
2022-08-11T04:18:50.509Z,99.90
2022-08-11T04:21:36.784Z,99.90
2022-08-11T04:24:37.895Z,99.90
2022-08-11T04:27:41.111Z,99.90
2022-08-11T04:30:09.113Z,99.90
2022-08-11T04:33:34.973Z,99.90
2022-08-11T04:36:52.044Z,99.90
2022-08-11T04:39:34.697Z,99.90
2022-08-11T04:42:42.085Z,99.90
2022-08-11T04:45:37.834Z,99.90
2022-08-11T04:49:02.872Z,99.90
2022-08-11T04:52:16.723Z,99.90
2022-08-11T04:55:54.858Z,99.90
2022-08-11T04:59:20.079Z,99.90
2022-08-11T05:02:16.650Z,99.90
2022-08-11T05:05:31.480Z,99.90
2022-08-11T05:08:37.032Z,99.90
2022-08-11T05:11:41.947Z,99.90
2022-08-11T05:14:30.796Z,99.90
2022-08-11T05:17:27.826Z,99.90
2022-08-11T05:20:14.876Z,99.90
2022-08-11T05:23:09.383Z,99.90
2022-08-11T05:26:44.420Z,99.90
2022-08-11T05:29:24.195Z,99.90
2022-08-11T05:32:17.446Z,99.90
2022-08-11T05:34:54.481Z,99.90
2022-08-11T05:37:33.987Z,99.90
2022-08-11T05:40:26.665Z,99.90
2022-08-11T05:43:25.565Z,99.90
2022-08-11T05:46:20.589Z,99.90
2022-08-11T05:49:08.044Z,99.90
2022-08-11T05:52:05.747Z,99.90
2022-08-11T05:55:06.359Z,99.90
2022-08-11T05:57:49.795Z,99.90
2022-08-11T06:00:20.061Z,99.90
2022-08-11T06:02:52.175Z,99.90
2022-08-11T06:05:34.889Z,99.90
2022-08-11T06:08:07.728Z,99.90
2022-08-11T06:10:45.321Z,99.90
2022-08-11T06:13:17.459Z,99.90
2022-08-11T06:15:49.895Z,99.90
2022-08-11T06:18:21.190Z,99.90
2022-08-11T06:21:00.656Z,99.90
2022-08-11T06:23:36.463Z,99.90
2022-08-11T06:26:15.670Z,99.90
2022-08-11T06:28:47.051Z,99.90
2022-08-11T06:31:18.699Z,99.90
2022-08-11T06:34:27.332Z,99.90
2022-08-11T06:37:18.744Z,99.90
2022-08-11T06:39:56.106Z,99.90
2022-08-11T06:42:46.134Z,99.90
2022-08-11T06:45:35.272Z,99.90
2022-08-11T06:48:10.208Z,99.90
2022-08-11T06:50:56.694Z,99.90
2022-08-11T06:53:34.761Z,99.90
2022-08-11T06:56:21.123Z,99.90
2022-08-11T06:59:10.490Z,99.90
2022-08-11T07:02:08.906Z,99.90
2022-08-11T07:04:49.627Z,99.90
2022-08-11T07:08:34.419Z,99.90
2022-08-11T07:11:40.666Z,99.90
2022-08-11T07:14:30.617Z,99.90
2022-08-11T07:17:01.333Z,99.90
2022-08-11T07:19:49.169Z,99.90
2022-08-11T07:22:40.944Z,99.90
2022-08-11T07:25:31.759Z,99.90
2022-08-11T07:28:33.247Z,99.90
2022-08-11T07:31:14.593Z,99.90
2022-08-11T07:34:05.231Z,99.90
2022-08-11T07:36:57.603Z,99.90
2022-08-11T07:39:44.163Z,99.90
2022-08-11T07:42:33.652Z,99.90
2022-08-11T07:45:26.964Z,99.90
2022-08-11T07:48:18.287Z,99.90
2022-08-11T07:51:08.434Z,99.90
2022-08-11T07:53:41.918Z,99.90
2022-08-11T07:56:38.566Z,99.90
2022-08-11T07:59:59.857Z,99.90
2022-08-11T08:02:41.629Z,99.90
2022-08-11T08:05:33.068Z,99.90
2022-08-11T08:08:19.484Z,99.90
2022-08-11T08:11:06.108Z,99.90
2022-08-11T08:13:54.046Z,99.90
2022-08-11T08:16:45.739Z,99.90
2022-08-11T08:19:17.216Z,99.90
2022-08-11T08:22:38.860Z,99.90
2022-08-11T08:25:03.889Z,99.90
2022-08-11T08:27:36.247Z,99.90
2022-08-11T08:30:26.081Z,99.90
2022-08-11T08:32:59.134Z,99.90
2022-08-11T08:35:32.934Z,99.90
2022-08-11T08:38:01.252Z,99.90
2022-08-11T08:40:29.500Z,99.90
2022-08-11T08:43:02.215Z,99.90
2022-08-11T08:45:37.853Z,99.90
2022-08-11T08:48:16.731Z,99.90
2022-08-11T08:51:08.958Z,99.90
2022-08-11T08:53:53.310Z,99.90
2022-08-11T08:56:38.519Z,99.90
2022-08-11T08:59:06.955Z,99.90
2022-08-11T09:01:46.092Z,99.90
2022-08-11T09:04:22.411Z,99.90
2022-08-11T09:06:52.345Z,99.90
2022-08-11T09:09:25.287Z,99.90
2022-08-11T09:11:56.437Z,99.90
2022-08-11T09:14:51.700Z,99.90
2022-08-11T09:17:23.738Z,99.90
2022-08-11T09:20:16.490Z,99.90
2022-08-11T09:26:18.736Z,99.90
2022-08-11T09:28:47.446Z,99.90
2022-08-11T09:31:16.124Z,99.90
2022-08-11T09:33:45.783Z,99.90
2022-08-11T09:36:32.558Z,99.90
2022-08-11T09:39:21.782Z,99.90
2022-08-11T09:42:01.300Z,99.90
2022-08-11T09:44:52.796Z,99.50
2022-08-11T09:47:26.353Z,98.60
2022-08-11T09:50:00.461Z,97.80
2022-08-11T09:52:32.532Z,96.80
2022-08-11T09:55:02.164Z,96.20
2022-08-11T09:57:48.207Z,95.50
2022-08-11T10:00:16.473Z,94.40
2022-08-11T10:02:49.727Z,93.70
2022-08-11T10:05:55.864Z,92.70
2022-08-11T10:08:28.584Z,92.10
2022-08-11T10:10:57.695Z,91.20
2022-08-11T10:14:33.429Z,91.20
2022-08-11T10:16:48.034Z,90.20
2022-08-11T10:19:19.355Z,90.60
2022-08-11T10:22:13.964Z,90.30
2022-08-11T10:25:05.531Z,86.70
2022-08-11T10:28:17.160Z,86.90
2022-08-11T10:30:42.430Z,86.50
2022-08-11T10:33:37.739Z,84.60
2022-08-11T10:36:16.878Z,84.10
2022-08-11T10:38:52.364Z,83.30
2022-08-11T10:42:06.709Z,82.30
2022-08-11T10:44:27.492Z,81.80
2022-08-11T10:47:13.623Z,80.00
2022-08-11T10:49:42.023Z,77.30
2022-08-11T10:52:29.200Z,79.40
2022-08-11T10:55:15.211Z,78.00
2022-08-11T10:58:04.536Z,76.50
2022-08-11T11:00:35.003Z,75.50
2022-08-11T11:03:21.931Z,74.00
2022-08-11T11:06:12.646Z,72.90
2022-08-11T11:08:53.430Z,71.90
2022-08-11T11:15:37.086Z,71.20
2022-08-11T11:18:09.581Z,69.70
2022-08-11T11:20:54.010Z,69.00
2022-08-11T11:23:47.594Z,67.30
2022-08-11T11:26:38.408Z,68.30
2022-08-11T11:29:44.864Z,66.60
2022-08-11T11:32:33.685Z,63.20
2022-08-11T11:35:15.973Z,64.60
2022-08-11T11:38:03.610Z,65.20
2022-08-11T11:40:33.923Z,65.20
2022-08-11T11:43:02.317Z,65.50
2022-08-11T11:45:30.484Z,65.40
2022-08-11T11:48:00.004Z,65.10
2022-08-11T11:50:38.642Z,64.10
2022-08-11T11:53:09.554Z,63.00
2022-08-11T11:55:37.819Z,63.20
2022-08-11T11:58:24.870Z,62.50
2022-08-11T12:01:12.694Z,61.60
2022-08-11T12:03:41.637Z,60.90
2022-08-11T12:06:14.080Z,60.30
2022-08-11T12:08:42.907Z,60.30
2022-08-11T12:11:35.834Z,60.30
2022-08-11T12:14:10.804Z,60.30
2022-08-11T12:16:41.550Z,59.10
2022-08-11T12:19:12.999Z,58.70
2022-08-11T12:22:01.122Z,58.60
2022-08-11T12:24:54.040Z,59.10
2022-08-11T12:27:24.276Z,60.20
2022-08-11T12:29:59.266Z,59.90
2022-08-11T12:32:32.988Z,59.50
2022-08-11T12:35:01.590Z,58.40
2022-08-11T12:37:40.159Z,58.20
2022-08-11T12:40:50.001Z,57.50
2022-08-11T12:43:39.766Z,57.60
2022-08-11T12:46:16.607Z,57.50
2022-08-11T12:49:10.381Z,56.50
2022-08-11T12:52:01.650Z,57.00
2022-08-11T12:54:58.760Z,57.40
2022-08-11T12:57:50.265Z,56.90
2022-08-11T13:00:37.974Z,56.40
2022-08-11T13:03:27.023Z,56.10
2022-08-11T13:06:03.832Z,54.50
2022-08-11T13:08:35.508Z,54.10
2022-08-11T13:11:23.089Z,55.20
2022-08-11T13:13:57.011Z,55.10
2022-08-11T13:16:31.537Z,54.40
2022-08-11T13:19:02.951Z,54.70
2022-08-11T13:21:31.300Z,55.30
2022-08-11T13:24:03.422Z,55.50
2022-08-11T13:26:43.585Z,54.80
2022-08-11T13:29:25.125Z,54.00
2022-08-11T13:31:56.013Z,53.00
2022-08-11T13:34:27.054Z,53.70
2022-08-11T13:37:00.978Z,53.30
2022-08-11T13:39:31.738Z,53.00
2022-08-11T13:42:02.511Z,53.30
2022-08-11T13:44:33.316Z,53.00
2022-08-11T13:47:04.300Z,53.00
2022-08-11T13:49:37.050Z,52.80
2022-08-11T13:52:13.549Z,52.30
2022-08-11T13:54:42.574Z,51.00
2022-08-11T13:58:05.996Z,50.70
2022-08-11T14:00:13.317Z,49.50
2022-08-11T14:02:55.506Z,49.50
2022-08-11T14:05:39.925Z,48.80
2022-08-11T14:08:37.568Z,46.70
2022-08-11T14:12:22.844Z,47.50
2022-08-11T14:14:20.340Z,46.60
2022-08-11T14:16:51.146Z,45.20
2022-08-11T14:19:23.894Z,45.30
2022-08-11T14:22:08.763Z,44.00
2022-08-11T14:24:42.850Z,45.00
2022-08-11T14:28:29.493Z,43.60
2022-08-11T14:30:01.431Z,44.80
2022-08-11T14:32:29.194Z,44.90
2022-08-11T14:34:58.738Z,45.50
2022-08-11T14:37:29.094Z,43.80
2022-08-11T14:40:21.787Z,43.80
2022-08-11T14:43:08.349Z,44.90
2022-08-11T14:45:58.807Z,44.40
2022-08-11T14:48:27.493Z,43.50
2022-08-11T14:50:55.987Z,42.80
2022-08-11T14:53:24.211Z,42.30
2022-08-11T14:56:12.501Z,42.20
2022-08-11T14:58:42.944Z,42.20
2022-08-11T15:01:31.054Z,42.40
2022-08-11T15:04:06.163Z,43.00
2022-08-11T15:06:48.112Z,42.50
2022-08-11T15:09:16.721Z,42.20
2022-08-11T15:12:03.241Z,41.80
2022-08-11T15:14:49.788Z,41.80
2022-08-11T15:17:29.410Z,41.60
2022-08-11T15:20:31.161Z,41.80
2022-08-11T15:23:18.035Z,41.30
2022-08-11T15:25:50.994Z,42.00
2022-08-11T15:28:39.545Z,41.20
2022-08-11T15:31:25.888Z,41.40
2022-08-11T15:34:24.157Z,41.40
2022-08-11T15:37:22.360Z,41.00
2022-08-11T15:40:31.242Z,41.20
2022-08-11T15:43:29.428Z,40.80
2022-08-11T15:46:02.416Z,40.80
2022-08-11T15:48:40.659Z,41.00
2022-08-11T15:51:35.962Z,41.00
2022-08-11T15:54:09.434Z,40.60
2022-08-11T15:56:44.111Z,41.50
2022-08-11T15:59:42.133Z,41.80
2022-08-11T16:02:34.232Z,42.70
2022-08-11T16:05:06.080Z,43.80
2022-08-11T16:07:36.407Z,44.40
2022-08-11T16:10:21.507Z,45.40
2022-08-11T16:13:05.987Z,45.80
2022-08-11T16:15:56.885Z,46.70
2022-08-11T16:18:40.605Z,47.30
2022-08-11T16:21:35.067Z,48.50
2022-08-11T16:24:07.754Z,48.60
2022-08-11T16:27:11.606Z,50.30
2022-08-11T16:29:31.928Z,50.70
2022-08-11T16:32:18.860Z,50.40
2022-08-11T16:35:17.097Z,53.20
2022-08-11T16:38:06.246Z,50.70
2022-08-11T16:40:34.707Z,51.70
2022-08-11T16:43:24.455Z,52.20
2022-08-11T16:46:13.018Z,52.40
2022-08-11T16:48:44.010Z,53.40
2022-08-11T16:51:15.925Z,54.10
2022-08-11T16:53:59.409Z,56.60
2022-08-11T16:56:50.598Z,55.90
2022-08-11T16:59:29.789Z,54.70
2022-08-11T17:02:06.891Z,53.70
2022-08-11T17:05:05.483Z,55.50
2022-08-11T17:08:01.176Z,57.80
2022-08-11T17:10:56.688Z,55.70
2022-08-11T17:13:33.967Z,56.70
2022-08-11T17:16:07.416Z,57.00
2022-08-11T17:18:56.320Z,57.50
2022-08-11T17:21:29.789Z,56.30
2022-08-11T17:24:14.374Z,56.50
2022-08-11T17:26:59.812Z,57.90
2022-08-11T17:29:53.675Z,58.20
2022-08-11T17:32:56.720Z,58.50
2022-08-11T17:35:38.808Z,57.60
2022-08-11T17:38:21.647Z,58.40
2022-08-11T17:41:18.441Z,59.10
2022-08-11T17:44:12.515Z,59.30
2022-08-11T17:47:03.816Z,58.80
2022-08-11T17:49:39.357Z,59.30
2022-08-11T17:52:29.739Z,59.20
2022-08-11T17:55:52.469Z,59.30
2022-08-11T17:58:26.717Z,59.20
2022-08-11T18:00:56.232Z,59.10
2022-08-11T18:03:57.802Z,60.30
2022-08-11T18:06:33.991Z,60.20
2022-08-11T18:09:29.810Z,60.40
2022-08-11T18:12:17.789Z,60.40
2022-08-11T18:15:06.964Z,60.50
2022-08-11T18:17:55.421Z,53.60
2022-08-11T18:20:42.899Z,53.60
2022-08-11T18:23:41.664Z,53.90
2022-08-11T18:26:37.761Z,55.00
2022-08-11T18:29:26.608Z,54.80
2022-08-11T18:32:21.282Z,55.30
2022-08-11T18:35:13.010Z,55.70
2022-08-11T18:38:05.960Z,56.20
2022-08-11T18:40:54.767Z,56.40
2022-08-11T18:43:44.369Z,56.50
2022-08-11T18:46:32.022Z,57.00
2022-08-11T18:49:25.009Z,57.20
2022-08-11T18:52:14.432Z,57.90
2022-08-11T18:55:03.073Z,58.90
2022-08-11T18:57:54.338Z,59.90
2022-08-11T19:00:45.138Z,60.70
2022-08-11T19:03:48.572Z,61.60
2022-08-11T19:06:40.899Z,62.30
2022-08-11T19:09:32.288Z,63.30
2022-08-11T19:12:20.169Z,63.90
2022-08-11T19:15:09.424Z,64.20
2022-08-11T19:17:58.851Z,65.40
2022-08-11T19:20:47.670Z,65.00
2022-08-11T19:23:37.294Z,65.60
2022-08-11T19:26:26.369Z,66.30
2022-08-11T19:30:07.473Z,66.70
2022-08-11T19:32:21.429Z,67.30
2022-08-11T19:35:09.439Z,68.10
2022-08-11T19:37:57.906Z,69.20
2022-08-11T19:40:44.949Z,69.20
2022-08-11T19:43:32.617Z,69.50
2022-08-11T19:46:19.925Z,69.90
2022-08-11T19:49:10.917Z,70.40
2022-08-11T19:51:58.475Z,71.20
2022-08-11T19:54:46.012Z,71.90
2022-08-11T19:57:38.672Z,74.20
2022-08-11T20:00:41.227Z,72.30
2022-08-11T20:03:32.470Z,73.40
2022-08-11T20:06:23.543Z,72.90
2022-08-11T20:09:14.818Z,73.20
2022-08-11T20:12:05.001Z,73.40
2022-08-11T20:14:54.395Z,73.50
2022-08-11T20:17:48.235Z,74.00
2022-08-11T20:20:40.675Z,74.60
2022-08-11T20:23:30.633Z,75.00
2022-08-11T20:26:30.705Z,75.40
2022-08-11T20:29:18.732Z,76.00
2022-08-11T20:32:06.534Z,76.60
2022-08-11T20:34:57.992Z,77.20
2022-08-11T20:37:50.254Z,77.60
2022-08-11T20:40:43.191Z,78.00
2022-08-11T20:44:07.049Z,79.00
2022-08-11T20:46:47.547Z,80.00
2022-08-11T20:49:45.259Z,80.10
2022-08-11T20:52:41.382Z,80.50
2022-08-11T20:55:46.229Z,81.10
2022-08-11T20:59:11.126Z,81.50
2022-08-11T21:01:43.903Z,81.90
2022-08-11T21:04:30.343Z,82.50
2022-08-11T21:07:28.122Z,83.00
2022-08-11T21:10:29.387Z,83.90
2022-08-11T21:13:17.991Z,84.60
2022-08-11T21:16:16.442Z,85.10
2022-08-11T21:19:54.620Z,88.00
2022-08-11T21:22:28.338Z,85.50
2022-08-11T21:25:17.610Z,86.50
2022-08-11T21:28:05.579Z,87.20
2022-08-11T21:30:55.776Z,88.50
2022-08-11T21:33:49.427Z,88.60
2022-08-11T21:36:37.441Z,89.20
2022-08-11T21:39:25.769Z,89.80
2022-08-11T21:42:15.237Z,91.40
2022-08-11T21:45:02.600Z,90.20
2022-08-11T21:48:01.011Z,90.40
2022-08-11T21:50:48.131Z,90.70
2022-08-11T21:53:35.148Z,90.90
2022-08-11T21:56:27.372Z,91.40
2022-08-11T21:59:16.290Z,91.50
2022-08-11T22:02:05.298Z,91.70
2022-08-11T22:04:55.739Z,92.10
2022-08-11T22:07:43.234Z,92.40
2022-08-11T22:10:41.540Z,92.70
2022-08-11T22:13:31.231Z,92.90
2022-08-11T22:16:18.608Z,93.30
2022-08-11T22:19:09.750Z,93.40
2022-08-11T22:22:04.249Z,93.70
2022-08-11T22:24:54.824Z,93.90
2022-08-11T22:27:40.817Z,94.10
2022-08-11T22:30:29.445Z,94.30
2022-08-11T22:33:18.655Z,94.50
2022-08-11T22:36:13.915Z,94.80
2022-08-11T22:39:01.080Z,95.40
2022-08-11T22:41:47.276Z,95.40
2022-08-11T22:44:33.443Z,95.70
2022-08-11T22:47:21.540Z,95.80
2022-08-11T22:50:16.334Z,96.00
2022-08-11T22:53:03.638Z,96.50
2022-08-11T22:55:50.967Z,96.70
2022-08-11T22:58:39.562Z,97.10
2022-08-11T23:01:26.570Z,97.60
2022-08-11T23:04:15.045Z,97.80
2022-08-11T23:07:02.007Z,98.10
2022-08-11T23:09:48.508Z,98.50
2022-08-11T23:12:36.805Z,98.80
2022-08-11T23:15:23.309Z,99.20
2022-08-11T23:18:10.102Z,99.60
2022-08-11T23:20:58.743Z,99.90
2022-08-11T23:23:47.489Z,99.90
2022-08-11T23:26:36.809Z,99.90
2022-08-11T23:29:24.779Z,99.90
2022-08-11T23:32:12.023Z,99.90
2022-08-11T23:35:38.090Z,99.90
2022-08-11T23:38:08.999Z,99.90
2022-08-11T23:40:57.545Z,99.90
2022-08-11T23:43:43.745Z,99.90
2022-08-11T23:46:29.765Z,99.90
2022-08-11T23:49:20.207Z,99.90
2022-08-11T23:52:07.695Z,99.90
2022-08-11T23:54:54.454Z,99.90
2022-08-11T23:57:42.226Z,99.90
