createdAt,value
2022-10-17T00:01:04.662Z,22.20
2022-10-17T00:03:33.236Z,22.30
2022-10-17T00:06:06.211Z,22.30
2022-10-17T00:08:33.742Z,22.40
2022-10-17T00:11:03.030Z,22.50
2022-10-17T00:15:58.923Z,22.70
2022-10-17T00:18:26.487Z,22.70
2022-10-17T00:20:54.788Z,22.80
2022-10-17T00:23:23.229Z,22.80
2022-10-17T00:26:01.752Z,22.90
2022-10-17T00:28:30.232Z,23.00
2022-10-17T00:31:02.608Z,23.10
2022-10-17T00:33:32.107Z,23.20
2022-10-17T00:36:07.295Z,23.20
2022-10-17T00:38:35.189Z,23.30
2022-10-17T00:41:04.042Z,23.40
2022-10-17T00:43:49.731Z,23.40
2022-10-17T00:46:17.428Z,23.50
2022-10-17T00:48:46.020Z,23.60
2022-10-17T00:51:16.281Z,23.60
2022-10-17T00:53:44.218Z,23.70
2022-10-17T00:56:12.322Z,23.80
2022-10-17T00:58:40.139Z,23.80
2022-10-17T01:01:07.782Z,23.90
2022-10-17T01:03:35.714Z,24.00
2022-10-17T01:06:03.310Z,24.00
2022-10-17T01:08:31.094Z,24.10
2022-10-17T01:11:18.058Z,24.20
2022-10-17T01:13:49.074Z,24.30
2022-10-17T01:16:28.168Z,24.30
2022-10-17T01:19:01.959Z,24.40
2022-10-17T01:21:33.089Z,24.50
2022-10-17T01:24:16.493Z,24.50
2022-10-17T01:26:56.405Z,24.60
2022-10-17T01:29:27.799Z,24.70
2022-10-17T01:31:55.397Z,24.80
2022-10-17T01:34:28.132Z,24.90
2022-10-17T01:37:00.894Z,24.90
2022-10-17T01:39:30.227Z,25.00
2022-10-17T01:42:05.438Z,25.00
2022-10-17T01:44:36.942Z,25.10
2022-10-17T01:47:07.059Z,25.20
2022-10-17T01:49:36.261Z,25.30
2022-10-17T01:52:18.563Z,25.30
2022-10-17T01:54:52.247Z,25.40
2022-10-17T01:58:06.022Z,25.40
2022-10-17T02:00:44.718Z,25.50
2022-10-17T02:03:19.599Z,25.60
2022-10-17T02:05:47.167Z,25.60
2022-10-17T02:08:15.571Z,25.70
2022-10-17T02:10:45.034Z,25.90
2022-10-17T02:13:36.254Z,26.00
2022-10-17T02:16:16.749Z,26.10
2022-10-17T02:18:59.621Z,26.10
2022-10-17T02:21:36.718Z,26.10
2022-10-17T02:24:24.091Z,26.10
2022-10-17T02:26:55.922Z,26.20
2022-10-17T02:29:26.756Z,26.20
2022-10-17T02:32:00.879Z,26.30
2022-10-17T02:34:34.553Z,26.30
2022-10-17T02:37:06.626Z,26.40
2022-10-17T02:39:38.066Z,26.50
2022-10-17T02:42:21.807Z,26.60
2022-10-17T02:44:50.057Z,26.70
2022-10-17T02:47:41.388Z,26.80
2022-10-17T02:50:14.261Z,26.90
2022-10-17T02:52:46.018Z,27.00
2022-10-17T02:55:18.575Z,27.10
2022-10-17T02:57:59.243Z,27.10
2022-10-17T03:00:29.592Z,27.20
2022-10-17T03:03:06.761Z,27.20
2022-10-17T03:05:38.217Z,27.30
2022-10-17T03:08:07.166Z,27.30
2022-10-17T03:10:40.007Z,27.40
2022-10-17T03:13:08.145Z,27.50
2022-10-17T03:15:37.514Z,27.60
2022-10-17T03:18:06.201Z,27.60
2022-10-17T03:20:34.881Z,27.70
2022-10-17T03:23:03.424Z,27.70
2022-10-17T03:25:34.530Z,27.80
2022-10-17T03:28:03.400Z,27.80
2022-10-17T03:30:32.458Z,27.90
2022-10-17T03:33:03.564Z,28.00
2022-10-17T03:35:31.910Z,28.00
2022-10-17T03:38:00.575Z,28.10
2022-10-17T03:40:28.855Z,28.20
2022-10-17T03:42:57.817Z,28.30
2022-10-17T03:45:26.577Z,28.30
2022-10-17T03:47:57.593Z,28.30
2022-10-17T03:50:27.813Z,28.40
2022-10-17T03:53:00.329Z,28.40
2022-10-17T03:55:30.011Z,28.50
2022-10-17T03:57:59.736Z,28.60
2022-10-17T04:00:29.949Z,28.70
2022-10-17T04:02:58.427Z,28.70
2022-10-17T04:05:26.729Z,28.80
2022-10-17T04:07:59.766Z,28.80
2022-10-17T04:10:30.168Z,28.70
2022-10-17T04:12:58.322Z,28.70
2022-10-17T04:15:26.229Z,28.70
2022-10-17T04:17:54.185Z,28.80
2022-10-17T04:20:24.933Z,28.90
2022-10-17T04:22:52.742Z,28.90
2022-10-17T04:25:23.170Z,28.90
2022-10-17T04:27:53.442Z,28.90
2022-10-17T04:30:21.666Z,28.90
2022-10-17T04:32:49.283Z,28.90
2022-10-17T04:35:17.080Z,28.90
2022-10-17T04:37:44.868Z,28.90
2022-10-17T04:40:12.621Z,28.90
2022-10-17T04:42:40.434Z,28.90
2022-10-17T04:45:09.441Z,28.90
2022-10-17T04:47:37.049Z,28.90
2022-10-17T04:50:05.623Z,28.90
2022-10-17T04:52:35.551Z,29.00
2022-10-17T04:55:03.266Z,29.00
2022-10-17T04:57:30.941Z,29.10
2022-10-17T04:59:58.715Z,29.10
2022-10-17T05:02:26.703Z,29.10
2022-10-17T05:04:55.823Z,29.10
2022-10-17T05:07:25.679Z,29.10
2022-10-17T05:09:55.624Z,29.10
2022-10-17T05:12:23.460Z,29.10
2022-10-17T05:14:51.646Z,29.10
2022-10-17T05:17:22.479Z,29.10
2022-10-17T05:19:50.569Z,29.00
2022-10-17T05:22:18.551Z,29.00
2022-10-17T05:24:46.291Z,29.00
2022-10-17T05:27:14.962Z,29.00
2022-10-17T05:29:43.423Z,29.00
2022-10-17T05:32:11.921Z,29.10
2022-10-17T05:34:40.300Z,29.20
2022-10-17T05:37:07.938Z,29.20
2022-10-17T05:39:35.424Z,29.30
2022-10-17T05:42:04.476Z,29.30
2022-10-17T05:44:32.106Z,29.40
2022-10-17T05:46:59.635Z,29.40
2022-10-17T05:49:44.690Z,29.50
2022-10-17T05:52:16.260Z,29.50
2022-10-17T05:54:46.843Z,29.50
2022-10-17T05:57:15.223Z,29.60
2022-10-17T05:59:42.899Z,29.60
2022-10-17T06:02:12.812Z,29.60
2022-10-17T06:04:45.730Z,29.60
2022-10-17T06:07:13.582Z,29.60
2022-10-17T06:09:41.230Z,29.60
2022-10-17T06:12:09.726Z,29.70
2022-10-17T06:14:38.178Z,29.70
2022-10-17T06:17:06.129Z,29.80
2022-10-17T06:19:34.225Z,29.80
2022-10-17T06:22:02.478Z,29.90
2022-10-17T06:24:31.408Z,29.90
2022-10-17T06:26:59.398Z,29.90
2022-10-17T06:29:27.426Z,30.00
2022-10-17T06:31:55.446Z,29.90
2022-10-17T06:34:23.309Z,29.90
2022-10-17T06:36:51.337Z,30.00
2022-10-17T06:39:19.736Z,30.00
2022-10-17T06:41:47.489Z,30.10
2022-10-17T06:44:16.590Z,30.10
2022-10-17T06:46:47.037Z,30.10
2022-10-17T06:49:14.713Z,30.10
2022-10-17T06:51:42.281Z,30.10
2022-10-17T06:54:09.940Z,30.20
2022-10-17T06:56:37.558Z,30.10
2022-10-17T06:59:06.118Z,30.10
2022-10-17T07:01:37.355Z,30.10
2022-10-17T07:04:06.377Z,30.10
2022-10-17T07:06:34.713Z,30.10
2022-10-17T07:09:07.560Z,30.00
2022-10-17T07:11:36.346Z,30.00
2022-10-17T07:14:04.852Z,30.00
2022-10-17T07:16:32.794Z,30.00
2022-10-17T07:19:00.414Z,30.00
2022-10-17T07:21:28.230Z,30.00
2022-10-17T07:23:55.894Z,30.10
2022-10-17T07:26:23.442Z,30.00
2022-10-17T07:28:56.371Z,30.10
2022-10-17T07:31:24.744Z,30.00
2022-10-17T07:33:54.006Z,30.00
2022-10-17T07:36:22.870Z,30.00
2022-10-17T07:38:50.622Z,30.00
2022-10-17T07:41:21.745Z,30.00
2022-10-17T07:43:50.657Z,30.00
2022-10-17T07:46:20.453Z,30.00
2022-10-17T07:48:48.021Z,30.00
2022-10-17T07:51:15.920Z,29.90
2022-10-17T07:53:48.061Z,29.90
2022-10-17T07:56:20.097Z,29.90
2022-10-17T07:58:48.587Z,30.00
2022-10-17T08:01:16.904Z,30.00
2022-10-17T08:03:48.666Z,30.00
2022-10-17T08:06:16.540Z,30.00
2022-10-17T08:08:44.303Z,30.00
2022-10-17T08:11:17.554Z,30.00
2022-10-17T08:13:46.261Z,30.00
2022-10-17T08:16:14.937Z,30.00
2022-10-17T08:18:46.951Z,30.00
2022-10-17T08:21:15.426Z,29.90
2022-10-17T08:23:44.617Z,30.00
2022-10-17T08:26:14.130Z,30.00
2022-10-17T08:28:43.123Z,30.00
2022-10-17T08:31:20.464Z,29.90
2022-10-17T08:33:51.078Z,30.00
2022-10-17T08:36:21.646Z,30.00
2022-10-17T08:39:05.890Z,30.00
2022-10-17T08:41:51.114Z,30.00
2022-10-17T08:44:28.454Z,29.90
2022-10-17T08:46:59.581Z,29.90
2022-10-17T08:49:37.688Z,29.90
2022-10-17T08:52:17.563Z,29.90
2022-10-17T08:54:48.187Z,29.80
2022-10-17T08:57:21.418Z,29.70
2022-10-17T08:59:57.544Z,29.80
2022-10-17T09:02:44.638Z,29.70
2022-10-17T09:05:16.804Z,29.70
2022-10-17T09:08:03.379Z,29.60
2022-10-17T09:11:04.295Z,29.60
2022-10-17T09:13:48.974Z,29.50
2022-10-17T09:16:36.069Z,29.50
2022-10-17T09:19:20.950Z,29.50
2022-10-17T09:22:18.127Z,29.50
2022-10-17T09:24:50.148Z,29.50
2022-10-17T09:27:21.370Z,29.50
2022-10-17T09:29:53.538Z,29.50
2022-10-17T09:35:16.733Z,29.50
2022-10-17T09:37:45.250Z,29.40
2022-10-17T09:40:18.032Z,29.50
2022-10-17T09:42:46.595Z,29.50
2022-10-17T09:45:20.320Z,29.50
2022-10-17T09:47:51.381Z,29.50
2022-10-17T09:50:23.738Z,29.50
2022-10-17T09:52:54.477Z,29.40
2022-10-17T09:55:44.834Z,29.40
2022-10-17T09:58:13.596Z,29.40
2022-10-17T10:00:45.609Z,29.40
2022-10-17T10:03:21.420Z,29.30
2022-10-17T10:06:07.443Z,29.30
2022-10-17T10:08:49.876Z,29.20
2022-10-17T10:11:18.418Z,29.10
2022-10-17T10:13:47.700Z,29.10
2022-10-17T10:16:17.906Z,29.10
2022-10-17T10:18:47.469Z,29.10
2022-10-17T10:21:21.899Z,29.00
2022-10-17T10:24:07.109Z,29.00
2022-10-17T10:26:37.405Z,28.90
2022-10-17T10:29:23.042Z,28.90
2022-10-17T10:31:51.753Z,28.90
2022-10-17T10:34:27.097Z,28.80
2022-10-17T10:36:57.569Z,28.80
2022-10-17T10:39:36.100Z,28.70
2022-10-17T10:42:05.641Z,28.70
2022-10-17T10:44:33.819Z,28.70
2022-10-17T10:47:11.309Z,28.60
2022-10-17T10:49:39.251Z,28.60
2022-10-17T10:52:07.377Z,28.60
2022-10-17T10:54:45.192Z,28.60
2022-10-17T10:57:21.805Z,28.50
2022-10-17T10:59:52.069Z,28.50
2022-10-17T11:02:37.278Z,28.50
2022-10-17T11:05:21.421Z,28.40
2022-10-17T11:07:56.493Z,28.30
2022-10-17T11:10:28.809Z,28.20
2022-10-17T11:13:05.475Z,28.20
2022-10-17T11:16:08.807Z,28.10
2022-10-17T11:18:39.312Z,28.10
2022-10-17T11:21:13.781Z,28.00
2022-10-17T11:23:46.151Z,27.90
2022-10-17T11:26:34.990Z,27.90
2022-10-17T11:29:10.118Z,27.80
2022-10-17T11:31:40.540Z,27.70
2022-10-17T11:34:11.876Z,27.70
2022-10-17T11:36:42.472Z,27.60
2022-10-17T11:39:13.301Z,27.60
2022-10-17T11:41:46.875Z,27.50
2022-10-17T11:44:32.765Z,27.40
2022-10-17T11:47:23.445Z,27.40
2022-10-17T11:49:52.870Z,27.30
2022-10-17T11:55:26.158Z,27.20
2022-10-17T11:58:03.048Z,27.20
2022-10-17T12:00:49.731Z,27.20
2022-10-17T12:03:26.581Z,27.20
2022-10-17T12:05:57.474Z,27.10
2022-10-17T12:08:26.988Z,27.10
2022-10-17T12:11:11.120Z,27.10
2022-10-17T12:13:41.408Z,27.00
2022-10-17T12:16:18.202Z,26.90
2022-10-17T12:18:49.401Z,26.90
2022-10-17T12:21:17.083Z,26.90
2022-10-17T12:23:53.344Z,26.90
2022-10-17T12:26:28.613Z,26.80
2022-10-17T12:28:56.931Z,26.80
2022-10-17T12:31:33.692Z,26.80
2022-10-17T12:34:03.087Z,26.80
2022-10-17T12:36:30.581Z,26.70
2022-10-17T12:39:04.545Z,26.70
2022-10-17T12:41:41.524Z,26.70
2022-10-17T12:44:15.189Z,26.60
2022-10-17T12:46:49.352Z,26.60
2022-10-17T12:49:35.519Z,26.60
2022-10-17T12:52:12.161Z,26.60
2022-10-17T12:54:53.574Z,26.50
2022-10-17T12:57:44.088Z,26.50
2022-10-17T13:00:16.965Z,26.50
2022-10-17T13:02:45.065Z,26.50
2022-10-17T13:05:16.247Z,26.50
2022-10-17T13:07:47.257Z,26.50
2022-10-17T13:10:22.821Z,26.40
2022-10-17T13:12:51.356Z,26.40
2022-10-17T13:15:19.919Z,26.40
2022-10-17T13:17:56.005Z,26.40
2022-10-17T13:20:30.459Z,26.30
2022-10-17T13:23:00.436Z,26.20
2022-10-17T13:25:29.312Z,26.20
2022-10-17T13:28:09.070Z,26.10
2022-10-17T13:30:37.893Z,26.10
2022-10-17T13:33:17.561Z,26.10
2022-10-17T13:36:00.063Z,26.10
2022-10-17T13:38:30.684Z,26.10
2022-10-17T13:41:06.135Z,26.10
2022-10-17T13:43:44.971Z,26.10
2022-10-17T13:46:37.460Z,26.10
2022-10-17T13:49:32.414Z,26.10
2022-10-17T13:52:01.771Z,26.00
2022-10-17T13:54:42.750Z,26.00
2022-10-17T13:57:21.805Z,26.00
2022-10-17T14:00:11.503Z,26.00
2022-10-17T14:02:42.671Z,26.00
2022-10-17T14:05:18.980Z,25.90
2022-10-17T14:10:42.585Z,25.80
2022-10-17T14:13:22.941Z,25.80
2022-10-17T14:15:51.055Z,25.80
2022-10-17T14:18:20.229Z,25.70
2022-10-17T14:21:31.724Z,25.70
2022-10-17T14:23:36.466Z,25.70
2022-10-17T14:26:05.660Z,25.60
2022-10-17T14:28:33.385Z,25.60
2022-10-17T14:31:16.313Z,25.60
2022-10-17T14:33:50.787Z,25.60
2022-10-17T14:36:19.116Z,25.60
2022-10-17T14:38:48.475Z,25.60
2022-10-17T14:44:08.350Z,25.50
2022-10-17T14:46:36.656Z,25.40
2022-10-17T14:49:08.406Z,25.40
2022-10-17T14:51:50.243Z,25.30
2022-10-17T14:54:30.898Z,25.20
2022-10-17T14:56:58.509Z,25.20
2022-10-17T14:59:52.259Z,25.10
2022-10-17T15:02:13.916Z,25.00
2022-10-17T15:04:41.515Z,25.00
2022-10-17T15:07:13.617Z,24.90
2022-10-17T15:09:41.544Z,24.80
2022-10-17T15:12:13.668Z,24.80
2022-10-17T15:14:41.273Z,24.80
2022-10-17T15:17:26.527Z,24.70
2022-10-17T15:19:54.201Z,24.70
2022-10-17T15:22:21.733Z,24.60
2022-10-17T15:24:49.569Z,24.60
2022-10-17T15:27:22.098Z,24.50
2022-10-17T15:29:50.138Z,24.50
2022-10-17T15:32:19.506Z,24.40
2022-10-17T15:34:47.246Z,24.30
2022-10-17T15:37:22.727Z,24.30
2022-10-17T15:39:53.777Z,24.20
2022-10-17T15:42:28.911Z,24.20
2022-10-17T15:44:56.920Z,24.10
2022-10-17T15:47:34.109Z,24.10
2022-10-17T15:50:02.382Z,24.10
2022-10-17T15:52:29.934Z,24.10
2022-10-17T15:54:59.652Z,24.00
2022-10-17T15:57:31.859Z,24.00
2022-10-17T16:00:00.239Z,24.00
2022-10-17T16:02:27.919Z,24.00
2022-10-17T16:04:55.741Z,24.00
2022-10-17T16:07:23.514Z,24.10
2022-10-17T16:09:51.321Z,24.10
2022-10-17T16:14:50.719Z,24.10
2022-10-17T16:17:19.695Z,24.20
2022-10-17T16:19:47.274Z,24.20
2022-10-17T16:22:36.784Z,24.20
2022-10-17T16:25:10.178Z,24.20
2022-10-17T16:27:38.224Z,24.30
2022-10-17T16:30:06.813Z,24.20
2022-10-17T16:32:34.301Z,24.20
2022-10-17T16:35:01.837Z,24.10
2022-10-17T16:37:29.514Z,24.10
2022-10-17T16:39:57.016Z,24.20
2022-10-17T16:42:25.753Z,24.20
2022-10-17T16:44:53.349Z,24.20
2022-10-17T16:47:20.934Z,24.20
2022-10-17T16:49:48.517Z,24.20
2022-10-17T16:52:16.129Z,24.20
2022-10-17T16:54:48.837Z,24.20
2022-10-17T16:57:16.383Z,24.20
2022-10-17T16:59:43.870Z,24.30
2022-10-17T17:02:12.084Z,24.30
2022-10-17T17:04:39.964Z,24.20
2022-10-17T17:07:07.514Z,24.30
2022-10-17T17:09:35.032Z,24.30
2022-10-17T17:12:02.547Z,24.30
2022-10-17T17:14:30.038Z,24.30
2022-10-17T17:16:57.596Z,24.30
2022-10-17T17:19:25.251Z,24.20
2022-10-17T17:21:52.845Z,24.20
2022-10-17T17:24:24.295Z,24.20
2022-10-17T17:26:52.989Z,24.20
2022-10-17T17:29:20.819Z,24.30
2022-10-17T17:31:48.774Z,24.30
2022-10-17T17:34:18.074Z,24.30
2022-10-17T17:36:46.102Z,24.40
2022-10-17T17:39:14.801Z,24.40
2022-10-17T17:41:43.149Z,24.50
2022-10-17T17:44:15.581Z,24.50
2022-10-17T17:46:44.712Z,24.50
2022-10-17T17:49:12.469Z,24.50
2022-10-17T17:51:41.739Z,24.50
2022-10-17T17:54:11.791Z,24.50
2022-10-17T17:56:39.544Z,24.50
2022-10-17T17:59:07.248Z,24.50
2022-10-17T18:01:39.443Z,24.50
2022-10-17T18:04:09.993Z,24.50
2022-10-17T18:06:38.051Z,24.50
2022-10-17T18:09:06.341Z,24.50
2022-10-17T18:11:34.368Z,24.50
2022-10-17T18:14:03.700Z,24.50
2022-10-17T18:16:32.341Z,24.50
2022-10-17T18:19:04.167Z,24.50
2022-10-17T18:21:34.583Z,24.40
2022-10-17T18:24:02.735Z,24.40
2022-10-17T18:26:30.358Z,24.30
2022-10-17T18:28:59.027Z,24.30
2022-10-17T18:31:32.901Z,24.30
2022-10-17T18:34:00.558Z,24.30
2022-10-17T18:36:28.862Z,24.20
2022-10-17T18:38:57.556Z,24.30
2022-10-17T18:41:25.933Z,24.30
2022-10-17T18:43:55.280Z,24.20
2022-10-17T18:46:26.937Z,24.20
2022-10-17T18:48:54.540Z,24.20
2022-10-17T18:51:24.586Z,24.20
2022-10-17T18:53:53.627Z,24.20
2022-10-17T18:56:21.664Z,24.20
2022-10-17T18:58:49.264Z,24.20
2022-10-17T19:01:19.628Z,24.10
2022-10-17T19:03:48.896Z,24.10
2022-10-17T19:06:17.934Z,24.10
2022-10-17T19:08:46.796Z,24.10
2022-10-17T19:11:25.436Z,24.10
2022-10-17T19:13:53.469Z,24.10
2022-10-17T19:16:22.512Z,24.10
2022-10-17T19:18:54.114Z,24.10
2022-10-17T19:21:22.497Z,24.00
2022-10-17T19:23:53.968Z,24.10
2022-10-17T19:26:22.426Z,24.10
2022-10-17T19:28:52.565Z,24.10
2022-10-17T19:31:26.958Z,24.10
2022-10-17T19:33:55.661Z,24.00
2022-10-17T19:36:27.475Z,24.00
2022-10-17T19:38:58.581Z,24.00
2022-10-17T19:41:26.345Z,24.00
2022-10-17T19:43:54.204Z,24.00
2022-10-17T19:46:22.591Z,24.00
2022-10-17T19:48:50.977Z,24.00
2022-10-17T19:51:19.319Z,23.90
2022-10-17T19:53:47.332Z,23.90
2022-10-17T19:56:18.687Z,23.90
2022-10-17T19:58:46.859Z,23.90
2022-10-17T20:01:21.595Z,23.80
2022-10-17T20:03:49.414Z,23.80
2022-10-17T20:06:17.447Z,23.70
2022-10-17T20:08:45.061Z,23.70
2022-10-17T20:11:14.214Z,23.70
2022-10-17T20:13:42.078Z,23.60
2022-10-17T20:16:11.945Z,23.60
2022-10-17T20:18:41.192Z,23.60
2022-10-17T20:21:10.252Z,23.60
2022-10-17T20:23:37.910Z,23.50
2022-10-17T20:26:25.377Z,23.50
2022-10-17T20:28:53.829Z,23.40
2022-10-17T20:31:22.202Z,23.40
2022-10-17T20:33:57.486Z,23.30
2022-10-17T20:36:25.653Z,23.30
2022-10-17T20:38:56.875Z,23.20
2022-10-17T20:41:25.125Z,23.20
2022-10-17T20:43:53.585Z,23.20
2022-10-17T20:46:35.428Z,23.20
2022-10-17T20:49:04.121Z,23.20
2022-10-17T20:51:31.644Z,23.10
2022-10-17T20:53:59.263Z,23.10
2022-10-17T20:56:27.768Z,23.00
2022-10-17T20:58:56.370Z,23.00
2022-10-17T21:01:24.490Z,23.00
2022-10-17T21:03:52.105Z,22.90
2022-10-17T21:06:20.116Z,22.90
2022-10-17T21:08:48.053Z,22.80
2022-10-17T21:11:20.246Z,22.80
2022-10-17T21:13:48.749Z,22.80
2022-10-17T21:16:17.648Z,22.70
2022-10-17T21:18:45.958Z,22.70
2022-10-17T21:21:19.450Z,22.60
2022-10-17T21:23:48.534Z,22.60
2022-10-17T21:26:18.652Z,22.50
2022-10-17T21:28:47.511Z,22.50
2022-10-17T21:31:19.477Z,22.50
2022-10-17T21:33:48.127Z,22.50
2022-10-17T21:36:19.248Z,22.40
2022-10-17T21:38:47.542Z,22.40
2022-10-17T21:41:16.183Z,22.40
2022-10-17T21:43:44.193Z,22.40
2022-10-17T21:46:17.575Z,22.30
2022-10-17T21:48:45.859Z,22.30
2022-10-17T21:51:14.754Z,22.30
2022-10-17T21:53:44.795Z,22.30
2022-10-17T21:56:13.470Z,22.20
2022-10-17T21:58:41.477Z,22.20
2022-10-17T22:01:08.969Z,22.20
2022-10-17T22:03:41.318Z,22.20
2022-10-17T22:06:40.509Z,22.10
2022-10-17T22:08:59.865Z,22.10
2022-10-17T22:11:28.906Z,22.10
2022-10-17T22:13:58.409Z,22.10
2022-10-17T22:16:26.190Z,22.10
2022-10-17T22:18:59.487Z,22.10
2022-10-17T22:21:29.098Z,22.10
2022-10-17T22:23:58.697Z,22.10
2022-10-17T22:26:28.174Z,22.10
2022-10-17T22:28:55.826Z,22.10
2022-10-17T22:31:23.344Z,22.10
2022-10-17T22:33:50.958Z,22.10
2022-10-17T22:36:18.747Z,22.10
2022-10-17T22:38:46.371Z,22.10
2022-10-17T22:41:13.892Z,22.00
2022-10-17T22:43:41.420Z,22.00
2022-10-17T22:46:08.971Z,22.00
2022-10-17T22:48:37.425Z,22.00
2022-10-17T22:51:04.944Z,22.00
2022-10-17T22:53:32.453Z,21.90
2022-10-17T22:56:01.476Z,21.90
2022-10-17T22:58:29.984Z,21.90
2022-10-17T23:00:58.008Z,21.90
2022-10-17T23:03:26.978Z,21.90
2022-10-17T23:05:55.660Z,21.90
2022-10-17T23:08:23.328Z,21.90
2022-10-17T23:10:50.903Z,21.80
2022-10-17T23:13:19.100Z,21.80
2022-10-17T23:15:46.688Z,21.80
2022-10-17T23:18:14.242Z,21.80
2022-10-17T23:20:41.763Z,21.80
2022-10-17T23:23:09.670Z,21.80
2022-10-17T23:25:37.173Z,21.80
2022-10-17T23:28:05.475Z,21.80
2022-10-17T23:30:33.121Z,21.80
2022-10-17T23:33:00.603Z,21.80
2022-10-17T23:35:28.182Z,21.80
2022-10-17T23:37:55.731Z,21.80
2022-10-17T23:40:23.298Z,21.80
2022-10-17T23:42:51.711Z,21.90
2022-10-17T23:45:19.727Z,21.90
2022-10-17T23:47:47.320Z,21.90
2022-10-17T23:50:14.870Z,21.90
2022-10-17T23:52:42.385Z,21.90
2022-10-17T23:55:10.250Z,21.90
2022-10-17T23:57:37.737Z,22.00
