createdAt,value
2022-08-20T00:01:03.164Z,99.90
2022-08-20T00:03:33.166Z,99.90
2022-08-20T00:06:09.619Z,99.90
2022-08-20T00:08:37.397Z,99.90
2022-08-20T00:11:07.103Z,99.90
2022-08-20T00:13:46.653Z,99.90
2022-08-20T00:16:15.943Z,99.90
2022-08-20T00:18:42.933Z,99.90
2022-08-20T00:21:12.094Z,99.90
2022-08-20T00:23:47.580Z,99.90
2022-08-20T00:26:14.753Z,99.90
2022-08-20T00:28:41.422Z,99.90
2022-08-20T00:31:11.105Z,99.90
2022-08-20T00:33:38.826Z,99.90
2022-08-20T00:36:07.037Z,99.90
2022-08-20T00:38:35.551Z,99.90
2022-08-20T00:41:02.453Z,99.90
2022-08-20T00:43:34.970Z,99.90
2022-08-20T00:46:06.450Z,99.90
2022-08-20T00:48:35.063Z,99.90
2022-08-20T00:51:27.107Z,99.90
2022-08-20T00:54:08.973Z,99.90
2022-08-20T00:56:36.430Z,99.90
2022-08-20T00:59:07.590Z,99.90
2022-08-20T01:01:36.767Z,99.90
2022-08-20T01:04:21.059Z,99.90
2022-08-20T01:06:48.487Z,99.90
2022-08-20T01:09:15.179Z,99.90
2022-08-20T01:11:42.438Z,99.90
2022-08-20T01:14:28.566Z,99.90
2022-08-20T01:16:59.038Z,99.90
2022-08-20T01:19:31.694Z,99.90
2022-08-20T01:22:00.222Z,99.90
2022-08-20T01:24:39.223Z,99.90
2022-08-20T01:27:06.871Z,99.90
2022-08-20T01:29:39.585Z,99.90
2022-08-20T01:32:06.949Z,99.90
2022-08-20T01:34:33.611Z,99.90
2022-08-20T01:37:00.775Z,99.90
2022-08-20T01:39:30.580Z,99.90
2022-08-20T01:42:25.643Z,99.90
2022-08-20T01:44:52.801Z,99.90
2022-08-20T01:47:23.283Z,99.90
2022-08-20T01:49:59.648Z,99.90
2022-08-20T01:52:36.312Z,99.90
2022-08-20T01:55:04.415Z,99.90
2022-08-20T01:57:31.234Z,99.90
2022-08-20T01:59:57.822Z,99.90
2022-08-20T02:02:26.073Z,99.90
2022-08-20T02:04:52.823Z,99.90
2022-08-20T02:07:21.988Z,99.90
2022-08-20T02:09:49.408Z,99.90
2022-08-20T02:12:17.357Z,99.90
2022-08-20T02:14:46.815Z,99.90
2022-08-20T02:17:14.529Z,99.90
2022-08-20T02:19:48.871Z,99.90
2022-08-20T02:22:37.674Z,99.90
2022-08-20T02:25:06.547Z,99.90
2022-08-20T02:27:33.336Z,99.90
2022-08-20T02:29:59.989Z,99.90
2022-08-20T02:32:33.531Z,99.90
2022-08-20T02:35:03.961Z,99.90
2022-08-20T02:37:31.147Z,99.90
2022-08-20T02:39:57.885Z,99.90
2022-08-20T02:42:24.550Z,99.90
2022-08-20T02:44:51.620Z,99.90
2022-08-20T02:47:18.476Z,99.90
2022-08-20T02:49:45.223Z,99.90
2022-08-20T02:52:12.000Z,99.90
2022-08-20T02:54:39.013Z,99.90
2022-08-20T02:57:05.883Z,99.90
2022-08-20T02:59:33.500Z,99.90
2022-08-20T03:02:01.328Z,99.90
2022-08-20T03:04:29.862Z,99.90
2022-08-20T03:06:57.187Z,99.90
2022-08-20T03:09:24.371Z,99.90
2022-08-20T03:11:51.232Z,99.90
2022-08-20T03:14:17.808Z,99.90
2022-08-20T03:16:44.416Z,99.90
2022-08-20T03:19:11.064Z,99.90
2022-08-20T03:21:37.630Z,99.90
2022-08-20T03:24:04.431Z,99.90
2022-08-20T03:26:31.122Z,99.90
2022-08-20T03:28:58.036Z,99.90
2022-08-20T03:31:24.890Z,99.90
2022-08-20T03:33:53.471Z,99.90
2022-08-20T03:36:27.829Z,99.90
2022-08-20T03:38:57.369Z,99.90
2022-08-20T03:41:24.321Z,99.90
2022-08-20T03:43:51.447Z,99.90
2022-08-20T03:46:22.072Z,99.90
2022-08-20T03:48:59.842Z,99.90
2022-08-20T03:51:30.618Z,99.90
2022-08-20T03:53:57.987Z,99.90
2022-08-20T03:56:25.166Z,99.90
2022-08-20T03:58:52.201Z,99.90
2022-08-20T04:01:44.424Z,99.90
2022-08-20T04:04:05.457Z,99.90
2022-08-20T04:06:39.241Z,99.90
2022-08-20T04:09:07.091Z,99.90
2022-08-20T04:11:37.458Z,99.90
2022-08-20T04:14:04.058Z,99.90
2022-08-20T04:16:32.947Z,99.90
2022-08-20T04:19:02.494Z,99.90
2022-08-20T04:21:33.367Z,99.90
2022-08-20T04:24:02.273Z,99.90
2022-08-20T04:26:29.375Z,99.90
2022-08-20T04:28:55.972Z,99.90
2022-08-20T04:31:33.101Z,99.90
2022-08-20T04:34:04.049Z,99.90
2022-08-20T04:36:30.944Z,99.90
2022-08-20T04:38:57.528Z,99.90
2022-08-20T04:41:24.548Z,99.90
2022-08-20T04:43:55.780Z,99.90
2022-08-20T04:46:25.664Z,99.90
2022-08-20T04:48:52.977Z,99.90
2022-08-20T04:51:22.973Z,99.90
2022-08-20T04:53:52.243Z,99.90
2022-08-20T04:56:25.808Z,99.90
2022-08-20T04:58:57.469Z,99.90
2022-08-20T05:01:28.828Z,99.90
2022-08-20T05:03:57.515Z,99.90
2022-08-20T05:06:29.600Z,99.90
2022-08-20T05:08:58.637Z,99.90
2022-08-20T05:11:34.221Z,99.90
2022-08-20T05:14:06.277Z,99.90
2022-08-20T05:16:38.227Z,99.90
2022-08-20T05:19:13.052Z,99.90
2022-08-20T05:21:40.303Z,99.90
2022-08-20T05:24:07.656Z,99.90
2022-08-20T05:26:34.553Z,99.90
2022-08-20T05:29:02.555Z,99.90
2022-08-20T05:31:32.204Z,99.90
2022-08-20T05:34:01.651Z,99.90
2022-08-20T05:36:28.489Z,99.90
2022-08-20T05:38:55.069Z,99.90
2022-08-20T05:41:28.561Z,99.90
2022-08-20T05:43:57.883Z,99.90
2022-08-20T05:46:24.512Z,99.90
2022-08-20T05:48:51.239Z,99.90
2022-08-20T05:51:17.867Z,99.90
2022-08-20T05:53:44.450Z,99.90
2022-08-20T05:56:11.341Z,99.90
2022-08-20T05:58:38.102Z,99.90
2022-08-20T06:01:05.355Z,99.90
2022-08-20T06:03:50.903Z,99.90
2022-08-20T06:06:32.173Z,99.90
2022-08-20T06:09:04.495Z,99.90
2022-08-20T06:11:36.437Z,99.90
2022-08-20T06:14:04.607Z,99.90
2022-08-20T06:16:31.875Z,99.90
2022-08-20T06:18:58.613Z,99.90
2022-08-20T06:21:25.648Z,99.90
2022-08-20T06:23:56.548Z,99.90
2022-08-20T06:26:29.663Z,99.90
2022-08-20T06:28:59.086Z,99.90
2022-08-20T06:31:27.190Z,99.90
2022-08-20T06:33:53.938Z,99.90
2022-08-20T06:36:20.553Z,99.90
2022-08-20T06:38:47.139Z,99.90
2022-08-20T06:41:14.012Z,99.90
2022-08-20T06:43:40.773Z,99.90
2022-08-20T06:46:08.099Z,99.90
2022-08-20T06:48:35.181Z,99.90
2022-08-20T06:51:01.764Z,99.90
2022-08-20T06:53:28.888Z,99.90
2022-08-20T06:55:58.765Z,99.90
2022-08-20T06:58:37.265Z,99.90
2022-08-20T07:01:10.364Z,99.90
2022-08-20T07:03:38.517Z,99.90
2022-08-20T07:06:05.929Z,99.90
2022-08-20T07:08:33.341Z,99.90
2022-08-20T07:11:00.179Z,99.90
2022-08-20T07:13:27.994Z,99.90
2022-08-20T07:15:55.679Z,99.90
2022-08-20T07:18:27.907Z,99.90
2022-08-20T07:20:57.346Z,99.90
2022-08-20T07:23:25.522Z,99.90
2022-08-20T07:25:52.716Z,99.90
2022-08-20T07:28:25.902Z,99.90
2022-08-20T07:31:13.281Z,99.90
2022-08-20T07:33:41.506Z,99.90
2022-08-20T07:36:09.776Z,99.90
2022-08-20T07:38:37.171Z,99.90
2022-08-20T07:41:13.316Z,99.90
2022-08-20T07:43:41.229Z,99.90
2022-08-20T07:46:09.282Z,99.90
2022-08-20T07:48:39.793Z,99.90
2022-08-20T07:51:08.541Z,99.90
2022-08-20T07:53:37.429Z,99.90
2022-08-20T07:56:06.446Z,99.90
2022-08-20T07:58:35.649Z,99.90
2022-08-20T08:01:02.615Z,99.90
2022-08-20T08:03:39.840Z,99.90
2022-08-20T08:06:17.216Z,99.90
2022-08-20T08:08:55.685Z,99.90
2022-08-20T08:11:22.792Z,99.90
2022-08-20T08:13:49.552Z,99.90
2022-08-20T08:16:16.298Z,99.90
2022-08-20T08:18:49.776Z,99.90
2022-08-20T08:21:17.672Z,99.90
2022-08-20T08:23:44.810Z,99.90
2022-08-20T08:26:19.025Z,99.90
2022-08-20T08:28:46.551Z,99.90
2022-08-20T08:31:14.509Z,99.90
2022-08-20T08:33:41.800Z,99.90
2022-08-20T08:36:11.849Z,99.90
2022-08-20T08:38:41.052Z,99.90
2022-08-20T08:41:18.140Z,99.90
2022-08-20T08:43:50.788Z,99.90
2022-08-20T08:46:22.492Z,99.90
2022-08-20T08:48:53.348Z,99.90
2022-08-20T08:51:30.070Z,99.90
2022-08-20T08:53:57.625Z,99.90
2022-08-20T08:56:27.994Z,99.90
2022-08-20T08:59:00.406Z,99.90
2022-08-20T09:01:54.280Z,99.90
2022-08-20T09:04:16.852Z,99.90
2022-08-20T09:06:52.284Z,99.90
2022-08-20T09:09:29.059Z,99.90
2022-08-20T09:12:03.818Z,99.90
2022-08-20T09:14:30.958Z,99.90
2022-08-20T09:16:57.536Z,99.90
2022-08-20T09:19:24.174Z,99.90
2022-08-20T09:21:50.746Z,99.90
2022-08-20T09:24:17.763Z,99.90
2022-08-20T09:26:44.616Z,99.90
2022-08-20T09:29:11.349Z,99.90
2022-08-20T09:31:38.355Z,99.90
2022-08-20T09:34:06.026Z,99.90
2022-08-20T09:36:33.172Z,99.90
2022-08-20T09:39:00.727Z,99.90
2022-08-20T09:41:29.883Z,99.90
2022-08-20T09:43:56.510Z,99.90
2022-08-20T09:46:27.434Z,99.90
2022-08-20T09:48:54.486Z,99.90
2022-08-20T09:51:21.639Z,99.90
2022-08-20T09:53:48.906Z,99.90
2022-08-20T09:56:15.832Z,99.90
2022-08-20T09:58:53.780Z,99.90
2022-08-20T10:01:21.702Z,99.90
2022-08-20T10:03:49.520Z,99.90
2022-08-20T10:06:19.463Z,99.90
2022-08-20T10:08:46.323Z,99.90
2022-08-20T10:11:13.006Z,99.90
2022-08-20T10:13:39.743Z,99.90
2022-08-20T10:16:06.722Z,99.90
2022-08-20T10:18:34.935Z,99.90
2022-08-20T10:21:01.745Z,99.90
2022-08-20T10:23:29.311Z,99.90
2022-08-20T10:25:55.906Z,99.90
2022-08-20T10:28:22.597Z,99.90
2022-08-20T10:30:49.179Z,99.90
2022-08-20T10:33:15.879Z,99.90
2022-08-20T10:35:42.473Z,99.90
2022-08-20T10:38:09.111Z,99.90
2022-08-20T10:40:35.693Z,99.90
2022-08-20T10:43:03.009Z,99.90
2022-08-20T10:45:29.595Z,99.90
2022-08-20T10:48:00.016Z,99.90
2022-08-20T10:50:30.363Z,99.90
2022-08-20T10:52:57.783Z,99.90
2022-08-20T10:55:24.404Z,99.90
2022-08-20T10:57:51.001Z,99.90
2022-08-20T11:00:18.936Z,99.90
2022-08-20T11:02:45.585Z,99.90
2022-08-20T11:05:12.209Z,99.90
2022-08-20T11:07:50.549Z,99.90
2022-08-20T11:10:28.023Z,99.90
2022-08-20T11:12:55.048Z,99.90
2022-08-20T11:15:21.738Z,99.90
2022-08-20T11:17:48.327Z,99.90
2022-08-20T11:20:18.146Z,99.90
2022-08-20T11:22:44.706Z,99.90
2022-08-20T11:25:11.965Z,99.90
2022-08-20T11:27:44.995Z,99.90
2022-08-20T11:30:16.214Z,99.90
2022-08-20T11:32:42.798Z,99.90
2022-08-20T11:35:40.504Z,99.90
2022-08-20T11:37:58.605Z,99.90
2022-08-20T11:40:26.723Z,99.90
2022-08-20T11:43:13.700Z,99.90
2022-08-20T11:45:41.211Z,99.90
2022-08-20T11:48:07.846Z,99.90
2022-08-20T11:50:34.543Z,99.90
2022-08-20T11:53:01.744Z,99.90
2022-08-20T11:55:30.528Z,99.90
2022-08-20T11:57:59.602Z,99.90
2022-08-20T12:00:32.032Z,99.90
2022-08-20T12:03:00.883Z,99.90
2022-08-20T12:05:29.310Z,99.90
2022-08-20T12:07:56.327Z,99.90
2022-08-20T12:10:24.419Z,99.90
2022-08-20T12:12:51.002Z,99.90
2022-08-20T12:15:17.655Z,99.90
2022-08-20T12:17:44.529Z,99.90
2022-08-20T12:20:13.671Z,99.90
2022-08-20T12:22:41.275Z,99.90
2022-08-20T12:25:08.692Z,99.90
2022-08-20T12:27:36.825Z,99.90
2022-08-20T12:30:14.749Z,99.90
2022-08-20T12:32:42.406Z,99.90
2022-08-20T12:35:10.675Z,99.90
2022-08-20T12:37:37.662Z,99.90
2022-08-20T12:40:07.693Z,99.90
2022-08-20T12:42:34.489Z,99.90
2022-08-20T12:45:01.641Z,99.90
2022-08-20T12:47:34.253Z,99.90
2022-08-20T12:50:04.961Z,99.90
2022-08-20T12:52:32.435Z,99.90
2022-08-20T12:54:59.598Z,99.90
2022-08-20T12:57:35.424Z,99.90
2022-08-20T13:00:09.050Z,99.90
2022-08-20T13:02:36.101Z,98.80
2022-08-20T13:05:05.180Z,98.10
2022-08-20T13:07:32.499Z,98.00
2022-08-20T13:10:00.281Z,97.70
2022-08-20T13:12:27.479Z,97.30
2022-08-20T13:14:54.459Z,96.30
2022-08-20T13:17:38.077Z,95.50
2022-08-20T13:20:08.797Z,95.40
2022-08-20T13:22:35.455Z,94.10
2022-08-20T13:25:02.043Z,92.70
2022-08-20T13:27:28.625Z,93.40
2022-08-20T13:29:58.900Z,94.90
2022-08-20T13:32:26.237Z,94.10
2022-08-20T13:34:53.063Z,92.00
2022-08-20T13:37:25.298Z,92.20
2022-08-20T13:39:52.316Z,91.60
2022-08-20T13:42:18.975Z,92.70
2022-08-20T13:44:45.574Z,92.60
2022-08-20T13:47:20.701Z,92.00
2022-08-20T13:49:48.600Z,91.00
2022-08-20T13:52:16.740Z,88.60
2022-08-20T13:54:43.751Z,90.20
2022-08-20T13:57:13.770Z,89.30
2022-08-20T13:59:43.166Z,90.20
2022-08-20T14:02:10.979Z,89.30
2022-08-20T14:04:38.142Z,88.10
2022-08-20T14:07:19.618Z,87.00
2022-08-20T14:09:49.324Z,86.70
2022-08-20T14:12:16.632Z,87.00
2022-08-20T14:14:44.042Z,86.20
2022-08-20T14:17:24.622Z,86.50
2022-08-20T14:19:56.734Z,90.10
2022-08-20T14:22:27.975Z,90.20
2022-08-20T14:24:54.747Z,90.70
2022-08-20T14:27:26.365Z,90.10
2022-08-20T14:29:56.098Z,90.30
2022-08-20T14:32:22.704Z,90.60
2022-08-20T14:34:49.379Z,92.60
2022-08-20T14:37:24.783Z,93.20
2022-08-20T14:39:54.482Z,92.20
2022-08-20T14:42:26.314Z,93.20
2022-08-20T14:44:53.466Z,94.10
2022-08-20T14:47:29.529Z,94.50
2022-08-20T14:50:01.709Z,94.70
2022-08-20T14:52:29.515Z,94.70
2022-08-20T14:54:56.156Z,95.00
2022-08-20T14:57:23.325Z,95.10
2022-08-20T14:59:52.538Z,95.10
2022-08-20T15:02:19.458Z,95.00
2022-08-20T15:04:52.248Z,95.20
2022-08-20T15:07:27.434Z,95.40
2022-08-20T15:09:54.935Z,95.80
2022-08-20T15:12:22.391Z,95.70
2022-08-20T15:14:49.132Z,95.40
2022-08-20T15:17:27.337Z,95.50
2022-08-20T15:19:54.672Z,95.20
2022-08-20T15:22:22.703Z,94.80
2022-08-20T15:24:49.620Z,94.40
2022-08-20T15:27:24.257Z,94.30
2022-08-20T15:29:52.319Z,94.00
2022-08-20T15:32:20.009Z,93.90
2022-08-20T15:34:47.695Z,94.00
2022-08-20T15:37:23.670Z,94.20
2022-08-20T15:39:51.371Z,93.40
2022-08-20T15:42:19.571Z,93.50
2022-08-20T15:44:46.674Z,93.60
2022-08-20T15:47:27.663Z,93.80
2022-08-20T15:50:05.087Z,93.90
2022-08-20T15:52:42.772Z,94.20
2022-08-20T15:55:13.289Z,94.00
2022-08-20T15:58:03.949Z,94.20
2022-08-20T16:00:41.602Z,93.90
2022-08-20T16:03:08.288Z,93.70
2022-08-20T16:05:47.867Z,93.50
2022-08-20T16:08:34.693Z,93.20
2022-08-20T16:11:19.940Z,93.40
2022-08-20T16:13:53.184Z,93.40
2022-08-20T16:16:31.803Z,93.40
2022-08-20T16:18:59.707Z,93.60
2022-08-20T16:21:36.925Z,94.10
2022-08-20T16:24:07.469Z,94.70
2022-08-20T16:27:09.430Z,94.80
2022-08-20T16:29:52.975Z,95.00
2022-08-20T16:32:25.592Z,95.50
2022-08-20T16:35:01.282Z,95.80
2022-08-20T16:37:35.970Z,96.20
2022-08-20T16:40:24.537Z,96.80
2022-08-20T16:42:53.600Z,96.70
2022-08-20T16:45:26.623Z,97.30
2022-08-20T16:47:56.831Z,97.60
2022-08-20T16:50:31.468Z,97.70
2022-08-20T16:52:58.342Z,97.70
2022-08-20T16:55:25.680Z,97.90
2022-08-20T16:57:53.426Z,97.60
2022-08-20T17:00:34.834Z,97.60
2022-08-20T17:03:34.952Z,97.60
2022-08-20T17:06:24.933Z,97.30
2022-08-20T17:08:52.190Z,97.50
2022-08-20T17:11:30.878Z,97.70
2022-08-20T17:14:13.827Z,98.10
2022-08-20T17:16:49.612Z,98.60
2022-08-20T17:19:31.262Z,98.80
2022-08-20T17:22:12.604Z,99.20
2022-08-20T17:24:40.086Z,99.20
2022-08-20T17:27:15.083Z,99.40
2022-08-20T17:30:03.654Z,99.40
2022-08-20T17:32:30.498Z,99.40
2022-08-20T17:35:00.719Z,99.50
2022-08-20T17:37:40.611Z,99.50
2022-08-20T17:40:19.502Z,99.80
2022-08-20T17:43:24.373Z,99.90
2022-08-20T17:45:52.727Z,99.90
2022-08-20T17:48:36.472Z,99.90
2022-08-20T17:51:14.797Z,99.90
2022-08-20T17:53:46.270Z,99.90
2022-08-20T17:56:28.401Z,99.90
2022-08-20T17:59:05.836Z,99.90
2022-08-20T18:01:33.295Z,99.90
2022-08-20T18:04:00.271Z,99.90
2022-08-20T18:06:44.194Z,99.90
2022-08-20T18:09:20.186Z,99.90
2022-08-20T18:12:03.145Z,99.90
2022-08-20T18:14:59.897Z,99.90
2022-08-20T18:17:35.625Z,99.90
2022-08-20T18:20:12.357Z,99.90
2022-08-20T18:23:17.867Z,99.90
2022-08-20T18:26:10.676Z,99.90
2022-08-20T18:28:43.520Z,99.90
2022-08-20T18:31:41.421Z,99.90
2022-08-20T18:34:34.442Z,99.90
2022-08-20T18:37:04.661Z,99.90
2022-08-20T18:39:34.790Z,99.90
2022-08-20T18:42:31.923Z,99.90
2022-08-20T18:44:59.291Z,99.90
2022-08-20T18:47:34.942Z,99.90
2022-08-20T18:50:15.832Z,99.90
2022-08-20T18:52:49.104Z,99.90
2022-08-20T18:55:30.331Z,99.90
2022-08-20T18:58:02.966Z,99.90
2022-08-20T19:00:38.589Z,99.90
2022-08-20T19:03:07.937Z,99.90
2022-08-20T19:05:46.550Z,99.90
2022-08-20T19:08:20.501Z,99.90
2022-08-20T19:10:54.842Z,99.90
2022-08-20T19:13:51.182Z,99.90
2022-08-20T19:16:41.841Z,99.90
2022-08-20T19:19:20.233Z,99.90
2022-08-20T19:21:47.599Z,99.90
2022-08-20T19:24:25.973Z,99.90
2022-08-20T19:26:57.158Z,99.90
2022-08-20T19:29:31.579Z,99.90
2022-08-20T19:32:00.491Z,99.90
2022-08-20T19:34:28.454Z,99.90
2022-08-20T19:37:07.774Z,99.90
2022-08-20T19:39:50.783Z,99.90
2022-08-20T19:42:22.565Z,99.90
2022-08-20T19:44:59.527Z,99.90
2022-08-20T19:47:44.423Z,99.90
2022-08-20T19:50:14.461Z,99.90
2022-08-20T19:53:14.699Z,99.90
2022-08-20T19:55:41.939Z,99.90
2022-08-20T19:58:16.889Z,99.90
2022-08-20T20:00:54.011Z,99.90
2022-08-20T20:03:29.852Z,99.90
2022-08-20T20:06:15.162Z,99.90
2022-08-20T20:08:52.446Z,99.90
2022-08-20T20:11:24.170Z,99.90
2022-08-20T20:13:51.181Z,99.90
2022-08-20T20:16:21.147Z,99.90
2022-08-20T20:19:03.778Z,99.90
2022-08-20T20:21:44.533Z,99.90
2022-08-20T20:24:20.334Z,99.90
2022-08-20T20:26:48.462Z,99.90
2022-08-20T20:29:36.479Z,99.90
2022-08-20T20:32:16.271Z,99.90
2022-08-20T20:34:55.434Z,99.90
2022-08-20T20:37:49.002Z,99.90
2022-08-20T20:40:27.042Z,99.90
2022-08-20T20:43:06.479Z,99.90
2022-08-20T20:45:40.727Z,99.90
2022-08-20T20:48:14.291Z,99.90
2022-08-20T20:50:40.903Z,99.90
2022-08-20T20:53:07.899Z,99.90
2022-08-20T20:55:37.636Z,99.90
2022-08-20T20:58:04.752Z,99.90
2022-08-20T21:00:33.494Z,99.90
2022-08-20T21:03:03.760Z,99.90
2022-08-20T21:05:32.442Z,99.90
2022-08-20T21:08:02.672Z,99.90
2022-08-20T21:10:34.616Z,99.90
2022-08-20T21:13:03.647Z,99.90
2022-08-20T21:15:31.881Z,99.90
2022-08-20T21:18:00.591Z,99.90
2022-08-20T21:20:28.150Z,99.90
2022-08-20T21:22:57.135Z,99.90
2022-08-20T21:25:26.110Z,99.90
2022-08-20T21:27:53.556Z,99.90
2022-08-20T21:30:21.802Z,99.90
2022-08-20T21:32:48.907Z,99.90
2022-08-20T21:35:16.277Z,99.90
2022-08-20T21:37:43.531Z,99.90
2022-08-20T21:40:11.438Z,99.90
2022-08-20T21:42:39.838Z,99.90
2022-08-20T21:45:08.916Z,99.90
2022-08-20T21:47:36.011Z,99.90
2022-08-20T21:50:03.411Z,99.90
2022-08-20T21:52:29.977Z,99.90
2022-08-20T21:54:56.561Z,99.90
2022-08-20T21:57:27.838Z,99.90
2022-08-20T21:59:55.762Z,99.90
2022-08-20T22:02:25.250Z,99.90
2022-08-20T22:04:53.844Z,99.90
2022-08-20T22:07:20.917Z,99.90
2022-08-20T22:09:47.523Z,99.90
2022-08-20T22:12:21.689Z,99.90
2022-08-20T22:14:49.055Z,99.90
2022-08-20T22:17:15.879Z,99.90
2022-08-20T22:19:42.948Z,99.90
2022-08-20T22:22:10.909Z,99.90
2022-08-20T22:24:37.786Z,99.90
2022-08-20T22:27:05.642Z,99.90
2022-08-20T22:29:32.473Z,99.90
2022-08-20T22:31:59.894Z,99.90
2022-08-20T22:34:29.116Z,99.90
2022-08-20T22:36:58.262Z,99.90
2022-08-20T22:39:25.007Z,99.90
2022-08-20T22:41:51.667Z,99.90
2022-08-20T22:44:18.294Z,99.90
2022-08-20T22:46:48.202Z,99.90
2022-08-20T22:49:22.339Z,99.90
2022-08-20T22:51:49.121Z,99.90
2022-08-20T22:54:20.450Z,99.90
2022-08-20T22:56:47.063Z,99.90
2022-08-20T22:59:13.703Z,99.90
2022-08-20T23:01:44.212Z,99.90
2022-08-20T23:04:28.519Z,99.90
2022-08-20T23:06:55.954Z,99.90
2022-08-20T23:09:23.217Z,99.90
2022-08-20T23:11:52.318Z,99.90
2022-08-20T23:14:19.842Z,99.90
2022-08-20T23:16:49.307Z,99.90
2022-08-20T23:19:21.520Z,99.90
2022-08-20T23:21:49.645Z,99.90
2022-08-20T23:24:16.259Z,99.90
2022-08-20T23:26:47.072Z,99.90
2022-08-20T23:29:22.314Z,99.90
2022-08-20T23:31:53.235Z,99.90
2022-08-20T23:34:19.851Z,99.90
2022-08-20T23:36:46.747Z,99.90
2022-08-20T23:39:13.846Z,99.90
2022-08-20T23:41:47.643Z,99.90
2022-08-20T23:44:25.300Z,99.90
2022-08-20T23:46:58.274Z,99.90
2022-08-20T23:49:25.630Z,99.90
2022-08-20T23:51:52.591Z,99.90
2022-08-20T23:54:19.369Z,99.90
2022-08-20T23:56:45.950Z,99.90
2022-08-20T23:59:12.554Z,99.90
