createdAt,value
2018-01-10T00:05:11.030Z,92.73
2018-01-10T00:11:14.561Z,93.25
2018-01-10T00:17:18.342Z,92.87
2018-01-10T00:23:21.909Z,93.24
2018-01-10T00:29:25.990Z,93.34
2018-01-10T00:35:29.462Z,93.53
2018-01-10T00:41:33.013Z,93.75
2018-01-10T00:47:37.257Z,94.07
2018-01-10T00:53:40.871Z,93.54
2018-01-10T00:59:45.218Z,93.42
2018-01-10T01:05:48.683Z,94.03
2018-01-10T01:11:52.275Z,94.77
2018-01-10T01:17:56.086Z,94.54
2018-01-10T01:23:59.592Z,93.53
2018-01-10T01:30:03.049Z,93.08
2018-01-10T01:36:06.722Z,92.93
2018-01-10T01:42:10.193Z,93.46
2018-01-10T01:48:13.698Z,93.48
2018-01-10T01:54:18.043Z,92.17
2018-01-10T02:00:21.910Z,92.45
2018-01-10T02:06:27.073Z,93.39
2018-01-10T02:12:30.706Z,94.16
2018-01-10T02:18:34.357Z,94.31
2018-01-10T02:24:37.935Z,93.74
2018-01-10T02:30:42.231Z,93.16
2018-01-10T02:36:45.910Z,92.76
2018-01-10T02:42:49.442Z,91.46
2018-01-10T02:48:52.972Z,91.93
2018-01-10T02:54:57.087Z,92.34
2018-01-10T03:01:00.769Z,92.19
2018-01-10T03:07:05.408Z,92.08
2018-01-10T03:13:09.037Z,91.61
2018-01-10T03:19:12.787Z,91.78
2018-01-10T03:25:16.486Z,91.98
2018-01-10T03:31:19.910Z,92.17
2018-01-10T03:37:23.474Z,91.68
2018-01-10T03:43:27.228Z,92.13
2018-01-10T03:49:30.708Z,92.72
2018-01-10T03:55:34.517Z,92.45
2018-01-10T04:01:38.987Z,91.97
2018-01-10T04:07:43.330Z,92.20
2018-01-10T04:13:46.953Z,92.57
2018-01-10T04:19:50.433Z,92.35
2018-01-10T04:25:54.164Z,91.59
2018-01-10T04:31:58.334Z,91.77
2018-01-10T04:38:02.198Z,92.18
2018-01-10T04:44:05.747Z,92.43
2018-01-10T04:50:09.434Z,92.51
2018-01-10T04:56:13.168Z,93.15
2018-01-10T05:02:16.621Z,93.21
2018-01-10T05:08:21.075Z,92.71
2018-01-10T05:14:25.660Z,92.58
2018-01-10T05:20:29.591Z,92.51
2018-01-10T05:26:34.430Z,92.41
2018-01-10T05:32:37.908Z,92.47
2018-01-10T05:38:41.401Z,92.27
2018-01-10T05:44:44.865Z,92.39
2018-01-10T05:50:48.393Z,91.71
2018-01-10T05:56:52.640Z,91.32
2018-01-10T06:02:56.741Z,92.79
2018-01-10T06:09:00.370Z,93.04
2018-01-10T06:15:05.446Z,92.46
2018-01-10T06:21:08.938Z,92.48
2018-01-10T06:27:12.462Z,92.57
2018-01-10T06:33:16.067Z,92.55
2018-01-10T06:39:19.540Z,92.55
2018-01-10T06:45:23.091Z,92.88
2018-01-10T06:51:26.853Z,92.73
2018-01-10T06:57:30.389Z,92.30
2018-01-10T07:03:33.987Z,92.09
2018-01-10T07:09:37.588Z,92.15
2018-01-10T07:15:42.006Z,91.77
2018-01-10T07:21:45.551Z,91.70
2018-01-10T07:27:49.049Z,91.38
2018-01-10T07:33:52.623Z,91.41
2018-01-10T07:52:56.274Z,92.15
2018-01-10T07:58:59.772Z,91.98
2018-01-10T08:05:03.760Z,91.84
2018-01-10T08:11:07.229Z,91.67
2018-01-10T08:17:10.657Z,91.51
2018-01-10T08:23:14.114Z,91.70
2018-01-10T08:29:18.506Z,90.23
2018-01-10T08:35:21.998Z,89.91
2018-01-10T08:41:25.565Z,89.35
2018-01-10T08:47:29.171Z,89.16
2018-01-10T08:53:32.671Z,88.54
2018-01-10T08:59:36.172Z,87.95
2018-01-10T09:05:39.629Z,88.11
2018-01-10T09:11:43.059Z,88.12
2018-01-10T09:17:47.311Z,88.03
2018-01-10T09:23:50.791Z,87.83
2018-01-10T09:29:55.433Z,88.01
2018-01-10T09:35:59.284Z,88.46
2018-01-10T09:42:02.859Z,88.69
2018-01-10T09:48:06.445Z,88.24
2018-01-10T09:54:10.666Z,87.72
2018-01-10T10:00:14.194Z,87.78
2018-01-10T10:06:17.665Z,87.63
2018-01-10T10:12:21.164Z,87.56
2018-01-10T10:18:24.720Z,87.74
2018-01-10T10:24:29.730Z,87.22
2018-01-10T10:30:34.104Z,87.17
2018-01-10T10:36:38.348Z,87.13
2018-01-10T10:42:41.945Z,87.68
2018-01-10T10:48:46.150Z,87.65
2018-01-10T10:54:49.678Z,87.43
2018-01-10T11:00:53.144Z,87.39
2018-01-10T11:06:56.688Z,87.23
2018-01-10T11:13:00.370Z,87.42
2018-01-10T11:19:03.894Z,87.45
2018-01-10T11:25:07.463Z,87.00
2018-01-10T11:31:10.943Z,86.06
2018-01-10T11:37:14.439Z,86.20
2018-01-10T11:43:18.662Z,85.37
2018-01-10T11:49:22.336Z,85.69
2018-01-10T11:55:26.703Z,85.28
2018-01-10T12:01:30.259Z,85.11
2018-01-10T12:07:33.818Z,85.10
2018-01-10T12:13:37.298Z,84.94
2018-01-10T12:19:41.636Z,84.16
2018-01-10T12:25:45.232Z,84.02
2018-01-10T12:31:48.761Z,83.30
2018-01-10T12:37:52.366Z,82.77
2018-01-10T12:43:56.492Z,81.10
2018-01-10T12:49:59.990Z,81.05
2018-01-10T12:56:03.495Z,80.31
2018-01-10T13:02:06.967Z,80.20
2018-01-10T13:08:10.431Z,79.72
2018-01-10T13:14:14.870Z,76.51
2018-01-10T13:20:18.368Z,77.52
2018-01-10T13:26:21.824Z,78.10
2018-01-10T13:32:25.808Z,78.51
2018-01-10T13:38:29.640Z,78.63
2018-01-10T13:44:33.854Z,78.21
2018-01-10T13:50:37.361Z,77.38
2018-01-10T13:56:41.597Z,78.35
2018-01-10T14:02:45.073Z,78.86
2018-01-10T14:08:48.670Z,78.49
2018-01-10T14:14:52.196Z,79.90
2018-01-10T14:20:56.432Z,79.90
2018-01-10T14:27:00.609Z,80.05
2018-01-10T14:33:04.067Z,81.09
2018-01-10T14:39:07.724Z,81.77
2018-01-10T14:45:11.224Z,82.31
2018-01-10T14:51:14.679Z,82.54
2018-01-10T14:57:18.152Z,83.32
2018-01-10T15:03:21.640Z,84.83
2018-01-10T15:09:26.489Z,85.66
2018-01-10T15:15:30.369Z,86.65
2018-01-10T15:21:33.949Z,87.23
2018-01-10T15:27:37.468Z,87.60
2018-01-10T15:33:40.920Z,87.81
2018-01-10T15:39:44.398Z,88.61
2018-01-10T15:45:47.831Z,89.34
2018-01-10T15:51:51.428Z,89.77
2018-01-10T15:57:56.095Z,89.68
2018-01-10T16:03:59.555Z,90.51
2018-01-10T16:10:03.002Z,89.75
2018-01-10T16:16:06.500Z,89.89
2018-01-10T16:22:10.086Z,90.05
2018-01-10T16:28:13.569Z,90.72
2018-01-10T16:34:17.014Z,90.83
2018-01-10T16:40:20.559Z,90.42
2018-01-10T16:46:24.013Z,90.02
2018-01-10T16:52:27.606Z,91.43
2018-01-10T16:58:31.962Z,91.42
2018-01-10T17:04:35.433Z,91.81
2018-01-10T17:10:39.653Z,91.43
2018-01-10T17:16:43.093Z,91.36
2018-01-10T17:22:46.590Z,90.91
2018-01-10T17:28:50.265Z,90.85
2018-01-10T17:34:54.832Z,90.23
2018-01-10T17:40:58.536Z,89.43
2018-01-10T17:47:01.995Z,90.41
2018-01-10T17:53:05.490Z,91.24
2018-01-10T17:59:08.948Z,91.00
2018-01-10T18:05:12.630Z,90.83
2018-01-10T18:11:16.835Z,91.45
2018-01-10T18:17:20.332Z,92.03
2018-01-10T18:23:24.068Z,91.39
2018-01-10T18:29:27.751Z,91.15
2018-01-10T18:35:31.264Z,91.88
2018-01-10T18:41:34.687Z,92.63
2018-01-10T18:47:38.918Z,93.10
2018-01-10T18:53:42.487Z,93.42
2018-01-10T18:59:46.003Z,92.88
2018-01-10T19:05:49.478Z,93.25
2018-01-10T19:11:52.987Z,93.01
2018-01-10T19:17:56.594Z,93.03
2018-01-10T19:24:00.139Z,93.07
2018-01-10T19:30:03.678Z,93.27
2018-01-10T19:36:07.125Z,93.30
2018-01-10T19:42:10.645Z,93.51
2018-01-10T19:48:14.925Z,93.53
2018-01-10T19:54:19.121Z,93.88
2018-01-10T20:00:22.614Z,93.59
2018-01-10T20:06:26.878Z,94.10
2018-01-10T20:12:30.322Z,93.67
2018-01-10T20:18:33.917Z,93.68
2018-01-10T20:24:38.156Z,93.53
2018-01-10T20:30:41.631Z,93.29
2018-01-10T20:36:45.093Z,93.57
2018-01-10T20:42:49.358Z,93.97
2018-01-10T20:48:52.797Z,94.25
2018-01-10T20:54:56.282Z,94.59
2018-01-10T21:00:59.900Z,94.61
2018-01-10T21:07:03.534Z,94.24
2018-01-10T21:13:07.864Z,94.02
2018-01-10T21:19:12.095Z,94.21
2018-01-10T21:25:15.582Z,94.04
2018-01-10T21:31:19.143Z,94.16
2018-01-10T21:37:23.355Z,93.71
2018-01-10T21:43:26.864Z,93.40
2018-01-10T21:49:31.086Z,92.46
2018-01-10T21:55:34.546Z,92.25
2018-01-10T22:01:38.042Z,92.97
2018-01-10T22:07:42.314Z,93.93
2018-01-10T22:13:46.524Z,93.58
2018-01-10T22:19:50.040Z,93.26
2018-01-10T22:25:54.434Z,93.13
2018-01-10T22:31:57.986Z,93.29
2018-01-10T22:38:01.441Z,93.11
2018-01-10T22:44:04.891Z,93.09
2018-01-10T22:50:08.417Z,93.40
2018-01-10T22:56:11.843Z,93.50
2018-01-10T23:02:16.231Z,93.40
2018-01-10T23:08:20.802Z,93.28
2018-01-10T23:14:24.371Z,93.34
2018-01-10T23:20:28.407Z,93.19
2018-01-10T23:26:32.147Z,94.00
2018-01-10T23:32:36.390Z,94.11
2018-01-10T23:38:40.613Z,93.89
2018-01-10T23:44:44.050Z,94.11
2018-01-10T23:50:47.542Z,94.11
2018-01-10T23:56:51.499Z,94.13
