createdAt,value
2024-02-13T00:00:49.260Z,63.6
2024-02-13T00:03:49.284Z,64.0
2024-02-13T00:06:49.138Z,64.4
2024-02-13T00:09:49.302Z,64.1
2024-02-13T00:12:49.084Z,63.8
2024-02-13T00:21:49.129Z,65.0
2024-02-13T00:24:49.014Z,64.8
2024-02-13T00:27:49.053Z,65.1
2024-02-13T00:30:50.692Z,64.2
2024-02-13T00:33:49.412Z,63.5
2024-02-13T00:36:49.277Z,62.9
2024-02-13T00:39:49.040Z,62.7
2024-02-13T00:42:48.995Z,62.7
2024-02-13T00:45:49.062Z,62.9
2024-02-13T00:48:49.677Z,63.5
2024-02-13T00:51:49.196Z,63.5
2024-02-13T00:54:49.032Z,63.1
2024-02-13T00:57:49.043Z,62.7
2024-02-13T01:00:49.232Z,62.3
2024-02-13T01:03:49.057Z,62.1
2024-02-13T01:06:49.076Z,63.1
2024-02-13T01:09:48.907Z,64.0
2024-02-13T01:12:49.033Z,64.5
2024-02-13T01:15:49.115Z,65.0
2024-02-13T01:18:49.651Z,65.5
2024-02-13T01:21:49.154Z,65.9
2024-02-13T01:24:49.072Z,66.1
2024-02-13T01:27:48.978Z,65.8
2024-02-13T01:30:49.356Z,65.0
2024-02-13T01:33:49.661Z,64.4
2024-02-13T01:36:49.030Z,63.9
2024-02-13T01:39:49.049Z,63.8
2024-02-13T01:42:49.017Z,63.6
2024-02-13T01:45:49.017Z,63.1
2024-02-13T01:48:49.773Z,62.7
2024-02-13T01:51:49.239Z,63.1
2024-02-13T01:54:49.160Z,64.0
2024-02-13T01:57:49.070Z,64.5
2024-02-13T02:00:49.146Z,64.6
2024-02-13T02:03:49.164Z,64.3
2024-02-13T02:06:49.334Z,64.6
2024-02-13T02:09:49.120Z,64.3
2024-02-13T02:12:49.113Z,63.8
2024-02-13T02:15:49.017Z,63.6
2024-02-13T02:18:49.755Z,63.4
2024-02-13T02:21:48.997Z,63.0
2024-02-13T02:24:49.105Z,62.7
2024-02-13T02:27:49.031Z,62.8
2024-02-13T02:30:49.036Z,63.5
2024-02-13T02:33:49.836Z,64.0
2024-02-13T02:36:49.238Z,64.1
2024-02-13T02:39:49.122Z,65.3
2024-02-13T02:42:48.996Z,65.8
2024-02-13T02:45:49.049Z,66.3
2024-02-13T02:48:49.504Z,66.6
2024-02-13T02:51:49.062Z,66.1
2024-02-13T02:54:49.204Z,65.6
2024-02-13T02:57:49.013Z,64.8
2024-02-13T03:00:49.177Z,65.2
2024-02-13T03:03:49.499Z,64.7
2024-02-13T03:06:49.451Z,64.8
2024-02-13T03:09:49.133Z,65.8
2024-02-13T03:12:49.020Z,66.7
2024-02-13T03:15:49.052Z,66.9
2024-02-13T03:18:49.930Z,66.4
2024-02-13T03:21:49.090Z,65.5
2024-02-13T03:24:48.951Z,65.6
2024-02-13T03:27:48.999Z,65.0
2024-02-13T03:30:49.136Z,64.7
2024-02-13T03:42:49.422Z,67.1
2024-02-13T03:45:48.947Z,66.9
2024-02-13T03:48:49.619Z,66.9
2024-02-13T03:51:49.112Z,67.1
2024-02-13T03:54:49.112Z,66.9
2024-02-13T03:57:49.064Z,66.2
2024-02-13T04:00:49.397Z,66.0
2024-02-13T04:03:48.975Z,65.7
2024-02-13T04:06:49.515Z,65.2
2024-02-13T04:09:49.081Z,64.9
2024-02-13T04:12:49.082Z,64.4
2024-02-13T04:15:49.144Z,64.2
2024-02-13T04:18:49.485Z,64.5
2024-02-13T04:21:49.135Z,64.4
2024-02-13T04:24:49.104Z,64.5
2024-02-13T04:27:49.057Z,64.6
2024-02-13T04:30:49.340Z,64.4
2024-02-13T04:33:49.783Z,64.5
2024-02-13T04:36:49.084Z,64.2
2024-02-13T04:39:49.118Z,64.7
2024-02-13T04:42:49.145Z,64.7
2024-02-13T04:45:49.024Z,65.0
2024-02-13T04:48:49.642Z,64.5
2024-02-13T04:51:49.217Z,64.5
2024-02-13T04:54:49.205Z,64.0
2024-02-13T04:57:49.030Z,63.8
2024-02-13T05:00:49.176Z,64.1
2024-02-13T05:03:49.214Z,63.8
2024-02-13T05:06:49.508Z,64.3
2024-02-13T05:09:49.161Z,64.4
2024-02-13T05:12:49.095Z,64.3
2024-02-13T05:15:49.019Z,64.1
2024-02-13T05:18:49.647Z,64.4
2024-02-13T05:21:49.116Z,64.7
2024-02-13T05:24:49.161Z,64.5
2024-02-13T05:27:49.124Z,64.5
2024-02-13T05:30:49.642Z,64.6
2024-02-13T05:33:49.542Z,64.8
2024-02-13T05:36:49.012Z,65.5
2024-02-13T05:39:49.005Z,67.0
2024-02-13T05:42:49.027Z,68.2
2024-02-13T05:45:48.978Z,69.3
2024-02-13T05:48:49.402Z,69.0
2024-02-13T05:51:48.995Z,68.9
2024-02-13T06:21:49.109Z,71.8
2024-02-13T06:24:49.273Z,71.1
2024-02-13T06:27:49.003Z,69.9
2024-02-13T06:30:49.317Z,69.0
2024-02-13T06:33:49.738Z,68.9
2024-02-13T06:36:49.257Z,68.3
2024-02-13T06:39:49.263Z,68.1
2024-02-13T06:42:54.039Z,68.3
2024-02-13T06:45:49.081Z,69.4
2024-02-13T06:48:50.344Z,69.3
2024-02-13T06:51:49.291Z,69.0
2024-02-13T06:54:50.683Z,68.9
2024-02-13T06:57:49.047Z,68.5
2024-02-13T07:00:54.082Z,68.4
2024-02-13T07:03:49.123Z,68.7
2024-02-13T07:09:49.641Z,69.6
2024-02-13T07:12:48.978Z,70.0
2024-02-13T07:15:49.463Z,70.2
2024-02-13T07:18:51.028Z,70.9
2024-02-13T07:21:59.684Z,72.0
2024-02-13T07:24:49.003Z,72.9
2024-02-13T07:27:52.103Z,73.5
2024-02-13T07:30:49.353Z,74.1
2024-02-13T07:33:49.831Z,74.1
2024-02-13T07:36:49.133Z,74.7
2024-02-13T07:39:49.051Z,75.0
2024-02-13T07:42:48.978Z,75.3
2024-02-13T07:45:49.258Z,74.8
2024-02-13T07:48:50.019Z,73.5
2024-02-13T07:51:49.041Z,72.4
2024-02-13T07:54:49.103Z,71.5
2024-02-13T07:57:49.010Z,70.3
2024-02-13T08:00:49.267Z,69.3
2024-02-13T08:03:49.047Z,69.1
2024-02-13T08:06:49.424Z,69.4
2024-02-13T08:09:49.059Z,69.5
2024-02-13T08:12:49.544Z,69.4
2024-02-13T08:15:49.173Z,69.5
2024-02-13T08:18:49.428Z,69.9
2024-02-13T08:21:49.130Z,69.7
2024-02-13T08:24:51.397Z,69.5
2024-02-13T08:27:49.249Z,69.4
2024-02-13T08:30:49.298Z,69.5
2024-02-13T08:33:50.119Z,70.3
2024-02-13T08:36:49.252Z,71.0
2024-02-13T08:39:49.030Z,71.1
2024-02-13T08:42:49.233Z,70.3
2024-02-13T08:45:49.100Z,69.6
2024-02-13T08:48:49.964Z,69.4
2024-02-13T08:51:53.978Z,70.4
2024-02-13T08:54:49.124Z,71.1
2024-02-13T08:57:49.082Z,71.4
2024-02-13T09:00:49.983Z,71.8
2024-02-13T09:03:49.019Z,71.8
2024-02-13T09:06:51.182Z,72.0
2024-02-13T09:09:49.287Z,72.0
2024-02-13T09:12:49.216Z,71.4
2024-02-13T09:15:49.044Z,70.3
2024-02-13T09:18:49.817Z,69.4
2024-02-13T09:21:49.036Z,69.2
2024-02-13T09:24:49.113Z,69.0
2024-02-13T09:27:49.144Z,69.8
2024-02-13T09:30:49.151Z,70.3
2024-02-13T09:33:49.672Z,70.9
2024-02-13T09:36:49.020Z,71.4
2024-02-13T09:39:49.045Z,70.0
2024-02-13T09:42:49.101Z,69.0
2024-02-13T09:45:49.097Z,68.3
2024-02-13T09:48:49.969Z,67.9
2024-02-13T09:51:49.072Z,67.4
2024-02-13T09:54:49.209Z,67.3
2024-02-13T09:57:49.112Z,67.4
2024-02-13T10:00:49.323Z,67.1
2024-02-13T10:03:49.301Z,67.9
2024-02-13T10:06:49.530Z,69.5
2024-02-13T10:09:49.065Z,71.4
2024-02-13T10:12:49.112Z,72.5
2024-02-13T10:15:49.127Z,73.1
2024-02-13T10:18:50.074Z,73.5
2024-02-13T10:21:49.003Z,73.5
2024-02-13T10:24:49.731Z,74.1
2024-02-13T10:27:49.126Z,74.7
2024-02-13T10:30:49.221Z,74.9
2024-02-13T10:33:49.432Z,74.8
2024-02-13T10:36:49.279Z,74.7
2024-02-13T10:39:49.027Z,74.5
2024-02-13T10:42:49.122Z,74.3
2024-02-13T10:45:49.135Z,73.4
2024-02-13T10:48:49.514Z,72.6
2024-02-13T10:51:49.122Z,71.9
2024-02-13T10:54:49.177Z,71.2
2024-02-13T10:57:49.133Z,71.0
2024-02-13T11:00:49.290Z,70.5
2024-02-13T11:03:49.581Z,71.0
2024-02-13T11:06:49.514Z,70.7
2024-02-13T11:09:49.146Z,70.7
2024-02-13T11:12:49.375Z,71.2
2024-02-13T11:15:49.162Z,71.0
2024-02-13T11:18:50.163Z,70.1
2024-02-13T11:21:49.087Z,70.4
2024-02-13T11:24:49.778Z,69.4
2024-02-13T11:28:01.336Z,67.9
2024-02-13T11:30:50.845Z,66.8
2024-02-13T11:33:49.765Z,65.9
2024-02-13T11:36:49.700Z,64.1
2024-02-13T11:39:49.100Z,63.6
2024-02-13T11:42:49.030Z,63.1
2024-02-13T11:45:49.047Z,63.6
2024-02-13T11:48:51.930Z,63.6
2024-02-13T11:51:49.030Z,64.2
2024-02-13T11:54:49.028Z,64.3
2024-02-13T11:57:49.406Z,63.8
2024-02-13T12:00:49.456Z,63.8
2024-02-13T12:03:49.028Z,63.6
2024-02-13T12:06:49.196Z,63.9
2024-02-13T12:09:49.076Z,63.7
2024-02-13T12:12:49.035Z,63.0
2024-02-13T12:15:49.121Z,62.5
2024-02-13T12:18:49.945Z,62.4
2024-02-13T12:21:49.192Z,62.0
2024-02-13T12:24:49.074Z,61.2
2024-02-13T12:27:49.383Z,60.6
2024-02-13T12:30:49.248Z,60.6
2024-02-13T12:33:49.535Z,60.2
2024-02-13T12:36:49.061Z,59.8
2024-02-13T12:39:49.227Z,59.4
2024-02-13T12:42:51.359Z,60.6
2024-02-13T12:45:49.212Z,61.4
2024-02-13T12:48:55.515Z,61.4
2024-02-13T12:51:49.414Z,61.6
2024-02-13T12:54:50.147Z,62.3
2024-02-13T12:57:49.092Z,62.3
2024-02-13T13:00:49.682Z,61.7
2024-02-13T13:03:49.092Z,60.8
2024-02-13T13:06:49.337Z,59.7
2024-02-13T13:09:59.398Z,59.1
2024-02-13T13:12:49.926Z,58.2
2024-02-13T13:15:58.447Z,57.3
2024-02-13T13:18:52.335Z,58.2
2024-02-13T13:21:49.166Z,58.4
2024-02-13T13:24:49.259Z,59.3
2024-02-13T13:27:49.035Z,59.6
2024-02-13T13:30:49.731Z,59.3
2024-02-13T13:33:49.982Z,59.4
2024-02-13T13:36:49.792Z,58.9
2024-02-13T13:39:49.292Z,58.7
2024-02-13T13:42:49.777Z,57.8
2024-02-13T13:45:49.087Z,57.5
2024-02-13T13:48:50.228Z,57.1
2024-02-13T13:51:49.172Z,56.8
2024-02-13T13:54:49.662Z,57.0
2024-02-13T13:57:49.070Z,55.4
2024-02-13T14:00:49.230Z,55.6
2024-02-13T14:03:49.081Z,56.0
2024-02-13T14:06:49.887Z,55.5
2024-02-13T14:09:49.093Z,55.5
2024-02-13T14:12:49.177Z,55.9
2024-02-13T14:15:49.040Z,55.3
2024-02-13T14:18:49.615Z,55.3
2024-02-13T14:21:49.136Z,54.4
2024-02-13T14:24:49.196Z,54.0
2024-02-13T14:27:49.080Z,54.2
2024-02-13T14:30:49.411Z,53.8
2024-02-13T14:33:50.393Z,53.9
2024-02-13T14:36:50.066Z,53.6
2024-02-13T14:39:49.167Z,53.2
2024-02-13T14:42:49.097Z,53.8
2024-02-13T14:45:49.148Z,54.0
2024-02-13T14:48:49.686Z,54.0
2024-02-13T14:51:49.224Z,54.2
2024-02-13T14:54:49.244Z,54.6
2024-02-13T14:57:56.155Z,54.6
2024-02-13T15:00:53.109Z,55.3
2024-02-13T15:03:49.173Z,55.6
2024-02-13T15:06:49.603Z,53.7
2024-02-13T15:09:49.048Z,53.2
2024-02-13T15:12:49.067Z,53.4
2024-02-13T15:15:49.537Z,52.1
2024-02-13T15:18:50.513Z,52.0
2024-02-13T15:21:49.189Z,52.7
2024-02-13T15:24:49.191Z,52.3
2024-02-13T15:27:49.109Z,53.1
2024-02-13T15:30:51.956Z,53.7
2024-02-13T15:33:49.717Z,53.2
2024-02-13T15:36:49.833Z,53.9
2024-02-13T15:39:49.072Z,54.9
2024-02-13T15:42:49.295Z,55.2
2024-02-13T15:45:49.075Z,56.0
2024-02-13T15:48:49.736Z,56.3
2024-02-13T15:51:49.006Z,55.4
2024-02-13T15:54:49.188Z,56.2
2024-02-13T15:57:49.106Z,56.0
2024-02-13T16:00:49.268Z,56.3
2024-02-13T16:03:49.207Z,55.9
2024-02-13T16:06:49.402Z,56.2
2024-02-13T16:09:49.176Z,54.8
2024-02-13T16:12:49.196Z,56.6
2024-02-13T16:15:49.065Z,56.5
2024-02-13T16:18:50.252Z,56.8
2024-02-13T16:21:49.047Z,56.4
2024-02-13T16:24:49.114Z,57.0
2024-02-13T16:27:49.294Z,57.7
2024-02-13T16:30:49.299Z,56.4
2024-02-13T16:33:49.613Z,58.2
2024-02-13T16:36:49.151Z,57.9
2024-02-13T16:39:49.037Z,57.7
2024-02-13T16:42:50.483Z,57.3
2024-02-13T16:45:49.241Z,56.5
2024-02-13T16:48:52.330Z,56.3
2024-02-13T16:51:49.074Z,55.9
2024-02-13T16:54:50.960Z,57.2
2024-02-13T16:57:49.174Z,55.9
2024-02-13T17:03:49.638Z,58.1
2024-02-13T17:06:49.930Z,57.6
2024-02-13T17:09:49.091Z,56.8
2024-02-13T17:12:49.070Z,56.9
2024-02-13T17:15:49.160Z,57.4
2024-02-13T17:18:49.688Z,57.7
2024-02-13T17:21:49.058Z,59.2
2024-02-13T17:24:49.256Z,59.4
2024-02-13T17:27:49.000Z,60.0
2024-02-13T17:30:49.366Z,60.7
2024-02-13T17:33:52.269Z,60.3
2024-02-13T17:36:49.036Z,59.9
2024-02-13T17:39:49.085Z,59.3
2024-02-13T17:42:49.129Z,58.6
2024-02-13T17:45:49.139Z,58.7
2024-02-13T17:48:49.739Z,57.8
2024-02-13T17:51:49.020Z,58.3
2024-02-13T17:54:49.218Z,57.9
2024-02-13T17:57:49.056Z,59.0
2024-02-13T18:00:51.778Z,59.2
2024-02-13T18:03:49.470Z,59.5
2024-02-13T18:06:49.624Z,60.1
2024-02-13T18:33:49.916Z,64.5
2024-02-13T18:36:49.133Z,64.5
2024-02-13T18:48:49.652Z,65.0
2024-02-13T18:51:52.776Z,65.0
2024-02-13T18:54:49.128Z,64.0
2024-02-13T18:57:49.064Z,63.3
2024-02-13T19:00:49.679Z,63.0
2024-02-13T19:03:49.090Z,62.6
2024-02-13T19:06:49.492Z,62.8
2024-02-13T19:12:49.016Z,63.9
2024-02-13T19:18:49.528Z,64.5
2024-02-13T19:21:49.094Z,64.8
2024-02-13T19:24:49.009Z,63.8
2024-02-13T19:27:49.069Z,63.6
2024-02-13T19:39:49.705Z,64.6
2024-02-13T19:42:49.128Z,64.7
2024-02-13T19:45:49.387Z,64.5
2024-02-13T19:48:49.558Z,64.9
2024-02-13T19:57:49.137Z,66.0
2024-02-13T20:00:49.560Z,64.7
2024-02-13T20:03:49.506Z,64.2
2024-02-13T20:06:49.770Z,63.9
2024-02-13T20:12:49.069Z,63.4
2024-02-13T20:15:49.341Z,63.3
2024-02-13T20:18:49.799Z,62.6
2024-02-13T20:27:49.066Z,65.4
2024-02-13T20:30:49.581Z,64.8
2024-02-13T20:33:51.964Z,64.6
2024-02-13T20:36:49.655Z,64.0
2024-02-13T20:39:48.946Z,63.3
2024-02-13T20:42:48.984Z,63.6
2024-02-13T20:48:49.501Z,63.9
2024-02-13T20:51:49.168Z,63.9
2024-02-13T20:54:49.374Z,64.2
2024-02-13T20:57:49.407Z,64.1
2024-02-13T21:00:49.389Z,64.0
2024-02-13T21:03:49.449Z,64.0
2024-02-13T21:06:49.329Z,64.8
2024-02-13T21:09:49.077Z,64.4
2024-02-13T21:12:49.079Z,63.7
2024-02-13T21:15:49.458Z,63.7
2024-02-13T21:18:49.531Z,63.9
2024-02-13T21:21:49.007Z,64.5
2024-02-13T21:24:49.187Z,64.6
2024-02-13T21:27:49.126Z,64.3
2024-02-13T21:30:49.581Z,64.4
2024-02-13T21:48:49.736Z,65.2
2024-02-13T21:51:49.263Z,65.8
2024-02-13T21:54:49.118Z,64.4
2024-02-13T21:57:49.148Z,65.1
2024-02-13T22:00:49.383Z,64.4
2024-02-13T22:03:49.179Z,64.9
2024-02-13T22:06:49.434Z,65.5
2024-02-13T22:09:49.211Z,65.3
2024-02-13T22:12:49.212Z,65.7
2024-02-13T22:15:49.287Z,65.8
2024-02-13T22:18:49.797Z,66.1
2024-02-13T22:21:49.512Z,67.0
2024-02-13T22:24:49.051Z,66.8
2024-02-13T22:27:49.008Z,67.1
2024-02-13T22:30:49.410Z,67.9
2024-02-13T22:33:49.840Z,68.1
2024-02-13T22:45:49.301Z,72.6
2024-02-13T23:06:49.714Z,75.3
2024-02-13T23:09:49.311Z,74.3
2024-02-13T23:12:49.441Z,73.2
2024-02-13T23:18:49.550Z,72.6
2024-02-13T23:21:49.158Z,72.9
2024-02-13T23:24:49.082Z,72.8
2024-02-13T23:27:49.156Z,72.5
2024-02-13T23:30:49.268Z,72.4
2024-02-13T23:33:50.251Z,72.4
2024-02-13T23:36:49.313Z,73.0
2024-02-13T23:39:49.245Z,73.4
2024-02-13T23:42:49.275Z,73.2
2024-02-13T23:45:49.191Z,73.1
2024-02-13T23:48:49.515Z,73.5
2024-02-13T23:51:49.077Z,73.7
2024-02-13T23:54:49.139Z,73.2
2024-02-13T23:57:48.997Z,72.4
