createdAt,value
2022-12-28T00:00:12.594Z,56.90
2022-12-28T00:02:52.719Z,57.00
2022-12-28T00:05:39.533Z,56.90
2022-12-28T00:08:19.590Z,57.00
2022-12-28T00:11:20.426Z,56.90
2022-12-28T00:14:15.548Z,57.10
2022-12-28T00:17:02.543Z,57.10
2022-12-28T00:19:49.554Z,57.10
2022-12-28T00:22:43.522Z,57.20
2022-12-28T00:25:30.532Z,57.20
2022-12-28T00:28:10.585Z,57.20
2022-12-28T00:30:57.540Z,57.10
2022-12-28T00:33:38.595Z,57.20
2022-12-28T00:37:08.789Z,57.10
2022-12-28T00:39:28.566Z,57.20
2022-12-28T00:42:15.535Z,57.00
2022-12-28T00:45:02.521Z,57.00
2022-12-28T00:47:43.638Z,57.30
2022-12-28T00:50:30.550Z,57.40
2022-12-28T00:53:10.623Z,57.40
2022-12-28T00:55:57.526Z,57.40
2022-12-28T00:58:37.594Z,57.20
2022-12-28T01:01:27.659Z,57.20
2022-12-28T01:04:07.606Z,57.20
2022-12-28T01:06:54.561Z,57.20
2022-12-28T01:09:37.594Z,58.30
2022-12-28T01:12:24.542Z,57.10
2022-12-28T01:15:04.596Z,57.20
2022-12-28T01:17:51.540Z,57.40
2022-12-28T01:20:33.625Z,57.20
2022-12-28T01:23:20.531Z,57.30
2022-12-28T01:26:07.544Z,57.50
2022-12-28T01:28:54.589Z,57.50
2022-12-28T01:31:38.644Z,57.40
2022-12-28T01:34:19.054Z,57.60
2022-12-28T01:37:05.541Z,57.50
2022-12-28T01:39:46.033Z,57.80
2022-12-28T01:42:33.538Z,57.80
2022-12-28T01:45:22.149Z,57.90
2022-12-28T01:48:09.538Z,58.00
2022-12-28T01:50:50.873Z,58.10
2022-12-28T01:53:39.541Z,58.20
2022-12-28T01:56:21.170Z,58.20
2022-12-28T01:59:09.543Z,58.40
2022-12-28T02:01:50.353Z,58.50
2022-12-28T02:04:39.549Z,58.40
2022-12-28T02:07:53.629Z,58.60
2022-12-28T02:10:41.233Z,58.70
2022-12-28T02:13:32.554Z,58.70
2022-12-28T02:16:13.634Z,58.90
2022-12-28T02:19:00.555Z,59.10
2022-12-28T02:22:01.529Z,59.20
2022-12-28T02:25:15.570Z,59.30
2022-12-28T02:28:04.582Z,59.40
2022-12-28T02:31:00.605Z,59.50
2022-12-28T02:33:56.585Z,59.60
2022-12-28T02:36:53.564Z,59.60
2022-12-28T02:40:00.546Z,59.90
2022-12-28T02:42:51.556Z,59.90
2022-12-28T02:46:11.246Z,59.80
2022-12-28T02:49:16.534Z,60.00
2022-12-28T02:52:19.546Z,61.00
2022-12-28T02:55:31.530Z,60.20
2022-12-28T02:58:49.585Z,60.20
2022-12-28T03:01:51.662Z,60.20
2022-12-28T03:05:01.551Z,60.40
2022-12-28T03:08:19.889Z,60.40
2022-12-28T03:11:16.102Z,60.50
2022-12-28T03:14:07.984Z,60.50
2022-12-28T03:17:19.557Z,61.40
2022-12-28T03:20:25.884Z,60.90
2022-12-28T03:23:34.549Z,60.90
2022-12-28T03:26:40.543Z,61.10
2022-12-28T03:29:48.546Z,61.20
2022-12-28T03:32:29.377Z,61.10
2022-12-28T03:35:16.549Z,61.20
2022-12-28T03:38:07.584Z,61.20
2022-12-28T03:41:13.556Z,61.40
2022-12-28T03:44:03.426Z,61.50
2022-12-28T03:47:01.521Z,61.60
2022-12-28T03:49:49.558Z,61.70
2022-12-28T03:52:36.528Z,61.70
2022-12-28T03:55:17.775Z,61.70
2022-12-28T03:58:05.542Z,61.70
2022-12-28T04:00:46.013Z,61.80
2022-12-28T04:03:34.570Z,61.90
2022-12-28T04:06:31.535Z,61.90
2022-12-28T04:09:18.570Z,61.90
2022-12-28T04:11:59.613Z,61.90
2022-12-28T04:15:06.536Z,61.90
2022-12-28T04:17:46.602Z,62.00
2022-12-28T04:20:33.557Z,62.30
2022-12-28T04:23:27.528Z,62.10
2022-12-28T04:26:26.542Z,62.20
2022-12-28T04:29:06.591Z,62.20
2022-12-28T04:32:12.521Z,62.30
2022-12-28T04:34:52.681Z,62.30
2022-12-28T04:37:43.541Z,63.20
2022-12-28T04:40:23.602Z,62.40
2022-12-28T04:43:10.562Z,62.40
2022-12-28T04:45:51.578Z,62.60
2022-12-28T04:48:38.539Z,62.60
2022-12-28T04:51:28.541Z,62.60
2022-12-28T04:54:19.562Z,62.60
2022-12-28T04:56:59.657Z,62.60
2022-12-28T04:59:46.556Z,62.70
2022-12-28T05:02:26.707Z,62.70
2022-12-28T05:05:14.529Z,62.80
2022-12-28T05:08:01.572Z,62.80
2022-12-28T05:10:48.585Z,62.80
2022-12-28T05:13:28.547Z,62.80
2022-12-28T05:16:25.621Z,62.70
2022-12-28T05:19:12.706Z,62.70
2022-12-28T05:22:06.560Z,62.70
2022-12-28T05:24:53.516Z,62.70
2022-12-28T05:27:40.534Z,62.60
2022-12-28T05:30:27.603Z,62.50
2022-12-28T05:33:07.542Z,62.50
2022-12-28T05:35:48.026Z,62.50
2022-12-28T05:38:34.548Z,62.50
2022-12-28T05:41:37.553Z,62.50
2022-12-28T05:44:18.307Z,62.60
2022-12-28T05:47:04.566Z,62.60
2022-12-28T05:49:51.581Z,62.60
2022-12-28T05:52:31.552Z,62.50
2022-12-28T05:55:18.618Z,62.50
2022-12-28T05:58:01.527Z,62.50
2022-12-28T06:00:42.013Z,62.50
2022-12-28T06:03:28.609Z,62.50
2022-12-28T06:06:21.548Z,62.50
2022-12-28T06:09:01.761Z,62.50
2022-12-28T06:11:48.572Z,62.40
2022-12-28T06:14:28.593Z,63.40
2022-12-28T06:17:15.536Z,62.40
2022-12-28T06:19:55.601Z,62.50
2022-12-28T06:22:42.541Z,62.40
2022-12-28T06:25:22.650Z,62.40
2022-12-28T06:28:09.540Z,62.40
2022-12-28T06:30:52.823Z,62.30
2022-12-28T06:33:40.558Z,62.40
2022-12-28T06:36:23.590Z,62.40
2022-12-28T06:39:13.555Z,62.30
2022-12-28T06:41:53.596Z,62.30
2022-12-28T06:44:44.492Z,62.30
2022-12-28T06:47:24.592Z,62.20
2022-12-28T06:50:11.562Z,62.30
2022-12-28T06:52:51.603Z,62.30
2022-12-28T06:55:38.543Z,62.20
2022-12-28T06:58:18.612Z,62.20
2022-12-28T07:01:23.684Z,62.20
2022-12-28T07:04:11.557Z,62.30
2022-12-28T07:06:58.533Z,62.30
2022-12-28T07:09:45.550Z,62.40
2022-12-28T07:12:26.033Z,62.40
2022-12-28T07:15:12.535Z,62.40
2022-12-28T07:17:59.550Z,62.30
2022-12-28T07:20:40.709Z,62.30
2022-12-28T07:23:27.677Z,62.30
2022-12-28T07:26:29.538Z,62.40
2022-12-28T07:29:16.565Z,62.30
2022-12-28T07:32:03.561Z,62.30
2022-12-28T07:34:44.006Z,62.30
2022-12-28T07:37:30.560Z,62.30
2022-12-28T07:40:11.486Z,62.20
2022-12-28T07:42:58.555Z,62.20
2022-12-28T07:45:39.060Z,62.20
2022-12-28T07:48:25.551Z,62.00
2022-12-28T07:51:10.465Z,62.00
2022-12-28T07:53:59.582Z,62.00
2022-12-28T07:56:46.536Z,62.00
2022-12-28T07:59:33.543Z,62.90
2022-12-28T08:02:20.678Z,61.90
2022-12-28T08:05:00.598Z,61.90
2022-12-28T08:07:47.530Z,61.80
2022-12-28T08:10:27.607Z,61.80
2022-12-28T08:13:14.541Z,61.80
2022-12-28T08:16:09.663Z,61.70
2022-12-28T08:18:57.672Z,61.70
2022-12-28T08:21:50.556Z,62.60
2022-12-28T08:24:44.543Z,61.80
2022-12-28T08:27:36.657Z,61.80
2022-12-28T08:30:25.583Z,61.90
2022-12-28T08:33:12.581Z,61.90
2022-12-28T08:35:52.557Z,61.80
2022-12-28T08:38:33.946Z,61.90
2022-12-28T08:41:21.559Z,61.90
2022-12-28T08:44:15.542Z,61.90
2022-12-28T08:47:02.573Z,61.80
2022-12-28T08:49:44.470Z,61.80
2022-12-28T08:52:31.540Z,61.90
2022-12-28T08:55:11.598Z,61.90
2022-12-28T08:57:58.554Z,61.80
2022-12-28T09:00:38.600Z,61.80
2022-12-28T09:03:25.564Z,61.80
2022-12-28T09:06:09.779Z,61.60
2022-12-28T09:09:06.553Z,61.70
2022-12-28T09:11:47.635Z,61.80
2022-12-28T09:14:34.561Z,61.70
2022-12-28T09:17:14.591Z,61.70
2022-12-28T09:20:01.541Z,61.60
2022-12-28T09:22:41.606Z,61.60
2022-12-28T09:25:28.529Z,61.40
2022-12-28T09:28:08.656Z,61.30
2022-12-28T09:30:55.580Z,61.40
2022-12-28T09:34:32.075Z,61.40
2022-12-28T09:36:53.539Z,61.40
2022-12-28T09:39:40.550Z,61.40
2022-12-28T09:42:28.916Z,61.40
2022-12-28T09:45:18.530Z,61.40
2022-12-28T09:48:03.057Z,61.40
2022-12-28T09:50:50.552Z,61.40
2022-12-28T09:53:39.629Z,61.50
2022-12-28T09:56:29.543Z,61.40
2022-12-28T09:59:13.601Z,61.50
2022-12-28T10:02:07.680Z,62.40
2022-12-28T10:04:49.512Z,61.50
2022-12-28T10:07:36.549Z,61.50
2022-12-28T10:10:21.655Z,61.30
2022-12-28T10:16:36.478Z,61.20
2022-12-28T10:19:30.558Z,61.00
2022-12-28T10:22:25.547Z,60.80
2022-12-28T10:25:21.689Z,60.70
2022-12-28T10:28:09.546Z,60.50
2022-12-28T10:31:17.800Z,60.40
2022-12-28T10:34:00.548Z,60.30
2022-12-28T10:36:47.593Z,60.20
2022-12-28T10:39:34.548Z,60.10
2022-12-28T10:42:27.708Z,59.90
2022-12-28T10:45:18.553Z,59.90
2022-12-28T10:48:05.604Z,59.70
2022-12-28T10:50:57.534Z,59.70
2022-12-28T10:54:04.538Z,59.70
2022-12-28T10:57:03.556Z,59.70
2022-12-28T10:59:44.106Z,59.60
2022-12-28T11:02:41.669Z,59.60
2022-12-28T11:05:31.602Z,59.60
2022-12-28T11:08:13.548Z,59.60
2022-12-28T11:11:04.574Z,59.60
2022-12-28T11:13:53.551Z,59.60
2022-12-28T11:16:43.578Z,59.60
2022-12-28T11:19:23.669Z,59.60
2022-12-28T11:22:10.546Z,59.60
2022-12-28T11:25:04.558Z,59.90
2022-12-28T11:27:53.606Z,60.10
2022-12-28T11:30:33.569Z,60.20
2022-12-28T11:33:32.223Z,60.00
2022-12-28T11:36:20.550Z,59.90
2022-12-28T11:39:33.683Z,59.80
2022-12-28T11:42:46.187Z,59.80
2022-12-28T11:45:49.782Z,59.80
2022-12-28T11:48:54.563Z,59.90
2022-12-28T11:51:42.619Z,59.90
2022-12-28T11:54:42.550Z,59.90
2022-12-28T11:57:47.613Z,59.90
2022-12-28T12:00:27.555Z,60.00
2022-12-28T12:03:08.157Z,60.00
2022-12-28T12:05:54.567Z,60.00
2022-12-28T12:08:41.544Z,60.00
2022-12-28T12:11:32.547Z,60.10
2022-12-28T12:14:27.552Z,60.10
2022-12-28T12:17:33.979Z,60.10
2022-12-28T12:20:42.557Z,60.10
2022-12-28T12:24:24.565Z,60.20
2022-12-28T12:27:44.553Z,60.20
2022-12-28T12:30:31.618Z,60.10
2022-12-28T12:33:24.618Z,60.20
2022-12-28T12:36:36.539Z,60.30
2022-12-28T12:40:01.612Z,60.30
2022-12-28T12:43:15.590Z,61.30
2022-12-28T12:46:17.601Z,60.40
2022-12-28T12:48:58.003Z,60.40
2022-12-28T12:52:22.559Z,60.40
2022-12-28T12:55:13.776Z,60.40
2022-12-28T12:58:10.558Z,60.30
2022-12-28T13:01:31.625Z,60.40
2022-12-28T13:04:29.680Z,60.30
2022-12-28T13:07:26.655Z,60.40
2022-12-28T13:10:10.632Z,60.40
2022-12-28T13:13:01.632Z,60.40
2022-12-28T13:15:42.651Z,60.50
2022-12-28T13:18:45.940Z,60.50
2022-12-28T13:21:28.569Z,60.50
2022-12-28T13:24:58.556Z,60.40
2022-12-28T13:27:46.571Z,60.60
2022-12-28T13:30:28.749Z,60.50
2022-12-28T13:33:27.542Z,60.60
2022-12-28T13:36:16.669Z,60.60
2022-12-28T13:39:20.560Z,60.60
2022-12-28T13:42:12.541Z,60.60
2022-12-28T13:45:05.575Z,60.60
2022-12-28T13:47:53.616Z,60.60
2022-12-28T13:50:44.569Z,60.60
2022-12-28T13:53:29.659Z,60.60
2022-12-28T13:56:21.554Z,60.60
2022-12-28T13:59:19.552Z,60.60
2022-12-28T14:02:06.664Z,60.60
2022-12-28T14:04:52.837Z,60.60
2022-12-28T14:07:43.570Z,60.60
2022-12-28T14:10:32.557Z,60.60
2022-12-28T14:13:14.111Z,60.60
2022-12-28T14:16:00.587Z,60.60
2022-12-28T14:18:47.603Z,60.50
2022-12-28T14:21:49.559Z,60.40
2022-12-28T14:24:36.568Z,60.40
2022-12-28T14:27:16.612Z,60.60
2022-12-28T14:30:04.566Z,60.60
2022-12-28T14:32:44.719Z,60.60
2022-12-28T14:35:34.558Z,60.60
2022-12-28T14:38:25.987Z,60.70
2022-12-28T14:41:13.604Z,60.50
2022-12-28T14:44:02.601Z,60.50
2022-12-28T14:46:49.605Z,60.50
2022-12-28T14:49:35.690Z,60.40
2022-12-28T14:52:22.561Z,60.50
2022-12-28T14:55:09.562Z,60.40
2022-12-28T14:57:57.637Z,60.30
2022-12-28T15:00:43.561Z,60.30
2022-12-28T15:03:28.689Z,60.20
2022-12-28T15:06:15.569Z,60.30
2022-12-28T15:08:59.856Z,60.30
2022-12-28T15:11:46.592Z,60.30
2022-12-28T15:14:33.638Z,60.30
2022-12-28T15:17:14.573Z,60.30
2022-12-28T15:19:54.703Z,60.20
2022-12-28T15:22:41.562Z,60.30
2022-12-28T15:25:46.569Z,60.10
2022-12-28T15:28:33.572Z,60.20
2022-12-28T15:31:25.688Z,60.20
2022-12-28T15:34:12.576Z,60.30
2022-12-28T15:36:52.823Z,60.40
2022-12-28T15:39:39.590Z,60.40
2022-12-28T15:42:19.657Z,60.30
2022-12-28T15:45:06.572Z,60.40
2022-12-28T15:47:46.616Z,60.30
2022-12-28T15:50:33.599Z,60.40
2022-12-28T15:53:20.572Z,60.40
2022-12-28T15:56:07.569Z,60.30
2022-12-28T15:58:47.619Z,60.30
2022-12-28T16:01:36.630Z,60.20
2022-12-28T16:04:16.618Z,60.20
2022-12-28T16:07:03.572Z,60.20
2022-12-28T16:09:44.640Z,60.20
2022-12-28T16:12:31.588Z,60.20
2022-12-28T16:15:12.654Z,60.20
2022-12-28T16:17:59.612Z,60.30
2022-12-28T16:20:39.611Z,60.20
2022-12-28T16:23:26.602Z,60.10
2022-12-28T16:26:06.637Z,60.20
2022-12-28T16:28:53.586Z,60.20
2022-12-28T16:31:48.615Z,60.30
2022-12-28T16:34:35.599Z,60.30
2022-12-28T16:37:16.566Z,60.40
2022-12-28T16:40:03.676Z,60.30
2022-12-28T16:42:43.574Z,60.30
2022-12-28T16:45:24.058Z,60.10
2022-12-28T16:48:10.561Z,60.20
2022-12-28T16:51:04.664Z,60.20
2022-12-28T16:53:45.591Z,60.30
2022-12-28T16:56:25.725Z,60.40
2022-12-28T16:59:13.578Z,60.40
2022-12-28T17:01:55.881Z,60.30
2022-12-28T17:04:42.569Z,60.40
2022-12-28T17:07:23.050Z,60.40
2022-12-28T17:10:09.573Z,60.40
2022-12-28T17:12:56.652Z,60.40
2022-12-28T17:15:36.577Z,60.50
2022-12-28T17:18:23.566Z,60.40
2022-12-28T17:21:11.572Z,60.40
2022-12-28T17:23:52.289Z,60.40
2022-12-28T17:26:39.558Z,60.40
2022-12-28T17:29:20.089Z,60.60
2022-12-28T17:32:06.609Z,60.50
2022-12-28T17:34:53.697Z,60.40
2022-12-28T17:37:33.564Z,60.30
2022-12-28T17:40:20.565Z,60.30
2022-12-28T17:43:07.598Z,60.10
2022-12-28T17:45:48.172Z,60.00
2022-12-28T17:48:36.576Z,59.90
2022-12-28T17:51:23.556Z,59.80
2022-12-28T17:54:03.605Z,59.80
2022-12-28T17:56:50.598Z,59.80
2022-12-28T17:59:37.570Z,59.80
2022-12-28T18:02:18.373Z,59.70
2022-12-28T18:05:05.578Z,59.70
2022-12-28T18:07:52.616Z,59.60
2022-12-28T18:10:32.708Z,59.60
2022-12-28T18:13:20.614Z,59.60
2022-12-28T18:16:00.577Z,59.50
2022-12-28T18:18:48.580Z,59.50
2022-12-28T18:21:35.614Z,59.40
2022-12-28T18:24:29.593Z,59.40
2022-12-28T18:27:16.584Z,59.40
2022-12-28T18:30:03.587Z,59.40
2022-12-28T18:32:50.547Z,59.40
2022-12-28T18:35:37.768Z,59.30
2022-12-28T18:38:18.189Z,59.30
2022-12-28T18:41:05.588Z,59.30
2022-12-28T18:43:46.502Z,59.20
2022-12-28T18:46:33.622Z,59.30
2022-12-28T18:49:21.674Z,59.30
2022-12-28T18:52:02.568Z,59.30
2022-12-28T18:54:43.154Z,59.30
2022-12-28T18:57:29.603Z,59.40
2022-12-28T19:00:10.747Z,59.40
2022-12-28T19:02:57.739Z,59.40
2022-12-28T19:05:44.608Z,59.40
2022-12-28T19:08:31.570Z,59.40
2022-12-28T19:11:13.629Z,59.40
2022-12-28T19:14:00.589Z,59.30
2022-12-28T19:16:40.747Z,59.40
2022-12-28T19:19:27.584Z,60.40
2022-12-28T19:22:08.057Z,59.50
2022-12-28T19:24:54.578Z,59.50
2022-12-28T19:27:34.632Z,59.50
2022-12-28T19:30:21.568Z,59.40
2022-12-28T19:33:01.643Z,59.50
2022-12-28T19:35:48.567Z,59.50
2022-12-28T19:38:28.713Z,59.50
2022-12-28T19:41:19.576Z,59.50
2022-12-28T19:43:59.900Z,59.50
2022-12-28T19:46:46.622Z,59.50
2022-12-28T19:49:26.619Z,59.60
2022-12-28T19:52:13.601Z,59.70
2022-12-28T19:54:53.619Z,59.60
2022-12-28T19:57:40.570Z,59.60
2022-12-28T20:00:21.684Z,59.60
2022-12-28T20:03:08.668Z,59.60
2022-12-28T20:05:48.681Z,59.70
2022-12-28T20:08:35.612Z,59.80
2022-12-28T20:11:22.588Z,59.70
2022-12-28T20:14:03.870Z,59.90
2022-12-28T20:16:50.578Z,59.80
2022-12-28T20:19:37.639Z,59.80
2022-12-28T20:22:17.574Z,59.70
2022-12-28T20:25:04.646Z,59.80
2022-12-28T20:27:44.592Z,60.80
2022-12-28T20:30:25.054Z,59.90
2022-12-28T20:33:11.599Z,60.00
2022-12-28T20:36:06.582Z,59.90
2022-12-28T20:38:53.589Z,60.00
2022-12-28T20:41:53.061Z,59.90
2022-12-28T20:44:44.574Z,60.00
2022-12-28T20:47:25.602Z,59.90
2022-12-28T20:50:12.599Z,59.90
2022-12-28T20:52:59.697Z,59.90
2022-12-28T20:55:39.570Z,60.00
2022-12-28T20:58:27.595Z,59.80
2022-12-28T21:01:15.745Z,59.80
2022-12-28T21:04:02.645Z,59.90
2022-12-28T21:06:42.688Z,59.90
2022-12-28T21:09:29.574Z,59.90
2022-12-28T21:12:09.633Z,59.80
2022-12-28T21:14:56.568Z,59.80
2022-12-28T21:17:43.595Z,59.80
2022-12-28T21:20:24.112Z,59.80
2022-12-28T21:23:10.669Z,59.90
2022-12-28T21:25:57.629Z,59.80
2022-12-28T21:28:38.591Z,59.80
2022-12-28T21:31:19.106Z,59.80
2022-12-28T21:34:09.581Z,59.90
2022-12-28T21:36:50.055Z,59.80
2022-12-28T21:39:36.610Z,59.80
2022-12-28T21:42:23.631Z,59.80
2022-12-28T21:45:03.661Z,59.80
2022-12-28T21:47:44.094Z,59.60
2022-12-28T21:50:30.605Z,59.70
2022-12-28T21:53:11.140Z,59.70
2022-12-28T21:55:57.607Z,59.80
2022-12-28T21:58:38.049Z,59.50
2022-12-28T22:01:43.725Z,59.30
2022-12-28T22:04:50.173Z,59.70
2022-12-28T22:07:30.615Z,60.30
2022-12-28T22:10:37.478Z,60.90
2022-12-28T22:13:18.590Z,61.40
2022-12-28T22:15:58.813Z,61.70
2022-12-28T22:19:01.521Z,61.90
2022-12-28T22:21:44.037Z,61.90
2022-12-28T22:24:30.599Z,62.40
2022-12-28T22:27:25.624Z,62.50
2022-12-28T22:30:06.644Z,62.90
2022-12-28T22:32:53.618Z,63.10
2022-12-28T22:35:34.498Z,63.20
2022-12-28T22:38:21.592Z,63.30
2022-12-28T22:41:08.701Z,63.30
2022-12-28T22:43:48.600Z,63.40
2022-12-28T22:46:35.743Z,63.50
2022-12-28T22:49:16.116Z,64.50
2022-12-28T22:52:02.598Z,63.60
2022-12-28T22:54:49.589Z,63.70
2022-12-28T22:57:36.581Z,63.80
2022-12-28T23:00:20.651Z,63.90
2022-12-28T23:03:07.745Z,63.80
2022-12-28T23:05:56.617Z,63.90
2022-12-28T23:08:43.592Z,64.00
2022-12-28T23:11:36.541Z,64.10
2022-12-28T23:14:44.607Z,64.10
2022-12-28T23:17:26.555Z,64.30
2022-12-28T23:20:32.601Z,64.30
2022-12-28T23:23:31.520Z,64.40
2022-12-28T23:26:37.601Z,64.40
2022-12-28T23:29:17.648Z,64.40
2022-12-28T23:32:06.572Z,64.40
2022-12-28T23:34:46.641Z,64.50
2022-12-28T23:37:33.597Z,64.50
2022-12-28T23:40:25.612Z,64.60
2022-12-28T23:43:12.585Z,64.60
2022-12-28T23:45:52.733Z,64.60
2022-12-28T23:48:39.588Z,64.60
2022-12-28T23:51:19.696Z,64.50
2022-12-28T23:54:06.593Z,64.40
2022-12-28T23:56:46.690Z,64.40
2022-12-28T23:59:33.611Z,64.40
