createdAt,value
2018-09-10T00:00:43.032Z,1004.2
2018-09-10T00:01:43.799Z,1004.2
2018-09-10T00:02:44.521Z,1004.2
2018-09-10T00:03:45.254Z,1004.1
2018-09-10T00:04:45.959Z,1004.1
2018-09-10T00:05:46.694Z,1004.1
2018-09-10T00:06:47.423Z,1004.1
2018-09-10T00:07:48.134Z,1004.1
2018-09-10T00:08:48.900Z,1004.2
2018-09-10T00:09:49.616Z,1004.2
2018-09-10T00:10:50.344Z,1004.2
2018-09-10T00:11:51.066Z,1004.2
2018-09-10T00:12:52.054Z,1004.2
2018-09-10T00:13:52.772Z,1004.2
2018-09-10T00:14:53.750Z,1004.2
2018-09-10T00:15:54.724Z,1004.2
2018-09-10T00:16:55.443Z,1004.2
2018-09-10T00:17:56.171Z,1004.2
2018-09-10T00:18:56.897Z,1004.2
2018-09-10T00:19:57.965Z,1004.2
2018-09-10T00:20:58.680Z,1004.2
2018-09-10T00:21:59.402Z,1004.2
2018-09-10T00:23:00.120Z,1004.2
2018-09-10T00:24:01.083Z,1004.2
2018-09-10T00:25:02.107Z,1004.2
2018-09-10T00:26:02.838Z,1004.2
2018-09-10T00:27:03.561Z,1004.2
2018-09-10T00:28:04.345Z,1004.2
2018-09-10T00:29:05.084Z,1004.2
2018-09-10T00:30:06.025Z,1004.2
2018-09-10T00:31:07.163Z,1004.2
2018-09-10T00:32:07.951Z,1004.2
2018-09-10T00:33:09.158Z,1004.2
2018-09-10T00:34:09.937Z,1004.2
2018-09-10T00:35:10.759Z,1004.2
2018-09-10T00:36:11.526Z,1004.1
2018-09-10T00:37:12.395Z,1004.1
2018-09-10T00:38:13.153Z,1004.1
2018-09-10T00:39:13.928Z,1004.1
2018-09-10T00:40:14.821Z,1004.1
2018-09-10T00:41:15.573Z,1004.1
2018-09-10T00:42:16.431Z,1004.1
2018-09-10T00:43:17.663Z,1004.1
2018-09-10T00:44:18.503Z,1004.1
2018-09-10T00:45:19.334Z,1004.1
2018-09-10T00:46:20.088Z,1004.1
2018-09-10T00:47:21.270Z,1004.1
2018-09-10T00:48:22.111Z,1004.1
2018-09-10T00:49:22.964Z,1004.2
2018-09-10T00:50:23.725Z,1004.1
2018-09-10T00:51:24.502Z,1004.1
2018-09-10T00:52:25.408Z,1004.1
2018-09-10T00:53:26.598Z,1004.1
2018-09-10T00:54:27.428Z,1004.1
2018-09-10T00:55:28.185Z,1004.2
2018-09-10T00:56:28.921Z,1004.1
2018-09-10T00:57:29.886Z,1004.1
2018-09-10T00:58:30.652Z,1004.1
2018-09-10T00:59:31.385Z,1004.1
2018-09-10T01:00:32.112Z,1004.1
2018-09-10T01:01:32.834Z,1004.1
2018-09-10T01:02:33.563Z,1004.1
2018-09-10T01:03:34.333Z,1004.1
2018-09-10T01:04:35.308Z,1004.1
2018-09-10T01:05:36.028Z,1004.2
2018-09-10T01:06:36.761Z,1004.2
2018-09-10T01:07:37.468Z,1004.2
2018-09-10T01:08:38.197Z,1004.2
2018-09-10T01:09:38.957Z,1004.2
2018-09-10T01:10:39.674Z,1004.2
2018-09-10T01:11:40.404Z,1004.2
2018-09-10T01:12:41.130Z,1004.2
2018-09-10T01:13:41.867Z,1004.2
2018-09-10T01:14:42.927Z,1004.2
2018-09-10T01:15:43.655Z,1004.1
2018-09-10T01:16:44.361Z,1004.2
2018-09-10T01:17:45.082Z,1004.2
2018-09-10T01:18:46.072Z,1004.2
2018-09-10T01:19:46.787Z,1004.1
2018-09-10T01:20:47.502Z,1004.2
2018-09-10T01:21:48.471Z,1004.1
2018-09-10T01:22:49.181Z,1004.1
2018-09-10T01:23:49.909Z,1004.1
2018-09-10T01:24:50.635Z,1004.1
2018-09-10T01:25:51.355Z,1004.1
2018-09-10T01:26:52.073Z,1004.1
2018-09-10T01:27:52.800Z,1004.1
2018-09-10T01:28:53.514Z,1004.1
2018-09-10T01:29:54.231Z,1004.1
2018-09-10T01:30:54.950Z,1004.1
2018-09-10T01:31:55.919Z,1004.1
2018-09-10T01:32:56.647Z,1004.1
2018-09-10T01:33:57.364Z,1004.0
2018-09-10T01:34:58.086Z,1004.0
2018-09-10T01:35:58.818Z,1003.9
2018-09-10T01:36:59.746Z,1004.0
2018-09-10T01:38:00.475Z,1004.0
2018-09-10T01:39:01.244Z,1004.0
2018-09-10T01:40:01.970Z,1004.0
2018-09-10T01:41:02.687Z,1004.0
2018-09-10T01:42:03.429Z,1004.0
2018-09-10T01:43:04.155Z,1004.0
2018-09-10T01:44:05.229Z,1004.0
2018-09-10T01:45:05.943Z,1004.0
2018-09-10T01:46:06.932Z,1004.0
2018-09-10T01:47:07.650Z,1004.0
2018-09-10T01:48:08.374Z,1004.0
2018-09-10T01:49:09.095Z,1004.0
2018-09-10T01:50:09.809Z,1004.0
2018-09-10T01:51:10.525Z,1004.0
2018-09-10T01:52:11.488Z,1004.0
2018-09-10T01:53:12.211Z,1004.0
2018-09-10T01:54:13.181Z,1004.0
2018-09-10T01:55:13.954Z,1004.0
2018-09-10T01:56:14.691Z,1004.0
2018-09-10T01:57:15.411Z,1004.0
2018-09-10T01:58:16.127Z,1004.0
2018-09-10T01:59:16.876Z,1004.0
2018-09-10T02:00:17.600Z,1004.0
2018-09-10T02:01:18.321Z,1004.0
2018-09-10T02:02:19.065Z,1004.0
2018-09-10T02:03:19.781Z,1004.0
2018-09-10T02:04:20.762Z,1004.0
2018-09-10T02:05:21.486Z,1004.0
2018-09-10T02:06:22.213Z,1004.0
2018-09-10T02:07:22.937Z,1004.0
2018-09-10T02:08:23.652Z,1004.0
2018-09-10T02:09:24.363Z,1004.0
2018-09-10T02:10:25.118Z,1003.9
2018-09-10T02:11:25.886Z,1003.9
2018-09-10T02:12:26.605Z,1003.9
2018-09-10T02:13:27.330Z,1003.9
2018-09-10T02:14:28.065Z,1003.9
2018-09-10T02:15:28.777Z,1003.9
2018-09-10T02:16:29.490Z,1004.0
2018-09-10T02:17:30.251Z,1004.0
2018-09-10T02:18:30.969Z,1004.0
2018-09-10T02:19:31.685Z,1003.9
2018-09-10T02:20:32.404Z,1003.9
2018-09-10T02:21:33.125Z,1003.9
2018-09-10T02:22:34.149Z,1003.9
2018-09-10T02:23:34.915Z,1003.9
2018-09-10T02:24:35.578Z,1003.9
2018-09-10T02:25:36.294Z,1003.9
2018-09-10T02:26:37.259Z,1003.8
2018-09-10T02:27:38.248Z,1003.8
2018-09-10T02:28:38.957Z,1003.8
2018-09-10T02:29:39.922Z,1003.7
2018-09-10T02:30:40.649Z,1003.8
2018-09-10T02:31:41.364Z,1003.8
2018-09-10T02:32:42.075Z,1003.8
2018-09-10T02:33:43.049Z,1003.8
2018-09-10T02:34:43.779Z,1003.8
2018-09-10T02:35:44.494Z,1003.8
2018-09-10T02:36:45.223Z,1003.8
2018-09-10T02:37:45.939Z,1003.8
2018-09-10T02:38:46.659Z,1003.8
2018-09-10T02:39:47.393Z,1003.8
2018-09-10T02:40:48.121Z,1003.8
2018-09-10T02:41:49.085Z,1003.8
2018-09-10T02:42:49.807Z,1003.8
2018-09-10T02:43:50.538Z,1003.8
2018-09-10T02:44:51.245Z,1003.8
2018-09-10T02:45:52.203Z,1003.8
2018-09-10T02:46:53.195Z,1003.8
2018-09-10T02:47:53.934Z,1003.7
2018-09-10T02:48:54.653Z,1003.7
2018-09-10T02:49:55.370Z,1003.7
2018-09-10T02:50:56.140Z,1003.7
2018-09-10T02:51:56.864Z,1003.7
2018-09-10T02:52:57.589Z,1003.7
2018-09-10T02:53:58.553Z,1003.6
2018-09-10T02:54:59.287Z,1003.6
2018-09-10T02:56:00.004Z,1003.7
2018-09-10T02:57:00.732Z,1003.6
2018-09-10T02:58:01.461Z,1003.6
2018-09-10T02:59:02.185Z,1003.7
2018-09-10T03:00:02.895Z,1003.6
2018-09-10T03:01:03.621Z,1003.7
2018-09-10T03:02:04.352Z,1003.7
2018-09-10T03:03:05.057Z,1003.6
2018-09-10T03:04:06.073Z,1003.6
2018-09-10T03:05:06.800Z,1003.6
2018-09-10T03:06:07.514Z,1003.6
2018-09-10T03:07:08.252Z,1003.5
2018-09-10T03:08:08.950Z,1003.6
2018-09-10T03:09:09.741Z,1003.6
2018-09-10T03:10:10.450Z,1003.6
2018-09-10T03:11:11.168Z,1003.6
2018-09-10T03:12:11.887Z,1003.6
2018-09-10T03:13:12.619Z,1003.7
2018-09-10T03:14:13.324Z,1003.6
2018-09-10T03:15:14.062Z,1003.6
2018-09-10T03:16:14.791Z,1003.6
2018-09-10T03:17:15.504Z,1003.6
2018-09-10T03:18:16.475Z,1003.6
2018-09-10T03:19:17.782Z,1003.6
2018-09-10T03:20:18.484Z,1003.6
2018-09-10T03:21:19.199Z,1003.6
2018-09-10T03:22:19.919Z,1003.6
2018-09-10T03:23:20.646Z,1003.6
2018-09-10T03:24:21.372Z,1003.6
2018-09-10T03:25:22.092Z,1003.6
2018-09-10T03:26:22.820Z,1003.6
2018-09-10T03:27:23.527Z,1003.6
2018-09-10T03:28:24.250Z,1003.6
2018-09-10T03:29:25.276Z,1003.6
2018-09-10T03:30:26.031Z,1003.5
2018-09-10T03:31:26.757Z,1003.5
2018-09-10T03:32:27.474Z,1003.5
2018-09-10T03:33:28.230Z,1003.5
2018-09-10T03:34:28.910Z,1003.5
2018-09-10T03:35:29.657Z,1003.5
2018-09-10T03:36:30.353Z,1003.6
2018-09-10T03:37:31.076Z,1003.6
2018-09-10T03:38:31.806Z,1003.5
2018-09-10T03:39:32.527Z,1003.5
2018-09-10T03:40:33.251Z,1003.5
2018-09-10T03:41:33.968Z,1003.5
2018-09-10T03:42:34.694Z,1003.5
2018-09-10T03:43:35.413Z,1003.5
2018-09-10T03:44:36.143Z,1003.5
2018-09-10T03:45:36.858Z,1003.5
2018-09-10T03:46:37.827Z,1003.5
2018-09-10T03:47:38.548Z,1003.5
2018-09-10T03:48:39.272Z,1003.4
2018-09-10T03:49:39.979Z,1003.5
2018-09-10T03:50:40.708Z,1003.5
2018-09-10T03:51:41.427Z,1003.4
2018-09-10T03:52:42.171Z,1003.5
2018-09-10T03:53:42.883Z,1003.5
2018-09-10T03:54:43.611Z,1003.5
2018-09-10T03:55:44.325Z,1003.5
2018-09-10T03:56:45.041Z,1003.5
2018-09-10T03:57:45.782Z,1003.5
2018-09-10T03:58:46.489Z,1003.5
2018-09-10T03:59:47.205Z,1003.5
2018-09-10T04:00:47.927Z,1003.5
2018-09-10T04:01:48.646Z,1003.5
2018-09-10T04:02:49.362Z,1003.6
2018-09-10T04:03:50.080Z,1003.5
2018-09-10T04:04:50.806Z,1003.5
2018-09-10T04:05:51.537Z,1003.5
2018-09-10T04:06:52.261Z,1003.6
2018-09-10T04:07:52.986Z,1003.6
2018-09-10T04:08:53.710Z,1003.6
2018-09-10T04:09:54.434Z,1003.6
2018-09-10T04:10:55.159Z,1003.5
2018-09-10T04:11:55.890Z,1003.6
2018-09-10T04:12:56.612Z,1003.6
2018-09-10T04:13:57.340Z,1003.6
2018-09-10T04:14:58.129Z,1003.6
2018-09-10T04:15:58.841Z,1003.6
2018-09-10T04:16:59.803Z,1003.6
2018-09-10T04:18:00.520Z,1003.7
2018-09-10T04:19:01.236Z,1003.7
2018-09-10T04:20:02.217Z,1003.7
2018-09-10T04:21:02.922Z,1003.7
2018-09-10T04:22:03.690Z,1003.7
2018-09-10T04:23:04.435Z,1003.8
2018-09-10T04:24:05.147Z,1003.8
2018-09-10T04:25:05.873Z,1003.8
2018-09-10T04:26:06.630Z,1003.9
2018-09-10T04:27:07.699Z,1003.8
2018-09-10T04:28:08.405Z,1003.9
2018-09-10T04:29:09.146Z,1003.9
2018-09-10T04:30:09.868Z,1003.9
2018-09-10T04:31:10.578Z,1003.9
2018-09-10T04:32:11.917Z,1003.9
2018-09-10T04:33:12.637Z,1003.9
2018-09-10T04:34:13.383Z,1003.9
2018-09-10T04:35:14.345Z,1003.9
2018-09-10T04:36:15.129Z,1003.9
2018-09-10T04:37:15.845Z,1004.0
2018-09-10T04:38:16.563Z,1004.0
2018-09-10T04:39:17.283Z,1004.0
2018-09-10T04:40:18.018Z,1004.0
2018-09-10T04:41:18.743Z,1004.0
2018-09-10T04:42:19.549Z,1004.1
2018-09-10T04:43:20.200Z,1004.1
2018-09-10T04:44:20.911Z,1004.0
2018-09-10T04:45:21.627Z,1004.0
2018-09-10T04:46:22.356Z,1004.0
2018-09-10T04:47:23.088Z,1004.0
2018-09-10T04:48:23.849Z,1004.1
2018-09-10T04:49:24.566Z,1004.0
2018-09-10T04:50:25.291Z,1004.1
2018-09-10T04:51:26.022Z,1004.1
2018-09-10T04:52:26.764Z,1004.0
2018-09-10T04:53:27.747Z,1004.0
2018-09-10T04:54:28.466Z,1004.0
2018-09-10T04:55:29.223Z,1004.0
2018-09-10T04:56:29.939Z,1004.1
2018-09-10T04:57:30.689Z,1004.1
2018-09-10T04:58:31.411Z,1004.1
2018-09-10T04:59:32.392Z,1004.0
2018-09-10T05:00:33.132Z,1004.0
2018-09-10T05:01:34.117Z,1004.0
2018-09-10T05:02:34.837Z,1003.9
2018-09-10T05:03:35.554Z,1004.0
2018-09-10T05:04:36.347Z,1004.0
2018-09-10T05:05:37.026Z,1004.0
2018-09-10T05:07:53.248Z,1004.0
2018-09-10T05:08:53.973Z,1004.0
2018-09-10T05:09:54.757Z,1004.0
2018-09-10T05:10:55.431Z,1004.0
2018-09-10T05:11:56.167Z,1004.0
2018-09-10T05:12:56.927Z,1004.0
2018-09-10T05:13:57.680Z,1004.0
2018-09-10T05:14:58.413Z,1004.0
2018-09-10T05:15:59.146Z,1004.0
2018-09-10T05:16:59.875Z,1004.0
2018-09-10T05:18:00.651Z,1003.9
2018-09-10T05:19:01.388Z,1004.0
2018-09-10T05:20:02.114Z,1004.0
2018-09-10T05:21:02.842Z,1004.0
2018-09-10T05:22:03.591Z,1004.1
2018-09-10T05:23:04.342Z,1004.0
2018-09-10T05:24:05.088Z,1004.0
2018-09-10T05:25:06.071Z,1004.0
2018-09-10T05:26:06.796Z,1004.0
2018-09-10T05:27:07.524Z,1004.0
2018-09-10T05:28:08.306Z,1004.0
2018-09-10T05:29:09.046Z,1004.0
2018-09-10T05:30:09.785Z,1004.0
2018-09-10T05:31:10.516Z,1004.0
2018-09-10T05:32:11.243Z,1004.0
2018-09-10T05:33:11.980Z,1004.0
2018-09-10T05:34:12.772Z,1004.0
2018-09-10T05:35:13.504Z,1004.1
2018-09-10T05:36:14.538Z,1004.0
2018-09-10T05:37:15.537Z,1004.0
2018-09-10T05:38:16.262Z,1004.0
2018-09-10T05:39:16.980Z,1004.0
2018-09-10T05:40:18.322Z,1003.9
2018-09-10T05:41:19.045Z,1003.9
2018-09-10T05:42:19.793Z,1003.9
2018-09-10T05:43:20.507Z,1003.9
2018-09-10T05:44:21.247Z,1003.9
2018-09-10T05:45:22.028Z,1003.9
2018-09-10T05:46:22.761Z,1003.9
2018-09-10T05:47:23.511Z,1003.9
2018-09-10T05:48:24.462Z,1003.9
2018-09-10T05:49:25.194Z,1003.9
2018-09-10T05:50:25.921Z,1003.9
2018-09-10T05:51:26.660Z,1003.9
2018-09-10T05:52:27.382Z,1003.8
2018-09-10T05:53:28.120Z,1003.9
2018-09-10T05:54:29.198Z,1003.9
2018-09-10T05:55:29.964Z,1003.9
2018-09-10T05:56:30.685Z,1003.9
2018-09-10T05:57:31.485Z,1003.9
2018-09-10T05:58:32.455Z,1003.9
2018-09-10T05:59:33.196Z,1003.9
2018-09-10T06:00:34.181Z,1004.0
2018-09-10T06:01:34.907Z,1004.0
2018-09-10T06:02:35.636Z,1004.0
2018-09-10T06:03:36.370Z,1004.0
2018-09-10T06:04:37.098Z,1004.0
2018-09-10T06:05:37.835Z,1004.0
2018-09-10T06:06:38.557Z,1004.0
2018-09-10T06:07:39.336Z,1004.0
2018-09-10T06:08:40.095Z,1004.0
2018-09-10T06:09:40.809Z,1004.0
2018-09-10T06:10:41.534Z,1004.0
2018-09-10T06:11:42.258Z,1004.1
2018-09-10T06:12:42.983Z,1004.1
2018-09-10T06:13:43.717Z,1004.2
2018-09-10T06:14:44.467Z,1004.2
2018-09-10T06:15:45.197Z,1004.2
2018-09-10T06:16:45.935Z,1004.3
2018-09-10T06:17:46.640Z,1004.2
2018-09-10T06:18:47.384Z,1004.2
2018-09-10T06:19:48.105Z,1004.3
2018-09-10T06:20:48.830Z,1004.3
2018-09-10T06:21:49.560Z,1004.3
2018-09-10T06:22:50.522Z,1004.3
2018-09-10T06:23:51.256Z,1004.4
2018-09-10T06:24:51.980Z,1004.4
2018-09-10T06:25:52.714Z,1004.3
2018-09-10T06:26:53.435Z,1004.3
2018-09-10T06:27:54.170Z,1004.3
2018-09-10T06:28:54.905Z,1004.3
2018-09-10T06:29:55.632Z,1004.3
2018-09-10T06:30:56.363Z,1004.3
2018-09-10T06:31:57.137Z,1004.3
2018-09-10T06:32:57.869Z,1004.3
2018-09-10T06:33:58.649Z,1004.2
2018-09-10T06:34:59.316Z,1004.2
2018-09-10T06:36:00.044Z,1004.3
2018-09-10T06:37:00.848Z,1004.3
2018-09-10T06:38:01.512Z,1004.3
2018-09-10T06:39:02.257Z,1004.3
2018-09-10T06:40:02.977Z,1004.4
2018-09-10T06:41:03.700Z,1004.4
2018-09-10T06:42:04.424Z,1004.4
2018-09-10T06:43:05.156Z,1004.5
2018-09-10T06:44:05.881Z,1004.4
2018-09-10T06:45:06.616Z,1004.5
2018-09-10T06:46:07.357Z,1004.5
2018-09-10T06:47:08.077Z,1004.4
2018-09-10T06:48:09.059Z,1004.5
2018-09-10T06:49:10.035Z,1004.5
2018-09-10T06:50:10.769Z,1004.5
2018-09-10T06:51:11.502Z,1004.4
2018-09-10T06:52:12.492Z,1004.5
2018-09-10T06:53:13.223Z,1004.4
2018-09-10T06:54:13.945Z,1004.4
2018-09-10T06:55:14.724Z,1004.4
2018-09-10T06:56:15.453Z,1004.4
2018-09-10T06:57:16.177Z,1004.3
2018-09-10T06:58:16.912Z,1004.4
2018-09-10T06:59:17.651Z,1004.4
2018-09-10T07:00:18.399Z,1004.4
2018-09-10T07:01:19.098Z,1004.4
2018-09-10T07:02:19.827Z,1004.4
2018-09-10T07:03:20.568Z,1004.4
2018-09-10T07:04:21.302Z,1004.5
2018-09-10T07:05:22.024Z,1004.5
2018-09-10T07:06:22.774Z,1004.4
2018-09-10T07:07:23.493Z,1004.4
2018-09-10T07:08:24.224Z,1004.5
2018-09-10T07:09:24.963Z,1004.5
2018-09-10T07:10:25.696Z,1004.6
2018-09-10T07:11:26.432Z,1004.6
2018-09-10T07:12:27.168Z,1004.6
2018-09-10T07:13:27.903Z,1004.6
2018-09-10T07:14:28.635Z,1004.6
2018-09-10T07:15:29.357Z,1004.6
2018-09-10T07:16:30.089Z,1004.7
2018-09-10T07:17:31.078Z,1004.7
2018-09-10T07:18:31.873Z,1004.6
2018-09-10T07:19:32.537Z,1004.6
2018-09-10T07:20:33.264Z,1004.5
2018-09-10T07:21:34.257Z,1004.5
2018-09-10T07:22:34.991Z,1004.5
2018-09-10T07:23:35.730Z,1004.5
2018-09-10T07:24:36.467Z,1004.5
2018-09-10T07:25:37.442Z,1004.6
2018-09-10T07:26:38.175Z,1004.6
2018-09-10T07:27:38.958Z,1004.6
2018-09-10T07:28:39.684Z,1004.6
2018-09-10T07:29:40.409Z,1004.6
2018-09-10T07:30:41.137Z,1004.6
2018-09-10T07:31:41.862Z,1004.6
2018-09-10T07:32:42.941Z,1004.6
2018-09-10T07:33:43.674Z,1004.6
2018-09-10T07:34:44.423Z,1004.5
2018-09-10T07:35:45.137Z,1004.6
2018-09-10T07:36:45.864Z,1004.5
2018-09-10T07:37:46.643Z,1004.6
2018-09-10T07:38:47.382Z,1004.6
2018-09-10T07:39:48.100Z,1004.6
2018-09-10T07:40:48.837Z,1004.6
2018-09-10T07:41:49.567Z,1004.6
2018-09-10T07:42:50.298Z,1004.6
2018-09-10T07:43:51.152Z,1004.6
2018-09-10T07:44:51.761Z,1004.5
2018-09-10T07:45:52.544Z,1004.5
2018-09-10T07:46:53.278Z,1004.5
2018-09-10T07:47:54.006Z,1004.6
2018-09-10T07:48:54.761Z,1004.6
2018-09-10T07:49:55.457Z,1004.6
2018-09-10T07:50:56.197Z,1004.7
2018-09-10T07:51:56.924Z,1004.7
2018-09-10T07:52:57.665Z,1004.7
2018-09-10T07:53:58.386Z,1004.7
2018-09-10T07:54:59.107Z,1004.7
2018-09-10T07:55:59.887Z,1004.9
2018-09-10T07:57:00.630Z,1005.0
2018-09-10T07:58:01.363Z,1005.0
2018-09-10T07:59:02.087Z,1005.0
2018-09-10T08:00:02.815Z,1004.8
2018-09-10T08:01:03.533Z,1004.7
2018-09-10T08:02:04.305Z,1004.7
2018-09-10T08:03:05.064Z,1004.7
2018-09-10T08:04:05.771Z,1004.8
2018-09-10T08:05:06.491Z,1004.8
2018-09-10T08:06:07.489Z,1004.9
2018-09-10T08:07:08.228Z,1004.9
2018-09-10T08:08:08.962Z,1005.0
2018-09-10T08:09:09.793Z,1005.0
2018-09-10T08:10:10.430Z,1005.0
2018-09-10T08:11:11.159Z,1005.0
2018-09-10T08:12:11.891Z,1005.0
2018-09-10T08:13:12.613Z,1005.0
2018-09-10T08:14:13.333Z,1005.0
2018-09-10T08:15:14.066Z,1004.9
2018-09-10T08:16:14.796Z,1005.0
2018-09-10T08:17:15.520Z,1005.0
2018-09-10T08:18:16.857Z,1005.0
2018-09-10T08:19:17.572Z,1005.0
2018-09-10T08:20:18.310Z,1004.9
2018-09-10T08:21:19.038Z,1004.9
2018-09-10T08:22:19.777Z,1004.9
2018-09-10T08:23:20.503Z,1004.9
2018-09-10T08:24:21.293Z,1004.9
2018-09-10T08:25:21.971Z,1004.9
2018-09-10T08:26:22.699Z,1004.9
2018-09-10T08:27:23.425Z,1004.8
2018-09-10T08:28:24.758Z,1004.8
2018-09-10T08:29:25.498Z,1004.8
2018-09-10T08:30:26.258Z,1004.8
2018-09-10T08:31:26.969Z,1004.9
2018-09-10T08:32:27.704Z,1005.0
2018-09-10T08:33:28.488Z,1005.0
2018-09-10T08:34:29.468Z,1005.0
2018-09-10T08:35:30.211Z,1005.1
2018-09-10T08:36:30.939Z,1005.1
2018-09-10T08:37:31.673Z,1005.1
2018-09-10T08:38:32.397Z,1005.2
2018-09-10T08:39:33.144Z,1005.2
2018-09-10T08:40:33.872Z,1005.2
2018-09-10T08:41:34.601Z,1005.2
2018-09-10T08:42:35.334Z,1005.2
2018-09-10T08:43:36.049Z,1005.2
2018-09-10T08:44:36.791Z,1005.1
2018-09-10T08:45:37.525Z,1005.1
2018-09-10T08:46:38.508Z,1005.1
2018-09-10T08:47:39.250Z,1005.0
2018-09-10T08:48:39.981Z,1005.0
2018-09-10T08:49:40.973Z,1004.9
2018-09-10T08:50:41.694Z,1004.9
2018-09-10T08:51:42.432Z,1004.9
2018-09-10T08:52:43.155Z,1005.0
2018-09-10T08:53:43.899Z,1005.0
2018-09-10T08:54:45.014Z,1005.1
2018-09-10T08:55:45.517Z,1005.1
2018-09-10T08:56:46.104Z,1005.1
2018-09-10T08:57:46.834Z,1005.1
2018-09-10T08:58:47.571Z,1005.2
2018-09-10T08:59:48.319Z,1005.2
2018-09-10T09:00:49.046Z,1005.2
2018-09-10T09:01:49.808Z,1005.2
2018-09-10T09:02:50.499Z,1005.2
2018-09-10T09:03:51.591Z,1005.1
2018-09-10T09:04:52.327Z,1005.2
2018-09-10T09:05:53.095Z,1005.2
2018-09-10T09:06:53.796Z,1005.2
2018-09-10T09:07:54.542Z,1005.2
2018-09-10T09:08:55.521Z,1005.1
2018-09-10T09:09:56.252Z,1005.2
2018-09-10T09:10:56.979Z,1005.2
2018-09-10T09:11:57.724Z,1005.2
2018-09-10T09:12:58.456Z,1005.2
2018-09-10T09:13:59.251Z,1005.2
2018-09-10T09:14:59.993Z,1005.2
2018-09-10T09:16:00.746Z,1005.2
2018-09-10T09:17:01.483Z,1005.2
2018-09-10T09:18:02.208Z,1005.1
2018-09-10T09:19:02.952Z,1005.1
2018-09-10T09:20:03.771Z,1005.1
2018-09-10T09:21:04.496Z,1005.1
2018-09-10T09:22:05.230Z,1005.1
2018-09-10T09:23:05.979Z,1005.1
2018-09-10T09:24:06.708Z,1005.2
2018-09-10T09:25:07.451Z,1005.3
2018-09-10T09:26:08.192Z,1005.2
2018-09-10T09:27:08.919Z,1005.2
2018-09-10T09:28:09.669Z,1005.2
2018-09-10T09:29:10.391Z,1005.2
2018-09-10T09:30:11.219Z,1005.2
2018-09-10T09:31:11.898Z,1005.2
2018-09-10T09:32:12.628Z,1005.2
2018-09-10T09:33:13.357Z,1005.2
2018-09-10T09:34:14.083Z,1005.2
2018-09-10T09:35:14.818Z,1005.2
2018-09-10T09:36:15.838Z,1005.1
2018-09-10T09:37:16.529Z,1005.1
2018-09-10T09:38:17.280Z,1005.1
2018-09-10T09:39:18.012Z,1005.1
2018-09-10T09:40:18.751Z,1005.2
2018-09-10T09:41:19.501Z,1005.2
2018-09-10T09:42:20.236Z,1005.2
2018-09-10T09:43:21.024Z,1005.2
2018-09-10T09:44:21.695Z,1005.2
2018-09-10T09:45:22.424Z,1005.2
2018-09-10T09:46:23.524Z,1005.1
2018-09-10T09:47:24.264Z,1005.1
2018-09-10T09:48:25.001Z,1005.2
2018-09-10T09:49:25.738Z,1005.2
2018-09-10T09:50:26.468Z,1005.2
2018-09-10T09:51:27.442Z,1005.2
2018-09-10T09:52:28.181Z,1005.2
2018-09-10T09:53:28.908Z,1005.2
2018-09-10T09:54:29.644Z,1005.3
2018-09-10T09:55:30.365Z,1005.2
2018-09-10T09:56:31.162Z,1005.3
2018-09-10T09:57:31.855Z,1005.3
2018-09-10T09:58:32.583Z,1005.3
2018-09-10T09:59:33.321Z,1005.3
2018-09-10T10:00:34.055Z,1005.3
2018-09-10T10:01:34.797Z,1005.3
2018-09-10T10:02:35.531Z,1005.3
2018-09-10T10:03:36.268Z,1005.2
2018-09-10T10:04:37.050Z,1005.2
2018-09-10T10:05:37.753Z,1005.3
2018-09-10T10:06:38.495Z,1005.2
2018-09-10T10:07:39.234Z,1005.3
2018-09-10T10:08:40.026Z,1005.3
2018-09-10T10:09:40.772Z,1005.3
2018-09-10T10:10:41.509Z,1005.3
2018-09-10T10:11:42.290Z,1005.3
2018-09-10T10:12:42.979Z,1005.3
2018-09-10T10:13:43.757Z,1005.3
2018-09-10T10:14:44.505Z,1005.3
2018-09-10T10:15:45.248Z,1005.3
2018-09-10T10:16:45.973Z,1005.3
2018-09-10T10:17:46.707Z,1005.2
2018-09-10T10:18:47.799Z,1005.2
2018-09-10T10:19:48.526Z,1005.2
2018-09-10T10:20:49.251Z,1005.2
2018-09-10T10:21:50.016Z,1005.1
2018-09-10T10:22:50.730Z,1005.0
2018-09-10T10:23:51.513Z,1005.0
2018-09-10T10:24:52.249Z,1005.0
2018-09-10T10:25:52.980Z,1005.1
2018-09-10T10:26:53.732Z,1005.1
2018-09-10T10:27:54.464Z,1005.2
2018-09-10T10:28:55.206Z,1005.1
2018-09-10T10:29:55.938Z,1005.2
2018-09-10T10:30:56.919Z,1005.2
2018-09-10T10:31:57.652Z,1005.2
2018-09-10T10:32:58.380Z,1005.2
2018-09-10T10:33:59.115Z,1005.1
2018-09-10T10:34:59.849Z,1005.1
2018-09-10T10:36:00.578Z,1005.1
2018-09-10T10:37:01.306Z,1005.1
2018-09-10T10:38:02.037Z,1005.1
2018-09-10T10:39:02.774Z,1005.1
2018-09-10T10:40:03.503Z,1005.1
2018-09-10T10:41:04.294Z,1005.0
2018-09-10T10:42:05.017Z,1005.1
2018-09-10T10:43:05.759Z,1005.1
2018-09-10T10:44:06.496Z,1005.1
2018-09-10T10:45:07.224Z,1005.2
2018-09-10T10:46:07.956Z,1005.2
2018-09-10T10:47:08.943Z,1005.2
2018-09-10T10:48:09.679Z,1005.2
2018-09-10T10:49:10.413Z,1005.2
2018-09-10T10:50:11.146Z,1005.1
2018-09-10T10:51:11.888Z,1005.2
2018-09-10T10:52:12.614Z,1005.2
2018-09-10T10:53:13.347Z,1005.3
2018-09-10T10:54:14.072Z,1005.4
2018-09-10T10:55:14.818Z,1005.3
2018-09-10T10:56:15.564Z,1005.4
2018-09-10T10:57:16.348Z,1005.3
2018-09-10T10:58:17.073Z,1005.3
2018-09-10T10:59:18.067Z,1005.3
2018-09-10T11:00:18.799Z,1005.3
2018-09-10T11:01:19.527Z,1005.2
2018-09-10T11:02:20.274Z,1005.1
2018-09-10T11:03:21.055Z,1005.1
2018-09-10T11:04:21.851Z,1005.0
2018-09-10T11:05:22.541Z,1005.0
2018-09-10T11:06:23.539Z,1005.1
2018-09-10T11:07:24.272Z,1005.1
2018-09-10T11:08:26.011Z,1005.1
2018-09-10T11:09:26.738Z,1005.1
2018-09-10T11:10:27.474Z,1005.1
2018-09-10T11:11:28.224Z,1005.2
2018-09-10T11:12:28.952Z,1005.2
2018-09-10T11:13:29.689Z,1005.2
2018-09-10T11:14:30.442Z,1005.2
2018-09-10T11:15:31.427Z,1005.2
2018-09-10T11:16:32.171Z,1005.2
2018-09-10T11:17:32.908Z,1005.1
2018-09-10T11:18:33.654Z,1005.1
2018-09-10T11:19:34.372Z,1005.1
2018-09-10T11:20:35.110Z,1005.1
2018-09-10T11:21:35.849Z,1005.2
2018-09-10T11:22:36.585Z,1005.2
2018-09-10T11:23:37.371Z,1005.2
2018-09-10T11:24:38.098Z,1005.2
2018-09-10T11:25:38.833Z,1005.2
2018-09-10T11:26:39.559Z,1005.3
2018-09-10T11:27:40.334Z,1005.2
2018-09-10T11:28:41.021Z,1005.2
2018-09-10T11:29:42.068Z,1005.2
2018-09-10T11:30:42.790Z,1005.2
2018-09-10T11:31:43.530Z,1005.2
2018-09-10T11:32:44.297Z,1005.1
2018-09-10T11:33:45.007Z,1005.1
2018-09-10T11:34:45.795Z,1005.1
2018-09-10T11:35:46.476Z,1005.1
2018-09-10T11:36:47.214Z,1005.1
2018-09-10T11:37:47.963Z,1005.2
2018-09-10T11:38:48.966Z,1005.2
2018-09-10T11:39:49.763Z,1005.2
2018-09-10T11:40:50.508Z,1005.1
2018-09-10T11:41:51.251Z,1005.1
2018-09-10T11:42:51.981Z,1005.1
2018-09-10T11:43:52.722Z,1005.1
2018-09-10T11:44:53.495Z,1005.2
2018-09-10T11:45:54.247Z,1005.2
2018-09-10T11:46:54.976Z,1005.3
2018-09-10T11:47:55.713Z,1005.3
2018-09-10T11:48:56.448Z,1005.3
2018-09-10T11:49:57.470Z,1005.2
2018-09-10T11:50:58.214Z,1005.2
2018-09-10T11:51:58.941Z,1005.2
2018-09-10T11:52:59.686Z,1005.2
2018-09-10T11:54:00.428Z,1005.3
2018-09-10T11:55:01.161Z,1005.3
2018-09-10T11:56:01.894Z,1005.3
2018-09-10T11:57:02.630Z,1005.3
2018-09-10T11:58:03.364Z,1005.4
2018-09-10T11:59:04.102Z,1005.4
2018-09-10T12:00:04.845Z,1005.4
2018-09-10T12:01:05.566Z,1005.4
2018-09-10T12:02:06.359Z,1005.4
2018-09-10T12:03:07.032Z,1005.5
2018-09-10T12:04:07.764Z,1005.5
2018-09-10T12:05:08.498Z,1005.5
2018-09-10T12:06:09.235Z,1005.5
2018-09-10T12:07:10.314Z,1005.5
2018-09-10T12:08:11.046Z,1005.5
2018-09-10T12:09:11.776Z,1005.4
2018-09-10T12:10:12.510Z,1005.4
2018-09-10T12:11:13.244Z,1005.5
2018-09-10T12:12:13.984Z,1005.5
2018-09-10T12:13:14.716Z,1005.5
2018-09-10T12:14:15.447Z,1005.5
2018-09-10T12:15:16.177Z,1005.5
2018-09-10T12:16:16.913Z,1005.5
2018-09-10T12:17:17.646Z,1005.4
2018-09-10T12:18:18.732Z,1005.5
2018-09-10T12:19:19.463Z,1005.4
2018-09-10T12:20:20.198Z,1005.5
2018-09-10T12:21:20.974Z,1005.5
2018-09-10T12:22:21.676Z,1005.5
2018-09-10T12:23:22.411Z,1005.4
2018-09-10T12:24:23.142Z,1005.5
2018-09-10T12:25:23.873Z,1005.5
2018-09-10T12:26:24.612Z,1005.5
2018-09-10T12:27:25.334Z,1005.5
2018-09-10T12:28:26.063Z,1005.6
2018-09-10T12:29:26.849Z,1005.6
2018-09-10T12:30:27.583Z,1005.6
2018-09-10T12:31:28.559Z,1005.6
2018-09-10T12:32:29.591Z,1005.6
2018-09-10T12:33:30.287Z,1005.6
2018-09-10T12:34:31.013Z,1005.6
2018-09-10T12:35:32.095Z,1005.6
2018-09-10T12:36:33.066Z,1005.6
2018-09-10T12:37:33.794Z,1005.6
2018-09-10T12:38:34.519Z,1005.6
2018-09-10T12:39:35.314Z,1005.6