createdAt,value
2022-08-25T00:01:35.666Z,9.15
2022-08-25T00:04:06.759Z,9.20
2022-08-25T00:06:33.395Z,9.32
2022-08-25T00:09:00.218Z,9.93
2022-08-25T00:11:30.118Z,10.10
2022-08-25T00:14:01.035Z,9.35
2022-08-25T00:16:31.399Z,9.13
2022-08-25T00:19:01.838Z,9.35
2022-08-25T00:21:29.123Z,8.77
2022-08-25T00:23:55.928Z,9.43
2022-08-25T00:26:22.636Z,9.63
2022-08-25T00:28:49.243Z,9.52
2022-08-25T00:31:18.892Z,9.55
2022-08-25T00:33:47.684Z,9.23
2022-08-25T00:36:15.709Z,10.30
2022-08-25T00:38:45.048Z,9.60
2022-08-25T00:41:14.482Z,10.30
2022-08-25T00:43:41.029Z,9.68
2022-08-25T00:46:11.447Z,10.07
2022-08-25T00:48:39.222Z,9.68
2022-08-25T00:51:09.720Z,10.50
2022-08-25T00:53:36.411Z,10.50
2022-08-25T00:56:03.878Z,9.85
2022-08-25T00:58:34.312Z,9.70
2022-08-25T01:01:01.566Z,9.90
2022-08-25T01:03:31.569Z,10.07
2022-08-25T01:06:02.384Z,9.98
2022-08-25T01:08:32.382Z,9.80
2022-08-25T01:11:02.742Z,10.20
2022-08-25T01:13:34.219Z,9.88
2022-08-25T01:16:01.556Z,9.73
2022-08-25T01:18:42.232Z,9.98
2022-08-25T01:21:08.813Z,9.70
2022-08-25T01:23:35.428Z,9.47
2022-08-25T01:26:10.146Z,9.60
2022-08-25T01:28:38.182Z,9.45
2022-08-25T01:31:05.349Z,9.48
2022-08-25T01:33:50.940Z,9.82
2022-08-25T01:36:22.342Z,9.40
2022-08-25T01:38:49.420Z,9.50
2022-08-25T01:41:48.560Z,9.43
2022-08-25T01:44:18.447Z,8.93
2022-08-25T01:46:45.170Z,9.10
2022-08-25T01:49:11.918Z,10.00
2022-08-25T01:51:44.693Z,9.48
2022-08-25T01:54:11.273Z,10.18
2022-08-25T01:56:38.751Z,9.38
2022-08-25T01:59:05.845Z,9.73
2022-08-25T02:01:32.545Z,10.10
2022-08-25T02:03:59.638Z,9.70
2022-08-25T02:06:33.186Z,10.25
2022-08-25T02:09:05.591Z,10.68
2022-08-25T02:11:33.808Z,10.65
2022-08-25T02:14:01.051Z,10.47
2022-08-25T02:16:38.456Z,10.75
2022-08-25T02:19:10.018Z,10.60
2022-08-25T02:21:36.688Z,11.23
2022-08-25T02:24:04.071Z,11.25
2022-08-25T02:26:30.742Z,11.10
2022-08-25T02:28:57.818Z,10.65
2022-08-25T02:31:25.628Z,10.75
2022-08-25T02:33:53.434Z,11.98
2022-08-25T02:36:20.334Z,11.18
2022-08-25T02:38:47.199Z,11.43
2022-08-25T02:41:21.518Z,11.20
2022-08-25T02:43:52.079Z,11.05
2022-08-25T02:46:21.082Z,10.40
2022-08-25T02:48:52.865Z,11.00
2022-08-25T02:51:22.723Z,10.70
2022-08-25T02:53:50.020Z,9.90
2022-08-25T02:56:18.292Z,10.63
2022-08-25T02:58:54.149Z,10.52
2022-08-25T03:01:21.663Z,10.32
2022-08-25T03:03:52.446Z,10.60
2022-08-25T03:06:22.977Z,10.38
2022-08-25T03:08:49.925Z,10.32
2022-08-25T03:11:17.966Z,10.85
2022-08-25T03:13:45.203Z,10.70
2022-08-25T03:16:12.602Z,10.67
2022-08-25T03:18:42.092Z,10.30
2022-08-25T03:21:11.633Z,10.38
2022-08-25T03:23:39.882Z,10.60
2022-08-25T03:26:25.771Z,11.35
2022-08-25T03:28:53.598Z,10.70
2022-08-25T03:31:20.318Z,10.68
2022-08-25T03:33:46.963Z,10.98
2022-08-25T03:36:14.435Z,11.23
2022-08-25T03:38:41.341Z,11.25
2022-08-25T03:41:21.515Z,11.67
2022-08-25T03:43:49.490Z,12.73
2022-08-25T03:46:20.806Z,12.15
2022-08-25T03:48:48.157Z,11.90
2022-08-25T03:51:30.965Z,12.10
2022-08-25T03:53:59.049Z,12.57
2022-08-25T03:56:27.394Z,12.43
2022-08-25T03:58:55.095Z,12.48
2022-08-25T04:01:22.989Z,12.52
2022-08-25T04:03:49.870Z,13.15
2022-08-25T04:06:18.767Z,12.73
2022-08-25T04:08:45.795Z,11.90
2022-08-25T04:11:18.908Z,12.88
2022-08-25T04:13:46.897Z,13.90
2022-08-25T04:16:15.886Z,12.85
2022-08-25T04:18:43.809Z,12.80
2022-08-25T04:21:11.515Z,13.07
2022-08-25T04:23:40.644Z,13.20
2022-08-25T04:26:26.278Z,13.55
2022-08-25T04:28:54.121Z,13.63
2022-08-25T04:31:22.267Z,13.33
2022-08-25T04:33:49.490Z,13.00
2022-08-25T04:36:18.045Z,13.38
2022-08-25T04:38:46.765Z,13.80
2022-08-25T04:41:15.434Z,17.85
2022-08-25T04:43:43.579Z,14.43
2022-08-25T04:46:20.156Z,14.77
2022-08-25T04:48:48.544Z,14.32
2022-08-25T04:51:18.912Z,13.52
2022-08-25T04:53:46.350Z,14.20
2022-08-25T04:56:16.094Z,14.00
2022-08-25T04:58:43.176Z,14.30
2022-08-25T05:01:18.659Z,14.20
2022-08-25T05:03:46.962Z,14.25
2022-08-25T05:06:16.164Z,14.40
2022-08-25T05:08:45.933Z,14.13
2022-08-25T05:11:15.771Z,14.48
2022-08-25T05:13:43.158Z,14.43
2022-08-25T05:16:11.418Z,13.60
2022-08-25T05:18:38.965Z,13.75
2022-08-25T05:21:11.718Z,14.10
2022-08-25T05:23:39.145Z,14.90
2022-08-25T05:26:15.413Z,15.13
2022-08-25T05:28:44.779Z,14.18
2022-08-25T05:31:13.367Z,15.55
2022-08-25T05:33:41.468Z,15.33
2022-08-25T05:36:10.143Z,14.20
2022-08-25T05:38:37.863Z,13.93
2022-08-25T05:41:08.980Z,14.50
2022-08-25T05:43:37.322Z,13.98
2022-08-25T05:46:04.456Z,13.87
2022-08-25T05:48:31.192Z,13.20
2022-08-25T05:51:00.478Z,13.40
2022-08-25T05:53:28.921Z,13.23
2022-08-25T05:55:59.595Z,13.77
2022-08-25T05:58:28.587Z,13.20
2022-08-25T06:00:56.454Z,12.00
2022-08-25T06:03:23.579Z,11.73
2022-08-25T06:05:50.419Z,11.48
2022-08-25T06:08:17.227Z,11.20
2022-08-25T06:10:43.815Z,10.93
2022-08-25T06:13:10.662Z,11.18
2022-08-25T06:15:38.852Z,10.77
2022-08-25T06:18:05.831Z,10.80
2022-08-25T06:20:32.720Z,10.23
2022-08-25T06:23:00.123Z,10.43
2022-08-25T06:25:27.844Z,10.80
2022-08-25T06:27:56.492Z,10.77
2022-08-25T06:30:28.540Z,19.67
2022-08-25T06:32:56.093Z,12.20
2022-08-25T06:35:23.498Z,9.83
2022-08-25T06:37:50.089Z,9.60
2022-08-25T06:40:17.032Z,8.88
2022-08-25T06:42:49.187Z,7.93
2022-08-25T06:45:15.884Z,8.05
2022-08-25T06:47:42.960Z,8.43
2022-08-25T06:50:12.831Z,8.20
2022-08-25T06:52:39.423Z,7.45
2022-08-25T06:55:06.855Z,7.85
2022-08-25T06:57:35.893Z,9.05
2022-08-25T07:00:07.464Z,7.67
2022-08-25T07:02:35.336Z,7.72
2022-08-25T07:05:03.048Z,6.57
2022-08-25T07:07:42.929Z,6.30
2022-08-25T07:10:10.588Z,6.20
2022-08-25T07:12:37.154Z,5.97
2022-08-25T07:15:19.386Z,6.50
2022-08-25T07:17:47.096Z,10.90
2022-08-25T07:20:14.194Z,6.40
2022-08-25T07:22:41.426Z,6.13
2022-08-25T07:25:11.147Z,6.13
2022-08-25T07:27:38.660Z,5.68
2022-08-25T07:30:08.738Z,5.72
2022-08-25T07:32:38.156Z,5.82
2022-08-25T07:35:19.030Z,6.00
2022-08-25T07:37:51.900Z,5.80
2022-08-25T07:40:24.388Z,5.55
2022-08-25T07:42:53.696Z,5.90
2022-08-25T07:45:22.139Z,5.95
2022-08-25T07:47:51.492Z,6.07
2022-08-25T07:50:18.994Z,5.87
2022-08-25T07:52:53.898Z,6.05
2022-08-25T07:55:24.551Z,6.20
2022-08-25T07:57:55.903Z,5.97
2022-08-25T08:00:24.383Z,6.20
2022-08-25T08:02:51.551Z,6.20
2022-08-25T08:05:18.297Z,6.43
2022-08-25T08:07:46.962Z,6.60
2022-08-25T08:13:03.005Z,6.13
2022-08-25T08:15:31.057Z,6.13
2022-08-25T08:18:00.306Z,6.38
2022-08-25T08:20:28.865Z,5.70
2022-08-25T08:22:55.733Z,5.68
2022-08-25T08:25:27.337Z,5.65
2022-08-25T08:27:56.269Z,5.57
2022-08-25T08:30:25.968Z,5.28
2022-08-25T08:33:09.111Z,5.70
2022-08-25T08:35:36.957Z,5.80
2022-08-25T08:38:03.929Z,5.05
2022-08-25T08:40:31.873Z,5.27
2022-08-25T08:43:19.037Z,5.53
2022-08-25T08:45:51.566Z,4.97
2022-08-25T08:49:06.329Z,4.72
2022-08-25T08:51:44.159Z,5.05
2022-08-25T08:54:25.088Z,6.73
2022-08-25T08:57:06.040Z,5.20
2022-08-25T08:59:42.144Z,5.03
2022-08-25T09:02:22.113Z,5.07
2022-08-25T09:05:10.928Z,4.43
2022-08-25T09:07:45.045Z,4.40
2022-08-25T09:10:17.569Z,4.68
2022-08-25T09:12:47.943Z,4.75
2022-08-25T09:15:24.028Z,4.57
2022-08-25T09:18:12.047Z,5.47
2022-08-25T09:20:55.330Z,4.77
2022-08-25T09:23:45.004Z,4.60
2022-08-25T09:26:11.786Z,4.65
2022-08-25T09:28:55.222Z,4.28
2022-08-25T09:31:29.887Z,4.60
2022-08-25T09:33:59.943Z,4.20
2022-08-25T09:36:27.282Z,4.25
2022-08-25T09:38:57.114Z,4.13
2022-08-25T09:41:46.314Z,4.20
2022-08-25T09:44:38.743Z,4.43
2022-08-25T09:47:18.091Z,3.97
2022-08-25T09:49:46.040Z,4.32
2022-08-25T09:52:38.318Z,4.47
2022-08-25T09:55:08.139Z,4.35
2022-08-25T09:57:44.729Z,3.90
2022-08-25T10:00:17.529Z,4.20
2022-08-25T10:03:00.961Z,4.10
2022-08-25T10:05:35.487Z,4.25
2022-08-25T10:08:16.357Z,4.00
2022-08-25T10:10:55.689Z,3.90
2022-08-25T10:13:32.386Z,4.13
2022-08-25T10:16:24.223Z,4.10
2022-08-25T10:19:13.871Z,4.30
2022-08-25T10:21:43.602Z,3.90
2022-08-25T10:24:12.454Z,4.40
2022-08-25T10:26:51.362Z,4.13
2022-08-25T10:29:41.044Z,4.38
2022-08-25T10:32:31.079Z,4.88
2022-08-25T10:35:03.483Z,4.82
2022-08-25T10:37:43.809Z,4.60
2022-08-25T10:40:30.086Z,4.30
2022-08-25T10:43:07.861Z,4.38
2022-08-25T10:45:45.937Z,3.92
2022-08-25T10:48:24.666Z,3.95
2022-08-25T10:50:57.864Z,3.67
2022-08-25T10:53:53.261Z,3.80
2022-08-25T10:56:27.661Z,3.70
2022-08-25T10:59:09.432Z,3.63
2022-08-25T11:02:00.224Z,3.88
2022-08-25T11:04:47.169Z,3.97
2022-08-25T11:07:38.064Z,4.23
2022-08-25T11:10:20.257Z,3.40
2022-08-25T11:12:57.468Z,4.65
2022-08-25T11:15:54.793Z,4.03
2022-08-25T11:18:32.081Z,3.78
2022-08-25T11:20:58.788Z,4.07
2022-08-25T11:23:35.338Z,3.60
2022-08-25T11:26:13.446Z,3.85
2022-08-25T11:28:58.081Z,4.45
2022-08-25T11:31:25.663Z,3.90
2022-08-25T11:33:53.753Z,3.90
2022-08-25T11:36:24.006Z,4.90
2022-08-25T11:39:18.941Z,4.03
2022-08-25T11:42:00.865Z,4.10
2022-08-25T11:44:39.845Z,4.28
2022-08-25T11:47:39.626Z,4.17
2022-08-25T11:50:23.390Z,3.80
2022-08-25T11:53:11.483Z,3.70
2022-08-25T11:55:38.108Z,3.90
2022-08-25T11:58:21.445Z,3.63
2022-08-25T12:00:50.735Z,4.00
2022-08-25T12:03:32.771Z,3.60
2022-08-25T12:06:14.715Z,4.03
2022-08-25T12:09:17.675Z,3.90
2022-08-25T12:11:56.337Z,3.80
2022-08-25T12:14:28.325Z,3.97
2022-08-25T12:16:55.165Z,3.80
2022-08-25T12:19:36.957Z,4.13
2022-08-25T12:22:04.686Z,3.63
2022-08-25T12:24:47.789Z,4.50
2022-08-25T12:27:34.005Z,4.30
2022-08-25T12:30:18.471Z,3.50
2022-08-25T12:33:18.538Z,3.90
2022-08-25T12:35:59.219Z,4.00
2022-08-25T12:38:35.006Z,3.50
2022-08-25T12:41:10.390Z,3.57
2022-08-25T12:43:46.296Z,3.70
2022-08-25T12:46:29.292Z,3.72
2022-08-25T12:49:05.406Z,3.90
2022-08-25T12:52:11.382Z,4.13
2022-08-25T12:55:00.707Z,3.90
2022-08-25T12:57:46.322Z,3.53
2022-08-25T13:03:20.357Z,3.83
2022-08-25T13:06:06.084Z,3.70
2022-08-25T13:08:38.352Z,3.50
2022-08-25T13:11:32.228Z,3.38
2022-08-25T13:14:13.203Z,3.30
2022-08-25T13:16:39.875Z,3.58
2022-08-25T13:19:07.035Z,3.63
2022-08-25T13:21:39.143Z,3.30
2022-08-25T13:24:12.563Z,3.25
2022-08-25T13:26:47.288Z,3.60
2022-08-25T13:29:21.620Z,3.70
2022-08-25T13:32:02.872Z,4.20
2022-08-25T13:34:38.489Z,3.20
2022-08-25T13:37:29.632Z,3.53
2022-08-25T13:40:19.905Z,3.33
2022-08-25T13:42:56.195Z,3.60
2022-08-25T13:45:31.633Z,3.50
2022-08-25T13:47:59.138Z,3.63
2022-08-25T13:50:26.371Z,26.85
2022-08-25T13:52:55.345Z,4.85
2022-08-25T13:55:50.428Z,3.58
2022-08-25T13:58:32.417Z,3.30
2022-08-25T14:01:22.671Z,3.50
2022-08-25T14:03:52.047Z,3.70
2022-08-25T14:06:27.736Z,3.85
2022-08-25T14:09:00.146Z,3.30
2022-08-25T14:11:40.632Z,3.20
2022-08-25T14:14:10.148Z,3.63
2022-08-25T14:16:40.768Z,3.70
2022-08-25T14:19:19.826Z,3.53
2022-08-25T14:21:49.656Z,3.47
2022-08-25T14:24:23.468Z,3.60
2022-08-25T14:26:54.005Z,3.70
2022-08-25T14:29:22.237Z,3.28
2022-08-25T14:31:50.458Z,3.50
2022-08-25T14:34:20.955Z,3.90
2022-08-25T14:36:48.809Z,4.28
2022-08-25T14:39:15.808Z,4.20
2022-08-25T14:41:47.423Z,3.78
2022-08-25T14:44:20.220Z,3.65
2022-08-25T14:46:55.012Z,3.60
2022-08-25T14:49:29.819Z,3.45
2022-08-25T14:51:59.865Z,3.17
2022-08-25T14:54:28.030Z,3.30
2022-08-25T14:56:57.256Z,3.90
2022-08-25T14:59:24.076Z,3.80
2022-08-25T15:01:53.725Z,3.35
2022-08-25T15:04:24.321Z,3.70
2022-08-25T15:07:04.390Z,3.78
2022-08-25T15:09:33.277Z,3.60
2022-08-25T15:12:00.615Z,3.60
2022-08-25T15:14:28.835Z,5.55
2022-08-25T15:17:01.858Z,4.13
2022-08-25T15:19:28.971Z,3.60
2022-08-25T15:21:57.706Z,4.30
2022-08-25T15:24:27.035Z,3.73
2022-08-25T15:26:59.399Z,3.70
2022-08-25T15:29:29.844Z,3.70
2022-08-25T15:31:58.643Z,3.80
2022-08-25T15:34:25.560Z,4.15
2022-08-25T15:36:52.467Z,4.10
2022-08-25T15:39:19.807Z,3.63
2022-08-25T15:41:52.509Z,3.40
2022-08-25T15:44:20.498Z,4.18
2022-08-25T15:46:50.117Z,3.80
2022-08-25T15:49:20.616Z,4.30
2022-08-25T15:51:52.537Z,3.95
2022-08-25T15:54:20.728Z,4.15
2022-08-25T15:56:47.716Z,5.00
2022-08-25T15:59:14.375Z,3.67
2022-08-25T16:01:41.668Z,4.00
2022-08-25T16:04:08.470Z,3.85
2022-08-25T16:06:35.140Z,4.05
2022-08-25T16:09:02.158Z,4.10
2022-08-25T16:11:30.325Z,4.07
2022-08-25T16:13:57.673Z,4.20
2022-08-25T16:16:27.065Z,4.20
2022-08-25T16:18:54.438Z,5.10
2022-08-25T16:21:29.136Z,4.72
2022-08-25T16:24:01.223Z,4.82
2022-08-25T16:26:30.955Z,9.00
2022-08-25T16:28:58.211Z,13.40
2022-08-25T16:31:25.654Z,11.05
2022-08-25T16:33:56.044Z,11.82
2022-08-25T16:36:27.166Z,13.20
2022-08-25T16:38:57.216Z,17.10
2022-08-25T16:41:27.238Z,14.98
2022-08-25T16:43:54.361Z,16.92
2022-08-25T16:46:21.938Z,17.52
2022-08-25T16:48:50.839Z,18.63
2022-08-25T16:51:22.596Z,17.27
2022-08-25T16:54:13.942Z,20.27
2022-08-25T16:56:44.366Z,18.00
2022-08-25T16:59:13.711Z,17.02
2022-08-25T17:01:42.297Z,19.23
2022-08-25T17:04:11.841Z,19.53
2022-08-25T17:06:51.941Z,19.13
2022-08-25T17:09:23.911Z,20.65
2022-08-25T17:11:57.235Z,23.20
2022-08-25T17:14:24.352Z,24.17
2022-08-25T17:16:55.689Z,21.97
2022-08-25T17:19:23.574Z,24.33
2022-08-25T17:21:52.268Z,28.63
2022-08-25T17:24:18.946Z,29.05
2022-08-25T17:26:50.307Z,30.42
2022-08-25T17:29:20.043Z,30.47
2022-08-25T17:31:48.484Z,31.75
2022-08-25T17:34:16.490Z,34.97
2022-08-25T17:36:44.069Z,33.72
2022-08-25T17:39:12.745Z,32.47
2022-08-25T17:41:43.034Z,30.80
2022-08-25T17:44:09.800Z,31.67
2022-08-25T17:46:36.517Z,31.67
2022-08-25T17:49:04.055Z,32.00
2022-08-25T17:51:32.046Z,31.77
2022-08-25T17:53:59.187Z,33.20
2022-08-25T17:56:27.920Z,35.38
2022-08-25T17:58:56.481Z,36.63
2022-08-25T18:01:32.267Z,37.33
2022-08-25T18:03:59.580Z,37.03
2022-08-25T18:06:29.609Z,37.70
2022-08-25T18:08:59.802Z,35.95
2022-08-25T18:11:27.763Z,37.60
2022-08-25T18:13:55.614Z,38.70
2022-08-25T18:16:24.262Z,38.40
2022-08-25T18:18:54.133Z,39.20
2022-08-25T18:21:22.366Z,38.25
2022-08-25T18:23:49.465Z,40.35
2022-08-25T18:26:16.347Z,39.25
2022-08-25T18:28:43.863Z,39.42
2022-08-25T18:31:13.252Z,41.53
2022-08-25T18:33:44.601Z,41.08
2022-08-25T18:36:12.463Z,41.45
2022-08-25T18:38:58.615Z,42.20
2022-08-25T18:41:27.196Z,43.35
2022-08-25T18:43:54.440Z,41.67
2022-08-25T18:46:22.797Z,45.85
2022-08-25T18:48:52.859Z,44.85
2022-08-25T18:51:22.897Z,44.83
2022-08-25T18:53:51.134Z,44.90
2022-08-25T18:56:18.780Z,44.57
2022-08-25T18:58:46.668Z,45.80
2022-08-25T19:01:15.495Z,44.42
2022-08-25T19:03:43.349Z,44.60
2022-08-25T19:06:10.689Z,43.28
2022-08-25T19:08:39.729Z,43.27
2022-08-25T19:11:10.012Z,44.17
2022-08-25T19:13:37.898Z,43.28
2022-08-25T19:16:10.900Z,43.25
2022-08-25T19:18:39.059Z,42.05
2022-08-25T19:21:06.609Z,38.57
2022-08-25T19:23:33.463Z,38.42
2022-08-25T19:26:00.302Z,35.42
2022-08-25T19:28:26.911Z,35.38
2022-08-25T19:31:00.999Z,33.45
2022-08-25T19:33:42.607Z,30.23
2022-08-25T19:36:12.387Z,34.08
2022-08-25T19:38:39.382Z,31.13
2022-08-25T19:41:13.883Z,30.13
2022-08-25T19:43:50.647Z,28.77
2022-08-25T19:46:33.053Z,27.33
2022-08-25T19:49:10.106Z,24.85
2022-08-25T19:51:40.215Z,21.00
2022-08-25T19:54:09.260Z,22.77
2022-08-25T19:56:43.879Z,22.85
2022-08-25T19:59:25.083Z,19.73
2022-08-25T20:01:51.848Z,18.55
2022-08-25T20:04:18.510Z,18.90
2022-08-25T20:06:48.257Z,18.08
2022-08-25T20:09:35.469Z,18.73
2022-08-25T20:12:02.470Z,18.27
2022-08-25T20:14:29.195Z,19.00
2022-08-25T20:16:56.340Z,18.42
2022-08-25T20:19:22.939Z,8.85
2022-08-25T20:21:49.523Z,16.70
2022-08-25T20:24:34.904Z,10.00
2022-08-25T20:27:02.186Z,8.43
2022-08-25T20:29:30.771Z,15.95
2022-08-25T20:31:57.363Z,11.73
2022-08-25T20:34:24.491Z,14.52
2022-08-25T20:36:54.206Z,11.00
2022-08-25T20:39:21.665Z,13.43
2022-08-25T20:41:51.959Z,15.45
2022-08-25T20:44:19.187Z,13.00
2022-08-25T20:46:50.025Z,12.68
2022-08-25T20:49:20.203Z,13.03
2022-08-25T20:51:46.853Z,11.90
2022-08-25T20:54:17.276Z,13.88
2022-08-25T20:56:44.076Z,13.05
2022-08-25T20:59:11.687Z,12.95
2022-08-25T21:01:40.002Z,13.07
2022-08-25T21:04:15.166Z,11.95
2022-08-25T21:06:42.746Z,13.35
2022-08-25T21:09:15.940Z,13.43
2022-08-25T21:11:43.957Z,12.30
2022-08-25T21:14:11.882Z,10.97
2022-08-25T21:16:40.801Z,11.75
2022-08-25T21:19:09.015Z,10.82
2022-08-25T21:21:38.882Z,10.50
2022-08-25T21:24:09.765Z,8.57
2022-08-25T21:26:48.435Z,7.53
2022-08-25T21:29:15.728Z,6.65
2022-08-25T21:31:43.011Z,6.57
2022-08-25T21:34:11.445Z,5.55
2022-08-25T21:36:39.053Z,4.85
2022-08-25T21:39:05.743Z,4.90
2022-08-25T21:41:34.867Z,4.05
2022-08-25T21:44:03.886Z,3.95
2022-08-25T21:46:32.498Z,3.53
2022-08-25T21:49:00.928Z,3.35
2022-08-25T21:51:44.583Z,3.20
2022-08-25T21:54:17.360Z,3.03
2022-08-25T21:56:49.681Z,3.17
2022-08-25T21:59:20.120Z,3.17
2022-08-25T22:01:47.558Z,2.90
2022-08-25T22:04:15.608Z,2.93
2022-08-25T22:06:42.512Z,3.42
2022-08-25T22:09:12.709Z,3.05
2022-08-25T22:11:41.939Z,3.17
2022-08-25T22:14:10.118Z,2.85
2022-08-25T22:16:37.986Z,2.90
2022-08-25T22:19:06.378Z,2.90
2022-08-25T22:21:33.518Z,2.70
2022-08-25T22:24:01.046Z,2.70
2022-08-25T22:26:31.322Z,2.60
2022-08-25T22:29:00.746Z,2.63
2022-08-25T22:31:28.196Z,3.13
2022-08-25T22:33:55.547Z,2.80
2022-08-25T22:36:30.768Z,2.97
2022-08-25T22:38:58.107Z,2.90
2022-08-25T22:41:28.075Z,3.20
2022-08-25T22:43:55.612Z,2.95
2022-08-25T22:46:24.060Z,2.60
2022-08-25T22:48:51.464Z,2.75
2022-08-25T22:51:21.554Z,2.83
2022-08-25T22:53:49.173Z,2.40
2022-08-25T22:56:18.968Z,3.05
2022-08-25T22:58:52.167Z,2.63
2022-08-25T23:01:20.402Z,2.83
2022-08-25T23:03:47.641Z,2.60
2022-08-25T23:06:24.686Z,2.63
2022-08-25T23:08:53.705Z,2.50
2022-08-25T23:11:23.635Z,3.20
2022-08-25T23:13:51.000Z,2.92
2022-08-25T23:16:18.113Z,2.65
2022-08-25T23:18:46.889Z,2.70
2022-08-25T23:21:38.127Z,2.90
2022-08-25T23:24:08.844Z,2.60
2022-08-25T23:26:37.862Z,3.00
2022-08-25T23:29:18.694Z,3.38
2022-08-25T23:31:47.816Z,3.50
2022-08-25T23:34:16.132Z,3.00
2022-08-25T23:36:43.971Z,3.28
2022-08-25T23:39:11.108Z,3.13
2022-08-25T23:41:37.821Z,3.50
2022-08-25T23:44:09.365Z,3.60
2022-08-25T23:46:38.843Z,4.20
2022-08-25T23:49:08.391Z,4.07
2022-08-25T23:51:38.077Z,3.58
2022-08-25T23:54:09.216Z,3.78
2022-08-25T23:56:42.350Z,3.40
2022-08-25T23:59:18.244Z,3.42
