createdAt,value
2022-10-19T00:00:09.396Z,91.60
2022-10-19T00:00:28.393Z,91.70
2022-10-19T00:00:37.831Z,91.80
2022-10-19T00:00:47.236Z,91.80
2022-10-19T00:00:56.653Z,91.90
2022-10-19T00:01:06.074Z,91.90
2022-10-19T00:01:15.482Z,92.00
2022-10-19T00:01:24.947Z,92.10
2022-10-19T00:01:34.370Z,92.10
2022-10-19T00:01:43.865Z,92.20
2022-10-19T00:01:53.252Z,92.30
2022-10-19T00:02:02.767Z,92.30
2022-10-19T00:02:12.163Z,92.40
2022-10-19T00:02:21.644Z,92.50
2022-10-19T00:02:31.014Z,92.50
2022-10-19T00:02:40.440Z,92.60
2022-10-19T00:02:49.831Z,92.70
2022-10-19T00:02:59.326Z,92.90
2022-10-19T00:03:20.787Z,93.00
2022-10-19T00:03:27.574Z,93.10
2022-10-19T00:03:37.077Z,93.20
2022-10-19T00:03:46.475Z,93.30
2022-10-19T00:03:55.835Z,93.30
2022-10-19T00:04:08.007Z,93.30
2022-10-19T00:04:14.672Z,93.40
2022-10-19T00:04:24.087Z,93.40
2022-10-19T00:04:33.506Z,93.40
2022-10-19T00:04:42.913Z,93.50
2022-10-19T00:04:52.334Z,93.50
2022-10-19T00:05:01.838Z,93.60
2022-10-19T00:05:11.255Z,93.60
2022-10-19T00:05:20.662Z,93.70
2022-10-19T00:05:30.091Z,93.80
2022-10-19T00:05:39.520Z,93.80
2022-10-19T00:05:58.327Z,93.90
2022-10-19T00:06:07.757Z,94.00
2022-10-19T00:06:17.449Z,94.00
2022-10-19T00:06:26.867Z,94.00
2022-10-19T00:06:36.295Z,94.10
2022-10-19T00:06:45.696Z,94.00
2022-10-19T00:06:55.113Z,94.00
2022-10-19T00:07:07.854Z,94.00
2022-10-19T00:07:17.276Z,94.10
2022-10-19T00:07:26.701Z,94.10
2022-10-19T00:07:36.392Z,94.10
2022-10-19T00:07:45.521Z,94.20
2022-10-19T00:07:55.052Z,94.20
2022-10-19T00:08:04.486Z,94.20
2022-10-19T00:08:13.913Z,94.30
2022-10-19T00:08:23.402Z,94.30
2022-10-19T00:08:32.846Z,94.30
2022-10-19T00:08:42.523Z,94.30
2022-10-19T00:08:51.953Z,94.40
2022-10-19T00:09:01.392Z,94.40
2022-10-19T00:09:10.802Z,94.50
2022-10-19T00:09:20.214Z,94.60
2022-10-19T00:09:29.650Z,94.60
2022-10-19T00:09:39.133Z,94.70
2022-10-19T00:09:58.240Z,94.80
2022-10-19T00:10:07.678Z,94.80
2022-10-19T00:10:17.094Z,94.90
2022-10-19T00:10:27.093Z,95.00
2022-10-19T00:10:36.509Z,95.00
2022-10-19T00:10:45.944Z,95.10
2022-10-19T00:10:55.345Z,95.10
2022-10-19T00:11:04.764Z,95.20
2022-10-19T00:11:14.193Z,95.20
2022-10-19T00:11:23.616Z,95.20
2022-10-19T00:11:33.029Z,95.30
2022-10-19T00:11:42.423Z,95.30
2022-10-19T00:11:51.846Z,95.30
2022-10-19T00:12:01.481Z,95.30
2022-10-19T00:12:10.918Z,95.30
2022-10-19T00:12:20.326Z,95.30
2022-10-19T00:12:29.768Z,95.30
2022-10-19T00:12:39.282Z,95.20
2022-10-19T00:12:58.223Z,95.10
2022-10-19T00:13:07.602Z,94.90
2022-10-19T00:13:17.044Z,94.80
2022-10-19T00:13:26.435Z,94.70
2022-10-19T00:13:35.846Z,94.60
2022-10-19T00:13:45.261Z,94.40
2022-10-19T00:13:54.654Z,94.20
2022-10-19T00:14:04.163Z,94.10
2022-10-19T00:14:13.602Z,94.00
2022-10-19T00:14:23.009Z,93.90
2022-10-19T00:14:32.391Z,93.70
2022-10-19T00:14:41.843Z,93.50
2022-10-19T00:14:51.322Z,93.40
2022-10-19T00:15:00.744Z,93.20
2022-10-19T00:15:10.149Z,93.10
2022-10-19T00:15:19.566Z,93.00
2022-10-19T00:15:38.395Z,92.70
2022-10-19T00:15:47.802Z,92.60
2022-10-19T00:15:57.212Z,92.40
2022-10-19T00:16:09.208Z,92.30
2022-10-19T00:16:16.104Z,92.10
2022-10-19T00:16:25.528Z,92.00
2022-10-19T00:16:34.936Z,91.90
2022-10-19T00:16:44.408Z,91.80
2022-10-19T00:16:53.823Z,91.60
2022-10-19T00:17:03.249Z,91.50
2022-10-19T00:17:12.687Z,91.40
2022-10-19T00:17:22.126Z,91.30
2022-10-19T00:17:31.949Z,91.30
2022-10-19T00:17:40.963Z,91.20
2022-10-19T00:17:50.364Z,91.10
2022-10-19T00:17:59.800Z,91.00
2022-10-19T00:18:09.201Z,90.90
2022-10-19T00:18:28.026Z,90.80
2022-10-19T00:18:37.518Z,90.70
2022-10-19T00:18:46.940Z,90.70
2022-10-19T00:18:56.326Z,90.60
2022-10-19T00:19:05.728Z,90.50
2022-10-19T00:19:15.131Z,90.40
2022-10-19T00:19:24.551Z,90.30
2022-10-19T00:19:33.958Z,90.10
2022-10-19T00:19:43.362Z,90.00
2022-10-19T00:19:52.754Z,90.00
2022-10-19T00:20:02.173Z,89.90
2022-10-19T00:20:11.570Z,89.70
2022-10-19T00:20:20.992Z,89.60
2022-10-19T00:20:30.389Z,89.40
2022-10-19T00:20:39.801Z,89.20
2022-10-19T00:20:49.235Z,89.00
2022-10-19T00:21:08.062Z,88.80
2022-10-19T00:21:17.451Z,88.70
2022-10-19T00:21:26.838Z,88.60
2022-10-19T00:21:36.224Z,88.50
2022-10-19T00:21:45.654Z,88.50
2022-10-19T00:21:55.124Z,88.40
2022-10-19T00:22:04.526Z,88.20
2022-10-19T00:22:14.237Z,88.10
2022-10-19T00:22:23.433Z,87.90
2022-10-19T00:22:33.190Z,87.80
2022-10-19T00:22:42.324Z,87.60
2022-10-19T00:22:51.754Z,87.50
2022-10-19T00:23:01.150Z,87.50
2022-10-19T00:23:10.544Z,87.50
2022-10-19T00:23:19.979Z,87.20
2022-10-19T00:23:29.370Z,87.00
2022-10-19T00:23:48.171Z,86.40
2022-10-19T00:23:57.602Z,86.40
2022-10-19T00:24:06.961Z,86.30
2022-10-19T00:24:16.366Z,86.30
2022-10-19T00:24:25.769Z,86.20
2022-10-19T00:24:35.197Z,86.00
2022-10-19T00:24:44.601Z,85.90
2022-10-19T00:24:54.031Z,85.80
2022-10-19T00:25:03.445Z,85.70
2022-10-19T00:25:12.851Z,85.50
2022-10-19T00:25:22.257Z,85.40
2022-10-19T00:25:31.640Z,85.20
2022-10-19T00:25:41.048Z,85.20
2022-10-19T00:25:50.484Z,85.10
2022-10-19T00:25:59.902Z,85.00
2022-10-19T00:26:09.294Z,84.90
2022-10-19T00:26:28.115Z,84.50
2022-10-19T00:26:37.511Z,84.40
2022-10-19T00:26:46.909Z,84.30
2022-10-19T00:26:56.316Z,84.20
2022-10-19T00:27:05.725Z,84.10
2022-10-19T00:27:15.149Z,84.10
2022-10-19T00:27:24.556Z,84.00
2022-10-19T00:27:33.998Z,84.00
2022-10-19T00:27:43.382Z,83.90
2022-10-19T00:27:52.803Z,83.90
2022-10-19T00:28:02.235Z,83.90
2022-10-19T00:28:11.630Z,83.90
2022-10-19T00:28:21.052Z,83.80
2022-10-19T00:28:30.581Z,83.70
2022-10-19T00:28:40.044Z,83.70
2022-10-19T00:28:49.451Z,83.60
2022-10-19T00:29:08.341Z,83.60
2022-10-19T00:29:17.673Z,83.60
2022-10-19T00:29:27.119Z,83.50
2022-10-19T00:29:36.539Z,83.50
2022-10-19T00:29:45.955Z,83.60
2022-10-19T00:29:55.370Z,83.70
2022-10-19T00:30:04.783Z,83.90
2022-10-19T00:30:14.208Z,83.90
2022-10-19T00:30:23.620Z,84.00
2022-10-19T00:30:33.059Z,84.00
2022-10-19T00:30:42.532Z,84.10
2022-10-19T00:30:51.913Z,84.20
2022-10-19T00:31:01.437Z,84.20
2022-10-19T00:31:10.845Z,84.30
2022-10-19T00:31:20.260Z,84.50
2022-10-19T00:31:29.680Z,84.70
2022-10-19T00:31:39.123Z,84.80
2022-10-19T00:31:57.998Z,85.00
2022-10-19T00:32:07.417Z,85.10
2022-10-19T00:32:16.874Z,85.20
2022-10-19T00:32:26.299Z,85.40
2022-10-19T00:32:36.027Z,85.50
2022-10-19T00:32:45.160Z,85.60
2022-10-19T00:32:54.616Z,85.70
2022-10-19T00:33:04.062Z,85.90
2022-10-19T00:33:13.471Z,85.90
2022-10-19T00:33:22.886Z,86.10
2022-10-19T00:33:32.309Z,86.30
2022-10-19T00:33:41.753Z,86.50
2022-10-19T00:33:51.179Z,86.70
2022-10-19T00:34:00.639Z,86.80
2022-10-19T00:34:10.049Z,87.00
2022-10-19T00:34:19.461Z,87.10
2022-10-19T00:34:38.301Z,87.20
2022-10-19T00:34:47.706Z,87.30
2022-10-19T00:34:57.109Z,87.50
2022-10-19T00:35:06.578Z,87.60
2022-10-19T00:35:16.006Z,87.70
2022-10-19T00:35:25.422Z,87.90
2022-10-19T00:35:34.835Z,88.10
2022-10-19T00:35:44.254Z,88.40
2022-10-19T00:35:53.674Z,88.60
2022-10-19T00:36:03.110Z,88.70
2022-10-19T00:36:12.542Z,88.90
2022-10-19T00:36:21.981Z,89.00
2022-10-19T00:36:31.438Z,89.20
2022-10-19T00:36:40.875Z,89.30
2022-10-19T00:36:50.304Z,89.40
2022-10-19T00:36:59.729Z,89.60
2022-10-19T00:37:09.164Z,89.70
2022-10-19T00:37:27.974Z,90.00
2022-10-19T00:37:37.399Z,90.00
2022-10-19T00:37:46.828Z,90.00
2022-10-19T00:37:56.262Z,90.10
2022-10-19T00:38:05.671Z,90.10
2022-10-19T00:38:15.075Z,90.10
2022-10-19T00:38:24.491Z,90.20
2022-10-19T00:38:33.912Z,90.20
2022-10-19T00:38:43.355Z,90.30
2022-10-19T00:38:52.755Z,90.30
2022-10-19T00:39:02.215Z,90.30
2022-10-19T00:39:11.610Z,90.40
2022-10-19T00:39:21.019Z,90.50
2022-10-19T00:39:30.424Z,90.50
2022-10-19T00:39:39.894Z,90.60
2022-10-19T00:40:08.135Z,90.80
2022-10-19T00:40:17.542Z,90.80
2022-10-19T00:40:26.965Z,90.90
2022-10-19T00:40:36.398Z,91.00
2022-10-19T00:40:45.793Z,91.00
2022-10-19T00:40:55.242Z,91.10
2022-10-19T00:41:04.649Z,91.10
2022-10-19T00:41:14.105Z,91.20
2022-10-19T00:41:23.525Z,91.30
2022-10-19T00:41:32.921Z,91.30
2022-10-19T00:41:42.363Z,91.40
2022-10-19T00:41:51.819Z,91.50
2022-10-19T00:42:01.235Z,91.60
2022-10-19T00:42:10.647Z,91.70
2022-10-19T00:42:20.556Z,91.70
2022-10-19T00:42:30.177Z,91.70
2022-10-19T00:42:39.394Z,91.70
2022-10-19T00:42:58.219Z,91.70
2022-10-19T00:43:07.629Z,91.70
2022-10-19T00:43:17.025Z,91.80
2022-10-19T00:43:26.428Z,91.80
2022-10-19T00:43:35.860Z,91.80
2022-10-19T00:43:45.304Z,91.80
2022-10-19T00:43:54.704Z,91.80
2022-10-19T00:44:04.107Z,91.80
2022-10-19T00:44:13.708Z,91.80
2022-10-19T00:44:22.977Z,91.90
2022-10-19T00:44:32.409Z,91.90
2022-10-19T00:44:41.829Z,91.90
2022-10-19T00:44:51.366Z,91.90
2022-10-19T00:45:00.773Z,91.90
2022-10-19T00:45:10.190Z,91.90
2022-10-19T00:45:19.596Z,92.00
2022-10-19T00:45:29.018Z,92.00
2022-10-19T00:45:47.862Z,92.00
2022-10-19T00:45:57.328Z,92.10
2022-10-19T00:46:06.753Z,92.10
2022-10-19T00:46:16.161Z,92.10
2022-10-19T00:46:25.574Z,92.10
2022-10-19T00:46:35.000Z,92.10
2022-10-19T00:46:44.420Z,92.10
2022-10-19T00:46:53.893Z,92.10
2022-10-19T00:47:03.336Z,92.10
2022-10-19T00:47:12.733Z,92.20
2022-10-19T00:47:22.183Z,92.20
2022-10-19T00:47:31.590Z,92.30
2022-10-19T00:47:41.002Z,92.20
2022-10-19T00:47:50.456Z,92.30
2022-10-19T00:47:59.902Z,92.30
2022-10-19T00:48:09.313Z,92.20
2022-10-19T00:48:28.166Z,92.40
2022-10-19T00:48:37.711Z,92.50
2022-10-19T00:48:47.062Z,92.50
2022-10-19T00:48:56.511Z,92.60
2022-10-19T00:49:08.409Z,92.60
2022-10-19T00:49:15.358Z,92.60
2022-10-19T00:49:24.778Z,92.60
2022-10-19T00:49:34.207Z,92.60
2022-10-19T00:49:43.637Z,92.70
2022-10-19T00:49:53.079Z,92.70
2022-10-19T00:50:02.477Z,92.70
2022-10-19T00:50:11.905Z,92.60
2022-10-19T00:50:21.335Z,92.60
2022-10-19T00:50:30.752Z,92.60
2022-10-19T00:50:40.168Z,92.60
2022-10-19T00:50:49.588Z,92.60
2022-10-19T00:50:59.011Z,92.60
2022-10-19T00:51:17.856Z,92.70
2022-10-19T00:51:27.314Z,92.70
2022-10-19T00:51:36.725Z,92.70
2022-10-19T00:51:46.166Z,92.70
2022-10-19T00:51:55.580Z,92.80
2022-10-19T00:52:05.028Z,92.80
2022-10-19T00:52:14.451Z,92.90
2022-10-19T00:52:23.890Z,93.00
2022-10-19T00:52:33.701Z,93.00
2022-10-19T00:52:42.807Z,93.00
2022-10-19T00:52:52.293Z,93.10
2022-10-19T00:53:01.781Z,93.10
2022-10-19T00:53:11.207Z,93.10
2022-10-19T00:53:20.655Z,93.10
2022-10-19T00:53:30.081Z,93.10
2022-10-19T00:53:39.552Z,93.10
2022-10-19T00:53:58.387Z,93.10
2022-10-19T00:54:07.823Z,93.10
2022-10-19T00:54:17.245Z,93.10
2022-10-19T00:54:26.680Z,93.10
2022-10-19T00:54:36.127Z,93.20
2022-10-19T00:54:45.579Z,93.20
2022-10-19T00:54:54.984Z,93.20
2022-10-19T00:55:04.394Z,93.20
2022-10-19T00:55:13.856Z,93.10
2022-10-19T00:55:23.386Z,93.10
2022-10-19T00:55:32.793Z,93.20
2022-10-19T00:55:42.350Z,93.20
2022-10-19T00:55:51.755Z,93.20
2022-10-19T00:56:01.191Z,93.20
2022-10-19T00:56:10.598Z,93.30
2022-10-19T00:56:20.016Z,93.30
2022-10-19T00:56:29.460Z,93.30
2022-10-19T00:56:48.308Z,93.30
2022-10-19T00:56:57.715Z,93.30
2022-10-19T00:57:07.209Z,93.30
2022-10-19T00:57:16.649Z,93.30
2022-10-19T00:57:26.165Z,93.30
2022-10-19T00:57:35.472Z,93.40
2022-10-19T00:57:44.941Z,93.40
2022-10-19T00:57:54.341Z,93.40
2022-10-19T00:58:03.761Z,93.40
2022-10-19T00:58:13.186Z,93.40
2022-10-19T00:58:22.646Z,92.60
2022-10-19T00:58:32.037Z,93.40
2022-10-19T00:58:41.488Z,93.40
2022-10-19T00:58:50.900Z,93.40
2022-10-19T00:59:00.312Z,93.40
2022-10-19T00:59:09.713Z,93.40
2022-10-19T00:59:19.124Z,93.40
2022-10-19T00:59:37.966Z,93.40
2022-10-19T00:59:47.392Z,93.40
2022-10-19T00:59:56.984Z,93.40
2022-10-19T01:00:06.446Z,93.40
2022-10-19T01:00:15.867Z,93.40
2022-10-19T01:00:25.321Z,93.40
2022-10-19T01:00:34.757Z,93.40
2022-10-19T01:00:44.200Z,93.40
2022-10-19T01:00:53.656Z,93.40
2022-10-19T01:01:03.168Z,93.40
2022-10-19T01:01:12.568Z,93.40
2022-10-19T01:01:22.043Z,93.40
2022-10-19T01:01:31.607Z,93.40
2022-10-19T01:01:40.928Z,93.40
2022-10-19T01:01:50.362Z,93.40
2022-10-19T01:01:59.787Z,93.40
2022-10-19T01:02:09.229Z,93.40
2022-10-19T01:02:28.144Z,93.40
2022-10-19T01:02:37.709Z,93.50
2022-10-19T01:02:47.007Z,93.40
2022-10-19T01:02:56.433Z,93.40
2022-10-19T01:03:05.836Z,93.40
2022-10-19T01:03:15.256Z,93.40
2022-10-19T01:03:24.686Z,93.40
2022-10-19T01:03:34.096Z,93.40
2022-10-19T01:03:43.498Z,93.40
2022-10-19T01:03:52.942Z,93.40
2022-10-19T01:04:02.363Z,93.40
2022-10-19T01:04:11.784Z,93.40
2022-10-19T01:04:21.228Z,93.40
2022-10-19T01:04:30.641Z,93.40
2022-10-19T01:04:40.055Z,93.40
2022-10-19T01:04:49.470Z,93.40
2022-10-19T01:05:08.347Z,93.30
2022-10-19T01:05:17.771Z,93.30
2022-10-19T01:05:27.187Z,93.30
2022-10-19T01:05:36.606Z,93.30
2022-10-19T01:05:46.039Z,93.30
2022-10-19T01:05:55.451Z,93.30
2022-10-19T01:06:04.872Z,93.30
2022-10-19T01:06:14.300Z,93.30
2022-10-19T01:06:23.741Z,93.20
2022-10-19T01:06:33.165Z,93.20
2022-10-19T01:06:42.634Z,93.30
2022-10-19T01:07:01.470Z,93.30
2022-10-19T01:07:10.899Z,93.20
2022-10-19T01:07:20.318Z,93.20
2022-10-19T01:07:29.734Z,93.20
2022-10-19T01:07:39.184Z,93.20
2022-10-19T01:07:58.016Z,93.20
2022-10-19T01:08:07.407Z,93.20
2022-10-19T01:08:16.821Z,93.20
2022-10-19T01:08:26.247Z,93.20
2022-10-19T01:08:35.644Z,93.20
2022-10-19T01:08:45.137Z,93.20
2022-10-19T01:08:54.550Z,93.20
2022-10-19T01:09:03.979Z,93.20
2022-10-19T01:09:13.413Z,93.20
2022-10-19T01:09:22.811Z,93.20
2022-10-19T01:09:32.262Z,93.20
2022-10-19T01:09:41.695Z,93.20
2022-10-19T01:09:51.133Z,93.20
2022-10-19T01:10:00.557Z,93.20
2022-10-19T01:10:09.957Z,93.20
2022-10-19T01:10:19.384Z,93.20
2022-10-19T01:10:38.228Z,93.10
2022-10-19T01:10:47.633Z,93.10
2022-10-19T01:11:00.421Z,93.00
2022-10-19T01:11:06.981Z,93.00
2022-10-19T01:11:22.825Z,93.00
2022-10-19T01:11:30.273Z,93.00
2022-10-19T01:11:39.916Z,93.00
2022-10-19T01:11:49.683Z,92.90
2022-10-19T01:12:01.861Z,92.80
2022-10-19T01:12:22.789Z,92.80
2022-10-19T01:12:30.924Z,92.80
2022-10-19T01:12:54.908Z,92.80
2022-10-19T01:13:01.190Z,92.80
2022-10-19T01:13:16.212Z,92.70
2022-10-19T01:13:31.596Z,92.70
2022-10-19T01:13:41.371Z,92.60
2022-10-19T01:13:50.784Z,92.60
2022-10-19T01:14:00.243Z,92.60
2022-10-19T01:14:09.647Z,92.60
2022-10-19T01:14:19.055Z,92.60
2022-10-19T01:14:28.509Z,92.60
2022-10-19T01:14:37.981Z,92.50
2022-10-19T01:14:47.380Z,92.40
2022-10-19T01:14:56.816Z,92.40
2022-10-19T01:15:06.245Z,92.40
2022-10-19T01:15:15.655Z,92.30
2022-10-19T01:15:25.073Z,92.30
2022-10-19T01:15:34.490Z,92.20
2022-10-19T01:15:44.029Z,92.10
2022-10-19T01:16:02.792Z,92.00
2022-10-19T01:16:12.213Z,91.90
2022-10-19T01:16:21.622Z,91.90
2022-10-19T01:16:31.009Z,91.80
2022-10-19T01:16:40.406Z,91.80
2022-10-19T01:16:49.823Z,91.80
2022-10-19T01:16:59.219Z,91.70
2022-10-19T01:17:08.633Z,91.70
2022-10-19T01:17:18.165Z,91.70
2022-10-19T01:17:27.567Z,91.70
2022-10-19T01:17:36.998Z,91.70
2022-10-19T01:17:46.422Z,91.70
2022-10-19T01:17:55.839Z,91.70
2022-10-19T01:18:05.255Z,91.70
2022-10-19T01:18:14.708Z,91.70
2022-10-19T01:18:24.114Z,91.80
2022-10-19T01:18:33.532Z,91.80
2022-10-19T01:18:43.033Z,91.80
2022-10-19T01:18:52.431Z,91.80
2022-10-19T01:19:01.867Z,91.90
2022-10-19T01:19:11.335Z,91.90
2022-10-19T01:19:20.770Z,91.90
2022-10-19T01:19:30.182Z,92.00
2022-10-19T01:19:39.607Z,92.00
2022-10-19T01:19:49.033Z,92.00
2022-10-19T01:19:58.443Z,92.00
2022-10-19T01:20:07.872Z,92.00
2022-10-19T01:20:17.312Z,92.00
2022-10-19T01:20:26.761Z,92.10
2022-10-19T01:20:36.190Z,92.10
2022-10-19T01:20:45.593Z,92.10
2022-10-19T01:20:55.039Z,92.10
2022-10-19T01:21:04.452Z,92.10
2022-10-19T01:21:13.862Z,92.10
2022-10-19T01:21:23.308Z,92.10
2022-10-19T01:21:32.738Z,92.10
2022-10-19T01:21:42.195Z,92.10
2022-10-19T01:21:51.601Z,92.20
2022-10-19T01:22:01.034Z,92.20
2022-10-19T01:22:10.451Z,92.10
2022-10-19T01:22:19.886Z,92.10
2022-10-19T01:22:29.321Z,92.10
2022-10-19T01:22:38.761Z,92.10
2022-10-19T01:22:48.164Z,92.10
2022-10-19T01:22:57.575Z,92.10
2022-10-19T01:23:06.975Z,92.20
2022-10-19T01:23:16.454Z,92.20
2022-10-19T01:23:25.878Z,92.20
2022-10-19T01:23:35.326Z,92.20
2022-10-19T01:23:44.747Z,92.20
2022-10-19T01:23:54.173Z,92.20
2022-10-19T01:24:03.603Z,92.30
2022-10-19T01:24:13.088Z,92.30
2022-10-19T01:24:22.453Z,92.30
2022-10-19T01:24:32.214Z,92.30
2022-10-19T01:24:41.281Z,92.30
2022-10-19T01:24:50.732Z,92.20
2022-10-19T01:25:00.227Z,92.20
2022-10-19T01:25:09.568Z,92.20
2022-10-19T01:25:28.379Z,92.20
2022-10-19T01:25:37.796Z,92.30
2022-10-19T01:25:47.226Z,92.20
2022-10-19T01:25:56.658Z,92.20
2022-10-19T01:26:06.070Z,92.20
2022-10-19T01:26:15.552Z,92.20
2022-10-19T01:26:24.953Z,92.20
2022-10-19T01:26:34.366Z,92.20
2022-10-19T01:26:44.124Z,92.20
2022-10-19T01:26:53.544Z,92.10
2022-10-19T01:27:02.972Z,92.10
2022-10-19T01:27:12.390Z,92.10
2022-10-19T01:27:21.798Z,92.10
2022-10-19T01:27:31.379Z,92.10
2022-10-19T01:27:40.657Z,92.10
2022-10-19T01:27:50.070Z,92.10
2022-10-19T01:27:59.477Z,92.10
2022-10-19T01:28:18.294Z,92.10
2022-10-19T01:28:27.818Z,92.10
2022-10-19T01:28:37.156Z,92.10
2022-10-19T01:28:46.644Z,92.10
2022-10-19T01:28:56.092Z,92.10
2022-10-19T01:29:05.505Z,92.10
2022-10-19T01:29:14.820Z,92.10
2022-10-19T01:29:24.242Z,92.10
2022-10-19T01:29:33.669Z,92.20
2022-10-19T01:29:43.131Z,92.10
2022-10-19T01:29:52.593Z,92.10
2022-10-19T01:30:02.034Z,92.00
2022-10-19T01:30:11.487Z,92.10
2022-10-19T01:30:20.912Z,92.10
2022-10-19T01:30:30.306Z,92.10
2022-10-19T01:30:39.706Z,92.10
2022-10-19T01:30:49.103Z,92.20
2022-10-19T01:31:07.977Z,92.20
2022-10-19T01:31:17.407Z,92.20
2022-10-19T01:31:26.823Z,92.20
2022-10-19T01:31:36.257Z,92.30
2022-10-19T01:31:45.659Z,92.30
2022-10-19T01:31:55.082Z,92.30
2022-10-19T01:32:04.502Z,92.30
2022-10-19T01:32:14.019Z,92.40
2022-10-19T01:32:23.447Z,92.40
2022-10-19T01:32:32.865Z,92.40
2022-10-19T01:32:47.007Z,92.40
2022-10-19T01:32:56.420Z,92.50
2022-10-19T01:33:05.839Z,92.40
2022-10-19T01:33:15.263Z,92.40
2022-10-19T01:33:24.666Z,92.40
2022-10-19T01:33:34.070Z,92.40
2022-10-19T01:33:43.538Z,92.40
2022-10-19T01:33:53.018Z,92.40
2022-10-19T01:34:02.381Z,92.50
2022-10-19T01:34:11.791Z,92.40
2022-10-19T01:34:21.224Z,92.50
2022-10-19T01:34:30.631Z,92.50
2022-10-19T01:34:40.067Z,92.50
2022-10-19T01:34:49.504Z,92.50
2022-10-19T01:35:08.346Z,92.60
2022-10-19T01:35:17.809Z,92.60
2022-10-19T01:35:27.203Z,92.60
2022-10-19T01:35:36.614Z,92.70
2022-10-19T01:35:46.026Z,92.70
2022-10-19T01:35:55.446Z,92.70
2022-10-19T01:36:04.870Z,92.80
2022-10-19T01:36:14.298Z,92.80
2022-10-19T01:36:23.708Z,92.80
2022-10-19T01:36:33.118Z,92.80
2022-10-19T01:36:42.519Z,92.80
2022-10-19T01:36:52.011Z,92.90
2022-10-19T01:37:01.445Z,92.80
2022-10-19T01:37:10.895Z,92.90
2022-10-19T01:37:20.306Z,92.90
2022-10-19T01:37:29.742Z,92.90
2022-10-19T01:37:39.149Z,92.90
2022-10-19T01:37:57.972Z,93.00
2022-10-19T01:38:07.363Z,93.00
2022-10-19T01:38:16.752Z,93.00
2022-10-19T01:38:26.133Z,93.00
2022-10-19T01:38:35.550Z,93.00
2022-10-19T01:38:44.948Z,93.00
2022-10-19T01:38:54.343Z,93.10
2022-10-19T01:39:03.733Z,93.10
2022-10-19T01:39:13.129Z,93.10
2022-10-19T01:39:22.559Z,93.20
2022-10-19T01:39:31.980Z,93.20
2022-10-19T01:39:43.276Z,93.20
2022-10-19T01:39:50.858Z,93.20
2022-10-19T01:40:00.259Z,93.10
2022-10-19T01:40:09.655Z,93.10
2022-10-19T01:40:19.061Z,93.00
2022-10-19T01:40:37.877Z,92.90
2022-10-19T01:40:47.280Z,92.80
2022-10-19T01:40:56.684Z,92.70
2022-10-19T01:41:06.107Z,92.70
2022-10-19T01:41:15.539Z,92.60
2022-10-19T01:41:24.944Z,92.50
2022-10-19T01:41:34.348Z,92.40
2022-10-19T01:41:43.765Z,92.30
2022-10-19T01:41:53.151Z,92.30
2022-10-19T01:42:02.556Z,92.10
2022-10-19T01:42:11.959Z,92.00
2022-10-19T01:42:21.433Z,91.90
2022-10-19T01:42:30.865Z,91.90
2022-10-19T01:42:40.304Z,91.70
2022-10-19T01:42:49.832Z,91.50
2022-10-19T01:42:59.218Z,91.40
2022-10-19T01:43:18.002Z,91.10
2022-10-19T01:43:27.423Z,90.90
2022-10-19T01:43:36.865Z,90.90
2022-10-19T01:43:46.258Z,90.90
2022-10-19T01:43:55.639Z,90.90
2022-10-19T01:44:05.041Z,90.80
2022-10-19T01:44:14.451Z,90.60
2022-10-19T01:44:23.903Z,90.40
2022-10-19T01:44:33.306Z,90.30
2022-10-19T01:44:42.707Z,90.00
2022-10-19T01:44:52.101Z,89.60
2022-10-19T01:45:01.501Z,89.20
2022-10-19T01:45:10.908Z,89.00
2022-10-19T01:45:20.330Z,88.80
2022-10-19T01:45:29.746Z,88.70
2022-10-19T01:45:39.179Z,88.60
2022-10-19T01:45:57.980Z,88.20
2022-10-19T01:46:07.394Z,88.10
2022-10-19T01:46:16.791Z,87.90
2022-10-19T01:46:26.222Z,87.70
2022-10-19T01:46:35.646Z,87.40
2022-10-19T01:46:45.056Z,87.10
2022-10-19T01:46:54.480Z,87.40
2022-10-19T01:47:03.897Z,87.30
2022-10-19T01:47:13.307Z,87.00
2022-10-19T01:47:22.701Z,86.80
2022-10-19T01:47:32.319Z,86.50
2022-10-19T01:47:41.537Z,86.20
2022-10-19T01:47:51.268Z,86.10
2022-10-19T01:48:00.692Z,86.00
2022-10-19T01:48:10.107Z,86.00
2022-10-19T01:48:19.538Z,85.60
2022-10-19T01:48:38.340Z,85.40
2022-10-19T01:48:47.733Z,85.10
2022-10-19T01:48:57.122Z,84.90
2022-10-19T01:49:06.536Z,84.90
2022-10-19T01:49:15.955Z,84.80
2022-10-19T01:49:25.374Z,84.70
2022-10-19T01:49:34.793Z,84.50
2022-10-19T01:49:44.214Z,84.40
2022-10-19T01:49:53.592Z,84.30
2022-10-19T01:50:02.998Z,84.20
2022-10-19T01:50:12.402Z,84.00
2022-10-19T01:50:21.826Z,83.70
2022-10-19T01:50:31.230Z,83.50
2022-10-19T01:50:40.830Z,83.40
2022-10-19T01:50:50.233Z,83.50
2022-10-19T01:50:59.643Z,83.40
2022-10-19T01:51:09.044Z,83.40
2022-10-19T01:51:27.887Z,83.20
2022-10-19T01:51:37.308Z,83.00
2022-10-19T01:51:46.793Z,82.80
2022-10-19T01:51:56.169Z,82.70
2022-10-19T01:52:05.587Z,82.40
2022-10-19T01:52:15.035Z,82.40
2022-10-19T01:52:24.451Z,82.30
2022-10-19T01:52:34.161Z,82.30
2022-10-19T01:52:43.272Z,82.20
2022-10-19T01:52:52.688Z,82.20
2022-10-19T01:53:02.103Z,82.20
2022-10-19T01:53:11.501Z,82.30
2022-10-19T01:53:20.932Z,82.10
2022-10-19T01:53:30.357Z,82.10
2022-10-19T01:53:39.778Z,82.00
2022-10-19T01:53:49.203Z,82.10
2022-10-19T01:54:08.012Z,82.10
2022-10-19T01:54:17.414Z,82.00
2022-10-19T01:54:26.810Z,81.90
2022-10-19T01:54:36.220Z,81.80
2022-10-19T01:54:45.623Z,81.70
2022-10-19T01:54:55.041Z,81.70
2022-10-19T01:55:04.564Z,81.70
2022-10-19T01:55:13.852Z,81.60
2022-10-19T01:55:23.251Z,81.70
2022-10-19T01:55:32.670Z,81.70
2022-10-19T01:55:42.110Z,81.60
2022-10-19T01:55:51.550Z,81.40
2022-10-19T01:56:00.951Z,81.30
2022-10-19T01:56:10.370Z,81.20
2022-10-19T01:56:19.821Z,81.10
2022-10-19T01:56:29.223Z,80.90
2022-10-19T01:56:48.089Z,80.60
2022-10-19T01:56:57.481Z,80.50
2022-10-19T01:57:06.878Z,80.40
2022-10-19T01:57:16.303Z,80.40
2022-10-19T01:57:25.692Z,80.40
2022-10-19T01:57:35.088Z,80.30
2022-10-19T01:57:44.519Z,80.30
2022-10-19T01:57:53.957Z,80.20
2022-10-19T01:58:06.251Z,80.00
2022-10-19T01:58:12.768Z,80.00
2022-10-19T01:58:22.171Z,80.00
2022-10-19T01:58:31.605Z,80.00
2022-10-19T01:58:41.026Z,79.80
2022-10-19T01:58:50.456Z,79.80
2022-10-19T01:58:59.887Z,79.70
2022-10-19T01:59:09.287Z,79.80
2022-10-19T01:59:28.098Z,79.60
2022-10-19T01:59:37.529Z,79.50
2022-10-19T01:59:46.926Z,79.40
2022-10-19T01:59:56.323Z,79.30
2022-10-19T02:00:05.737Z,79.20
2022-10-19T02:00:15.129Z,79.20
2022-10-19T02:00:24.527Z,79.00
2022-10-19T02:00:33.920Z,79.00
2022-10-19T02:00:43.372Z,78.80
2022-10-19T02:00:52.918Z,78.80
2022-10-19T02:01:02.332Z,79.00
2022-10-19T02:01:21.054Z,78.90
2022-10-19T02:01:30.457Z,78.90
2022-10-19T02:01:39.887Z,78.90
2022-10-19T02:01:49.299Z,78.90
2022-10-19T02:02:08.099Z,78.90
2022-10-19T02:02:17.490Z,79.00
2022-10-19T02:02:26.901Z,78.90
2022-10-19T02:02:36.481Z,78.70
2022-10-19T02:02:45.747Z,78.70
2022-10-19T02:02:55.207Z,78.60
2022-10-19T02:03:04.626Z,78.60
2022-10-19T02:03:14.039Z,78.60
2022-10-19T02:03:23.622Z,78.60
2022-10-19T02:03:33.029Z,78.50
2022-10-19T02:03:42.425Z,78.50
2022-10-19T02:03:51.828Z,78.30
2022-10-19T02:04:01.216Z,78.10
2022-10-19T02:04:10.611Z,77.90
2022-10-19T02:04:20.010Z,77.90
2022-10-19T02:04:29.427Z,77.90
2022-10-19T02:04:48.225Z,78.10
2022-10-19T02:04:57.632Z,78.10
2022-10-19T02:05:07.026Z,78.00
2022-10-19T02:05:16.436Z,78.00
2022-10-19T02:05:25.853Z,78.00
2022-10-19T02:05:35.258Z,78.00
2022-10-19T02:05:44.669Z,78.00
2022-10-19T02:05:54.069Z,78.00
2022-10-19T02:06:03.495Z,78.00
2022-10-19T02:06:12.904Z,77.90
2022-10-19T02:06:22.297Z,77.90
2022-10-19T02:06:31.747Z,78.00
2022-10-19T02:06:41.166Z,77.90
2022-10-19T02:06:50.545Z,78.00
2022-10-19T02:06:59.954Z,78.00
2022-10-19T02:07:09.380Z,77.90
2022-10-19T02:07:28.202Z,77.70
2022-10-19T02:07:37.606Z,77.80
2022-10-19T02:07:47.005Z,77.80
2022-10-19T02:07:56.426Z,77.80
2022-10-19T02:08:05.828Z,77.80
2022-10-19T02:08:15.227Z,77.70
2022-10-19T02:08:24.621Z,77.80
2022-10-19T02:08:34.034Z,77.80
2022-10-19T02:08:43.553Z,77.70
2022-10-19T02:08:52.949Z,77.80
2022-10-19T02:09:02.374Z,77.50
2022-10-19T02:09:11.818Z,77.40
2022-10-19T02:09:21.226Z,77.40
2022-10-19T02:09:30.641Z,77.30