createdAt,value
2018-04-28T00:01:15.875Z,35.19
2018-04-28T00:03:45.778Z,35.18
2018-04-28T00:06:15.795Z,35.19
2018-04-28T00:08:45.139Z,35.18
2018-04-28T00:11:14.222Z,35.18
2018-04-28T00:13:43.958Z,35.17
2018-04-28T00:16:15.231Z,35.17
2018-04-28T00:18:46.168Z,35.17
2018-04-28T00:21:16.157Z,35.17
2018-04-28T00:23:51.448Z,35.17
2018-04-28T00:26:20.860Z,35.16
2018-04-28T00:28:51.512Z,35.16
2018-04-28T00:31:36.488Z,35.15
2018-04-28T00:34:11.501Z,35.15
2018-04-28T00:39:40.385Z,35.14
2018-04-28T00:42:10.801Z,35.14
2018-04-28T00:44:41.711Z,35.13
2018-04-28T00:47:18.008Z,35.12
2018-04-28T00:49:53.827Z,35.11
2018-04-28T00:52:24.113Z,35.10
2018-04-28T00:54:57.831Z,35.09
2018-04-28T00:57:57.294Z,35.08
2018-04-28T01:03:46.288Z,35.07
2018-04-28T01:06:16.120Z,35.06
2018-04-28T01:08:46.280Z,35.04
2018-04-28T01:11:18.334Z,35.04
2018-04-28T01:13:51.560Z,35.04
2018-04-28T01:16:22.175Z,35.04
2018-04-28T01:21:50.995Z,35.04
2018-04-28T01:24:26.027Z,35.04
2018-04-28T01:30:12.860Z,35.03
2018-04-28T01:36:00.201Z,34.97
2018-04-28T01:38:40.090Z,34.96
2018-04-28T01:41:20.477Z,34.96
2018-04-28T01:43:50.996Z,34.93
2018-04-28T03:43:33.485Z,34.76
2018-04-28T03:54:50.086Z,34.76
2018-04-28T06:18:34.295Z,34.77
2018-04-28T06:21:04.072Z,34.76
2018-04-28T06:23:33.632Z,34.78
2018-04-28T06:26:03.617Z,34.78
2018-04-28T06:28:33.322Z,34.80
2018-04-28T06:31:02.524Z,34.81
2018-04-28T06:33:32.029Z,34.81
2018-04-28T06:36:01.733Z,34.81
2018-04-28T06:38:31.268Z,34.81
2018-04-28T06:41:01.430Z,34.80
2018-04-28T06:43:30.979Z,34.80
2018-04-28T06:46:01.293Z,34.82
2018-04-28T06:48:31.074Z,34.83
2018-04-28T06:51:00.705Z,34.83
2018-04-28T06:53:30.351Z,34.84
2018-04-28T06:55:59.897Z,34.85
2018-04-28T06:58:29.565Z,34.86
2018-04-28T07:00:58.803Z,34.86
2018-04-28T07:03:28.453Z,34.87
2018-04-28T07:05:58.249Z,34.86
2018-04-28T07:08:27.836Z,34.86
2018-04-28T07:10:57.115Z,34.87
2018-04-28T07:13:26.156Z,34.88
2018-04-28T07:15:56.023Z,34.89
2018-04-28T07:18:25.625Z,34.89
2018-04-28T07:20:55.982Z,34.90
2018-04-28T07:23:25.082Z,34.91
2018-04-28T07:25:54.526Z,34.90
2018-04-28T07:28:24.613Z,34.91
2018-04-28T07:30:54.679Z,34.92
2018-04-28T07:33:24.203Z,34.92
2018-04-28T07:35:54.397Z,34.94
2018-04-28T07:38:23.914Z,34.94
2018-04-28T07:40:52.820Z,34.94
2018-04-28T07:43:22.606Z,34.94
2018-04-28T07:45:51.698Z,34.95
2018-04-28T07:48:22.728Z,34.96
2018-04-28T07:50:52.148Z,34.97
2018-04-28T07:53:21.236Z,34.97
2018-04-28T07:55:51.033Z,34.98
2018-04-28T07:58:20.133Z,34.98
2018-04-28T08:00:49.357Z,34.97
2018-04-28T08:03:19.020Z,34.97
2018-04-28T08:05:49.147Z,34.96
2018-04-28T08:08:18.653Z,34.98
2018-04-28T08:10:48.018Z,34.99
2018-04-28T08:13:17.794Z,35.00
2018-04-28T08:15:47.807Z,35.01
2018-04-28T08:18:18.089Z,35.02
2018-04-28T08:20:48.111Z,35.02
2018-04-28T08:23:18.077Z,35.03
2018-04-28T08:25:47.977Z,35.04
2018-04-28T08:28:17.687Z,35.05
2018-04-28T08:30:47.179Z,35.05
2018-04-28T08:33:16.072Z,35.06
2018-04-28T08:35:45.229Z,35.07
2018-04-28T08:38:14.388Z,35.08
2018-04-28T08:40:43.051Z,35.09
2018-04-28T08:43:12.543Z,35.09
2018-04-28T08:45:41.924Z,35.09
2018-04-28T08:48:12.453Z,35.10
2018-04-28T08:50:42.028Z,35.11
2018-04-28T08:53:11.585Z,35.11
2018-04-28T08:55:40.611Z,35.12
2018-04-28T08:58:09.730Z,35.13
2018-04-28T09:03:39.534Z,35.15
2018-04-28T09:06:08.441Z,35.16
2018-04-28T09:08:37.496Z,35.17
2018-04-28T09:11:07.125Z,35.17
2018-04-28T09:13:36.433Z,35.18
2018-04-28T09:16:05.924Z,35.19
2018-04-28T09:18:35.829Z,35.19
2018-04-28T09:21:04.811Z,35.20
2018-04-28T09:23:33.886Z,35.20
2018-04-28T09:26:03.410Z,35.21
2018-04-28T09:28:32.447Z,35.21
2018-04-28T09:31:01.614Z,35.22
2018-04-28T09:33:31.103Z,35.23
2018-04-28T09:35:59.738Z,35.23
2018-04-28T09:38:29.219Z,35.24
2018-04-28T09:40:58.883Z,35.25
2018-04-28T09:43:28.276Z,35.25
2018-04-28T09:45:57.575Z,35.26
2018-04-28T09:48:26.843Z,35.27
2018-04-28T09:50:57.888Z,35.27
2018-04-28T09:53:27.570Z,35.28
2018-04-28T09:55:57.258Z,35.30
2018-04-28T09:58:26.690Z,35.30
2018-04-28T10:00:57.172Z,35.31
2018-04-28T10:03:31.677Z,35.32
2018-04-28T10:06:00.718Z,35.33
2018-04-28T10:08:30.234Z,35.34
2018-04-28T10:10:59.909Z,35.34
2018-04-28T10:13:30.216Z,35.36
2018-04-28T10:15:59.794Z,35.37
2018-04-28T10:18:28.693Z,35.38
2018-04-28T10:20:58.311Z,35.38
2018-04-28T10:23:28.468Z,35.40
2018-04-28T10:25:57.955Z,35.40
2018-04-28T10:28:27.866Z,35.41
2018-04-28T10:30:57.067Z,35.42
2018-04-28T10:33:27.263Z,35.42
2018-04-28T10:35:56.942Z,35.43
2018-04-28T10:38:25.999Z,35.44
2018-04-28T10:40:55.695Z,35.44
2018-04-28T10:43:24.662Z,35.46
2018-04-28T10:45:54.108Z,35.47
2018-04-28T10:48:23.900Z,35.48
2018-04-28T10:50:53.598Z,35.48
2018-04-28T10:53:23.168Z,35.49
2018-04-28T10:55:52.032Z,35.49
2018-04-28T10:58:22.054Z,35.51
2018-04-28T11:00:51.292Z,35.52
2018-04-28T11:03:21.039Z,35.53
2018-04-28T11:05:50.044Z,35.54
2018-04-28T11:08:18.953Z,35.54
2018-04-28T11:10:49.648Z,35.55
2018-04-28T11:13:19.300Z,35.55
2018-04-28T11:15:48.689Z,35.56
2018-04-28T11:18:18.168Z,35.56
2018-04-28T11:20:49.212Z,35.57
2018-04-28T11:23:18.798Z,35.57
2018-04-28T11:25:48.519Z,35.59
2018-04-28T11:28:17.724Z,35.60
2018-04-28T11:30:46.728Z,35.61
2018-04-28T11:33:16.240Z,35.62
2018-04-28T11:35:45.616Z,35.62
2018-04-28T11:38:14.956Z,35.63
2018-04-28T11:40:45.214Z,35.64
2018-04-28T11:43:14.509Z,35.65
2018-04-28T11:45:44.311Z,35.66
2018-04-28T11:48:13.544Z,35.67
2018-04-28T11:50:42.794Z,35.67
2018-04-28T11:53:12.694Z,35.68
2018-04-28T11:55:42.112Z,35.68
2018-04-28T11:58:11.059Z,35.69
2018-04-28T12:00:40.057Z,35.69
2018-04-28T12:03:08.997Z,35.70
2018-04-28T12:05:38.260Z,35.70
2018-04-28T12:08:07.633Z,35.70
2018-04-28T12:10:37.944Z,35.71
2018-04-28T12:13:06.998Z,35.71
2018-04-28T12:15:36.271Z,35.71
2018-04-28T12:18:05.693Z,35.72
2018-04-28T12:20:35.490Z,35.72
2018-04-28T12:23:05.039Z,35.73
2018-04-28T12:25:33.930Z,35.73
2018-04-28T12:28:03.096Z,35.74
2018-04-28T12:30:32.807Z,35.75
2018-04-28T12:33:02.429Z,35.76
2018-04-28T12:35:31.834Z,35.76
2018-04-28T12:38:01.512Z,35.76
2018-04-28T12:40:30.977Z,35.76
2018-04-28T12:43:00.320Z,35.77
2018-04-28T12:45:29.817Z,35.78
2018-04-28T12:47:58.827Z,35.77
2018-04-28T12:50:28.265Z,35.78
2018-04-28T12:52:58.006Z,35.78
2018-04-28T12:55:27.453Z,35.79
2018-04-28T12:57:56.917Z,35.78
2018-04-28T13:00:26.278Z,35.77
2018-04-28T13:02:55.505Z,35.77
2018-04-28T13:05:25.222Z,35.79
2018-04-28T13:07:54.486Z,35.79
2018-04-28T13:10:23.772Z,35.79
2018-04-28T13:12:52.811Z,35.80
2018-04-28T13:15:22.071Z,35.81
2018-04-28T13:17:51.586Z,35.81
2018-04-28T13:20:21.136Z,35.81
2018-04-28T13:22:50.720Z,35.80
2018-04-28T13:25:21.292Z,35.81
2018-04-28T13:27:50.277Z,35.83
2018-04-28T13:30:19.281Z,35.82
2018-04-28T13:32:48.894Z,35.82
2018-04-28T13:35:17.609Z,35.82
2018-04-28T13:37:46.664Z,35.83
2018-04-28T13:40:15.851Z,35.83
2018-04-28T13:42:44.992Z,35.82
2018-04-28T13:45:15.243Z,35.83
2018-04-28T13:47:44.988Z,35.83
2018-04-28T13:50:14.143Z,35.82
2018-04-28T13:52:43.280Z,35.83
2018-04-28T13:55:12.521Z,35.84
2018-04-28T13:57:41.905Z,35.85
2018-04-28T14:00:11.515Z,35.86
2018-04-28T14:02:41.191Z,35.83
2018-04-28T14:05:10.690Z,35.83
2018-04-28T14:07:40.600Z,35.84
2018-04-28T14:10:10.175Z,35.85
2018-04-28T14:12:39.822Z,35.86
2018-04-28T14:15:09.147Z,35.87
2018-04-28T14:17:38.949Z,35.87
2018-04-28T14:20:08.470Z,35.88
2018-04-28T14:22:37.985Z,35.88
2018-04-28T14:25:08.427Z,35.89
2018-04-28T14:27:38.409Z,35.89
2018-04-28T14:30:07.112Z,35.89
2018-04-28T14:32:36.003Z,35.89
2018-04-28T14:35:05.179Z,35.90
2018-04-28T14:37:34.257Z,35.90
2018-04-28T14:40:03.168Z,35.90
2018-04-28T14:42:41.396Z,35.90
2018-04-28T14:45:10.637Z,35.90
2018-04-28T14:47:39.680Z,35.90
2018-04-28T14:50:09.235Z,35.90
2018-04-28T14:52:39.000Z,35.91
2018-04-28T14:55:08.135Z,35.91
2018-04-28T14:57:37.898Z,35.91
2018-04-28T15:00:07.303Z,35.92
2018-04-28T15:02:35.922Z,35.90
2018-04-28T15:05:05.602Z,35.89
2018-04-28T15:07:35.009Z,35.89
2018-04-28T15:10:04.636Z,35.89
2018-04-28T15:12:34.215Z,35.90
2018-04-28T15:15:03.267Z,35.90
2018-04-28T15:17:32.959Z,35.91
2018-04-28T15:20:02.491Z,35.91
2018-04-28T15:22:32.056Z,35.91
2018-04-28T15:25:01.798Z,35.91
2018-04-28T15:27:31.015Z,35.91
2018-04-28T15:30:00.871Z,35.91
2018-04-28T15:32:30.457Z,35.92
2018-04-28T15:35:00.456Z,35.92
2018-04-28T15:37:30.163Z,35.92
2018-04-28T15:39:59.916Z,35.92
2018-04-28T15:42:29.515Z,35.91
2018-04-28T15:44:58.752Z,35.91
2018-04-28T15:47:28.729Z,35.92
2018-04-28T15:49:57.803Z,35.92
2018-04-28T15:52:27.219Z,35.92
2018-04-28T15:54:56.161Z,35.93
2018-04-28T15:57:25.574Z,35.93
2018-04-28T15:59:54.412Z,35.92
2018-04-28T16:02:23.719Z,35.88
2018-04-28T16:04:52.703Z,35.88
2018-04-28T16:07:21.922Z,35.89
2018-04-28T16:09:51.820Z,35.88
2018-04-28T16:12:20.661Z,35.88
2018-04-28T16:14:50.417Z,35.89
2018-04-28T16:17:19.901Z,35.90
2018-04-28T16:19:49.725Z,35.90
2018-04-28T16:22:19.157Z,35.89
2018-04-28T16:24:48.847Z,35.90
2018-04-28T16:27:18.027Z,35.90
2018-04-28T16:29:48.260Z,35.91
2018-04-28T16:32:17.325Z,35.91
2018-04-28T16:34:46.576Z,35.90
2018-04-28T16:37:15.886Z,35.89
2018-04-28T16:39:44.874Z,35.89
2018-04-28T16:42:14.409Z,35.88
2018-04-28T16:44:43.776Z,35.88
2018-04-28T16:47:13.216Z,35.87
2018-04-28T16:49:42.762Z,35.87
2018-04-28T16:52:12.508Z,35.87
2018-04-28T16:54:41.688Z,35.87
2018-04-28T16:57:11.537Z,35.87
2018-04-28T16:59:41.381Z,35.88
2018-04-28T17:02:10.705Z,35.88
2018-04-28T17:04:39.690Z,35.89
2018-04-28T17:07:09.277Z,35.89
2018-04-28T17:09:38.874Z,35.88
2018-04-28T17:12:08.319Z,35.81
2018-04-28T17:14:37.319Z,35.79
2018-04-28T17:17:06.571Z,35.81
2018-04-28T17:19:36.091Z,35.80
2018-04-28T17:22:06.514Z,35.78
2018-04-28T17:24:35.513Z,35.79
2018-04-28T17:27:05.114Z,35.82
2018-04-28T17:29:34.124Z,35.84
2018-04-28T17:32:03.782Z,35.84
2018-04-28T17:34:32.988Z,35.84
2018-04-28T17:37:02.747Z,35.83
2018-04-28T17:39:31.865Z,35.84
2018-04-28T17:42:01.167Z,35.84
2018-04-28T17:44:30.828Z,35.85
2018-04-28T17:46:59.949Z,35.86
2018-04-28T17:49:29.125Z,35.86
2018-04-28T17:51:58.166Z,35.86
2018-04-28T17:54:27.698Z,35.87
2018-04-28T17:56:56.993Z,35.87
2018-04-28T17:59:26.734Z,35.86
2018-04-28T18:01:56.074Z,35.86
2018-04-28T18:04:25.337Z,35.87
2018-04-28T18:06:54.960Z,35.86
2018-04-28T18:09:24.303Z,35.85
2018-04-28T18:11:53.812Z,35.85
2018-04-28T18:14:23.850Z,35.85
2018-04-28T18:16:53.366Z,35.85
2018-04-28T18:19:23.170Z,35.85
2018-04-28T18:21:53.047Z,35.85
2018-04-28T18:24:22.499Z,35.83
2018-04-28T18:26:51.607Z,35.83
2018-04-28T18:29:20.623Z,35.83
2018-04-28T18:31:50.296Z,35.83
2018-04-28T18:34:19.457Z,35.84
2018-04-28T18:36:48.453Z,35.84
2018-04-28T18:39:17.379Z,35.84
2018-04-28T18:41:46.460Z,35.85
2018-04-28T18:44:15.820Z,35.84
2018-04-28T18:46:45.329Z,35.85
2018-04-28T18:49:14.753Z,35.86
2018-04-28T18:51:43.687Z,35.86
2018-04-28T18:54:13.282Z,35.85
2018-04-28T18:56:42.853Z,35.85
2018-04-28T18:59:11.966Z,35.85
2018-04-28T19:01:41.338Z,35.85
2018-04-28T19:04:10.454Z,35.84
2018-04-28T19:06:40.270Z,35.86
2018-04-28T19:09:09.928Z,35.85
2018-04-28T19:11:38.566Z,35.85
2018-04-28T19:14:07.701Z,35.85
2018-04-28T19:16:36.836Z,35.84
2018-04-28T19:19:05.640Z,35.85
2018-04-28T19:21:35.099Z,35.85
2018-04-28T19:24:04.771Z,35.85
2018-04-28T19:26:33.931Z,35.85
2018-04-28T19:29:02.845Z,35.84
2018-04-28T19:31:32.080Z,35.85
2018-04-28T19:34:01.423Z,35.85
2018-04-28T19:36:31.259Z,35.85
2018-04-28T19:39:00.255Z,35.84
2018-04-28T19:41:29.680Z,35.84
2018-04-28T19:43:59.810Z,35.85
2018-04-28T19:46:29.753Z,35.81
2018-04-28T19:48:58.917Z,35.81
2018-04-28T19:51:28.203Z,35.81
2018-04-28T19:53:57.812Z,35.81
2018-04-28T19:56:26.653Z,35.81
2018-04-28T19:58:56.411Z,35.82
2018-04-28T20:01:25.644Z,35.82
2018-04-28T20:03:55.063Z,35.82
2018-04-28T20:06:25.209Z,35.82
2018-04-28T20:08:54.574Z,35.83
2018-04-28T20:11:24.283Z,35.82
2018-04-28T20:13:54.401Z,35.82
2018-04-28T20:16:23.421Z,35.82
2018-04-28T20:18:52.474Z,35.83
2018-04-28T20:21:21.425Z,35.82
2018-04-28T20:24:02.171Z,35.82
2018-04-28T20:26:31.958Z,35.82
2018-04-28T20:29:01.307Z,35.82
2018-04-28T20:31:30.250Z,35.82
2018-04-28T20:33:59.460Z,35.82
2018-04-28T20:36:28.907Z,35.81
2018-04-28T20:38:58.618Z,35.80
2018-04-28T20:41:28.039Z,35.80
2018-04-28T20:43:57.232Z,35.80
2018-04-28T20:46:26.259Z,35.79
2018-04-28T20:48:55.697Z,35.79
2018-04-28T20:51:25.298Z,35.79
2018-04-28T20:53:54.362Z,35.79
2018-04-28T20:56:23.663Z,35.78
2018-04-28T20:58:53.172Z,35.78
2018-04-28T21:01:22.217Z,35.78
2018-04-28T21:03:51.868Z,35.79
2018-04-28T21:06:20.919Z,35.79
2018-04-28T21:08:50.179Z,35.78
2018-04-28T21:11:19.491Z,35.77
2018-04-28T21:13:48.714Z,35.77
2018-04-28T21:16:18.245Z,35.76
2018-04-28T21:18:47.569Z,35.76
2018-04-28T21:21:16.724Z,35.75
2018-04-28T21:23:46.147Z,35.75
2018-04-28T21:26:15.436Z,35.75
2018-04-28T21:28:45.510Z,35.75
2018-04-28T21:31:14.598Z,35.74
2018-04-28T21:33:44.603Z,35.74
2018-04-28T21:36:13.853Z,35.73
2018-04-28T21:38:42.750Z,35.73
2018-04-28T21:41:12.338Z,35.73
2018-04-28T21:43:41.689Z,35.73
2018-04-28T21:46:10.790Z,35.73
2018-04-28T21:48:40.298Z,35.73
2018-04-28T21:51:10.509Z,35.74
2018-04-28T21:53:39.426Z,35.73
2018-04-28T21:56:09.110Z,35.74
2018-04-28T21:58:38.579Z,35.73
2018-04-28T22:01:08.133Z,35.73
2018-04-28T22:03:37.361Z,35.73
2018-04-28T22:06:06.967Z,35.73
2018-04-28T22:08:36.564Z,35.72
2018-04-28T22:11:06.038Z,35.71
2018-04-28T22:13:35.623Z,35.70
2018-04-28T22:16:05.264Z,35.70
2018-04-28T22:18:34.026Z,35.69
2018-04-28T22:21:03.616Z,35.68
2018-04-28T22:23:32.857Z,35.68
2018-04-28T22:26:01.802Z,35.68
2018-04-28T22:28:30.531Z,35.67
2018-04-28T22:30:59.545Z,35.68
2018-04-28T22:33:29.078Z,35.68
2018-04-28T22:35:58.545Z,35.67
2018-04-28T22:38:27.850Z,35.67
2018-04-28T22:40:56.988Z,35.67
2018-04-28T22:43:26.311Z,35.66
2018-04-28T22:45:55.397Z,35.66
2018-04-28T22:48:24.520Z,35.65
2018-04-28T22:50:54.202Z,35.66
2018-04-28T22:53:23.081Z,35.65
2018-04-28T22:55:52.631Z,35.65
2018-04-28T22:58:21.916Z,35.65
2018-04-28T23:00:50.815Z,35.64
2018-04-28T23:03:20.380Z,35.64
2018-04-28T23:05:49.871Z,35.63
2018-04-28T23:08:19.147Z,35.63
2018-04-28T23:10:48.205Z,35.64
2018-04-28T23:13:17.262Z,35.63
2018-04-28T23:15:45.995Z,35.62
2018-04-28T23:18:15.312Z,35.62
2018-04-28T23:20:44.886Z,35.62
2018-04-28T23:23:13.965Z,35.63
2018-04-28T23:25:43.799Z,35.62
2018-04-28T23:28:12.980Z,35.63
2018-04-28T23:30:42.220Z,35.63
2018-04-28T23:33:11.548Z,35.63
2018-04-28T23:35:41.063Z,35.63
2018-04-28T23:38:10.092Z,35.62
2018-04-28T23:40:39.178Z,35.62
2018-04-28T23:43:08.201Z,35.62
2018-04-28T23:45:37.880Z,35.61
2018-04-28T23:48:07.516Z,35.61
2018-04-28T23:50:36.310Z,35.60
2018-04-28T23:53:05.953Z,35.59
2018-04-28T23:55:34.903Z,35.58
2018-04-28T23:58:05.062Z,35.58
