createdAt,value
2024-04-30T00:00:03.408Z,1022.59
2024-04-30T00:01:05.142Z,1022.59
2024-04-30T00:01:31.927Z,1022.79
2024-04-30T00:02:04.268Z,1022.79
2024-04-30T00:02:33.579Z,1022.48
2024-04-30T00:03:06.882Z,1022.48
2024-04-30T00:03:36.974Z,1022.48
2024-04-30T00:04:09.067Z,1022.48
2024-04-30T00:04:39.836Z,1022.69
2024-04-30T00:05:11.844Z,1022.69
2024-04-30T00:05:40.738Z,1022.48
2024-04-30T00:06:12.756Z,1022.48
2024-04-30T00:06:43.924Z,1022.69
2024-04-30T00:07:11.702Z,1022.69
2024-04-30T00:07:45.356Z,1022.59
2024-04-30T00:08:19.979Z,1022.32
2024-04-30T00:08:53.910Z,1022.32
2024-04-30T00:09:43.447Z,1022.38
2024-04-30T00:11:37.552Z,1022.59
2024-04-30T00:11:53.895Z,1022.48
2024-04-30T00:12:21.935Z,1022.48
2024-04-30T00:12:56.193Z,1022.48
2024-04-30T00:13:26.682Z,1022.32
2024-04-30T00:14:03.695Z,1022.32
2024-04-30T00:14:30.838Z,1022.32
2024-04-30T00:14:58.847Z,1022.32
2024-04-30T00:15:31.459Z,1022.32
2024-04-30T00:16:03.845Z,1022.32
2024-04-30T00:16:38.733Z,1022.21
2024-04-30T00:17:03.453Z,1022.21
2024-04-30T00:17:37.444Z,1022.32
2024-04-30T00:18:08.571Z,1022.32
2024-04-30T00:18:37.995Z,1022.38
2024-04-30T00:19:08.162Z,1022.38
2024-04-30T00:19:44.175Z,1022.38
2024-04-30T00:24:17.113Z,1022.32
2024-04-30T00:29:02.063Z,1022.21
2024-04-30T00:29:29.780Z,1022.32
2024-04-30T00:29:57.527Z,1022.32
2024-04-30T00:30:39.612Z,1022.32
2024-04-30T00:31:29.873Z,1022.21
2024-04-30T00:32:03.976Z,1022.21
2024-04-30T00:32:34.393Z,1022.32
2024-04-30T00:33:05.959Z,1022.32
2024-04-30T00:33:34.295Z,1022.11
2024-04-30T00:34:10.634Z,1022.11
2024-04-30T00:34:38.987Z,1022.01
2024-04-30T00:35:10.374Z,1022.01
2024-04-30T00:35:39.630Z,1022.21
2024-04-30T00:36:14.140Z,1022.21
2024-04-30T00:36:42.119Z,1022.21
2024-04-30T00:37:12.417Z,1022.21
2024-04-30T00:37:43.643Z,1022.32
2024-04-30T00:38:15.569Z,1022.32
2024-04-30T00:38:45.899Z,1022.32
2024-04-30T00:39:15.276Z,1022.11
2024-04-30T00:39:47.625Z,1022.11
2024-04-30T00:44:47.560Z,1022.32
2024-04-30T00:45:00.014Z,1022.32
2024-04-30T00:45:32.349Z,1022.21
2024-04-30T00:46:01.894Z,1022.21
2024-04-30T00:46:48.577Z,1022.21
2024-04-30T00:47:04.206Z,1022.11
2024-04-30T00:47:32.686Z,1022.21
2024-04-30T00:48:05.952Z,1022.21
2024-04-30T00:48:38.413Z,1022.38
2024-04-30T00:49:04.772Z,1022.38
2024-04-30T00:49:38.119Z,1022.11
2024-04-30T00:50:15.072Z,1022.11
2024-04-30T00:50:42.801Z,1022.11
2024-04-30T00:51:10.703Z,1022.11
2024-04-30T00:51:39.989Z,1022.21
2024-04-30T00:52:12.414Z,1022.21
2024-04-30T00:53:03.187Z,1022.32
2024-04-30T00:53:13.881Z,1022.32
2024-04-30T00:53:47.049Z,1022.32
2024-04-30T00:54:16.344Z,1022.32
2024-04-30T00:54:48.256Z,1022.32
2024-04-30T00:55:21.926Z,1022.21
2024-04-30T00:55:49.770Z,1022.21
2024-04-30T00:56:19.487Z,1022.21
2024-04-30T00:56:50.813Z,1022.21
2024-04-30T00:57:23.000Z,1022.21
2024-04-30T00:57:53.101Z,1022.21
2024-04-30T00:58:24.407Z,1022.21
2024-04-30T00:58:53.881Z,1022.21
2024-04-30T00:59:23.291Z,1022.32
2024-04-30T00:59:56.450Z,1022.32
2024-04-30T01:00:38.584Z,1022.11
2024-04-30T01:01:01.431Z,1022.11
2024-04-30T01:01:31.604Z,1022.11
2024-04-30T01:01:58.860Z,1022.11
2024-04-30T01:02:32.744Z,1022.11
2024-04-30T01:04:13.684Z,1022.11
2024-04-30T01:04:37.300Z,1022.11
2024-04-30T01:05:12.860Z,1022.11
2024-04-30T01:05:40.112Z,1022.21
2024-04-30T01:06:11.063Z,1022.21
2024-04-30T01:06:41.274Z,1022.01
2024-04-30T01:07:21.408Z,1022.01
2024-04-30T01:08:00.839Z,1022.11
2024-04-30T01:08:15.132Z,1022.11
2024-04-30T01:08:46.431Z,1022.01
2024-04-30T01:09:15.570Z,1022.01
2024-04-30T01:09:46.427Z,1022.01
2024-04-30T01:10:21.894Z,1022.01
2024-04-30T01:10:52.197Z,1022.01
2024-04-30T01:11:20.430Z,1022.01
2024-04-30T01:11:49.139Z,1022.01
2024-04-30T01:12:20.116Z,1022.01
2024-04-30T01:12:51.839Z,1022.01
2024-04-30T01:13:27.397Z,1022.01
2024-04-30T01:13:55.506Z,1022.01
2024-04-30T01:14:26.185Z,1022.11
2024-04-30T01:15:00.491Z,1022.11
2024-04-30T01:15:24.991Z,1021.91
2024-04-30T01:16:17.350Z,1021.91
2024-04-30T01:16:49.410Z,1021.91
2024-04-30T01:17:01.718Z,1021.91
2024-04-30T01:17:31.247Z,1021.91
2024-04-30T01:18:04.372Z,1021.91
2024-04-30T01:18:34.790Z,1021.71
2024-04-30T01:19:05.221Z,1021.71
2024-04-30T01:19:35.148Z,1022.01
2024-04-30T01:20:08.726Z,1022.01
2024-04-30T01:20:37.643Z,1021.91
2024-04-30T01:21:10.531Z,1021.91
2024-04-30T01:21:39.586Z,1021.91
2024-04-30T01:22:10.667Z,1021.91
2024-04-30T01:22:43.515Z,1021.81
2024-04-30T01:23:13.593Z,1021.81
2024-04-30T01:23:45.238Z,1022.11
2024-04-30T01:24:19.616Z,1022.01
2024-04-30T01:24:46.268Z,1022.01
2024-04-30T01:25:16.946Z,1021.81
2024-04-30T01:25:46.258Z,1021.81
2024-04-30T01:26:17.479Z,1021.91
2024-04-30T01:26:49.487Z,1021.91
2024-04-30T01:27:30.469Z,1021.71
2024-04-30T01:27:51.086Z,1021.71
2024-04-30T01:28:20.036Z,1022.01
2024-04-30T01:28:53.033Z,1022.01
2024-04-30T01:29:32.310Z,1021.91
2024-04-30T01:29:55.173Z,1021.91
2024-04-30T01:30:29.615Z,1021.81
2024-04-30T01:30:57.618Z,1021.81
2024-04-30T01:31:28.319Z,1021.91
2024-04-30T01:32:01.214Z,1021.91
2024-04-30T01:32:31.560Z,1021.91
2024-04-30T01:33:04.962Z,1021.91
2024-04-30T01:33:32.897Z,1021.81
2024-04-30T01:34:04.255Z,1021.81
2024-04-30T01:34:34.538Z,1021.60
2024-04-30T01:35:07.572Z,1021.60
2024-04-30T01:35:41.924Z,1021.60
2024-04-30T01:36:07.613Z,1021.60
2024-04-30T01:36:38.398Z,1021.81
2024-04-30T01:37:11.932Z,1021.81
2024-04-30T01:37:42.472Z,1021.81
2024-04-30T01:38:12.210Z,1021.81
2024-04-30T01:38:44.599Z,1021.91
2024-04-30T01:39:15.398Z,1021.91
2024-04-30T01:39:44.609Z,1021.60
2024-04-30T01:40:19.958Z,1021.91
2024-04-30T01:40:47.374Z,1021.91
2024-04-30T01:41:18.866Z,1021.81
2024-04-30T01:41:46.150Z,1021.81
2024-04-30T01:42:19.236Z,1021.71
2024-04-30T01:42:51.426Z,1021.71
2024-04-30T01:43:21.685Z,1021.91
2024-04-30T01:43:52.764Z,1021.91
2024-04-30T01:44:26.901Z,1021.81
2024-04-30T01:44:53.950Z,1021.81
2024-04-30T01:45:27.720Z,1021.81
2024-04-30T01:45:56.834Z,1021.81
2024-04-30T01:46:27.006Z,1021.71
2024-04-30T01:46:58.644Z,1021.71
2024-04-30T01:47:29.348Z,1021.71
2024-04-30T01:48:02.591Z,1021.71
2024-04-30T01:48:32.228Z,1021.81
2024-04-30T01:49:03.147Z,1021.81
2024-04-30T01:49:34.353Z,1021.50
2024-04-30T01:50:08.681Z,1021.50
2024-04-30T01:50:38.950Z,1021.50
2024-04-30T01:51:06.756Z,1021.50
2024-04-30T01:51:39.331Z,1021.60
2024-04-30T01:52:11.779Z,1021.60
2024-04-30T01:52:41.632Z,1021.60
2024-04-30T01:53:14.336Z,1021.60
2024-04-30T01:53:42.563Z,1021.60
2024-04-30T01:54:12.266Z,1021.60
2024-04-30T01:54:43.584Z,1021.50
2024-04-30T01:55:33.961Z,1021.40
2024-04-30T01:55:46.099Z,1021.40
2024-04-30T01:56:16.436Z,1021.60
2024-04-30T01:56:46.837Z,1021.60
2024-04-30T01:57:18.270Z,1021.81
2024-04-30T01:57:49.419Z,1021.81
2024-04-30T01:58:20.627Z,1021.60
2024-04-30T01:58:51.493Z,1021.60
2024-04-30T01:59:22.955Z,1021.60
2024-04-30T01:59:53.320Z,1021.60
2024-04-30T02:00:30.622Z,1021.40
2024-04-30T02:01:01.516Z,1021.40
2024-04-30T02:01:27.932Z,1021.40
2024-04-30T02:01:58.931Z,1021.40
2024-04-30T02:02:27.946Z,1021.40
2024-04-30T02:03:01.851Z,1021.40
2024-04-30T02:03:33.196Z,1021.50
2024-04-30T02:04:03.021Z,1021.50
2024-04-30T02:04:41.915Z,1021.50
2024-04-30T02:05:13.365Z,1021.50
2024-04-30T02:05:35.867Z,1021.60
2024-04-30T02:06:05.045Z,1021.60
2024-04-30T02:06:39.157Z,1021.40
2024-04-30T02:07:07.391Z,1021.40
2024-04-30T02:07:53.734Z,1021.30
2024-04-30T02:08:11.313Z,1021.30
2024-04-30T02:08:40.921Z,1021.30
2024-04-30T02:09:12.328Z,1021.30
2024-04-30T02:09:44.277Z,1021.50
2024-04-30T02:10:16.435Z,1021.50
2024-04-30T02:10:47.629Z,1021.30
2024-04-30T02:11:20.527Z,1021.30
2024-04-30T02:11:48.495Z,1021.50
2024-04-30T02:12:18.951Z,1021.20
2024-04-30T02:12:50.572Z,1021.20
2024-04-30T02:13:37.039Z,1021.60
2024-04-30T02:13:49.535Z,1021.60
2024-04-30T02:14:20.938Z,1021.50
2024-04-30T02:14:51.052Z,1021.50
2024-04-30T02:15:27.898Z,1021.50
2024-04-30T02:15:56.621Z,1021.50
2024-04-30T02:16:26.065Z,1021.50
2024-04-30T02:16:59.852Z,1021.50
2024-04-30T02:17:28.114Z,1021.40
2024-04-30T02:17:58.872Z,1021.40
2024-04-30T02:18:31.125Z,1021.40
2024-04-30T02:19:00.396Z,1021.40
2024-04-30T02:19:40.813Z,1021.40
2024-04-30T02:20:04.641Z,1021.40
2024-04-30T02:20:36.017Z,1021.50
2024-04-30T02:21:05.075Z,1021.50
2024-04-30T02:21:37.031Z,1021.50
2024-04-30T02:22:24.744Z,1021.71
2024-04-30T02:22:38.378Z,1021.71
2024-04-30T02:23:13.586Z,1021.71
2024-04-30T02:23:41.900Z,1021.71
2024-04-30T02:24:28.452Z,1021.71
2024-04-30T02:24:41.259Z,1021.60
2024-04-30T02:25:15.073Z,1021.60
2024-04-30T02:25:46.067Z,1021.30
2024-04-30T02:26:14.597Z,1021.30
2024-04-30T02:26:45.911Z,1021.50
2024-04-30T02:27:18.454Z,1021.30
2024-04-30T02:27:49.728Z,1021.30
2024-04-30T02:28:19.396Z,1021.30
2024-04-30T02:28:48.827Z,1021.30
2024-04-30T02:29:38.169Z,1021.30
2024-04-30T02:30:28.170Z,1021.30
2024-04-30T02:30:53.236Z,1021.30
2024-04-30T02:31:25.329Z,1021.40
2024-04-30T02:31:56.803Z,1021.40
2024-04-30T02:32:26.550Z,1021.30
2024-04-30T02:32:57.886Z,1021.30
2024-04-30T02:33:27.975Z,1021.30
2024-04-30T02:33:59.883Z,1021.30
2024-04-30T02:34:27.510Z,1021.10
2024-04-30T02:35:04.476Z,1021.10
2024-04-30T02:35:32.362Z,1021.30
2024-04-30T02:36:04.227Z,1021.30
2024-04-30T02:36:35.942Z,1021.30
2024-04-30T02:37:04.016Z,1021.30
2024-04-30T02:37:37.046Z,1021.10
2024-04-30T02:38:08.414Z,1021.10
2024-04-30T02:38:41.762Z,1021.30
2024-04-30T02:39:10.184Z,1021.30
2024-04-30T02:39:42.518Z,1021.20
2024-04-30T02:40:31.697Z,1021.10
2024-04-30T02:40:41.211Z,1021.10
2024-04-30T02:41:15.401Z,1021.10
2024-04-30T02:41:45.587Z,1021.10
2024-04-30T02:42:16.859Z,1021.10
2024-04-30T02:42:46.610Z,1021.10
2024-04-30T02:43:20.264Z,1021.30
2024-04-30T02:43:48.945Z,1021.30
2024-04-30T02:44:18.485Z,1021.30
2024-04-30T02:44:51.472Z,1021.30
2024-04-30T02:45:25.034Z,1021.20
2024-04-30T02:45:54.214Z,1021.20
2024-04-30T02:46:23.737Z,1021.30
2024-04-30T02:46:54.411Z,1021.30
2024-04-30T02:47:22.918Z,1021.30
2024-04-30T02:47:56.246Z,1021.30
2024-04-30T02:48:30.935Z,1021.20
2024-04-30T02:48:58.589Z,1021.20
2024-04-30T02:49:51.453Z,1021.40
2024-04-30T02:50:02.799Z,1021.40
2024-04-30T02:50:34.646Z,1021.40
2024-04-30T02:51:03.849Z,1021.40
2024-04-30T02:51:38.258Z,1021.40
2024-04-30T02:52:05.571Z,1021.40
2024-04-30T02:52:37.512Z,1021.20
2024-04-30T02:53:07.921Z,1021.20
2024-04-30T02:53:37.930Z,1021.30
2024-04-30T02:54:10.865Z,1021.30
2024-04-30T02:54:42.413Z,1021.30
2024-04-30T02:55:13.539Z,1021.30
2024-04-30T02:55:41.619Z,1021.50
2024-04-30T02:56:12.613Z,1021.50
2024-04-30T02:56:44.958Z,1021.20
2024-04-30T02:57:16.229Z,1021.20
2024-04-30T02:57:46.829Z,1021.10
2024-04-30T02:58:17.115Z,1021.20
2024-04-30T02:58:48.786Z,1021.20
2024-04-30T02:59:20.834Z,1020.99
2024-04-30T02:59:47.125Z,1020.99
2024-04-30T03:00:20.721Z,1020.99
2024-04-30T03:00:52.293Z,1020.99
2024-04-30T03:01:24.171Z,1021.10
2024-04-30T03:01:53.013Z,1021.10
2024-04-30T03:02:24.026Z,1020.89
2024-04-30T03:02:57.044Z,1020.89
2024-04-30T03:03:26.824Z,1021.10
2024-04-30T03:03:58.223Z,1021.10
2024-04-30T03:04:29.421Z,1021.10
2024-04-30T03:05:00.258Z,1021.10
2024-04-30T03:05:32.674Z,1021.20
2024-04-30T03:06:03.030Z,1021.20
2024-04-30T03:06:33.810Z,1021.10
2024-04-30T03:07:04.471Z,1021.10
2024-04-30T03:07:37.013Z,1020.89
2024-04-30T03:08:06.217Z,1020.89
2024-04-30T03:08:36.441Z,1021.10
2024-04-30T03:09:04.582Z,1021.10
2024-04-30T03:09:55.876Z,1020.89
2024-04-30T03:10:10.856Z,1020.89
2024-04-30T03:10:41.211Z,1021.10
2024-04-30T03:11:12.909Z,1021.10
2024-04-30T03:11:43.133Z,1020.99
2024-04-30T03:12:13.368Z,1020.99
2024-04-30T03:13:00.197Z,1020.99
2024-04-30T03:13:14.514Z,1021.10
2024-04-30T03:13:46.199Z,1021.10
2024-04-30T03:14:16.997Z,1020.89
2024-04-30T03:14:48.538Z,1020.89
2024-04-30T03:15:22.163Z,1020.99
2024-04-30T03:15:50.616Z,1020.99
2024-04-30T03:16:21.881Z,1020.69
2024-04-30T03:17:08.500Z,1020.69
2024-04-30T03:17:23.559Z,1020.79
2024-04-30T03:17:56.764Z,1020.79
2024-04-30T03:18:25.624Z,1020.89
2024-04-30T03:18:56.756Z,1020.89
2024-04-30T03:19:27.016Z,1020.99
2024-04-30T03:24:07.952Z,1020.79
2024-04-30T03:24:38.647Z,1021.10
2024-04-30T03:25:12.294Z,1021.10
2024-04-30T03:25:39.632Z,1020.79
2024-04-30T03:26:11.545Z,1020.79
2024-04-30T03:26:43.067Z,1020.69
2024-04-30T03:27:13.675Z,1020.69
2024-04-30T03:27:43.441Z,1020.69
2024-04-30T03:28:15.098Z,1020.69
2024-04-30T03:29:02.039Z,1020.69
2024-04-30T03:29:17.549Z,1020.69
2024-04-30T03:29:48.315Z,1020.69
2024-04-30T03:30:25.127Z,1020.69
2024-04-30T03:30:51.393Z,1020.69
2024-04-30T03:31:21.632Z,1020.79
2024-04-30T03:31:53.104Z,1020.79
2024-04-30T03:32:24.534Z,1020.79
2024-04-30T03:32:53.521Z,1020.79
2024-04-30T03:33:26.012Z,1020.69
2024-04-30T03:33:55.715Z,1020.69
2024-04-30T03:34:26.921Z,1020.79
2024-04-30T03:34:58.637Z,1020.79
2024-04-30T03:35:30.083Z,1020.79
2024-04-30T03:35:59.462Z,1020.79
2024-04-30T03:36:33.039Z,1020.69
2024-04-30T03:37:03.981Z,1020.69
2024-04-30T03:37:34.839Z,1020.69
2024-04-30T03:38:07.196Z,1020.69
2024-04-30T03:38:35.992Z,1020.69
2024-04-30T03:39:06.389Z,1020.69
2024-04-30T03:39:38.142Z,1020.69
2024-04-30T03:40:10.097Z,1020.69
2024-04-30T03:40:39.650Z,1020.79
2024-04-30T03:41:12.235Z,1020.79
2024-04-30T03:41:41.924Z,1020.89
2024-04-30T03:42:12.269Z,1020.89
2024-04-30T03:42:43.179Z,1020.69
2024-04-30T03:43:30.057Z,1020.69
2024-04-30T03:43:45.996Z,1020.69
2024-04-30T03:44:15.979Z,1020.79
2024-04-30T03:44:47.173Z,1020.79
2024-04-30T03:45:27.652Z,1020.79
2024-04-30T03:45:50.516Z,1020.79
2024-04-30T03:46:19.588Z,1020.79
2024-04-30T03:46:53.243Z,1020.79
2024-04-30T03:47:26.703Z,1020.69
2024-04-30T03:47:53.638Z,1020.69
2024-04-30T03:48:25.993Z,1020.79
2024-04-30T03:48:54.483Z,1020.79
2024-04-30T03:49:25.581Z,1020.89
2024-04-30T03:50:00.894Z,1020.89
2024-04-30T03:50:29.176Z,1020.59
2024-04-30T03:51:01.568Z,1020.59
2024-04-30T03:51:29.325Z,1020.79
2024-04-30T03:52:04.481Z,1020.79
2024-04-30T03:52:32.810Z,1020.79
2024-04-30T03:53:04.392Z,1020.79
2024-04-30T03:53:33.065Z,1020.79
2024-04-30T03:54:05.887Z,1020.79
2024-04-30T03:54:34.208Z,1020.69
2024-04-30T03:55:10.787Z,1020.69
2024-04-30T03:55:38.730Z,1020.69
2024-04-30T03:56:09.064Z,1020.69
2024-04-30T03:56:40.115Z,1020.89
2024-04-30T03:57:11.575Z,1020.89
2024-04-30T03:57:46.375Z,1020.79
2024-04-30T03:58:15.501Z,1020.79
2024-04-30T03:58:40.535Z,1020.69
2024-04-30T03:59:12.557Z,1020.69
2024-04-30T03:59:49.165Z,1020.89
2024-04-30T04:00:23.309Z,1020.89
2024-04-30T04:00:48.419Z,1020.89
2024-04-30T04:01:16.209Z,1020.89
2024-04-30T04:01:49.122Z,1020.89
2024-04-30T04:02:21.232Z,1020.69
2024-04-30T04:02:53.203Z,1020.69
2024-04-30T04:03:23.840Z,1020.89
2024-04-30T04:03:53.411Z,1020.89
2024-04-30T04:04:24.945Z,1020.89
2024-04-30T04:04:55.137Z,1020.89
2024-04-30T04:05:30.807Z,1020.79
2024-04-30T04:05:58.422Z,1020.79
2024-04-30T04:06:28.775Z,1020.99
2024-04-30T04:06:59.293Z,1020.99
2024-04-30T04:07:31.571Z,1020.79
2024-04-30T04:08:01.609Z,1020.79
2024-04-30T04:08:30.923Z,1020.69
2024-04-30T04:09:05.992Z,1020.69
2024-04-30T04:09:35.770Z,1020.89
2024-04-30T04:10:08.430Z,1020.89
2024-04-30T04:10:38.415Z,1020.79
2024-04-30T04:11:09.663Z,1020.79
2024-04-30T04:11:40.690Z,1020.79
2024-04-30T04:12:12.815Z,1020.79
2024-04-30T04:12:43.268Z,1020.99
2024-04-30T04:13:11.980Z,1020.99
2024-04-30T04:13:44.805Z,1020.79
2024-04-30T04:14:31.526Z,1020.79
2024-04-30T04:14:48.587Z,1020.89
2024-04-30T04:15:19.226Z,1020.89
2024-04-30T04:15:49.305Z,1020.89
2024-04-30T04:16:18.780Z,1020.79
2024-04-30T04:17:06.568Z,1020.79
2024-04-30T04:17:21.050Z,1020.89
2024-04-30T04:17:51.641Z,1020.89
2024-04-30T04:18:21.496Z,1020.69
2024-04-30T04:19:08.302Z,1020.69
2024-04-30T04:19:24.596Z,1020.89
2024-04-30T04:19:54.119Z,1020.89
2024-04-30T04:20:26.768Z,1020.69
2024-04-30T04:20:56.597Z,1020.69
2024-04-30T04:21:28.428Z,1020.89
2024-04-30T04:21:58.915Z,1020.89
2024-04-30T04:22:31.431Z,1020.89
2024-04-30T04:23:02.793Z,1020.89
2024-04-30T04:23:31.765Z,1020.79
2024-04-30T04:24:04.423Z,1020.79
2024-04-30T04:24:34.442Z,1020.89
2024-04-30T04:25:07.458Z,1020.89
2024-04-30T04:25:38.123Z,1020.89
2024-04-30T04:26:06.794Z,1020.89
2024-04-30T04:26:38.199Z,1020.99
2024-04-30T04:27:11.201Z,1020.99
2024-04-30T04:27:40.479Z,1020.89
2024-04-30T04:28:11.543Z,1020.89
2024-04-30T04:28:44.957Z,1020.89
2024-04-30T04:29:12.965Z,1020.89
2024-04-30T04:29:45.039Z,1020.99
2024-04-30T04:30:20.548Z,1020.99
2024-04-30T04:30:47.159Z,1020.89
2024-04-30T04:31:19.930Z,1021.10
2024-04-30T04:31:48.211Z,1021.10
2024-04-30T04:32:20.549Z,1020.89
2024-04-30T04:32:51.261Z,1020.89
2024-04-30T04:33:21.647Z,1021.10
2024-04-30T04:33:50.407Z,1021.10
2024-04-30T04:34:23.484Z,1021.10
2024-04-30T04:34:53.499Z,1021.10
2024-04-30T04:35:26.001Z,1020.99
2024-04-30T04:35:55.618Z,1020.99
2024-04-30T04:36:23.960Z,1020.99
2024-04-30T04:36:57.296Z,1020.99
2024-04-30T04:37:30.131Z,1021.10
2024-04-30T04:37:59.339Z,1021.10
2024-04-30T04:38:32.521Z,1021.10
2024-04-30T04:39:02.903Z,1021.10
2024-04-30T04:39:33.923Z,1020.99
2024-04-30T04:40:08.183Z,1020.99
2024-04-30T04:40:35.441Z,1021.20
2024-04-30T04:41:21.227Z,1021.10
2024-04-30T04:41:33.815Z,1021.10
2024-04-30T04:42:06.749Z,1021.10
2024-04-30T04:42:39.153Z,1020.99
2024-04-30T04:43:09.886Z,1020.99
2024-04-30T04:43:55.348Z,1021.10
2024-04-30T04:44:10.529Z,1021.10
2024-04-30T04:44:42.026Z,1020.99
2024-04-30T04:45:22.855Z,1020.99
2024-04-30T04:45:44.250Z,1020.99
2024-04-30T04:46:14.047Z,1020.79
2024-04-30T04:46:46.161Z,1020.79
2024-04-30T04:47:18.684Z,1020.79
2024-04-30T04:47:50.360Z,1020.79
2024-04-30T04:48:21.273Z,1020.69
2024-04-30T04:48:50.636Z,1020.69
2024-04-30T04:49:22.162Z,1020.79
2024-04-30T04:50:09.760Z,1020.79
2024-04-30T04:50:24.998Z,1020.99
2024-04-30T04:50:55.118Z,1020.99
2024-04-30T04:51:25.528Z,1020.79
2024-04-30T04:51:57.371Z,1020.79
2024-04-30T04:52:27.483Z,1020.89
2024-04-30T04:52:58.092Z,1020.89
2024-04-30T04:53:28.987Z,1020.69
2024-04-30T04:53:59.578Z,1020.69
2024-04-30T04:54:30.879Z,1021.10
2024-04-30T04:55:04.745Z,1021.10
2024-04-30T04:55:31.082Z,1020.79
2024-04-30T04:56:04.254Z,1020.79
2024-04-30T04:56:34.023Z,1020.79
2024-04-30T04:57:05.987Z,1020.79
2024-04-30T04:57:35.893Z,1020.79
2024-04-30T04:58:09.726Z,1020.79
2024-04-30T04:58:37.629Z,1020.79
2024-04-30T04:59:23.997Z,1020.79
2024-04-30T04:59:41.792Z,1020.89
2024-04-30T05:00:11.664Z,1020.89
2024-04-30T05:00:43.544Z,1020.89
2024-04-30T05:01:12.780Z,1020.89
2024-04-30T05:02:00.830Z,1020.79
2024-04-30T05:02:13.719Z,1021.10
2024-04-30T05:02:47.815Z,1021.10
2024-04-30T05:03:16.946Z,1020.79
2024-04-30T05:03:47.350Z,1020.79
2024-04-30T05:04:17.793Z,1020.99
2024-04-30T05:04:49.001Z,1020.99
2024-04-30T05:05:21.863Z,1021.10
2024-04-30T05:05:52.327Z,1021.10
2024-04-30T05:06:23.974Z,1020.99
2024-04-30T05:07:03.161Z,1020.99
2024-04-30T05:07:24.111Z,1020.79
2024-04-30T05:08:10.559Z,1020.79
2024-04-30T05:08:28.218Z,1020.89
2024-04-30T05:08:59.770Z,1020.89
2024-04-30T05:09:29.178Z,1020.89
2024-04-30T05:10:01.078Z,1020.89
2024-04-30T05:10:50.046Z,1020.69
2024-04-30T05:11:01.959Z,1020.69
2024-04-30T05:11:33.627Z,1020.79
2024-04-30T05:12:05.010Z,1020.79
2024-04-30T05:12:37.154Z,1020.69
2024-04-30T05:13:07.398Z,1020.69
2024-04-30T05:13:36.882Z,1020.69
2024-04-30T05:14:10.210Z,1020.69
2024-04-30T05:14:41.024Z,1020.69
2024-04-30T05:15:16.710Z,1020.69
2024-04-30T05:15:43.913Z,1020.59
2024-04-30T05:16:13.535Z,1020.59
2024-04-30T05:16:44.240Z,1020.79
2024-04-30T05:17:14.687Z,1020.59
2024-04-30T05:17:46.585Z,1020.59
2024-04-30T05:18:15.039Z,1020.49
2024-04-30T05:18:47.721Z,1020.49
2024-04-30T05:19:35.230Z,1020.49
2024-04-30T05:19:49.393Z,1020.49
2024-04-30T05:20:22.792Z,1020.49
2024-04-30T05:20:52.364Z,1020.49
2024-04-30T05:21:23.105Z,1020.59
2024-04-30T05:21:54.287Z,1020.59
2024-04-30T05:22:23.973Z,1020.28
2024-04-30T05:22:57.069Z,1020.28
2024-04-30T05:27:58.388Z,1020.69
2024-04-30T05:28:08.243Z,1020.69
2024-04-30T05:28:39.069Z,1020.39
2024-04-30T05:29:06.839Z,1020.39
2024-04-30T05:29:40.742Z,1020.39
2024-04-30T05:30:10.868Z,1020.39
2024-04-30T05:30:42.818Z,1020.39
2024-04-30T05:31:12.031Z,1020.39
2024-04-30T05:31:42.433Z,1020.28
2024-04-30T05:32:16.234Z,1020.28
2024-04-30T05:32:46.149Z,1020.49
2024-04-30T05:33:30.450Z,1020.49
2024-04-30T05:33:49.237Z,1020.49
2024-04-30T05:34:20.818Z,1020.28
2024-04-30T05:34:50.506Z,1020.28
2024-04-30T05:35:19.746Z,1020.39
2024-04-30T05:35:51.139Z,1020.39
2024-04-30T05:36:22.214Z,1020.49
2024-04-30T05:36:53.811Z,1020.49
2024-04-30T05:37:24.490Z,1020.49
2024-04-30T05:37:55.096Z,1020.49
2024-04-30T05:38:26.114Z,1020.49
2024-04-30T05:38:54.739Z,1020.49
2024-04-30T05:39:41.174Z,1020.49
2024-04-30T05:39:57.416Z,1020.49
2024-04-30T05:40:30.345Z,1020.39
2024-04-30T05:41:01.323Z,1020.39
2024-04-30T05:41:32.698Z,1020.39
2024-04-30T05:42:03.316Z,1020.39
2024-04-30T05:42:49.851Z,1020.39
2024-04-30T05:43:05.413Z,1020.49
2024-04-30T05:47:42.736Z,1020.59
2024-04-30T05:48:13.117Z,1020.69
2024-04-30T05:48:43.841Z,1020.69
2024-04-30T05:49:15.163Z,1020.59
2024-04-30T05:49:46.371Z,1020.59
2024-04-30T05:50:17.571Z,1020.49
2024-04-30T05:50:48.353Z,1020.49
2024-04-30T05:51:21.643Z,1020.49
2024-04-30T05:51:51.284Z,1020.49
2024-04-30T05:52:24.162Z,1020.39
2024-04-30T05:52:53.930Z,1020.39
2024-04-30T05:53:24.371Z,1020.39
2024-04-30T05:53:56.437Z,1020.39
2024-04-30T05:54:26.612Z,1020.39
2024-04-30T05:54:57.482Z,1020.39
2024-04-30T05:55:29.579Z,1020.49
2024-04-30T05:56:00.314Z,1020.49
2024-04-30T05:56:31.211Z,1020.49
2024-04-30T05:57:02.437Z,1020.49
2024-04-30T05:57:34.675Z,1020.39
2024-04-30T05:58:03.614Z,1020.39
2024-04-30T05:58:36.326Z,1020.59
2024-04-30T05:59:04.572Z,1020.59
2024-04-30T06:03:48.366Z,1020.28
2024-04-30T06:04:39.484Z,1020.49
2024-04-30T06:04:46.162Z,1020.49
2024-04-30T06:05:19.924Z,1020.39
2024-04-30T06:06:01.271Z,1020.39
2024-04-30T06:06:18.380Z,1020.59
2024-04-30T06:06:51.172Z,1020.59
2024-04-30T06:07:25.054Z,1020.49
2024-04-30T06:08:11.619Z,1020.49
2024-04-30T06:08:26.071Z,1020.49
2024-04-30T06:08:55.157Z,1020.49
2024-04-30T06:09:30.932Z,1020.49
2024-04-30T06:10:00.194Z,1020.49
2024-04-30T06:10:38.203Z,1020.39
2024-04-30T06:11:05.439Z,1020.39
2024-04-30T06:11:32.797Z,1020.49
2024-04-30T06:11:59.966Z,1020.49
2024-04-30T06:12:34.305Z,1020.28
2024-04-30T06:13:01.831Z,1020.28
2024-04-30T06:13:36.805Z,1020.39
2024-04-30T06:14:24.818Z,1020.39
2024-04-30T06:14:34.076Z,1020.39
2024-04-30T06:15:05.989Z,1020.39
2024-04-30T06:15:41.245Z,1020.49
2024-04-30T06:16:10.006Z,1020.49
2024-04-30T06:16:40.166Z,1020.28
2024-04-30T06:17:22.179Z,1020.28
2024-04-30T06:17:44.643Z,1020.28
2024-04-30T06:18:15.245Z,1020.28
2024-04-30T06:18:46.183Z,1020.49
2024-04-30T06:19:15.418Z,1020.39
2024-04-30T06:19:46.638Z,1020.39
2024-04-30T06:20:18.724Z,1020.39
2024-04-30T06:21:11.776Z,1020.39
2024-04-30T06:21:30.624Z,1020.39
2024-04-30T06:21:50.229Z,1020.39
2024-04-30T06:26:13.654Z,1020.49
2024-04-30T06:26:27.764Z,1020.28
2024-04-30T06:27:02.673Z,1020.28
2024-04-30T06:27:33.801Z,1020.28
2024-04-30T06:28:04.658Z,1020.28
2024-04-30T06:28:35.129Z,1020.39
2024-04-30T06:29:04.309Z,1020.39
2024-04-30T06:29:38.404Z,1020.39
2024-04-30T06:30:08.317Z,1020.39
2024-04-30T06:30:40.045Z,1020.22
2024-04-30T06:31:23.943Z,1020.22
2024-04-30T06:31:38.178Z,1020.22
2024-04-30T06:32:10.895Z,1020.22
2024-04-30T06:32:39.223Z,1020.22
2024-04-30T06:33:10.696Z,1020.22
2024-04-30T06:33:42.699Z,1020.22
2024-04-30T06:34:14.756Z,1020.22
2024-04-30T06:34:44.035Z,1020.11
2024-04-30T06:35:17.884Z,1020.28
2024-04-30T06:35:47.428Z,1020.28
2024-04-30T06:36:19.224Z,1020.11
2024-04-30T06:36:49.309Z,1020.11
2024-04-30T06:37:19.687Z,1020.39
2024-04-30T06:37:52.279Z,1020.39
2024-04-30T06:38:25.060Z,1020.11
2024-04-30T06:38:54.372Z,1020.11
2024-04-30T06:39:24.252Z,1020.22
2024-04-30T06:39:59.082Z,1020.22
2024-04-30T06:40:47.216Z,1020.28
2024-04-30T06:40:58.576Z,1020.28
2024-04-30T06:41:35.954Z,1020.22
2024-04-30T06:41:59.711Z,1020.22
2024-04-30T06:42:31.036Z,1020.22
2024-04-30T06:43:00.047Z,1020.22
2024-04-30T06:43:41.413Z,1020.28
2024-04-30T06:44:01.437Z,1020.28
2024-04-30T06:44:32.948Z,1020.22
2024-04-30T06:45:08.713Z,1020.22
2024-04-30T06:45:39.918Z,1020.28
2024-04-30T06:46:06.399Z,1020.28
2024-04-30T06:46:38.183Z,1020.28
2024-04-30T06:47:14.141Z,1020.28
2024-04-30T06:47:42.207Z,1020.11
2024-04-30T06:48:15.099Z,1020.28
2024-04-30T06:48:42.784Z,1020.28
2024-04-30T06:49:13.485Z,1020.28
2024-04-30T06:49:44.418Z,1020.22
2024-04-30T06:50:18.054Z,1020.11
2024-04-30T06:50:46.590Z,1020.11
2024-04-30T06:51:17.899Z,1020.22