createdAt,value
2018-09-25T00:02:32.976Z,1.50
2018-09-25T00:05:07.129Z,1.70
2018-09-25T00:07:41.276Z,1.80
2018-09-25T00:10:15.550Z,1.70
2018-09-25T00:12:49.603Z,1.70
2018-09-25T00:15:23.682Z,1.20
2018-09-25T00:17:57.832Z,1.97
2018-09-25T00:20:31.929Z,1.60
2018-09-25T00:23:06.127Z,1.63
2018-09-25T00:25:40.168Z,1.57
2018-09-25T00:28:21.116Z,1.80
2018-09-25T00:30:55.257Z,1.60
2018-09-25T00:33:29.416Z,1.70
2018-09-25T00:36:03.653Z,1.50
2018-09-25T00:38:37.846Z,1.80
2018-09-25T00:41:12.200Z,1.43
2018-09-25T00:43:46.270Z,1.60
2018-09-25T00:46:20.465Z,1.63
2018-09-25T00:48:54.516Z,1.70
2018-09-25T00:51:28.606Z,1.60
2018-09-25T00:54:02.733Z,1.80
2018-09-25T00:56:36.887Z,1.90
2018-09-25T00:59:11.029Z,2.03
2018-09-25T01:01:45.048Z,2.00
2018-09-25T01:04:19.221Z,1.90
2018-09-25T01:06:53.489Z,2.17
2018-09-25T01:09:27.594Z,2.10
2018-09-25T01:12:01.704Z,1.60
2018-09-25T01:14:35.829Z,1.63
2018-09-25T01:17:10.120Z,1.63
2018-09-25T01:19:44.225Z,1.50
2018-09-25T01:22:18.392Z,1.63
2018-09-25T01:24:52.596Z,1.50
2018-09-25T01:27:26.656Z,1.40
2018-09-25T01:30:00.692Z,1.60
2018-09-25T01:32:34.776Z,1.47
2018-09-25T01:35:08.929Z,1.50
2018-09-25T01:37:43.963Z,1.83
2018-09-25T01:40:18.104Z,1.60
2018-09-25T01:42:52.319Z,1.47
2018-09-25T01:45:26.847Z,1.40
2018-09-25T01:48:00.933Z,1.53
2018-09-25T01:50:34.984Z,1.50
2018-09-25T01:53:09.180Z,1.50
2018-09-25T01:55:44.476Z,1.27
2018-09-25T01:58:18.521Z,1.30
2018-09-25T02:00:52.827Z,1.43
2018-09-25T02:03:26.888Z,1.70
2018-09-25T02:06:01.033Z,1.70
2018-09-25T02:08:35.164Z,1.47
2018-09-25T02:11:09.292Z,1.60
2018-09-25T02:13:43.401Z,1.80
2018-09-25T02:16:17.632Z,1.97
2018-09-25T02:18:51.740Z,1.47
2018-09-25T02:21:25.840Z,1.80
2018-09-25T02:23:59.872Z,1.37
2018-09-25T02:26:34.227Z,1.30
2018-09-25T02:29:08.305Z,1.40
2018-09-25T02:31:42.403Z,1.73
2018-09-25T02:34:16.593Z,1.40
2018-09-25T02:36:50.810Z,1.40
2018-09-25T02:39:24.894Z,1.40
2018-09-25T02:41:59.089Z,1.30
2018-09-25T02:44:33.196Z,1.50
2018-09-25T02:47:07.442Z,1.10
2018-09-25T02:49:41.417Z,1.33
2018-09-25T02:52:15.601Z,1.43
2018-09-25T02:54:49.646Z,1.60
2018-09-25T02:57:23.864Z,1.30
2018-09-25T02:59:58.084Z,2.33
2018-09-25T03:02:32.170Z,1.40
2018-09-25T03:05:06.348Z,1.20
2018-09-25T03:07:40.584Z,1.27
2018-09-25T03:10:14.737Z,1.50
2018-09-25T03:12:48.750Z,1.70
2018-09-25T03:15:22.797Z,1.30
2018-09-25T03:17:57.163Z,1.17
2018-09-25T03:20:31.256Z,1.10
2018-09-25T03:23:05.316Z,1.30
2018-09-25T03:25:39.533Z,1.30
2018-09-25T03:28:13.676Z,1.07
2018-09-25T03:30:47.700Z,1.60
2018-09-25T03:33:21.856Z,1.20
2018-09-25T03:35:56.102Z,1.57
2018-09-25T03:38:30.264Z,1.17
2018-09-25T03:41:04.345Z,1.57
2018-09-25T03:43:38.448Z,1.40
2018-09-25T03:46:12.544Z,1.30
2018-09-25T03:48:46.757Z,1.10
2018-09-25T03:51:20.756Z,1.40
2018-09-25T03:53:54.759Z,1.30
2018-09-25T03:56:28.904Z,1.20
2018-09-25T03:59:03.101Z,1.20
2018-09-25T04:01:37.158Z,1.47
2018-09-25T04:04:11.351Z,1.30
2018-09-25T04:06:45.528Z,1.50
2018-09-25T04:09:19.699Z,1.57
2018-09-25T04:11:53.785Z,1.43
2018-09-25T04:14:27.978Z,1.83
2018-09-25T04:17:02.198Z,1.43
2018-09-25T04:19:36.338Z,1.80
2018-09-25T04:22:10.536Z,2.23
2018-09-25T04:24:44.676Z,1.70
2018-09-25T04:27:18.765Z,1.93
2018-09-25T04:29:52.905Z,1.67
2018-09-25T04:32:27.111Z,1.60
2018-09-25T04:35:01.578Z,1.50
2018-09-25T04:37:35.576Z,2.00
2018-09-25T04:40:09.799Z,1.93
2018-09-25T04:42:44.065Z,2.47
2018-09-25T04:45:18.190Z,2.33
2018-09-25T04:47:52.365Z,2.27
2018-09-25T04:50:26.500Z,2.33
2018-09-25T04:53:00.656Z,1.87
2018-09-25T04:55:34.791Z,1.60
2018-09-25T04:58:08.993Z,1.57
2018-09-25T05:00:43.225Z,1.70
2018-09-25T05:03:17.274Z,1.23
2018-09-25T05:05:51.380Z,1.50
2018-09-25T05:08:25.457Z,1.30
2018-09-25T05:10:59.545Z,1.20
2018-09-25T05:13:33.664Z,1.20
2018-09-25T05:16:07.944Z,1.07
2018-09-25T05:18:42.185Z,1.40
2018-09-25T05:21:16.468Z,1.13
2018-09-25T05:23:50.685Z,1.00
2018-09-25T05:26:24.736Z,1.30
2018-09-25T05:28:58.852Z,1.07
2018-09-25T05:31:33.024Z,0.90
2018-09-25T05:34:07.124Z,1.80
2018-09-25T05:36:41.260Z,1.20
2018-09-25T05:39:15.656Z,1.27
2018-09-25T05:41:49.740Z,1.70
2018-09-25T05:44:23.908Z,1.57
2018-09-25T05:46:58.084Z,1.43
2018-09-25T05:49:32.288Z,1.50
2018-09-25T05:52:06.344Z,1.43
2018-09-25T05:54:40.564Z,1.17
2018-09-25T05:57:15.193Z,1.30
2018-09-25T05:59:49.445Z,1.17
2018-09-25T06:02:23.576Z,1.17
2018-09-25T06:04:57.746Z,1.00
2018-09-25T06:07:31.896Z,1.17
2018-09-25T06:10:05.969Z,1.20
2018-09-25T06:12:40.053Z,1.30
2018-09-25T06:15:14.796Z,0.90
2018-09-25T06:17:49.033Z,1.00
2018-09-25T06:20:23.028Z,1.03
2018-09-25T06:22:57.395Z,0.67
2018-09-25T06:25:31.443Z,0.60
2018-09-25T06:28:05.508Z,0.60
2018-09-25T06:30:39.697Z,0.90
2018-09-25T06:33:13.923Z,0.90
2018-09-25T06:35:48.008Z,0.90
2018-09-25T06:38:22.115Z,1.00
2018-09-25T06:40:56.211Z,0.80
2018-09-25T06:43:30.429Z,0.73
2018-09-25T06:46:04.624Z,0.80
2018-09-25T06:48:38.756Z,1.00
2018-09-25T06:51:12.884Z,0.80
2018-09-25T06:53:47.088Z,1.10
2018-09-25T06:56:22.376Z,0.90
2018-09-25T06:58:56.677Z,0.80
2018-09-25T07:01:31.420Z,0.80
2018-09-25T07:04:05.612Z,0.70
2018-09-25T07:06:39.688Z,0.77
2018-09-25T07:09:13.792Z,0.70
2018-09-25T07:11:47.892Z,0.80
2018-09-25T07:14:22.037Z,0.87
2018-09-25T07:16:56.249Z,1.13
2018-09-25T07:19:30.412Z,0.87
2018-09-25T07:22:04.643Z,0.83
2018-09-25T07:24:39.130Z,0.90
2018-09-25T07:27:13.168Z,0.90
2018-09-25T07:29:47.332Z,1.00
2018-09-25T07:32:21.332Z,0.80
2018-09-25T07:34:55.411Z,1.10
2018-09-25T07:37:29.568Z,1.10
2018-09-25T07:40:03.726Z,0.90
2018-09-25T07:42:37.824Z,0.93
2018-09-25T07:45:11.980Z,1.07
2018-09-25T07:47:46.208Z,1.13
2018-09-25T07:50:20.316Z,1.10
2018-09-25T07:52:54.292Z,1.20
2018-09-25T07:55:28.482Z,1.10
2018-09-25T07:58:02.732Z,0.90
2018-09-25T08:00:36.753Z,0.80
2018-09-25T08:03:17.272Z,1.03
2018-09-25T08:05:51.461Z,0.97
2018-09-25T08:08:25.881Z,0.63
2018-09-25T08:11:00.024Z,1.00
2018-09-25T08:13:34.712Z,0.93
2018-09-25T08:16:08.865Z,1.00
2018-09-25T08:18:42.977Z,0.70
2018-09-25T08:21:17.126Z,1.43
2018-09-25T08:23:51.204Z,1.23
2018-09-25T08:26:25.280Z,1.10
2018-09-25T08:28:59.444Z,0.97
2018-09-25T08:31:33.780Z,1.00
2018-09-25T08:34:08.140Z,1.10
2018-09-25T08:36:42.194Z,0.90
2018-09-25T08:39:16.332Z,1.00
2018-09-25T08:41:50.357Z,1.10
2018-09-25T08:44:24.469Z,0.97
2018-09-25T08:46:58.477Z,1.10
2018-09-25T08:49:32.600Z,0.90
2018-09-25T08:52:06.707Z,1.50
2018-09-25T08:54:41.050Z,1.20
2018-09-25T08:57:15.164Z,1.47
2018-09-25T08:59:49.354Z,1.30
2018-09-25T09:02:23.540Z,1.30
2018-09-25T09:04:57.740Z,1.27
2018-09-25T09:07:31.900Z,1.70
2018-09-25T09:10:06.044Z,1.40
2018-09-25T09:12:46.661Z,1.70
2018-09-25T09:15:20.872Z,1.40
2018-09-25T09:17:55.010Z,1.43
2018-09-25T09:20:28.993Z,1.40
2018-09-25T09:23:02.957Z,1.20
2018-09-25T09:25:37.367Z,1.33
2018-09-25T09:28:11.468Z,1.40
2018-09-25T09:30:45.655Z,1.40
2018-09-25T09:33:19.840Z,1.27
2018-09-25T09:35:53.864Z,1.57
2018-09-25T09:38:28.083Z,1.33
2018-09-25T09:41:02.344Z,1.10
2018-09-25T09:43:36.360Z,0.90
2018-09-25T09:46:10.778Z,1.20
2018-09-25T09:48:44.800Z,1.30
2018-09-25T09:51:18.969Z,1.33
2018-09-25T09:53:53.230Z,1.20
2018-09-25T09:56:27.314Z,1.33
2018-09-25T09:59:01.452Z,0.60
2018-09-25T10:01:35.536Z,0.90
2018-09-25T10:04:09.669Z,0.43
2018-09-25T10:06:44.581Z,0.70
2018-09-25T10:09:18.689Z,0.57
2018-09-25T10:11:52.708Z,0.60
2018-09-25T10:14:27.330Z,0.60
2018-09-25T10:17:08.140Z,0.63
2018-09-25T10:19:42.397Z,0.40
2018-09-25T10:22:17.105Z,0.70
2018-09-25T10:24:51.752Z,0.53
2018-09-25T10:27:26.083Z,0.67
2018-09-25T10:30:00.452Z,0.77
2018-09-25T10:32:34.569Z,0.70
2018-09-25T10:35:08.813Z,0.60
2018-09-25T10:37:43.127Z,0.60
2018-09-25T10:40:17.353Z,0.77
2018-09-25T10:42:51.869Z,0.70
2018-09-25T10:45:26.225Z,0.50
2018-09-25T10:48:00.438Z,0.50
2018-09-25T10:50:34.521Z,0.80
2018-09-25T10:53:08.749Z,0.30
2018-09-25T10:55:43.102Z,0.57
2018-09-25T10:58:17.241Z,0.47
2018-09-25T11:00:51.460Z,0.47
2018-09-25T11:03:25.612Z,0.40
2018-09-25T11:05:59.920Z,0.40
2018-09-25T11:08:34.040Z,0.40
2018-09-25T11:11:08.160Z,0.80
2018-09-25T11:13:42.440Z,0.40
2018-09-25T11:16:16.560Z,0.43
2018-09-25T11:18:50.853Z,0.50
2018-09-25T11:21:25.117Z,0.60
2018-09-25T11:23:59.408Z,0.60
2018-09-25T11:26:33.752Z,0.40
2018-09-25T11:29:07.942Z,0.50
2018-09-25T11:31:42.260Z,0.43
2018-09-25T11:34:16.401Z,0.60
2018-09-25T11:36:50.487Z,0.67
2018-09-25T11:39:24.718Z,0.60
2018-09-25T11:41:58.768Z,0.60
2018-09-25T11:44:32.833Z,0.53
2018-09-25T11:47:07.151Z,0.50
2018-09-25T11:49:41.178Z,0.90
2018-09-25T11:52:15.348Z,0.50
2018-09-25T11:54:49.464Z,0.60
2018-09-25T11:57:23.549Z,0.40
2018-09-25T11:59:57.689Z,0.23
2018-09-25T12:02:31.804Z,0.40
2018-09-25T12:05:05.780Z,0.50
2018-09-25T12:07:39.896Z,0.40
2018-09-25T12:10:13.874Z,0.40
2018-09-25T12:12:48.471Z,0.60
2018-09-25T12:15:22.609Z,0.40
2018-09-25T12:17:56.740Z,0.50
2018-09-25T12:20:30.848Z,0.47
2018-09-25T12:23:04.959Z,0.57
2018-09-25T12:25:39.069Z,0.50
2018-09-25T12:28:13.224Z,0.50
2018-09-25T12:30:47.296Z,0.40
2018-09-25T12:33:21.364Z,0.40
2018-09-25T12:35:55.489Z,0.63
2018-09-25T12:38:29.740Z,0.57
2018-09-25T12:41:03.952Z,0.60
2018-09-25T12:43:37.968Z,0.40
2018-09-25T12:46:12.165Z,0.30
2018-09-25T12:48:46.160Z,0.70
2018-09-25T12:51:20.248Z,0.40
2018-09-25T12:53:54.848Z,0.30
2018-09-25T12:56:29.012Z,0.40
2018-09-25T12:59:03.268Z,0.30
2018-09-25T13:01:37.368Z,0.60
2018-09-25T13:04:11.797Z,0.60
2018-09-25T13:06:46.116Z,0.30
2018-09-25T13:09:20.210Z,0.60
2018-09-25T13:11:55.274Z,0.40
2018-09-25T13:14:29.416Z,0.37
2018-09-25T13:17:03.529Z,0.37
2018-09-25T13:19:37.581Z,0.90
2018-09-25T13:22:11.728Z,0.43
2018-09-25T13:24:45.883Z,0.60
2018-09-25T13:27:20.084Z,0.40
2018-09-25T13:29:55.387Z,0.40
2018-09-25T13:32:29.382Z,0.60
2018-09-25T13:35:03.552Z,0.47
2018-09-25T13:37:37.641Z,0.40
2018-09-25T13:40:12.573Z,0.53
2018-09-25T13:42:51.561Z,0.43
2018-09-25T13:45:25.862Z,0.40
2018-09-25T13:48:00.017Z,0.47
2018-09-25T13:50:34.197Z,0.60
2018-09-25T13:53:08.489Z,0.50
2018-09-25T13:55:42.765Z,0.43
2018-09-25T13:58:17.142Z,0.80
2018-09-25T14:00:51.602Z,0.40
2018-09-25T14:03:27.263Z,0.30
2018-09-25T14:06:01.746Z,0.40
2018-09-25T14:08:36.064Z,0.40
2018-09-25T14:11:10.618Z,0.53
2018-09-25T14:13:51.115Z,0.80
2018-09-25T14:16:32.762Z,0.77
2018-09-25T14:19:06.978Z,0.50
2018-09-25T14:21:41.112Z,0.83
2018-09-25T14:24:23.497Z,0.40
2018-09-25T14:26:58.538Z,0.40
2018-09-25T14:29:33.170Z,0.50
2018-09-25T14:32:07.762Z,0.40
2018-09-25T14:34:42.004Z,1.87
2018-09-25T14:37:16.077Z,0.90
2018-09-25T14:39:50.345Z,0.53
2018-09-25T14:42:24.598Z,0.50
2018-09-25T14:44:59.057Z,0.50
2018-09-25T14:47:34.666Z,1.33
2018-09-25T14:50:08.679Z,0.60
2018-09-25T14:52:42.874Z,0.40
2018-09-25T14:55:17.221Z,0.53
2018-09-25T14:57:51.859Z,0.40
2018-09-25T15:00:26.366Z,0.60
2018-09-25T15:03:00.918Z,0.33
2018-09-25T15:05:35.387Z,0.60
2018-09-25T15:08:10.075Z,0.40
2018-09-25T15:10:44.751Z,0.50
2018-09-25T15:13:19.091Z,0.40
2018-09-25T15:15:53.374Z,0.30
2018-09-25T15:18:27.610Z,0.40
2018-09-25T15:21:01.836Z,0.40
2018-09-25T15:23:35.882Z,0.40
2018-09-25T15:26:10.169Z,0.40
2018-09-25T15:28:44.565Z,0.50
2018-09-25T15:31:18.980Z,0.50
2018-09-25T15:33:53.105Z,0.60
2018-09-25T15:36:27.448Z,0.30
2018-09-25T15:39:01.748Z,0.63
2018-09-25T15:41:36.499Z,0.53
2018-09-25T15:44:10.718Z,0.47
2018-09-25T15:46:45.282Z,0.60
2018-09-25T15:49:19.601Z,0.50
2018-09-25T15:51:53.723Z,0.70
2018-09-25T15:54:27.831Z,0.80
2018-09-25T15:57:02.088Z,0.50
2018-09-25T15:59:36.528Z,0.37
2018-09-25T16:02:10.870Z,0.30
2018-09-25T16:04:45.125Z,0.50
2018-09-25T16:07:19.727Z,0.43
2018-09-25T16:09:54.433Z,1.00
2018-09-25T16:12:28.704Z,0.43
2018-09-25T16:15:02.879Z,0.60
2018-09-25T16:17:37.063Z,0.80
2018-09-25T16:20:12.479Z,0.50
2018-09-25T16:22:46.941Z,0.53
2018-09-25T16:25:27.202Z,0.60
2018-09-25T16:28:01.846Z,0.40
2018-09-25T16:30:35.905Z,0.50
2018-09-25T16:33:10.204Z,0.43
2018-09-25T16:35:44.325Z,0.43
2018-09-25T16:38:18.721Z,0.47
2018-09-25T16:40:52.949Z,0.50
2018-09-25T16:43:27.120Z,0.50
2018-09-25T16:46:01.505Z,0.40
2018-09-25T16:48:35.823Z,0.60
2018-09-25T16:51:10.105Z,0.70
2018-09-25T16:53:44.366Z,0.50
2018-09-25T16:56:43.876Z,0.37
2018-09-25T16:59:18.933Z,0.43
2018-09-25T17:01:53.301Z,0.50
2018-09-25T17:04:27.437Z,0.77
2018-09-25T17:07:07.168Z,0.60
2018-09-25T17:09:42.557Z,1.47
2018-09-25T17:12:19.552Z,0.50
2018-09-25T17:14:58.725Z,0.60
2018-09-25T17:35:03.222Z,1.07
2018-09-25T17:40:31.641Z,0.60
2018-09-25T17:48:59.890Z,0.70
2018-09-25T17:54:38.736Z,0.80
2018-09-25T17:57:14.380Z,0.70
2018-09-25T17:59:48.696Z,0.80
2018-09-25T18:02:24.557Z,0.80
2018-09-25T18:04:59.504Z,0.73
2018-09-25T18:07:33.530Z,0.80
2018-09-25T18:10:07.878Z,0.93
2018-09-25T18:12:42.136Z,0.93
2018-09-25T18:15:16.261Z,0.60
2018-09-25T18:17:51.272Z,0.70
2018-09-25T18:20:25.580Z,0.80
2018-09-25T18:22:59.789Z,0.80
2018-09-25T18:25:34.173Z,0.90
2018-09-25T18:28:08.489Z,0.80
2018-09-25T18:30:42.738Z,0.60
2018-09-25T18:33:17.076Z,0.70
2018-09-25T18:35:52.320Z,1.00
2018-09-25T18:38:26.449Z,0.60
2018-09-25T18:41:01.037Z,0.83
2018-09-25T18:43:35.785Z,0.70
2018-09-25T18:46:09.988Z,0.80
2018-09-25T18:48:44.061Z,1.03
2018-09-25T18:51:18.326Z,1.20
2018-09-25T18:53:52.538Z,1.10
2018-09-25T18:56:26.670Z,0.90
2018-09-25T18:59:01.020Z,1.00
2018-09-25T19:01:35.660Z,0.80
2018-09-25T19:04:10.110Z,0.87
2018-09-25T19:06:44.379Z,0.70
2018-09-25T19:09:18.442Z,1.37
2018-09-25T19:11:52.671Z,1.83
2018-09-25T19:14:26.906Z,1.13
2018-09-25T19:17:01.007Z,1.40
2018-09-25T19:19:35.102Z,1.30
2018-09-25T19:22:09.396Z,1.20
2018-09-25T19:24:43.815Z,1.30
2018-09-25T19:27:18.035Z,1.20
2018-09-25T19:29:52.569Z,1.33
2018-09-25T19:32:26.880Z,1.40
2018-09-25T19:35:01.126Z,1.70
2018-09-25T19:37:36.101Z,1.40
2018-09-25T19:40:10.740Z,1.57
2018-09-25T19:42:46.036Z,1.00
2018-09-25T19:45:20.345Z,1.37
2018-09-25T19:47:54.844Z,0.93
2018-09-25T19:50:29.663Z,1.27
2018-09-25T19:53:04.352Z,0.83
2018-09-25T19:58:26.196Z,0.90
2018-09-25T20:01:00.457Z,0.80
2018-09-25T20:03:34.949Z,0.70
2018-09-25T20:06:12.045Z,0.90
2018-09-25T20:08:46.384Z,0.97
2018-09-25T20:11:21.376Z,0.90
2018-09-25T20:13:58.023Z,0.90
2018-09-25T20:16:33.170Z,0.90
2018-09-25T20:19:07.419Z,0.63
2018-09-25T20:21:41.593Z,0.90
2018-09-25T20:24:16.052Z,1.17
2018-09-25T20:26:50.265Z,0.90
2018-09-25T20:29:24.395Z,2.17
2018-09-25T20:31:58.648Z,1.23
2018-09-25T20:34:32.786Z,1.47
2018-09-25T20:37:07.099Z,1.20
2018-09-25T20:39:41.402Z,1.00
2018-09-25T20:42:15.703Z,1.83
2018-09-25T20:44:50.676Z,1.23
2018-09-25T20:47:25.075Z,1.27
2018-09-25T20:49:59.528Z,1.17
2018-09-25T20:52:33.743Z,1.10
2018-09-25T20:55:08.104Z,1.23
2018-09-25T20:57:42.795Z,1.27
2018-09-25T21:00:17.452Z,1.27
2018-09-25T21:02:52.067Z,1.20
2018-09-25T21:05:26.639Z,1.30
2018-09-25T21:08:00.945Z,1.30
2018-09-25T21:10:35.834Z,1.20
2018-09-25T21:13:10.567Z,1.40
2018-09-25T21:15:45.159Z,1.17
2018-09-25T21:18:19.358Z,1.53
2018-09-25T21:20:53.527Z,1.23
2018-09-25T21:23:27.555Z,1.30
2018-09-25T21:26:01.721Z,1.03
2018-09-25T21:28:35.986Z,1.53
2018-09-25T21:31:10.120Z,1.50
2018-09-25T21:33:44.443Z,1.20
2018-09-25T21:36:19.983Z,1.33
2018-09-25T21:38:57.586Z,1.13
2018-09-25T21:41:32.142Z,1.50
2018-09-25T21:44:06.867Z,1.40
2018-09-25T21:46:41.129Z,1.50
2018-09-25T21:49:15.373Z,1.77
2018-09-25T21:51:49.980Z,1.10
2018-09-25T21:54:24.066Z,1.17
2018-09-25T21:56:58.339Z,1.40
2018-09-25T21:59:32.524Z,1.30
2018-09-25T22:02:06.795Z,1.40
2018-09-25T22:04:41.270Z,1.40
2018-09-25T22:07:15.514Z,1.77
2018-09-25T22:09:57.135Z,1.10
2018-09-25T22:12:33.474Z,1.90
2018-09-25T22:15:07.808Z,1.70
2018-09-25T22:17:42.010Z,1.67
2018-09-25T22:20:16.304Z,1.47
2018-09-25T22:22:51.496Z,1.53
2018-09-25T22:25:26.008Z,1.53
2018-09-25T22:28:00.341Z,1.40
2018-09-25T22:30:34.855Z,1.10
2018-09-25T22:33:09.141Z,1.33
2018-09-25T22:35:43.692Z,1.40
2018-09-25T22:38:18.479Z,1.67
2018-09-25T22:40:59.337Z,1.57
2018-09-25T22:43:33.718Z,1.43
2018-09-25T22:46:08.366Z,1.37
2018-09-25T22:48:42.627Z,1.70
2018-09-25T22:51:18.250Z,1.47
2018-09-25T22:53:52.410Z,1.30
2018-09-25T22:56:31.533Z,1.50
2018-09-25T22:59:05.877Z,1.20
2018-09-25T23:01:41.607Z,1.70
2018-09-25T23:04:15.770Z,1.50
2018-09-25T23:06:50.183Z,1.47
2018-09-25T23:09:24.458Z,1.40
2018-09-25T23:11:59.381Z,1.27
2018-09-25T23:14:33.790Z,1.50
2018-09-25T23:17:08.123Z,1.60
2018-09-25T23:19:42.302Z,1.30
2018-09-25T23:22:16.750Z,1.30
2018-09-25T23:24:51.041Z,1.80
2018-09-25T23:27:25.294Z,1.20
2018-09-25T23:30:00.233Z,1.60
2018-09-25T23:32:35.481Z,1.30
2018-09-25T23:35:09.949Z,1.57
2018-09-25T23:37:44.136Z,1.37
2018-09-25T23:40:37.245Z,1.30
2018-09-25T23:43:14.449Z,1.30
2018-09-25T23:45:48.802Z,1.40
2018-09-25T23:48:31.180Z,1.00
2018-09-25T23:51:20.961Z,1.20
2018-09-25T23:53:58.113Z,1.13
2018-09-25T23:57:31.655Z,1.50
