createdAt,value
2023-01-02T00:01:32.775Z,38.20
2023-01-02T00:04:05.109Z,34.90
2023-01-02T00:06:38.969Z,40.90
2023-01-02T00:09:12.267Z,40.80
2023-01-02T00:11:44.533Z,36.60
2023-01-02T00:14:16.755Z,37.50
2023-01-02T00:16:49.011Z,36.80
2023-01-02T00:19:21.190Z,40.70
2023-01-02T00:21:53.392Z,44.30
2023-01-02T00:24:26.037Z,39.00
2023-01-02T00:26:58.210Z,39.10
2023-01-02T00:29:30.403Z,45.90
2023-01-02T00:32:02.691Z,36.60
2023-01-02T00:34:34.915Z,38.80
2023-01-02T00:37:07.195Z,37.20
2023-01-02T00:39:39.471Z,35.10
2023-01-02T00:42:11.673Z,34.40
2023-01-02T00:44:44.051Z,37.90
2023-01-02T00:47:16.317Z,36.90
2023-01-02T00:49:48.595Z,38.00
2023-01-02T00:52:20.826Z,38.10
2023-01-02T00:54:53.056Z,45.40
2023-01-02T00:57:25.353Z,44.40
2023-01-02T00:59:57.908Z,35.60
2023-01-02T01:02:30.251Z,38.10
2023-01-02T01:05:02.675Z,36.30
2023-01-02T01:07:34.925Z,34.00
2023-01-02T01:10:08.701Z,40.10
2023-01-02T01:12:40.940Z,39.00
2023-01-02T01:15:16.136Z,40.70
2023-01-02T01:17:48.383Z,36.20
2023-01-02T01:20:20.821Z,37.00
2023-01-02T01:22:53.104Z,46.10
2023-01-02T01:25:25.335Z,41.30
2023-01-02T01:27:57.640Z,44.30
2023-01-02T01:30:31.950Z,48.90
2023-01-02T01:33:04.276Z,41.20
2023-01-02T01:35:37.459Z,36.80
2023-01-02T01:38:09.687Z,37.90
2023-01-02T01:40:42.202Z,38.40
2023-01-02T01:43:17.782Z,39.10
2023-01-02T01:45:50.022Z,41.20
2023-01-02T01:48:22.434Z,38.10
2023-01-02T01:50:55.050Z,39.10
2023-01-02T01:53:27.672Z,37.80
2023-01-02T01:56:04.318Z,36.80
2023-01-02T01:58:43.223Z,33.90
2023-01-02T02:01:17.986Z,33.60
2023-01-02T02:03:52.694Z,35.80
2023-01-02T02:06:24.935Z,39.00
2023-01-02T02:09:02.949Z,35.50
2023-01-02T02:11:35.735Z,34.60
2023-01-02T02:14:08.002Z,40.90
2023-01-02T02:16:48.682Z,33.80
2023-01-02T02:19:44.326Z,40.30
2023-01-02T02:22:57.143Z,33.10
2023-01-02T02:25:56.209Z,28.90
2023-01-02T02:29:06.118Z,37.70
2023-01-02T02:31:49.541Z,32.90
2023-01-02T02:34:28.437Z,34.40
2023-01-02T02:37:10.519Z,39.10
2023-01-02T02:39:53.466Z,34.30
2023-01-02T02:42:34.724Z,42.80
2023-01-02T02:45:15.481Z,38.50
2023-01-02T02:47:56.760Z,40.40
2023-01-02T02:50:35.078Z,37.90
2023-01-02T02:53:11.600Z,41.90
2023-01-02T02:55:49.163Z,37.10
2023-01-02T02:58:23.593Z,42.30
2023-01-02T03:01:05.226Z,45.60
2023-01-02T03:03:37.679Z,38.20
2023-01-02T03:06:25.567Z,40.40
2023-01-02T03:09:12.296Z,40.50
2023-01-02T03:11:55.593Z,37.00
2023-01-02T03:14:39.630Z,41.40
2023-01-02T03:17:21.381Z,42.10
2023-01-02T03:19:59.942Z,41.50
2023-01-02T03:22:37.975Z,40.90
2023-01-02T03:25:14.023Z,42.40
2023-01-02T03:27:49.672Z,42.80
2023-01-02T03:30:23.786Z,43.70
2023-01-02T03:33:01.784Z,39.20
2023-01-02T03:35:38.810Z,42.00
2023-01-02T03:38:15.666Z,42.50
2023-01-02T03:40:54.875Z,44.40
2023-01-02T03:43:31.968Z,43.10
2023-01-02T03:46:12.392Z,48.40
2023-01-02T03:48:50.563Z,38.90
2023-01-02T03:51:23.017Z,43.40
2023-01-02T03:53:55.875Z,46.60
2023-01-02T03:56:35.420Z,44.50
2023-01-02T03:59:17.006Z,38.30
2023-01-02T04:01:55.809Z,45.90
2023-01-02T04:04:38.775Z,43.70
2023-01-02T04:07:20.007Z,45.60
2023-01-02T04:09:53.448Z,40.00
2023-01-02T04:12:29.330Z,46.40
2023-01-02T04:15:05.178Z,41.50
2023-01-02T04:20:14.656Z,40.40
2023-01-02T04:22:53.641Z,40.90
2023-01-02T04:25:31.178Z,35.30
2023-01-02T04:28:09.023Z,39.20
2023-01-02T04:30:47.881Z,34.40
2023-01-02T04:33:23.589Z,39.00
2023-01-02T04:35:55.918Z,36.20
2023-01-02T04:38:28.079Z,36.50
2023-01-02T04:41:00.386Z,36.60
2023-01-02T04:43:32.635Z,35.80
2023-01-02T04:46:05.039Z,37.20
2023-01-02T04:48:37.256Z,35.20
2023-01-02T04:51:09.559Z,36.40
2023-01-02T04:53:41.827Z,30.20
2023-01-02T04:56:13.981Z,37.20
2023-01-02T04:58:47.617Z,37.90
2023-01-02T05:01:22.087Z,32.40
2023-01-02T05:03:54.441Z,37.60
2023-01-02T05:06:26.689Z,41.20
2023-01-02T05:08:59.664Z,35.40
2023-01-02T05:11:31.886Z,35.80
2023-01-02T05:14:07.614Z,35.10
2023-01-02T05:16:40.345Z,30.70
2023-01-02T05:19:12.895Z,34.70
2023-01-02T05:22:02.661Z,32.00
2023-01-02T05:24:35.185Z,33.00
2023-01-02T05:27:07.574Z,37.80
2023-01-02T05:29:39.738Z,36.20
2023-01-02T05:32:11.925Z,33.30
2023-01-02T05:34:44.214Z,41.70
2023-01-02T05:37:16.486Z,41.80
2023-01-02T05:39:48.664Z,34.00
2023-01-02T05:42:20.880Z,35.70
2023-01-02T05:44:53.166Z,35.60
2023-01-02T05:47:25.364Z,45.00
2023-01-02T05:49:57.578Z,39.90
2023-01-02T05:52:29.773Z,41.00
2023-01-02T05:55:01.975Z,36.10
2023-01-02T05:57:35.297Z,39.80
2023-01-02T06:00:09.245Z,34.50
2023-01-02T06:02:47.148Z,42.00
2023-01-02T06:05:20.679Z,40.20
2023-01-02T06:07:52.881Z,37.10
2023-01-02T06:10:25.053Z,37.30
2023-01-02T06:12:57.355Z,34.30
2023-01-02T06:15:29.583Z,34.70
2023-01-02T06:18:02.431Z,40.10
2023-01-02T06:20:34.702Z,37.00
2023-01-02T06:23:06.974Z,38.40
2023-01-02T06:25:39.207Z,40.00
2023-01-02T06:28:11.875Z,35.30
2023-01-02T06:30:44.181Z,42.40
2023-01-02T06:33:16.372Z,40.30
2023-01-02T06:35:48.564Z,31.40
2023-01-02T06:38:20.729Z,36.60
2023-01-02T06:40:57.323Z,38.60
2023-01-02T06:43:30.320Z,35.90
2023-01-02T06:46:04.451Z,33.70
2023-01-02T06:48:37.195Z,34.00
2023-01-02T06:51:12.022Z,34.70
2023-01-02T06:53:45.054Z,36.90
2023-01-02T06:56:19.790Z,36.40
2023-01-02T06:58:52.051Z,33.70
2023-01-02T07:01:25.150Z,42.10
2023-01-02T07:03:57.588Z,37.30
2023-01-02T07:06:29.869Z,36.20
2023-01-02T07:09:02.072Z,35.70
2023-01-02T07:11:35.884Z,32.90
2023-01-02T07:14:08.112Z,36.20
2023-01-02T07:16:40.344Z,36.10
2023-01-02T07:19:12.751Z,38.40
2023-01-02T07:21:45.174Z,40.90
2023-01-02T07:24:17.833Z,42.40
2023-01-02T07:26:50.222Z,32.50
2023-01-02T07:29:22.483Z,30.70
2023-01-02T07:31:55.035Z,38.10
2023-01-02T07:34:27.354Z,37.00
2023-01-02T07:36:59.506Z,36.60
2023-01-02T07:39:31.708Z,34.90
2023-01-02T07:42:03.959Z,37.90
2023-01-02T07:44:36.254Z,38.70
2023-01-02T07:47:08.505Z,35.60
2023-01-02T07:49:40.675Z,36.40
2023-01-02T07:52:13.261Z,34.00
2023-01-02T07:54:45.582Z,36.40
2023-01-02T07:57:17.785Z,33.90
2023-01-02T07:59:50.345Z,34.70
2023-01-02T08:02:22.773Z,33.70
2023-01-02T08:04:55.138Z,28.40
2023-01-02T08:07:27.312Z,27.50
2023-01-02T08:09:59.502Z,34.30
2023-01-02T08:12:31.695Z,29.90
2023-01-02T08:15:03.868Z,34.70
2023-01-02T08:17:36.132Z,30.40
2023-01-02T08:20:11.412Z,33.10
2023-01-02T08:22:43.685Z,34.80
2023-01-02T08:25:15.984Z,31.90
2023-01-02T08:27:48.197Z,30.00
2023-01-02T08:30:20.574Z,32.20
2023-01-02T08:32:52.745Z,28.00
2023-01-02T08:35:37.295Z,30.80
2023-01-02T08:38:10.470Z,39.80
2023-01-02T08:40:42.659Z,28.30
2023-01-02T08:43:16.320Z,29.40
2023-01-02T08:45:48.805Z,30.10
2023-01-02T08:48:21.730Z,34.90
2023-01-02T08:50:54.188Z,31.70
2023-01-02T08:53:26.382Z,29.60
2023-01-02T08:56:17.395Z,36.30
2023-01-02T08:58:53.030Z,29.90
2023-01-02T09:03:58.473Z,30.80
2023-01-02T09:06:32.861Z,28.60
2023-01-02T09:09:11.003Z,29.00
2023-01-02T09:11:50.268Z,29.40
2023-01-02T09:14:23.562Z,35.30
2023-01-02T09:16:58.178Z,28.80
2023-01-02T09:19:30.998Z,31.90
2023-01-02T09:22:04.337Z,28.00
2023-01-02T09:24:36.533Z,28.90
2023-01-02T09:27:08.695Z,26.10
2023-01-02T09:29:40.904Z,32.20
2023-01-02T09:32:13.223Z,30.60
2023-01-02T09:34:50.479Z,27.90
2023-01-02T09:37:22.945Z,35.70
2023-01-02T09:39:55.133Z,30.00
2023-01-02T09:42:27.798Z,29.10
2023-01-02T09:45:08.558Z,30.30
2023-01-02T09:47:42.965Z,25.40
2023-01-02T09:50:19.839Z,25.40
2023-01-02T09:52:57.422Z,25.20
2023-01-02T09:55:46.608Z,30.90
2023-01-02T09:58:32.729Z,27.80
2023-01-02T10:01:10.776Z,23.00
2023-01-02T10:03:52.893Z,24.90
2023-01-02T10:06:28.519Z,21.70
2023-01-02T10:09:10.548Z,20.30
2023-01-02T10:11:55.006Z,23.10
2023-01-02T10:14:44.158Z,22.90
2023-01-02T10:17:18.427Z,21.90
2023-01-02T10:19:57.741Z,22.90
2023-01-02T10:22:37.259Z,21.40
2023-01-02T10:25:15.958Z,19.10
2023-01-02T10:27:53.375Z,18.40
2023-01-02T10:30:28.438Z,22.10
2023-01-02T10:33:05.593Z,22.40
2023-01-02T10:35:43.161Z,22.30
2023-01-02T10:38:17.817Z,18.60
2023-01-02T10:40:52.963Z,21.70
2023-01-02T10:43:25.194Z,18.70
2023-01-02T10:45:57.898Z,19.60
2023-01-02T10:48:34.987Z,15.90
2023-01-02T10:51:13.815Z,17.20
2023-01-02T10:53:59.895Z,23.10
2023-01-02T10:59:05.567Z,15.20
2023-01-02T11:01:53.260Z,31.40
2023-01-02T11:04:28.596Z,19.80
2023-01-02T11:07:02.938Z,16.30
2023-01-02T11:09:37.182Z,14.50
2023-01-02T11:12:15.096Z,20.90
2023-01-02T11:14:47.418Z,20.00
2023-01-02T11:17:21.838Z,21.00
2023-01-02T11:19:56.363Z,17.30
2023-01-02T11:22:39.300Z,22.70
2023-01-02T11:25:22.242Z,18.60
2023-01-02T11:27:57.965Z,15.20
2023-01-02T11:30:37.565Z,14.90
2023-01-02T11:33:20.951Z,16.10
2023-01-02T11:35:56.437Z,14.00
2023-01-02T11:38:41.440Z,12.80
2023-01-02T11:41:46.091Z,11.70
2023-01-02T11:44:23.374Z,19.60
2023-01-02T11:46:57.506Z,16.50
2023-01-02T11:49:37.041Z,13.80
2023-01-02T11:52:14.194Z,17.90
2023-01-02T11:54:53.940Z,16.90
2023-01-02T11:57:37.370Z,17.10
2023-01-02T12:00:15.960Z,16.40
2023-01-02T12:02:50.387Z,14.30
2023-01-02T12:05:39.064Z,16.30
2023-01-02T12:08:22.742Z,14.90
2023-01-02T12:11:06.345Z,18.50
2023-01-02T12:13:54.788Z,15.90
2023-01-02T12:16:38.299Z,15.70
2023-01-02T12:19:36.855Z,15.80
2023-01-02T12:22:30.326Z,19.10
2023-01-02T12:25:24.783Z,16.30
2023-01-02T12:28:04.106Z,14.50
2023-01-02T12:30:46.025Z,13.80
2023-01-02T12:33:41.646Z,19.60
2023-01-02T12:36:37.147Z,20.20
2023-01-02T12:39:42.987Z,20.60
2023-01-02T12:42:31.881Z,16.80
2023-01-02T12:45:04.662Z,19.00
2023-01-02T12:47:48.152Z,16.90
2023-01-02T12:50:34.721Z,18.40
2023-01-02T12:53:22.719Z,23.50
2023-01-02T12:56:07.060Z,20.20
2023-01-02T12:58:56.938Z,21.80
2023-01-02T13:01:36.888Z,19.60
2023-01-02T13:04:16.545Z,20.70
2023-01-02T13:06:59.264Z,23.60
2023-01-02T13:09:36.852Z,22.50
2023-01-02T13:12:14.879Z,19.00
2023-01-02T13:14:52.168Z,23.40
2023-01-02T13:17:47.363Z,20.70
2023-01-02T13:20:34.096Z,18.60
2023-01-02T13:23:24.883Z,21.20
2023-01-02T13:26:01.043Z,20.30
2023-01-02T13:28:34.088Z,25.90
2023-01-02T13:31:44.827Z,23.10
2023-01-02T13:34:11.056Z,24.50
2023-01-02T13:36:46.201Z,21.40
2023-01-02T13:39:22.522Z,24.50
2023-01-02T13:42:14.638Z,22.10
2023-01-02T13:44:49.703Z,27.10
2023-01-02T13:47:33.842Z,24.20
2023-01-02T13:50:15.717Z,30.10
2023-01-02T13:53:01.403Z,30.60
2023-01-02T13:55:36.542Z,28.40
2023-01-02T13:58:39.891Z,22.40
2023-01-02T14:01:48.833Z,26.90
2023-01-02T14:04:39.885Z,24.10
2023-01-02T14:07:49.321Z,21.80
2023-01-02T14:10:34.198Z,23.70
2023-01-02T14:13:24.231Z,27.00
2023-01-02T14:16:21.191Z,24.70
2023-01-02T14:19:25.721Z,29.40
2023-01-02T14:22:11.851Z,25.70
2023-01-02T14:27:27.354Z,24.10
2023-01-02T14:30:05.051Z,26.30
2023-01-02T14:32:42.403Z,28.00
2023-01-02T14:35:31.505Z,27.00
2023-01-02T14:38:19.061Z,23.50
2023-01-02T14:40:52.306Z,25.30
2023-01-02T14:43:31.826Z,22.90
2023-01-02T14:46:14.508Z,28.90
2023-01-02T14:48:55.142Z,24.40
2023-01-02T14:51:36.989Z,24.10
2023-01-02T14:54:16.919Z,26.40
2023-01-02T14:56:54.366Z,28.00
2023-01-02T14:59:31.698Z,24.90
2023-01-02T15:02:09.935Z,24.90
2023-01-02T15:04:47.601Z,25.20
2023-01-02T15:07:28.829Z,27.90
2023-01-02T15:10:05.781Z,31.80
2023-01-02T15:13:05.097Z,32.40
2023-01-02T15:15:41.637Z,24.30
2023-01-02T15:18:21.039Z,28.40
2023-01-02T15:20:54.542Z,26.60
2023-01-02T15:23:28.364Z,26.30
2023-01-02T15:26:31.907Z,32.70
2023-01-02T15:28:59.798Z,26.60
2023-01-02T15:31:32.309Z,28.60
2023-01-02T15:34:04.498Z,31.20
2023-01-02T15:36:40.062Z,30.70
2023-01-02T15:39:18.495Z,29.40
2023-01-02T15:41:54.278Z,26.70
2023-01-02T15:47:18.194Z,28.10
2023-01-02T15:49:52.460Z,29.90
2023-01-02T15:52:27.310Z,28.80
2023-01-02T15:55:00.405Z,29.90
2023-01-02T15:57:33.655Z,36.30
2023-01-02T16:00:27.545Z,29.50
2023-01-02T16:02:59.910Z,32.00
2023-01-02T16:05:45.342Z,29.90
2023-01-02T16:08:23.301Z,31.60
2023-01-02T16:11:01.552Z,30.10
2023-01-02T16:13:54.884Z,25.50
2023-01-02T16:16:35.398Z,34.60
2023-01-02T16:19:07.561Z,32.80
2023-01-02T16:21:39.937Z,32.20
2023-01-02T16:24:18.006Z,34.40
2023-01-02T16:26:50.827Z,36.30
2023-01-02T16:29:26.580Z,31.80
2023-01-02T16:32:00.688Z,34.60
2023-01-02T16:34:38.107Z,32.00
2023-01-02T16:37:36.057Z,31.20
2023-01-02T16:41:00.298Z,25.90
2023-01-02T16:43:41.258Z,33.80
2023-01-02T16:46:17.369Z,28.60
2023-01-02T16:48:49.722Z,28.10
2023-01-02T16:51:22.157Z,31.20
2023-01-02T16:53:54.417Z,32.20
2023-01-02T16:56:26.724Z,32.10
2023-01-02T16:58:58.994Z,34.40
2023-01-02T17:01:31.314Z,33.30
2023-01-02T17:04:03.633Z,37.90
2023-01-02T17:06:36.735Z,38.90
2023-01-02T17:09:11.484Z,40.60
2023-01-02T17:12:00.356Z,43.90
2023-01-02T17:14:34.731Z,46.00
2023-01-02T17:17:06.889Z,45.50
2023-01-02T17:19:39.117Z,42.40
2023-01-02T17:22:11.320Z,43.40
2023-01-02T17:24:43.746Z,44.70
2023-01-02T17:27:16.251Z,42.00
2023-01-02T17:29:48.425Z,39.30
2023-01-02T17:32:20.668Z,41.50
2023-01-02T17:34:53.356Z,48.70
2023-01-02T17:37:25.732Z,35.40
2023-01-02T17:39:58.076Z,38.00
2023-01-02T17:42:31.272Z,44.50
2023-01-02T17:45:03.935Z,38.40
2023-01-02T17:50:28.414Z,44.10
2023-01-02T17:53:01.120Z,46.40
2023-01-02T17:55:33.342Z,43.20
2023-01-02T17:58:05.717Z,39.90
2023-01-02T18:00:37.945Z,36.70
2023-01-02T18:03:10.206Z,40.10
2023-01-02T18:05:42.522Z,38.50
2023-01-02T18:08:14.854Z,43.20
2023-01-02T18:10:47.192Z,37.30
2023-01-02T18:13:19.374Z,39.60
2023-01-02T18:15:52.068Z,38.00
2023-01-02T18:18:26.094Z,35.30
2023-01-02T18:20:58.653Z,42.10
2023-01-02T18:23:30.845Z,49.50
2023-01-02T18:26:06.644Z,37.80
2023-01-02T18:28:41.526Z,36.20
2023-01-02T18:31:19.047Z,37.20
2023-01-02T18:33:51.747Z,34.80
2023-01-02T18:36:28.366Z,37.00
2023-01-02T18:39:21.077Z,40.60
2023-01-02T18:41:54.611Z,39.10
2023-01-02T18:44:31.566Z,40.10
2023-01-02T18:47:21.270Z,32.50
2023-01-02T18:49:54.330Z,32.00
2023-01-02T18:52:31.630Z,37.30
2023-01-02T18:55:17.396Z,32.90
2023-01-02T18:57:56.248Z,40.40
2023-01-02T19:00:30.846Z,36.30
2023-01-02T19:03:05.736Z,36.20
2023-01-02T19:05:40.828Z,42.20
2023-01-02T19:08:23.732Z,37.30
2023-01-02T19:10:58.045Z,42.10
2023-01-02T19:13:32.885Z,36.00
2023-01-02T19:16:08.262Z,41.70
2023-01-02T19:18:43.167Z,39.40
2023-01-02T19:21:25.563Z,43.70
2023-01-02T19:24:00.793Z,34.30
2023-01-02T19:26:37.497Z,43.30
2023-01-02T19:29:19.373Z,37.60
2023-01-02T19:31:55.232Z,39.50
2023-01-02T19:37:31.503Z,41.40
2023-01-02T19:40:08.183Z,40.60
2023-01-02T19:42:43.010Z,36.60
2023-01-02T19:45:18.463Z,34.60
2023-01-02T19:47:51.689Z,43.20
2023-01-02T19:50:25.931Z,36.70
2023-01-02T19:52:58.275Z,42.70
2023-01-02T19:55:30.480Z,44.80
2023-01-02T19:58:02.763Z,44.00
2023-01-02T20:00:35.400Z,40.60
2023-01-02T20:03:07.782Z,48.10
2023-01-02T20:05:40.104Z,46.10
2023-01-02T20:08:12.352Z,53.30
2023-01-02T20:10:44.550Z,39.60
2023-01-02T20:13:16.759Z,44.20
2023-01-02T20:15:48.995Z,43.30
2023-01-02T20:18:21.213Z,38.30
2023-01-02T20:20:53.510Z,47.70
2023-01-02T20:23:25.763Z,50.40
2023-01-02T20:25:57.914Z,46.90
2023-01-02T20:28:31.772Z,40.00
2023-01-02T20:31:04.063Z,38.10
2023-01-02T20:33:36.424Z,41.30
2023-01-02T20:36:13.747Z,42.00
2023-01-02T20:38:46.305Z,38.10
2023-01-02T20:41:18.555Z,46.20
2023-01-02T20:43:50.752Z,47.80
2023-01-02T20:46:22.974Z,47.50
2023-01-02T20:48:55.189Z,49.10
2023-01-02T20:51:27.432Z,49.00
2023-01-02T20:54:00.488Z,38.10
2023-01-02T20:56:33.013Z,41.30
2023-01-02T20:59:05.438Z,39.20
2023-01-02T21:01:37.756Z,39.80
2023-01-02T21:04:10.262Z,41.80
2023-01-02T21:06:42.545Z,43.70
2023-01-02T21:09:14.800Z,41.20
2023-01-02T21:11:47.039Z,42.60
2023-01-02T21:14:19.413Z,36.10
2023-01-02T21:16:51.644Z,41.50
2023-01-02T21:19:23.907Z,39.80
2023-01-02T21:21:56.090Z,45.60
2023-01-02T21:24:28.451Z,44.20
2023-01-02T21:27:00.714Z,42.30
2023-01-02T21:29:32.872Z,36.30
2023-01-02T21:32:05.147Z,39.50
2023-01-02T21:34:37.357Z,39.90
2023-01-02T21:37:09.562Z,38.70
2023-01-02T21:39:41.857Z,43.30
2023-01-02T21:42:19.860Z,44.80
2023-01-02T21:44:52.029Z,41.50
2023-01-02T21:47:24.309Z,39.40
2023-01-02T21:49:56.671Z,43.30
2023-01-02T21:52:28.973Z,40.50
2023-01-02T21:55:01.308Z,38.50
2023-01-02T21:58:03.223Z,42.50
2023-01-02T22:00:29.381Z,38.00
2023-01-02T22:03:01.715Z,37.60
2023-01-02T22:05:34.210Z,38.50
2023-01-02T22:08:06.675Z,35.00
2023-01-02T22:10:39.290Z,36.10
2023-01-02T22:13:11.459Z,30.90
2023-01-02T22:15:45.770Z,30.90
2023-01-02T22:18:18.240Z,30.10
2023-01-02T22:20:50.442Z,33.30
2023-01-02T22:23:22.606Z,36.00
2023-01-02T22:25:54.811Z,28.00
2023-01-02T22:28:27.144Z,33.70
2023-01-02T22:30:59.419Z,34.10
2023-01-02T22:33:31.700Z,37.80
2023-01-02T22:36:03.861Z,40.40
2023-01-02T22:38:43.856Z,32.10
2023-01-02T22:41:29.734Z,31.80
2023-01-02T22:44:03.510Z,31.10
2023-01-02T22:46:40.221Z,30.90
2023-01-02T22:49:16.277Z,28.80
2023-01-02T22:52:06.686Z,33.50
2023-01-02T22:54:39.910Z,28.70
2023-01-02T22:57:16.080Z,30.40
2023-01-02T22:59:48.445Z,24.80
2023-01-02T23:02:22.562Z,31.00
2023-01-02T23:04:54.784Z,33.60
2023-01-02T23:07:26.996Z,30.20
2023-01-02T23:09:59.308Z,30.40
2023-01-02T23:12:31.435Z,44.90
2023-01-02T23:15:03.630Z,31.30
2023-01-02T23:17:53.179Z,36.30
2023-01-02T23:20:25.591Z,32.70
2023-01-02T23:22:57.759Z,37.30
2023-01-02T23:25:30.171Z,35.20
2023-01-02T23:28:02.384Z,33.40
2023-01-02T23:30:34.620Z,33.30
2023-01-02T23:33:06.935Z,35.40
2023-01-02T23:35:39.169Z,41.90
2023-01-02T23:38:12.051Z,37.30
2023-01-02T23:40:44.356Z,37.40
2023-01-02T23:43:18.009Z,44.70
2023-01-02T23:45:50.317Z,45.40
2023-01-02T23:48:22.989Z,39.00
2023-01-02T23:51:00.881Z,41.80
2023-01-02T23:53:34.471Z,42.50
2023-01-02T23:56:12.229Z,38.70
2023-01-02T23:58:44.553Z,32.50
