createdAt,value
2023-02-05T00:00:01.321Z,4.40
2023-02-05T00:02:29.512Z,5.83
2023-02-05T00:04:57.445Z,5.20
2023-02-05T00:07:26.705Z,4.27
2023-02-05T00:10:12.068Z,4.57
2023-02-05T00:12:39.979Z,4.07
2023-02-05T00:15:08.804Z,4.43
2023-02-05T00:17:37.392Z,3.87
2023-02-05T00:20:05.886Z,3.50
2023-02-05T00:22:35.190Z,3.57
2023-02-05T00:25:03.279Z,3.67
2023-02-05T00:27:31.142Z,3.40
2023-02-05T00:29:59.303Z,4.30
2023-02-05T00:32:27.268Z,4.17
2023-02-05T00:34:55.160Z,3.30
2023-02-05T00:37:23.012Z,3.57
2023-02-05T00:39:53.635Z,3.50
2023-02-05T00:42:21.556Z,3.50
2023-02-05T00:44:49.423Z,3.27
2023-02-05T00:47:17.291Z,3.27
2023-02-05T00:49:45.202Z,5.83
2023-02-05T00:52:14.175Z,3.47
2023-02-05T00:54:43.145Z,3.83
2023-02-05T00:57:12.399Z,3.63
2023-02-05T00:59:40.290Z,4.13
2023-02-05T01:02:08.177Z,3.47
2023-02-05T01:04:36.032Z,5.03
2023-02-05T01:07:03.907Z,4.17
2023-02-05T01:09:31.771Z,3.77
2023-02-05T01:12:00.720Z,3.93
2023-02-05T01:14:29.965Z,3.87
2023-02-05T01:16:57.801Z,4.10
2023-02-05T01:19:25.666Z,4.00
2023-02-05T01:21:53.528Z,3.50
2023-02-05T01:24:21.383Z,8.00
2023-02-05T01:26:49.326Z,4.40
2023-02-05T01:29:17.310Z,3.57
2023-02-05T01:31:46.688Z,3.53
2023-02-05T01:34:15.805Z,4.07
2023-02-05T01:36:43.658Z,4.20
2023-02-05T01:39:11.532Z,3.60
2023-02-05T01:41:41.975Z,4.10
2023-02-05T01:44:12.767Z,4.10
2023-02-05T01:46:43.047Z,3.93
2023-02-05T01:49:18.912Z,3.60
2023-02-05T01:51:48.772Z,3.80
2023-02-05T01:54:19.720Z,4.30
2023-02-05T01:56:53.637Z,4.20
2023-02-05T01:59:24.646Z,4.73
2023-02-05T02:01:52.901Z,3.80
2023-02-05T02:04:35.686Z,3.70
2023-02-05T02:07:04.970Z,3.30
2023-02-05T02:09:33.943Z,3.50
2023-02-05T02:12:02.464Z,4.13
2023-02-05T02:14:34.273Z,4.50
2023-02-05T02:17:04.436Z,4.53
2023-02-05T02:19:39.287Z,4.80
2023-02-05T02:22:40.123Z,4.63
2023-02-05T02:25:45.211Z,4.47
2023-02-05T02:28:22.543Z,4.53
2023-02-05T02:31:00.917Z,3.80
2023-02-05T02:33:35.964Z,4.60
2023-02-05T02:36:14.527Z,4.93
2023-02-05T02:38:45.663Z,4.57
2023-02-05T02:41:21.416Z,4.27
2023-02-05T02:43:54.429Z,4.83
2023-02-05T02:46:26.910Z,6.00
2023-02-05T02:48:58.400Z,4.60
2023-02-05T02:51:29.526Z,4.10
2023-02-05T02:54:03.791Z,4.43
2023-02-05T02:56:33.898Z,4.97
2023-02-05T02:59:07.510Z,4.13
2023-02-05T03:01:39.817Z,4.27
2023-02-05T03:04:12.670Z,4.40
2023-02-05T03:06:44.660Z,5.07
2023-02-05T03:09:19.702Z,4.00
2023-02-05T03:11:47.965Z,4.20
2023-02-05T03:14:17.215Z,3.80
2023-02-05T03:16:46.449Z,6.50
2023-02-05T03:19:16.603Z,5.33
2023-02-05T03:21:49.431Z,5.27
2023-02-05T03:24:18.677Z,4.50
2023-02-05T03:26:47.705Z,4.27
2023-02-05T03:29:19.461Z,4.30
2023-02-05T03:31:59.152Z,5.17
2023-02-05T03:34:37.971Z,4.60
2023-02-05T03:37:14.959Z,5.17
2023-02-05T03:39:58.589Z,6.03
2023-02-05T03:42:37.000Z,4.63
2023-02-05T03:45:40.261Z,4.70
2023-02-05T03:48:24.640Z,5.03
2023-02-05T03:50:56.844Z,8.60
2023-02-05T03:53:50.276Z,5.30
2023-02-05T03:56:25.542Z,4.18
2023-02-05T03:58:56.701Z,4.10
2023-02-05T04:01:25.837Z,4.88
2023-02-05T04:03:55.253Z,4.67
2023-02-05T04:06:23.153Z,4.10
2023-02-05T04:08:51.059Z,5.70
2023-02-05T04:11:19.011Z,5.67
2023-02-05T04:13:49.004Z,5.03
2023-02-05T04:16:16.947Z,13.00
2023-02-05T04:18:44.873Z,7.83
2023-02-05T04:21:14.146Z,4.27
2023-02-05T04:23:42.025Z,4.90
2023-02-05T04:26:09.930Z,5.13
2023-02-05T04:28:37.790Z,5.20
2023-02-05T04:31:08.557Z,4.35
2023-02-05T04:33:36.660Z,4.20
2023-02-05T04:36:05.011Z,5.00
2023-02-05T04:38:34.488Z,4.10
2023-02-05T04:41:02.640Z,6.30
2023-02-05T04:43:30.506Z,4.15
2023-02-05T04:45:58.404Z,4.30
2023-02-05T04:48:26.372Z,4.47
2023-02-05T04:50:54.274Z,4.82
2023-02-05T04:53:22.133Z,5.20
2023-02-05T04:55:51.415Z,3.92
2023-02-05T04:58:21.109Z,4.43
2023-02-05T05:00:48.979Z,4.33
2023-02-05T05:03:16.907Z,9.57
2023-02-05T05:05:45.405Z,4.20
2023-02-05T05:08:13.251Z,7.57
2023-02-05T05:10:41.099Z,4.57
2023-02-05T05:13:10.316Z,5.93
2023-02-05T05:15:38.476Z,4.80
2023-02-05T05:18:06.556Z,4.13
2023-02-05T05:20:34.432Z,7.30
2023-02-05T05:23:02.346Z,4.65
2023-02-05T05:25:30.207Z,4.63
2023-02-05T05:27:58.080Z,4.60
2023-02-05T05:30:27.414Z,4.67
2023-02-05T05:32:55.267Z,4.40
2023-02-05T05:35:23.192Z,4.72
2023-02-05T05:37:51.145Z,5.20
2023-02-05T05:40:36.920Z,4.97
2023-02-05T05:43:22.119Z,5.65
2023-02-05T05:45:51.604Z,5.38
2023-02-05T05:48:19.562Z,4.97
2023-02-05T05:50:47.754Z,5.97
2023-02-05T05:53:15.742Z,4.83
2023-02-05T05:55:44.022Z,6.17
2023-02-05T05:58:11.983Z,6.00
2023-02-05T06:00:40.906Z,5.00
2023-02-05T06:03:11.572Z,4.95
2023-02-05T06:05:39.562Z,4.67
2023-02-05T06:08:07.831Z,5.63
2023-02-05T06:10:36.237Z,5.43
2023-02-05T06:13:05.120Z,4.90
2023-02-05T06:15:33.556Z,6.40
2023-02-05T06:18:01.874Z,6.10
2023-02-05T06:20:31.682Z,5.23
2023-02-05T06:22:59.555Z,6.00
2023-02-05T06:25:27.636Z,6.47
2023-02-05T06:27:55.507Z,5.53
2023-02-05T06:30:23.374Z,4.95
2023-02-05T06:32:51.288Z,5.63
2023-02-05T06:35:19.331Z,5.07
2023-02-05T06:37:48.654Z,6.70
2023-02-05T06:40:18.303Z,6.47
2023-02-05T06:42:46.864Z,5.73
2023-02-05T06:45:15.128Z,5.90
2023-02-05T06:47:43.045Z,5.90
2023-02-05T06:50:11.468Z,5.27
2023-02-05T06:52:39.715Z,6.77
2023-02-05T06:55:09.689Z,5.90
2023-02-05T06:57:37.595Z,5.30
2023-02-05T07:00:09.691Z,4.63
2023-02-05T07:02:38.067Z,5.73
2023-02-05T07:05:06.178Z,5.47
2023-02-05T07:07:34.652Z,6.57
2023-02-05T07:10:02.769Z,4.87
2023-02-05T07:12:32.498Z,4.27
2023-02-05T07:15:00.444Z,6.63
2023-02-05T07:17:28.438Z,4.60
2023-02-05T07:19:56.466Z,6.03
2023-02-05T07:22:24.494Z,4.47
2023-02-05T07:24:52.385Z,4.73
2023-02-05T07:27:20.268Z,4.17
2023-02-05T07:29:49.617Z,4.53
2023-02-05T07:32:17.503Z,4.13
2023-02-05T07:34:45.396Z,6.17
2023-02-05T07:37:14.345Z,4.50
2023-02-05T07:39:42.272Z,7.70
2023-02-05T07:42:10.142Z,7.80
2023-02-05T07:44:38.095Z,7.20
2023-02-05T07:47:07.352Z,8.33
2023-02-05T07:49:36.009Z,6.40
2023-02-05T07:52:03.911Z,9.10
2023-02-05T07:54:31.816Z,6.17
2023-02-05T07:57:00.719Z,6.83
2023-02-05T07:59:29.217Z,6.37
2023-02-05T08:01:57.109Z,5.90
2023-02-05T08:04:26.343Z,9.57
2023-02-05T08:06:54.315Z,8.23
2023-02-05T08:09:22.181Z,8.50
2023-02-05T08:11:50.263Z,7.13
2023-02-05T08:14:18.294Z,7.07
2023-02-05T08:16:46.187Z,8.20
2023-02-05T08:19:15.892Z,8.37
2023-02-05T08:21:45.618Z,7.17
2023-02-05T08:24:14.161Z,7.23
2023-02-05T08:26:42.190Z,4.70
2023-02-05T08:29:12.260Z,3.83
2023-02-05T08:31:40.187Z,2.80
2023-02-05T08:34:08.314Z,4.53
2023-02-05T08:36:36.192Z,4.37
2023-02-05T08:39:05.690Z,3.20
2023-02-05T08:41:33.717Z,3.43
2023-02-05T08:44:01.656Z,3.10
2023-02-05T08:46:37.413Z,3.07
2023-02-05T08:49:16.986Z,2.47
2023-02-05T08:51:45.119Z,4.60
2023-02-05T08:54:15.299Z,3.03
2023-02-05T08:56:44.861Z,3.20
2023-02-05T08:59:13.279Z,3.33
2023-02-05T09:01:42.988Z,3.40
2023-02-05T09:04:15.016Z,5.20
2023-02-05T09:06:43.206Z,3.73
2023-02-05T09:09:11.686Z,4.00
2023-02-05T09:11:41.651Z,3.00
2023-02-05T09:14:10.337Z,2.83
2023-02-05T09:16:38.453Z,2.90
2023-02-05T09:19:07.455Z,2.77
2023-02-05T09:21:35.454Z,3.83
2023-02-05T09:24:03.429Z,4.00
2023-02-05T09:26:31.408Z,2.43
2023-02-05T09:29:00.730Z,4.23
2023-02-05T09:31:29.140Z,3.90
2023-02-05T09:33:57.614Z,4.23
2023-02-05T09:36:25.694Z,3.63
2023-02-05T09:39:12.007Z,4.93
2023-02-05T09:41:52.881Z,4.10
2023-02-05T09:44:41.233Z,2.37
2023-02-05T09:47:16.827Z,3.20
2023-02-05T09:49:55.192Z,2.40
2023-02-05T09:52:27.316Z,2.87
2023-02-05T09:55:01.613Z,3.03
2023-02-05T09:57:35.041Z,4.10
2023-02-05T10:00:13.626Z,3.03
2023-02-05T10:02:50.138Z,5.30
2023-02-05T10:05:19.418Z,4.17
2023-02-05T10:07:57.470Z,2.80
2023-02-05T10:10:28.033Z,5.80
2023-02-05T10:13:19.823Z,4.13
2023-02-05T10:16:04.488Z,3.57
2023-02-05T10:18:45.415Z,3.37
2023-02-05T10:21:31.446Z,2.30
2023-02-05T10:24:17.933Z,2.90
2023-02-05T10:26:49.893Z,2.23
2023-02-05T10:29:28.475Z,4.57
2023-02-05T10:32:07.638Z,3.97
2023-02-05T10:34:51.554Z,2.33
2023-02-05T10:37:31.218Z,3.97
2023-02-05T10:40:00.507Z,2.60
2023-02-05T10:42:33.055Z,2.63
2023-02-05T10:45:07.325Z,5.13
2023-02-05T10:47:50.066Z,3.00
2023-02-05T10:50:25.753Z,3.10
2023-02-05T10:52:53.769Z,2.27
2023-02-05T10:55:21.784Z,3.30
2023-02-05T10:57:49.753Z,4.90
2023-02-05T11:00:21.363Z,2.40
2023-02-05T11:02:54.879Z,2.57
2023-02-05T11:05:27.591Z,2.17
2023-02-05T11:07:55.902Z,2.97
2023-02-05T11:10:25.735Z,2.40
2023-02-05T11:12:56.840Z,2.60
2023-02-05T11:15:27.472Z,3.00
2023-02-05T11:18:00.245Z,3.20
2023-02-05T11:20:34.040Z,2.43
2023-02-05T11:23:15.563Z,3.23
2023-02-05T11:25:51.816Z,2.27
2023-02-05T11:28:25.687Z,6.77
2023-02-05T11:30:54.500Z,2.17
2023-02-05T11:33:29.967Z,2.93
2023-02-05T11:36:01.385Z,2.73
2023-02-05T11:38:44.837Z,2.63
2023-02-05T11:41:15.558Z,2.67
2023-02-05T11:43:50.615Z,2.10
2023-02-05T11:46:22.285Z,2.37
2023-02-05T11:48:59.003Z,2.00
2023-02-05T11:51:41.117Z,4.10
2023-02-05T11:54:27.211Z,1.87
2023-02-05T11:57:07.206Z,3.73
2023-02-05T11:59:35.853Z,3.87
2023-02-05T12:02:30.557Z,3.20
2023-02-05T12:05:08.639Z,2.43
2023-02-05T12:07:42.188Z,3.50
2023-02-05T12:10:17.724Z,4.37
2023-02-05T12:12:54.024Z,3.33
2023-02-05T12:15:26.800Z,3.03
2023-02-05T12:18:07.801Z,3.97
2023-02-05T12:20:41.027Z,7.37
2023-02-05T12:23:32.409Z,3.47
2023-02-05T12:26:35.043Z,4.00
2023-02-05T12:29:15.258Z,3.73
2023-02-05T12:31:53.103Z,3.93
2023-02-05T12:34:27.865Z,3.33
2023-02-05T12:37:19.382Z,3.20
2023-02-05T12:39:53.618Z,4.10
2023-02-05T12:42:31.346Z,3.43
2023-02-05T12:45:20.112Z,3.40
2023-02-05T12:48:10.701Z,6.60
2023-02-05T12:51:02.674Z,6.50
2023-02-05T12:53:55.058Z,5.00
2023-02-05T12:56:36.797Z,6.87
2023-02-05T12:59:12.982Z,11.60
2023-02-05T13:01:46.308Z,6.67
2023-02-05T13:04:25.129Z,7.00
2023-02-05T13:06:58.302Z,6.83
2023-02-05T13:09:36.801Z,3.17
2023-02-05T13:12:09.727Z,2.73
2023-02-05T13:14:42.096Z,3.23
2023-02-05T13:17:16.768Z,3.77
2023-02-05T13:19:49.317Z,5.60
2023-02-05T13:22:39.762Z,4.20
2023-02-05T13:25:38.812Z,2.67
2023-02-05T13:28:41.638Z,3.00
2023-02-05T13:31:25.465Z,3.40
2023-02-05T13:33:55.009Z,3.73
2023-02-05T13:37:04.522Z,5.77
2023-02-05T13:40:06.613Z,3.67
2023-02-05T13:43:09.482Z,4.13
2023-02-05T13:46:10.828Z,5.00
2023-02-05T13:49:16.000Z,3.00
2023-02-05T13:51:52.082Z,3.33
2023-02-05T13:54:51.812Z,4.63
2023-02-05T13:58:09.808Z,3.53
2023-02-05T14:00:40.989Z,5.53
2023-02-05T14:03:10.204Z,6.13
2023-02-05T14:05:42.598Z,7.77
2023-02-05T14:08:23.155Z,9.00
2023-02-05T14:11:00.544Z,8.57
2023-02-05T14:13:33.735Z,6.93
2023-02-05T14:16:35.141Z,8.20
2023-02-05T14:19:16.174Z,8.53
2023-02-05T14:22:03.746Z,9.00
2023-02-05T14:24:58.554Z,8.17
2023-02-05T14:27:57.133Z,8.90
2023-02-05T14:30:48.923Z,7.60
2023-02-05T14:33:38.004Z,8.97
2023-02-05T14:36:31.811Z,7.80
2023-02-05T14:39:03.040Z,8.30
2023-02-05T14:41:35.964Z,8.57
2023-02-05T14:44:07.745Z,8.13
2023-02-05T14:46:40.641Z,6.80
2023-02-05T14:49:21.873Z,7.27
2023-02-05T14:51:54.703Z,8.60
2023-02-05T14:54:25.056Z,7.93
2023-02-05T14:56:55.079Z,11.93
2023-02-05T14:59:29.332Z,9.77
2023-02-05T15:02:00.148Z,10.93
2023-02-05T15:04:42.043Z,7.97
2023-02-05T15:07:14.079Z,7.73
2023-02-05T15:09:45.954Z,7.20
2023-02-05T15:12:48.247Z,7.77
2023-02-05T15:15:32.889Z,7.00
2023-02-05T15:18:10.365Z,8.50
2023-02-05T15:20:40.568Z,8.43
2023-02-05T15:23:19.619Z,8.90
2023-02-05T15:25:54.748Z,12.50
2023-02-05T15:28:28.984Z,11.03
2023-02-05T15:31:10.221Z,13.33
2023-02-05T15:33:48.142Z,16.13
2023-02-05T15:36:27.306Z,13.80
2023-02-05T15:39:10.466Z,8.93
2023-02-05T15:41:43.505Z,9.27
2023-02-05T15:44:22.101Z,16.90
2023-02-05T15:46:50.797Z,12.87
2023-02-05T15:49:22.155Z,12.90
2023-02-05T15:51:50.508Z,11.27
2023-02-05T15:54:22.112Z,8.47
2023-02-05T15:56:53.172Z,9.33
2023-02-05T15:59:25.070Z,7.30
2023-02-05T16:02:02.287Z,6.90
2023-02-05T16:04:34.099Z,7.33
2023-02-05T16:07:03.204Z,8.67
2023-02-05T16:09:32.404Z,6.37
2023-02-05T16:12:12.568Z,7.03
2023-02-05T16:14:40.600Z,8.00
2023-02-05T16:17:13.549Z,8.67
2023-02-05T16:19:49.399Z,7.20
2023-02-05T16:22:36.851Z,7.23
2023-02-05T16:25:08.805Z,7.87
2023-02-05T16:27:42.350Z,8.40
2023-02-05T16:30:23.632Z,6.60
2023-02-05T16:32:57.065Z,13.77
2023-02-05T16:35:30.509Z,8.07
2023-02-05T16:37:58.653Z,7.57
2023-02-05T16:40:36.549Z,8.63
2023-02-05T16:43:20.794Z,6.80
2023-02-05T16:46:26.619Z,10.00
2023-02-05T16:48:57.306Z,8.60
2023-02-05T16:51:36.541Z,7.77
2023-02-05T16:54:27.081Z,8.40
2023-02-05T16:56:59.809Z,8.00
2023-02-05T16:59:31.405Z,7.10
2023-02-05T17:02:00.466Z,7.97
2023-02-05T17:04:32.720Z,8.67
2023-02-05T17:07:04.512Z,7.33
2023-02-05T17:09:35.665Z,8.87
2023-02-05T17:12:26.920Z,7.00
2023-02-05T17:14:57.462Z,7.90
2023-02-05T17:17:27.828Z,9.87
2023-02-05T17:20:21.289Z,12.10
2023-02-05T17:23:15.483Z,8.10
2023-02-05T17:25:51.364Z,7.63
2023-02-05T17:28:21.901Z,8.27
2023-02-05T17:30:50.843Z,7.80
2023-02-05T17:33:21.116Z,9.27
2023-02-05T17:35:49.186Z,8.30
2023-02-05T17:38:20.494Z,8.50
2023-02-05T17:40:48.790Z,8.30
2023-02-05T17:43:16.751Z,9.20
2023-02-05T17:45:44.827Z,9.50
2023-02-05T17:48:12.827Z,7.23
2023-02-05T17:50:40.788Z,8.43
2023-02-05T17:53:14.119Z,7.33
2023-02-05T17:55:43.428Z,8.10
2023-02-05T17:58:11.585Z,9.10
2023-02-05T18:00:39.490Z,9.67
2023-02-05T18:03:07.381Z,9.43
2023-02-05T18:05:35.338Z,10.77
2023-02-05T18:08:03.556Z,12.30
2023-02-05T18:10:32.826Z,11.93
2023-02-05T18:13:03.355Z,10.90
2023-02-05T18:15:32.973Z,9.27
2023-02-05T18:18:01.163Z,9.13
2023-02-05T18:20:29.081Z,10.50
2023-02-05T18:22:57.269Z,12.63
2023-02-05T18:25:25.113Z,11.70
2023-02-05T18:27:53.575Z,10.67
2023-02-05T18:30:23.448Z,11.83
2023-02-05T18:32:52.524Z,9.47
2023-02-05T18:35:20.576Z,10.87
2023-02-05T18:37:48.467Z,8.37
2023-02-05T18:40:16.667Z,9.60
2023-02-05T18:42:47.111Z,8.55
2023-02-05T18:45:15.336Z,8.17
2023-02-05T18:47:44.657Z,9.27
2023-02-05T18:50:12.912Z,7.47
2023-02-05T18:52:40.772Z,8.70
2023-02-05T18:55:08.967Z,7.45
2023-02-05T18:57:37.004Z,8.73
2023-02-05T19:00:05.542Z,7.30
2023-02-05T19:02:35.179Z,8.00
2023-02-05T19:05:04.699Z,7.77
2023-02-05T19:07:32.607Z,8.50
2023-02-05T19:10:02.893Z,8.10
2023-02-05T19:12:31.491Z,10.52
2023-02-05T19:14:59.466Z,10.90
2023-02-05T19:17:28.691Z,10.13
2023-02-05T19:19:57.526Z,27.70
2023-02-05T19:22:26.995Z,10.32
2023-02-05T19:24:55.213Z,9.50
2023-02-05T19:27:23.168Z,15.63
2023-02-05T19:29:51.171Z,8.60
2023-02-05T19:32:19.082Z,10.67
2023-02-05T19:34:46.983Z,12.20
2023-02-05T19:37:14.876Z,13.97
2023-02-05T19:39:44.229Z,12.03
2023-02-05T19:42:12.131Z,9.00
2023-02-05T19:44:40.100Z,11.00
2023-02-05T19:47:08.874Z,7.90
2023-02-05T19:49:39.778Z,12.48
2023-02-05T19:52:09.570Z,10.00
2023-02-05T19:54:38.575Z,9.83
2023-02-05T19:57:07.940Z,8.50
2023-02-05T19:59:35.817Z,10.50
2023-02-05T20:02:04.096Z,9.13
2023-02-05T20:04:32.119Z,9.70
2023-02-05T20:07:01.191Z,9.17
2023-02-05T20:09:29.473Z,9.10
2023-02-05T20:11:57.454Z,8.00
2023-02-05T20:14:26.792Z,9.00
2023-02-05T20:16:55.281Z,11.23
2023-02-05T20:19:23.347Z,9.83
2023-02-05T20:21:51.229Z,9.50
2023-02-05T20:24:19.142Z,10.63
2023-02-05T20:26:48.870Z,9.63
2023-02-05T20:29:35.061Z,12.67
2023-02-05T20:32:05.967Z,9.20
2023-02-05T20:34:36.270Z,8.18
2023-02-05T20:37:07.258Z,10.23
2023-02-05T20:39:38.708Z,8.90
2023-02-05T20:42:07.026Z,8.82
2023-02-05T20:44:36.186Z,9.98
2023-02-05T20:47:07.434Z,9.65
2023-02-05T20:49:36.102Z,8.13
2023-02-05T20:52:04.092Z,8.97
2023-02-05T20:54:33.069Z,8.60
2023-02-05T20:57:00.957Z,7.00
2023-02-05T20:59:32.799Z,10.77
2023-02-05T21:02:01.130Z,10.10
2023-02-05T21:04:31.846Z,8.80
2023-02-05T21:06:59.818Z,8.73
2023-02-05T21:09:28.616Z,7.60
2023-02-05T21:11:56.526Z,7.23
2023-02-05T21:14:25.109Z,9.43
2023-02-05T21:16:53.054Z,8.70
2023-02-05T21:19:21.043Z,9.70
2023-02-05T21:21:51.272Z,13.67
2023-02-05T21:24:20.671Z,12.83
2023-02-05T21:26:49.989Z,11.00
2023-02-05T21:29:20.407Z,18.30
2023-02-05T21:31:50.354Z,11.30
2023-02-05T21:34:21.814Z,11.20
2023-02-05T21:36:51.717Z,8.83
2023-02-05T21:39:21.358Z,8.17
2023-02-05T21:41:50.762Z,8.00
2023-02-05T21:44:19.049Z,9.13
2023-02-05T21:46:46.967Z,7.53
2023-02-05T21:49:14.962Z,7.53
2023-02-05T21:51:43.449Z,7.83
2023-02-05T21:54:13.154Z,8.30
2023-02-05T21:56:42.939Z,8.70
2023-02-05T21:59:11.407Z,8.13
2023-02-05T22:01:40.262Z,7.20
2023-02-05T22:04:11.699Z,9.30
2023-02-05T22:06:40.202Z,9.17
2023-02-05T22:09:10.344Z,8.63
2023-02-05T22:11:40.548Z,9.52
2023-02-05T22:14:09.140Z,7.73
2023-02-05T22:16:38.180Z,7.80
2023-02-05T22:19:06.782Z,7.97
2023-02-05T22:21:36.472Z,7.33
2023-02-05T22:24:06.312Z,6.87
2023-02-05T22:26:36.652Z,7.23
2023-02-05T22:29:07.521Z,6.17
2023-02-05T22:31:36.264Z,6.90
2023-02-05T22:34:04.986Z,7.40
2023-02-05T22:36:34.635Z,6.40
2023-02-05T22:39:03.182Z,6.37
2023-02-05T22:41:33.226Z,6.07
2023-02-05T22:44:02.678Z,7.33
2023-02-05T22:46:34.562Z,7.47
2023-02-05T22:49:03.989Z,8.57
2023-02-05T22:51:33.687Z,7.63
2023-02-05T22:54:01.595Z,6.70
2023-02-05T22:56:30.332Z,7.40
2023-02-05T22:58:59.668Z,6.35
2023-02-05T23:01:31.977Z,5.65
2023-02-05T23:04:00.406Z,7.20
2023-02-05T23:06:30.146Z,8.47
2023-02-05T23:09:00.396Z,9.07
2023-02-05T23:11:30.793Z,8.83
2023-02-05T23:13:59.678Z,6.80
2023-02-05T23:16:29.289Z,6.33
2023-02-05T23:19:00.297Z,6.13
2023-02-05T23:21:29.733Z,7.83
2023-02-05T23:23:58.373Z,6.57
2023-02-05T23:26:28.809Z,5.43
2023-02-05T23:28:57.785Z,6.33
2023-02-05T23:31:27.088Z,5.87
2023-02-05T23:33:55.562Z,5.70
2023-02-05T23:36:24.918Z,6.45
2023-02-05T23:38:52.969Z,5.63
2023-02-05T23:41:35.847Z,5.63
2023-02-05T23:44:05.916Z,6.03
2023-02-05T23:46:34.126Z,9.25
2023-02-05T23:49:02.051Z,6.10
2023-02-05T23:51:31.592Z,7.57
2023-02-05T23:53:59.601Z,6.07
2023-02-05T23:56:27.675Z,6.10
2023-02-05T23:58:55.565Z,6.27
