createdAt,value
2023-05-14T00:01:03.291Z,5.70
2023-05-14T00:03:32.825Z,5.35
2023-05-14T00:06:02.256Z,6.13
2023-05-14T00:08:31.880Z,6.13
2023-05-14T00:11:01.659Z,5.75
2023-05-14T00:13:31.164Z,6.32
2023-05-14T00:16:00.562Z,5.45
2023-05-14T00:18:30.010Z,5.95
2023-05-14T00:20:59.405Z,6.22
2023-05-14T00:23:28.786Z,6.20
2023-05-14T00:25:58.295Z,6.25
2023-05-14T00:28:27.889Z,7.18
2023-05-14T00:30:57.434Z,5.43
2023-05-14T00:33:26.871Z,6.70
2023-05-14T00:35:56.330Z,6.63
2023-05-14T00:38:27.888Z,5.63
2023-05-14T00:40:57.292Z,7.22
2023-05-14T00:43:26.719Z,6.53
2023-05-14T00:45:57.085Z,6.10
2023-05-14T00:48:26.989Z,6.18
2023-05-14T00:50:56.352Z,6.80
2023-05-14T00:53:26.238Z,6.70
2023-05-14T00:55:55.915Z,6.55
2023-05-14T00:58:25.908Z,6.53
2023-05-14T01:00:55.406Z,6.00
2023-05-14T01:03:24.875Z,7.03
2023-05-14T01:06:09.849Z,6.97
2023-05-14T01:08:57.680Z,6.28
2023-05-14T01:11:35.248Z,6.78
2023-05-14T01:14:10.948Z,6.55
2023-05-14T01:16:42.017Z,6.40
2023-05-14T01:19:21.413Z,6.90
2023-05-14T01:21:50.824Z,6.85
2023-05-14T01:24:20.254Z,7.00
2023-05-14T01:26:49.653Z,7.60
2023-05-14T01:29:22.567Z,7.38
2023-05-14T01:31:54.351Z,7.65
2023-05-14T01:34:25.655Z,7.30
2023-05-14T01:36:55.672Z,7.10
2023-05-14T01:39:25.831Z,8.05
2023-05-14T01:41:55.480Z,8.07
2023-05-14T01:44:25.445Z,9.00
2023-05-14T01:46:55.557Z,8.93
2023-05-14T01:49:24.936Z,8.60
2023-05-14T01:51:54.521Z,8.40
2023-05-14T01:54:23.910Z,8.43
2023-05-14T01:56:53.294Z,9.30
2023-05-14T01:59:22.710Z,9.48
2023-05-14T02:01:52.147Z,9.75
2023-05-14T02:04:21.631Z,9.15
2023-05-14T02:06:51.401Z,9.05
2023-05-14T02:09:20.811Z,10.02
2023-05-14T02:11:50.241Z,8.93
2023-05-14T02:14:19.576Z,10.05
2023-05-14T02:16:48.980Z,11.15
2023-05-14T02:19:18.356Z,10.13
2023-05-14T02:21:48.528Z,10.05
2023-05-14T02:24:17.903Z,9.60
2023-05-14T02:26:47.241Z,9.98
2023-05-14T02:29:16.613Z,11.38
2023-05-14T02:31:46.352Z,9.75
2023-05-14T02:34:16.498Z,10.38
2023-05-14T02:36:45.940Z,9.57
2023-05-14T02:39:16.094Z,9.65
2023-05-14T02:44:17.606Z,11.25
2023-05-14T02:46:47.080Z,10.52
2023-05-14T02:49:17.244Z,10.75
2023-05-14T02:51:46.576Z,10.48
2023-05-14T02:54:16.555Z,9.77
2023-05-14T02:56:46.077Z,11.60
2023-05-14T02:59:15.713Z,11.20
2023-05-14T03:01:45.424Z,11.68
2023-05-14T03:04:15.887Z,11.93
2023-05-14T03:06:45.403Z,10.82
2023-05-14T03:09:14.808Z,11.48
2023-05-14T03:11:44.365Z,12.35
2023-05-14T03:14:13.851Z,11.45
2023-05-14T03:16:43.275Z,11.77
2023-05-14T03:19:12.709Z,11.57
2023-05-14T03:21:42.756Z,11.98
2023-05-14T03:24:12.163Z,12.23
2023-05-14T03:26:41.551Z,12.10
2023-05-14T03:29:10.986Z,10.95
2023-05-14T03:31:40.382Z,11.93
2023-05-14T03:34:09.850Z,13.15
2023-05-14T03:36:39.864Z,12.23
2023-05-14T03:39:10.150Z,12.32
2023-05-14T03:41:39.994Z,12.13
2023-05-14T03:44:09.343Z,11.68
2023-05-14T03:46:38.798Z,13.35
2023-05-14T03:49:09.240Z,13.05
2023-05-14T03:51:38.764Z,12.77
2023-05-14T03:54:09.671Z,12.45
2023-05-14T03:56:39.087Z,12.15
2023-05-14T03:59:08.541Z,12.38
2023-05-14T04:01:37.873Z,13.20
2023-05-14T04:04:07.451Z,12.38
2023-05-14T04:06:37.608Z,12.88
2023-05-14T04:09:06.990Z,11.63
2023-05-14T04:11:37.655Z,12.55
2023-05-14T04:14:07.078Z,11.75
2023-05-14T04:16:36.592Z,12.18
2023-05-14T04:19:06.724Z,12.45
2023-05-14T04:21:36.217Z,11.20
2023-05-14T04:24:05.696Z,11.82
2023-05-14T04:26:35.494Z,11.38
2023-05-14T04:29:04.918Z,12.60
2023-05-14T04:31:34.508Z,12.20
2023-05-14T04:34:03.964Z,12.02
2023-05-14T04:36:33.329Z,11.77
2023-05-14T04:39:02.801Z,12.75
2023-05-14T04:41:32.283Z,12.27
2023-05-14T04:44:03.352Z,13.98
2023-05-14T04:46:32.871Z,13.32
2023-05-14T04:49:02.317Z,13.95
2023-05-14T04:51:31.885Z,13.38
2023-05-14T04:54:01.824Z,11.85
2023-05-14T04:56:31.248Z,12.80
2023-05-14T04:59:00.645Z,12.43
2023-05-14T05:01:30.089Z,13.60
2023-05-14T05:03:59.533Z,12.23
2023-05-14T05:06:28.990Z,12.40
2023-05-14T05:09:00.570Z,13.07
2023-05-14T05:11:31.324Z,13.50
2023-05-14T05:14:00.789Z,14.25
2023-05-14T05:16:30.323Z,12.65
2023-05-14T05:18:59.861Z,12.25
2023-05-14T05:21:29.389Z,12.57
2023-05-14T05:23:58.806Z,14.38
2023-05-14T05:26:29.655Z,13.60
2023-05-14T05:28:59.061Z,13.55
2023-05-14T05:31:28.731Z,13.05
2023-05-14T05:33:58.308Z,14.23
2023-05-14T05:36:27.748Z,13.50
2023-05-14T05:38:57.186Z,13.15
2023-05-14T05:41:26.726Z,13.93
2023-05-14T05:43:56.113Z,12.45
2023-05-14T05:46:25.603Z,13.50
2023-05-14T05:48:55.048Z,12.88
2023-05-14T05:51:24.717Z,12.90
2023-05-14T05:53:54.192Z,13.35
2023-05-14T05:56:24.015Z,12.25
2023-05-14T05:58:53.548Z,11.57
2023-05-14T06:01:22.975Z,13.68
2023-05-14T06:03:52.392Z,13.00
2023-05-14T06:06:21.931Z,12.88
2023-05-14T06:08:51.481Z,13.57
2023-05-14T06:11:22.005Z,13.18
2023-05-14T06:13:51.478Z,12.13
2023-05-14T06:16:21.092Z,12.32
2023-05-14T06:18:52.502Z,12.90
2023-05-14T06:21:22.200Z,11.80
2023-05-14T06:23:51.661Z,12.93
2023-05-14T06:26:21.208Z,11.38
2023-05-14T06:28:50.597Z,11.82
2023-05-14T06:31:20.458Z,12.43
2023-05-14T06:33:49.877Z,11.43
2023-05-14T06:36:19.262Z,12.82
2023-05-14T06:38:48.702Z,11.60
2023-05-14T06:41:18.093Z,10.85
2023-05-14T06:43:47.516Z,10.75
2023-05-14T06:46:16.902Z,10.55
2023-05-14T06:48:46.266Z,10.65
2023-05-14T06:51:16.076Z,11.25
2023-05-14T06:53:45.495Z,9.88
2023-05-14T06:56:14.921Z,10.70
2023-05-14T06:58:44.306Z,10.88
2023-05-14T07:01:13.790Z,11.02
2023-05-14T07:03:43.167Z,10.82
2023-05-14T07:06:13.733Z,10.82
2023-05-14T07:08:46.017Z,10.65
2023-05-14T07:13:45.629Z,10.13
2023-05-14T07:16:14.989Z,9.93
2023-05-14T07:18:44.387Z,9.82
2023-05-14T07:21:14.055Z,10.30
2023-05-14T07:23:43.461Z,9.10
2023-05-14T07:26:13.080Z,8.25
2023-05-14T07:28:42.452Z,9.00
2023-05-14T07:31:11.870Z,9.13
2023-05-14T07:33:41.460Z,8.98
2023-05-14T07:36:10.922Z,7.80
2023-05-14T07:38:40.301Z,9.00
2023-05-14T07:41:11.541Z,8.23
2023-05-14T07:43:41.045Z,8.87
2023-05-14T07:46:10.476Z,9.00
2023-05-14T07:48:39.886Z,9.82
2023-05-14T07:51:09.304Z,10.48
2023-05-14T07:53:38.682Z,9.63
2023-05-14T07:56:08.299Z,9.95
2023-05-14T07:58:37.957Z,9.98
2023-05-14T08:01:09.304Z,9.15
2023-05-14T08:03:38.852Z,10.52
2023-05-14T08:06:08.481Z,10.27
2023-05-14T08:08:37.813Z,10.30
2023-05-14T08:11:07.253Z,9.05
2023-05-14T08:13:36.665Z,9.05
2023-05-14T08:16:06.308Z,10.18
2023-05-14T08:18:35.833Z,11.13
2023-05-14T08:21:05.512Z,9.85
2023-05-14T08:23:34.872Z,10.32
2023-05-14T08:26:04.236Z,10.50
2023-05-14T08:28:33.698Z,9.55
2023-05-14T08:31:03.161Z,10.38
2023-05-14T08:33:32.584Z,9.02
2023-05-14T08:36:01.937Z,10.63
2023-05-14T08:38:31.646Z,9.20
2023-05-14T08:41:01.189Z,10.43
2023-05-14T08:43:33.746Z,10.32
2023-05-14T08:46:04.124Z,9.95
2023-05-14T08:48:36.321Z,8.30
2023-05-14T08:51:06.280Z,8.90
2023-05-14T08:53:35.681Z,8.40
2023-05-14T08:56:06.153Z,9.30
2023-05-14T08:58:35.584Z,8.15
2023-05-14T09:01:04.963Z,9.07
2023-05-14T09:03:35.002Z,9.60
2023-05-14T09:06:04.833Z,8.50
2023-05-14T09:08:36.494Z,7.90
2023-05-14T09:11:05.870Z,8.25
2023-05-14T09:13:35.256Z,6.68
2023-05-14T09:16:05.022Z,8.18
2023-05-14T09:18:34.493Z,7.82
2023-05-14T09:21:04.403Z,5.47
2023-05-14T09:23:37.116Z,4.72
2023-05-14T09:26:09.539Z,5.10
2023-05-14T09:28:38.982Z,5.88
2023-05-14T09:31:08.424Z,5.43
2023-05-14T09:33:37.834Z,5.25
2023-05-14T09:36:07.268Z,5.25
2023-05-14T09:38:36.765Z,5.40
2023-05-14T09:41:06.091Z,6.50
2023-05-14T09:43:35.566Z,6.78
2023-05-14T09:46:04.908Z,7.15
2023-05-14T09:48:34.486Z,7.15
2023-05-14T09:51:05.418Z,6.47
2023-05-14T09:53:35.785Z,6.30
2023-05-14T09:56:05.180Z,6.55
2023-05-14T09:58:34.536Z,7.03
2023-05-14T10:01:04.361Z,7.07
2023-05-14T10:03:33.827Z,7.50
2023-05-14T10:06:05.238Z,7.95
2023-05-14T10:08:36.830Z,7.55
2023-05-14T10:11:11.152Z,7.22
2023-05-14T10:13:42.402Z,7.20
2023-05-14T10:16:16.758Z,7.50
2023-05-14T10:18:49.052Z,7.72
2023-05-14T10:21:19.861Z,7.05
2023-05-14T10:23:49.755Z,7.38
2023-05-14T10:26:19.905Z,7.25
2023-05-14T10:28:50.213Z,7.68
2023-05-14T10:31:19.609Z,6.50
2023-05-14T10:33:50.624Z,8.70
2023-05-14T10:36:20.511Z,7.70
2023-05-14T10:38:50.048Z,7.80
2023-05-14T10:41:20.980Z,7.28
2023-05-14T10:43:50.454Z,6.78
2023-05-14T10:46:19.948Z,7.30
2023-05-14T10:48:49.383Z,7.50
2023-05-14T10:51:20.963Z,5.82
2023-05-14T10:53:51.262Z,7.20
2023-05-14T10:56:21.682Z,7.28
2023-05-14T10:58:52.684Z,7.45
2023-05-14T11:01:26.767Z,7.10
2023-05-14T11:03:56.308Z,6.60
2023-05-14T11:06:25.894Z,5.88
2023-05-14T11:08:55.390Z,5.10
2023-05-14T11:11:26.106Z,4.65
2023-05-14T11:13:57.329Z,4.28
2023-05-14T11:16:30.695Z,4.83
2023-05-14T11:19:07.129Z,5.50
2023-05-14T11:21:36.568Z,5.50
2023-05-14T11:24:07.566Z,5.30
2023-05-14T11:26:37.128Z,5.60
2023-05-14T11:29:07.790Z,5.93
2023-05-14T11:31:38.292Z,5.93
2023-05-14T11:34:10.143Z,4.47
2023-05-14T11:36:39.748Z,4.63
2023-05-14T11:39:10.043Z,5.05
2023-05-14T11:41:39.474Z,4.90
2023-05-14T11:44:09.254Z,4.97
2023-05-14T11:46:38.839Z,4.15
2023-05-14T11:49:08.384Z,4.43
2023-05-14T11:51:39.118Z,4.57
2023-05-14T11:54:08.538Z,4.70
2023-05-14T11:56:37.962Z,4.25
2023-05-14T11:59:07.420Z,4.10
2023-05-14T12:01:40.158Z,4.32
2023-05-14T12:04:09.609Z,3.80
2023-05-14T12:06:39.081Z,3.53
2023-05-14T12:09:09.084Z,3.45
2023-05-14T12:11:39.031Z,4.20
2023-05-14T12:14:18.450Z,3.40
2023-05-14T12:16:48.288Z,3.65
2023-05-14T12:19:18.476Z,3.17
2023-05-14T12:21:48.578Z,2.95
2023-05-14T12:24:19.059Z,3.08
2023-05-14T12:26:49.539Z,3.03
2023-05-14T12:29:19.543Z,3.15
2023-05-14T12:31:50.115Z,3.15
2023-05-14T12:34:19.917Z,2.88
2023-05-14T12:36:49.960Z,2.60
2023-05-14T12:39:19.328Z,3.13
2023-05-14T12:41:48.761Z,4.03
2023-05-14T12:44:18.226Z,3.13
2023-05-14T12:46:50.620Z,2.63
2023-05-14T12:49:20.110Z,2.95
2023-05-14T12:51:52.674Z,2.60
2023-05-14T12:54:26.379Z,2.97
2023-05-14T12:56:55.780Z,3.67
2023-05-14T12:59:25.153Z,3.00
2023-05-14T13:01:54.484Z,2.65
2023-05-14T13:04:23.893Z,2.60
2023-05-14T13:06:56.184Z,2.17
2023-05-14T13:09:25.639Z,2.60
2023-05-14T13:11:55.003Z,2.58
2023-05-14T13:14:24.438Z,2.40
2023-05-14T13:16:53.874Z,2.53
2023-05-14T13:19:23.269Z,2.72
2023-05-14T13:21:52.696Z,2.50
2023-05-14T13:24:22.144Z,2.50
2023-05-14T13:26:51.565Z,2.50
2023-05-14T13:29:20.936Z,2.05
2023-05-14T13:31:50.288Z,2.63
2023-05-14T13:34:19.672Z,2.38
2023-05-14T13:36:50.024Z,2.28
2023-05-14T13:39:22.776Z,2.72
2023-05-14T13:41:52.315Z,2.45
2023-05-14T13:44:21.726Z,2.03
2023-05-14T13:46:51.234Z,2.65
2023-05-14T13:49:20.879Z,2.50
2023-05-14T13:51:50.264Z,2.15
2023-05-14T13:54:21.039Z,2.83
2023-05-14T13:56:50.403Z,2.50
2023-05-14T13:59:20.674Z,2.55
2023-05-14T14:01:51.725Z,2.75
2023-05-14T14:04:21.200Z,2.37
2023-05-14T14:06:52.156Z,2.20
2023-05-14T14:09:21.593Z,2.40
2023-05-14T14:11:51.203Z,2.10
2023-05-14T14:14:20.920Z,2.45
2023-05-14T14:16:50.286Z,2.30
2023-05-14T14:19:19.674Z,2.30
2023-05-14T14:24:18.719Z,2.25
2023-05-14T14:26:48.155Z,2.30
2023-05-14T14:29:17.544Z,2.05
2023-05-14T14:31:46.955Z,2.70
2023-05-14T14:34:16.535Z,2.47
2023-05-14T14:36:45.912Z,2.28
2023-05-14T14:39:15.278Z,2.40
2023-05-14T14:41:44.688Z,2.72
2023-05-14T14:44:14.052Z,3.15
2023-05-14T14:46:43.424Z,3.00
2023-05-14T14:49:12.852Z,3.10
2023-05-14T14:51:42.373Z,3.35
2023-05-14T14:54:11.723Z,3.15
2023-05-14T14:56:41.353Z,3.03
2023-05-14T14:59:10.766Z,3.08
2023-05-14T15:01:40.225Z,3.28
2023-05-14T15:04:09.811Z,3.10
2023-05-14T15:06:39.222Z,3.53
2023-05-14T15:09:09.291Z,2.95
2023-05-14T15:11:38.744Z,3.30
2023-05-14T15:14:08.123Z,2.60
2023-05-14T15:16:37.526Z,2.65
2023-05-14T15:19:06.933Z,2.92
2023-05-14T15:21:36.631Z,3.20
2023-05-14T15:24:06.746Z,2.55
2023-05-14T15:26:36.199Z,2.90
2023-05-14T15:29:05.885Z,4.07
2023-05-14T15:31:35.331Z,3.17
2023-05-14T15:34:04.761Z,2.83
2023-05-14T15:36:34.391Z,2.90
2023-05-14T15:39:03.784Z,3.55
2023-05-14T15:41:34.558Z,2.95
2023-05-14T15:44:04.048Z,3.30
2023-05-14T15:46:33.677Z,2.90
2023-05-14T15:49:03.182Z,3.28
2023-05-14T15:51:32.906Z,2.40
2023-05-14T15:54:02.391Z,3.33
2023-05-14T15:56:31.829Z,2.80
2023-05-14T15:59:01.277Z,3.22
2023-05-14T16:01:30.762Z,2.83
2023-05-14T16:04:00.210Z,2.80
2023-05-14T16:06:29.687Z,3.40
2023-05-14T16:09:00.734Z,3.13
2023-05-14T16:11:30.226Z,3.35
2023-05-14T16:13:59.613Z,3.00
2023-05-14T16:16:29.042Z,2.97
2023-05-14T16:18:58.622Z,3.75
2023-05-14T16:21:27.998Z,2.85
2023-05-14T16:23:57.419Z,2.80
2023-05-14T16:26:26.766Z,3.33
2023-05-14T16:28:56.125Z,3.28
2023-05-14T16:31:25.610Z,3.08
2023-05-14T16:33:55.064Z,3.05
2023-05-14T16:36:24.441Z,3.08
2023-05-14T16:41:35.495Z,3.47
2023-05-14T16:44:04.920Z,3.33
2023-05-14T16:46:34.734Z,3.58
2023-05-14T16:49:05.231Z,2.92
2023-05-14T16:51:34.593Z,3.22
2023-05-14T16:54:04.335Z,3.05
2023-05-14T16:56:33.792Z,3.47
2023-05-14T16:59:03.222Z,3.78
2023-05-14T17:01:33.312Z,2.80
2023-05-14T17:04:02.854Z,3.92
2023-05-14T17:06:32.349Z,3.10
2023-05-14T17:09:01.843Z,3.85
2023-05-14T17:11:31.231Z,4.07
2023-05-14T17:14:00.621Z,3.25
2023-05-14T17:16:30.116Z,3.67
2023-05-14T17:18:59.519Z,3.28
2023-05-14T17:21:29.016Z,3.10
2023-05-14T17:23:58.509Z,2.90
2023-05-14T17:26:27.981Z,3.38
2023-05-14T17:28:57.387Z,3.53
2023-05-14T17:31:26.852Z,3.08
2023-05-14T17:33:56.406Z,3.75
2023-05-14T17:36:26.059Z,3.28
2023-05-14T17:38:55.484Z,3.28
2023-05-14T17:41:24.888Z,3.10
2023-05-14T17:43:54.905Z,3.08
2023-05-14T17:46:24.476Z,3.38
2023-05-14T17:48:53.895Z,3.17
2023-05-14T17:51:23.239Z,3.45
2023-05-14T17:53:52.633Z,3.50
2023-05-14T17:56:22.293Z,3.20
2023-05-14T17:58:52.171Z,3.55
2023-05-14T18:01:21.608Z,3.17
2023-05-14T18:03:51.102Z,3.70
2023-05-14T18:06:20.518Z,4.10
2023-05-14T18:08:50.088Z,3.55
2023-05-14T18:11:19.529Z,3.88
2023-05-14T18:13:48.936Z,3.75
2023-05-14T18:16:18.379Z,3.53
2023-05-14T18:18:48.057Z,4.53
2023-05-14T18:21:17.451Z,3.35
2023-05-14T18:23:46.837Z,3.83
2023-05-14T18:26:16.335Z,3.13
2023-05-14T18:28:45.885Z,3.35
2023-05-14T18:31:15.389Z,3.40
2023-05-14T18:33:44.788Z,3.17
2023-05-14T18:36:14.410Z,2.65
2023-05-14T18:38:43.941Z,2.72
2023-05-14T18:41:13.364Z,2.80
2023-05-14T18:43:42.860Z,3.05
2023-05-14T18:46:12.580Z,3.15
2023-05-14T18:48:41.980Z,4.03
2023-05-14T18:51:11.443Z,4.30
2023-05-14T18:53:41.129Z,4.60
2023-05-14T18:56:11.494Z,5.55
2023-05-14T18:58:41.096Z,5.78
2023-05-14T19:01:10.549Z,5.45
2023-05-14T19:03:41.722Z,6.40
2023-05-14T19:06:11.221Z,5.60
2023-05-14T19:08:40.661Z,6.10
2023-05-14T19:11:10.031Z,6.55
2023-05-14T19:13:39.441Z,6.32
2023-05-14T19:16:09.531Z,5.80
2023-05-14T19:18:38.939Z,5.35
2023-05-14T19:21:08.325Z,6.82
2023-05-14T19:23:37.735Z,6.00
2023-05-14T19:26:07.158Z,5.78
2023-05-14T19:28:38.053Z,6.63
2023-05-14T19:31:08.053Z,5.75
2023-05-14T19:33:37.426Z,6.78
2023-05-14T19:36:07.561Z,5.95
2023-05-14T19:38:37.649Z,6.30
2023-05-14T19:41:07.034Z,6.35
2023-05-14T19:43:36.471Z,6.68
2023-05-14T19:46:06.474Z,5.30
2023-05-14T19:48:36.075Z,6.97
2023-05-14T19:51:05.521Z,6.30
2023-05-14T19:53:34.926Z,7.28
2023-05-14T19:56:04.714Z,5.35
2023-05-14T19:58:34.106Z,6.53
2023-05-14T20:01:04.519Z,6.07
2023-05-14T20:03:33.944Z,6.95
2023-05-14T20:06:03.713Z,6.25
2023-05-14T20:08:33.523Z,7.47
2023-05-14T20:11:03.434Z,7.68
2023-05-14T20:13:35.633Z,6.35
2023-05-14T20:16:05.245Z,6.28
2023-05-14T20:18:34.701Z,7.28
2023-05-14T20:21:04.246Z,7.70
2023-05-14T20:23:33.792Z,7.47
2023-05-14T20:26:04.283Z,7.88
2023-05-14T20:28:33.735Z,7.72
2023-05-14T20:31:04.035Z,6.90
2023-05-14T20:33:33.478Z,7.20
2023-05-14T20:36:04.496Z,7.43
2023-05-14T20:38:35.202Z,7.57
2023-05-14T20:41:04.640Z,7.57
2023-05-14T20:43:33.997Z,7.07
2023-05-14T20:46:05.922Z,7.18
2023-05-14T20:48:35.389Z,9.30
2023-05-14T20:51:06.613Z,7.32
2023-05-14T20:53:39.232Z,7.30
2023-05-14T20:56:09.172Z,7.47
2023-05-14T20:58:38.745Z,7.50
2023-05-14T21:01:09.600Z,8.52
2023-05-14T21:03:39.150Z,8.65
2023-05-14T21:06:08.742Z,7.35
2023-05-14T21:08:39.456Z,7.72
2023-05-14T21:11:09.212Z,7.28
2023-05-14T21:13:38.653Z,7.95
2023-05-14T21:16:08.294Z,8.18
2023-05-14T21:18:37.724Z,7.38
2023-05-14T21:21:07.353Z,8.35
2023-05-14T21:23:37.256Z,7.90
2023-05-14T21:26:06.795Z,8.65
2023-05-14T21:28:36.200Z,7.30
2023-05-14T21:31:05.580Z,7.93
2023-05-14T21:33:34.997Z,7.70
2023-05-14T21:36:04.506Z,7.32
2023-05-14T21:38:33.910Z,7.47
2023-05-14T21:41:03.395Z,7.88
2023-05-14T21:43:32.861Z,7.68
2023-05-14T21:46:02.273Z,7.90
2023-05-14T21:48:31.733Z,7.47
2023-05-14T21:51:01.160Z,7.95
2023-05-14T21:53:30.548Z,7.78
2023-05-14T21:55:59.886Z,8.13
2023-05-14T21:58:29.868Z,7.20
2023-05-14T22:00:59.251Z,7.07
2023-05-14T22:03:28.690Z,6.82
2023-05-14T22:05:58.251Z,7.15
2023-05-14T22:08:27.788Z,7.07
2023-05-14T22:10:57.991Z,7.65
2023-05-14T22:13:27.353Z,8.07
2023-05-14T22:16:09.281Z,8.13
2023-05-14T22:18:41.970Z,7.68
2023-05-14T22:21:11.483Z,7.80
2023-05-14T22:23:40.906Z,7.90
2023-05-14T22:26:10.322Z,7.85
2023-05-14T22:28:43.144Z,8.75
2023-05-14T22:31:12.820Z,7.93
2023-05-14T22:33:42.326Z,9.50
2023-05-14T22:36:12.113Z,9.40
2023-05-14T22:38:43.944Z,8.27
2023-05-14T22:41:13.533Z,9.02
2023-05-14T22:43:42.909Z,7.78
2023-05-14T22:46:12.310Z,8.55
2023-05-14T22:48:42.345Z,9.20
2023-05-14T22:51:11.782Z,8.68
2023-05-14T22:53:41.138Z,8.65
2023-05-14T22:56:10.842Z,8.52
2023-05-14T22:58:40.184Z,9.27
2023-05-14T23:01:09.620Z,8.85
2023-05-14T23:03:39.031Z,9.18
2023-05-14T23:06:08.646Z,9.23
2023-05-14T23:08:38.275Z,8.27
2023-05-14T23:11:08.058Z,9.98
2023-05-14T23:13:37.504Z,10.05
2023-05-14T23:16:07.247Z,9.55
2023-05-14T23:18:36.909Z,9.43
2023-05-14T23:21:06.384Z,9.75
2023-05-14T23:23:35.749Z,9.52
2023-05-14T23:26:05.099Z,10.95
2023-05-14T23:28:34.531Z,10.45
2023-05-14T23:31:03.889Z,11.18
2023-05-14T23:33:33.318Z,11.18
2023-05-14T23:36:02.829Z,10.43
2023-05-14T23:38:32.423Z,10.30
2023-05-14T23:41:01.830Z,10.23
2023-05-14T23:43:32.237Z,10.80
2023-05-14T23:46:01.675Z,11.18
2023-05-14T23:48:31.249Z,10.82
2023-05-14T23:51:00.675Z,11.15
2023-05-14T23:53:30.170Z,11.20
2023-05-14T23:55:59.604Z,10.23
2023-05-14T23:58:30.163Z,10.90
