createdAt,value
2022-08-17T00:01:52.626Z,20.30
2022-08-17T00:04:21.152Z,20.30
2022-08-17T00:06:49.946Z,20.30
2022-08-17T00:09:19.476Z,20.30
2022-08-17T00:12:03.938Z,20.30
2022-08-17T00:14:39.979Z,20.30
2022-08-17T00:17:07.984Z,20.30
2022-08-17T00:19:35.911Z,20.30
2022-08-17T00:22:31.004Z,20.30
2022-08-17T00:24:54.580Z,20.30
2022-08-17T00:27:22.567Z,20.20
2022-08-17T00:29:52.131Z,20.30
2022-08-17T00:33:14.481Z,20.30
2022-08-17T00:35:11.039Z,20.30
2022-08-17T00:37:38.932Z,20.20
2022-08-17T00:40:08.714Z,20.20
2022-08-17T00:42:37.003Z,20.20
2022-08-17T00:45:09.162Z,20.20
2022-08-17T00:47:37.073Z,20.20
2022-08-17T00:50:05.470Z,20.40
2022-08-17T00:52:38.257Z,20.30
2022-08-17T00:55:08.207Z,20.30
2022-08-17T00:57:40.630Z,20.20
2022-08-17T01:00:14.196Z,20.10
2022-08-17T01:02:45.059Z,20.30
2022-08-17T01:05:19.824Z,20.30
2022-08-17T01:07:50.789Z,20.30
2022-08-17T01:10:58.301Z,20.40
2022-08-17T01:13:11.276Z,20.30
2022-08-17T01:15:46.165Z,20.30
2022-08-17T01:18:15.929Z,20.40
2022-08-17T01:20:48.896Z,20.30
2022-08-17T01:23:21.349Z,20.20
2022-08-17T01:25:51.879Z,20.30
2022-08-17T01:28:52.490Z,20.30
2022-08-17T01:31:09.899Z,20.30
2022-08-17T01:33:38.524Z,20.20
2022-08-17T01:36:07.931Z,20.20
2022-08-17T01:38:38.265Z,20.20
2022-08-17T01:41:11.230Z,20.20
2022-08-17T01:43:44.532Z,20.10
2022-08-17T01:46:16.722Z,20.00
2022-08-17T01:48:47.365Z,19.80
2022-08-17T01:51:16.450Z,19.60
2022-08-17T01:53:49.537Z,19.60
2022-08-17T01:56:20.559Z,19.70
2022-08-17T01:58:48.855Z,19.60
2022-08-17T02:01:17.894Z,19.50
2022-08-17T02:03:59.176Z,19.50
2022-08-17T02:06:30.124Z,19.50
2022-08-17T02:09:02.754Z,19.60
2022-08-17T02:11:32.301Z,19.40
2022-08-17T02:14:02.929Z,19.40
2022-08-17T02:16:36.996Z,19.40
2022-08-17T02:19:07.947Z,19.40
2022-08-17T02:21:36.590Z,19.40
2022-08-17T02:24:07.805Z,19.40
2022-08-17T02:26:35.772Z,19.40
2022-08-17T02:29:04.012Z,19.30
2022-08-17T02:31:32.506Z,19.30
2022-08-17T02:34:04.505Z,19.30
2022-08-17T02:36:34.101Z,19.30
2022-08-17T02:39:02.735Z,19.30
2022-08-17T02:41:32.042Z,19.30
2022-08-17T02:43:59.921Z,19.60
2022-08-17T02:46:28.302Z,19.30
2022-08-17T02:48:56.297Z,19.30
2022-08-17T02:51:24.488Z,19.30
2022-08-17T02:53:52.525Z,19.20
2022-08-17T02:56:41.726Z,19.20
2022-08-17T02:59:09.740Z,19.20
2022-08-17T03:01:37.682Z,19.10
2022-08-17T03:04:05.873Z,19.10
2022-08-17T03:06:33.861Z,19.20
2022-08-17T03:09:01.779Z,19.20
2022-08-17T03:11:29.846Z,19.20
2022-08-17T03:13:59.245Z,19.20
2022-08-17T03:16:27.346Z,19.20
2022-08-17T03:18:55.229Z,19.20
2022-08-17T03:21:23.113Z,19.20
2022-08-17T03:23:54.441Z,19.20
2022-08-17T03:26:22.653Z,19.20
2022-08-17T03:28:50.622Z,19.20
2022-08-17T03:31:21.421Z,19.10
2022-08-17T03:33:49.322Z,19.20
2022-08-17T03:36:17.491Z,19.20
2022-08-17T03:38:45.347Z,19.20
2022-08-17T03:41:13.956Z,19.20
2022-08-17T03:43:41.956Z,19.20
2022-08-17T03:46:35.079Z,19.10
2022-08-17T03:49:23.298Z,19.10
2022-08-17T03:52:08.834Z,19.10
2022-08-17T03:54:53.613Z,19.10
2022-08-17T03:57:21.604Z,19.10
2022-08-17T03:59:49.572Z,19.10
2022-08-17T04:02:19.925Z,19.10
2022-08-17T04:04:51.304Z,19.10
2022-08-17T04:07:19.746Z,19.10
2022-08-17T04:09:47.902Z,19.10
2022-08-17T04:12:17.181Z,19.10
2022-08-17T04:14:52.731Z,19.00
2022-08-17T04:17:24.278Z,19.10
2022-08-17T04:19:54.650Z,19.20
2022-08-17T04:22:31.962Z,19.10
2022-08-17T04:25:05.326Z,19.00
2022-08-17T04:27:33.414Z,19.00
2022-08-17T04:30:01.718Z,19.00
2022-08-17T04:33:00.634Z,18.90
2022-08-17T04:35:22.255Z,19.00
2022-08-17T04:37:50.256Z,18.90
2022-08-17T04:40:37.085Z,19.40
2022-08-17T04:43:07.230Z,19.00
2022-08-17T04:45:35.330Z,18.90
2022-08-17T04:48:04.273Z,19.00
2022-08-17T04:50:35.033Z,19.00
2022-08-17T04:53:03.083Z,19.10
2022-08-17T04:55:31.375Z,19.00
2022-08-17T04:57:59.303Z,19.00
2022-08-17T05:00:27.364Z,18.90
2022-08-17T05:02:57.167Z,19.00
2022-08-17T05:05:27.341Z,19.00
2022-08-17T05:07:58.708Z,19.00
2022-08-17T05:10:28.850Z,19.10
2022-08-17T05:13:00.901Z,19.00
2022-08-17T05:15:33.098Z,19.00
2022-08-17T05:18:04.938Z,19.00
2022-08-17T05:20:33.238Z,19.10
2022-08-17T05:23:07.098Z,19.10
2022-08-17T05:25:37.450Z,19.10
2022-08-17T05:28:06.327Z,19.10
2022-08-17T05:30:35.213Z,19.10
2022-08-17T05:33:05.929Z,19.10
2022-08-17T05:35:36.115Z,19.10
2022-08-17T05:38:06.093Z,19.10
2022-08-17T05:40:34.026Z,19.10
2022-08-17T05:43:07.066Z,19.10
2022-08-17T05:45:55.260Z,19.10
2022-08-17T05:48:36.747Z,19.10
2022-08-17T05:51:25.175Z,19.10
2022-08-17T05:54:05.523Z,19.20
2022-08-17T05:56:50.327Z,19.30
2022-08-17T05:59:27.290Z,19.30
2022-08-17T06:02:03.404Z,19.30
2022-08-17T06:04:47.797Z,19.30
2022-08-17T06:07:22.102Z,19.30
2022-08-17T06:10:04.274Z,19.30
2022-08-17T06:12:41.774Z,19.30
2022-08-17T06:15:24.858Z,19.30
2022-08-17T06:17:56.120Z,19.30
2022-08-17T06:20:26.148Z,19.50
2022-08-17T06:23:03.079Z,19.40
2022-08-17T06:25:37.879Z,19.50
2022-08-17T06:28:09.983Z,19.50
2022-08-17T06:30:59.698Z,19.50
2022-08-17T06:33:34.287Z,19.60
2022-08-17T06:36:15.807Z,19.70
2022-08-17T06:38:54.406Z,19.70
2022-08-17T06:41:28.913Z,19.70
2022-08-17T06:44:11.046Z,19.70
2022-08-17T06:46:42.376Z,19.70
2022-08-17T06:49:19.781Z,19.70
2022-08-17T06:51:52.840Z,19.80
2022-08-17T06:54:32.695Z,19.80
2022-08-17T06:57:09.997Z,19.80
2022-08-17T06:59:54.583Z,19.90
2022-08-17T07:02:52.589Z,19.90
2022-08-17T07:05:25.197Z,20.00
2022-08-17T07:08:02.589Z,19.90
2022-08-17T07:10:42.622Z,20.00
2022-08-17T07:13:29.582Z,20.00
2022-08-17T07:16:14.857Z,20.00
2022-08-17T07:18:43.765Z,20.00
2022-08-17T07:21:26.486Z,19.50
2022-08-17T07:24:06.467Z,20.00
2022-08-17T07:26:34.490Z,20.10
2022-08-17T07:29:03.873Z,20.00
2022-08-17T07:31:33.479Z,20.00
2022-08-17T07:34:06.748Z,20.00
2022-08-17T07:36:35.229Z,20.10
2022-08-17T07:39:05.839Z,20.00
2022-08-17T07:41:53.447Z,20.00
2022-08-17T07:44:28.105Z,20.00
2022-08-17T07:47:14.475Z,20.00
2022-08-17T07:49:46.119Z,20.00
2022-08-17T07:52:50.966Z,20.10
2022-08-17T07:55:29.396Z,20.00
2022-08-17T07:57:58.490Z,19.90
2022-08-17T08:00:32.180Z,19.90
2022-08-17T08:03:05.982Z,20.00
2022-08-17T08:05:50.391Z,20.00
2022-08-17T08:08:30.986Z,20.00
2022-08-17T08:11:09.337Z,20.00
2022-08-17T08:13:45.355Z,20.00
2022-08-17T08:16:24.257Z,20.00
2022-08-17T08:18:57.418Z,20.00
2022-08-17T08:21:47.413Z,20.00
2022-08-17T08:24:44.045Z,20.00
2022-08-17T08:27:23.367Z,20.10
2022-08-17T08:29:58.667Z,20.10
2022-08-17T08:32:40.600Z,20.10
2022-08-17T08:35:12.997Z,20.20
2022-08-17T08:37:49.549Z,20.20
2022-08-17T08:40:38.335Z,20.20
2022-08-17T08:43:22.651Z,20.20
2022-08-17T08:45:57.126Z,20.30
2022-08-17T08:48:56.641Z,20.20
2022-08-17T08:51:37.587Z,20.10
2022-08-17T08:54:14.471Z,20.70
2022-08-17T08:57:19.510Z,20.10
2022-08-17T08:59:44.790Z,20.10
2022-08-17T09:02:52.578Z,20.00
2022-08-17T09:05:36.577Z,20.00
2022-08-17T09:08:13.045Z,20.00
2022-08-17T09:10:56.765Z,19.90
2022-08-17T09:13:37.034Z,20.00
2022-08-17T09:16:11.499Z,19.90
2022-08-17T09:19:01.473Z,19.80
2022-08-17T09:21:45.795Z,19.70
2022-08-17T09:24:24.032Z,19.90
2022-08-17T09:26:59.103Z,20.00
2022-08-17T09:29:32.180Z,20.00
2022-08-17T09:32:03.790Z,20.00
2022-08-17T09:34:36.260Z,20.00
2022-08-17T09:37:16.330Z,20.00
2022-08-17T09:39:52.888Z,20.10
2022-08-17T09:42:26.134Z,20.20
2022-08-17T09:45:03.836Z,20.30
2022-08-17T09:47:36.854Z,20.20
2022-08-17T09:50:11.440Z,20.20
2022-08-17T09:52:43.204Z,20.20
2022-08-17T09:55:11.202Z,20.20
2022-08-17T09:57:52.389Z,20.20
2022-08-17T10:00:25.490Z,20.30
2022-08-17T10:03:16.358Z,20.30
2022-08-17T10:05:51.290Z,20.40
2022-08-17T10:08:35.966Z,20.50
2022-08-17T10:11:13.961Z,20.50
2022-08-17T10:13:52.874Z,20.50
2022-08-17T10:16:27.098Z,20.50
2022-08-17T10:19:06.556Z,20.50
2022-08-17T10:22:00.951Z,20.60
2022-08-17T10:25:21.174Z,20.50
2022-08-17T10:27:55.511Z,20.40
2022-08-17T10:30:25.966Z,20.40
2022-08-17T10:32:59.219Z,20.40
2022-08-17T10:35:34.068Z,20.40
2022-08-17T10:38:30.027Z,20.40
2022-08-17T10:41:04.164Z,20.50
2022-08-17T10:43:41.769Z,20.40
2022-08-17T10:46:30.268Z,20.30
2022-08-17T10:49:29.329Z,20.40
2022-08-17T10:51:58.962Z,20.50
2022-08-17T10:54:47.906Z,20.60
2022-08-17T10:57:39.267Z,20.60
2022-08-17T11:00:12.839Z,20.60
2022-08-17T11:02:49.290Z,20.70
2022-08-17T11:05:43.526Z,20.70
2022-08-17T11:08:38.985Z,20.80
2022-08-17T11:11:26.615Z,20.90
2022-08-17T11:14:11.179Z,21.00
2022-08-17T11:16:51.110Z,21.00
2022-08-17T11:20:00.690Z,21.10
2022-08-17T11:23:10.949Z,21.10
2022-08-17T11:25:41.885Z,21.20
2022-08-17T11:28:18.032Z,21.20
2022-08-17T11:30:53.177Z,21.30
2022-08-17T11:33:57.697Z,21.30
2022-08-17T11:36:54.694Z,21.30
2022-08-17T11:39:35.734Z,21.60
2022-08-17T11:42:12.000Z,21.40
2022-08-17T11:44:52.187Z,21.40
2022-08-17T11:48:08.982Z,21.40
2022-08-17T11:51:07.758Z,21.70
2022-08-17T11:54:21.386Z,21.30
2022-08-17T11:56:48.729Z,21.40
2022-08-17T11:59:57.678Z,21.40
2022-08-17T12:02:47.376Z,21.30
2022-08-17T12:05:35.325Z,21.30
2022-08-17T12:08:12.688Z,21.30
2022-08-17T12:10:53.092Z,21.40
2022-08-17T12:13:23.656Z,21.40
2022-08-17T12:16:00.057Z,21.70
2022-08-17T12:18:32.433Z,21.40
2022-08-17T12:21:20.766Z,21.70
2022-08-17T12:23:56.627Z,21.30
2022-08-17T12:26:30.454Z,21.40
2022-08-17T12:29:01.943Z,21.30
2022-08-17T12:31:34.482Z,21.30
2022-08-17T12:34:05.506Z,21.30
2022-08-17T12:36:34.669Z,21.30
2022-08-17T12:39:14.155Z,21.30
2022-08-17T12:41:50.359Z,21.30
2022-08-17T12:44:30.943Z,21.30
2022-08-17T12:47:04.788Z,21.30
2022-08-17T12:49:35.438Z,21.30
2022-08-17T12:52:15.375Z,21.20
2022-08-17T12:54:49.024Z,21.20
2022-08-17T12:57:20.292Z,21.20
2022-08-17T12:59:54.253Z,21.20
2022-08-17T13:02:33.527Z,21.30
2022-08-17T13:05:02.884Z,21.30
2022-08-17T13:07:35.110Z,21.20
2022-08-17T13:10:03.304Z,21.30
2022-08-17T13:12:34.239Z,21.30
2022-08-17T13:15:03.770Z,21.20
2022-08-17T13:17:35.760Z,21.20
2022-08-17T13:20:06.015Z,21.30
2022-08-17T13:22:34.020Z,21.30
2022-08-17T13:25:07.054Z,21.30
2022-08-17T13:27:35.031Z,21.40
2022-08-17T13:30:11.616Z,21.30
2022-08-17T13:32:44.321Z,21.40
2022-08-17T13:35:39.267Z,21.50
2022-08-17T13:38:10.234Z,21.60
2022-08-17T13:40:43.403Z,21.70
2022-08-17T13:43:13.330Z,21.80
2022-08-17T13:45:53.391Z,21.80
2022-08-17T13:48:25.610Z,22.10
2022-08-17T13:51:13.739Z,22.10
2022-08-17T13:54:01.514Z,22.10
2022-08-17T13:56:41.590Z,22.00
2022-08-17T13:59:12.502Z,22.10
2022-08-17T14:01:45.832Z,22.20
2022-08-17T14:04:17.918Z,22.20
2022-08-17T14:06:54.581Z,22.00
2022-08-17T14:09:25.056Z,22.30
2022-08-17T14:11:55.037Z,22.10
2022-08-17T14:14:24.139Z,22.30
2022-08-17T14:16:54.298Z,22.50
2022-08-17T14:19:22.917Z,22.50
2022-08-17T14:21:51.699Z,22.50
2022-08-17T14:24:23.678Z,22.60
2022-08-17T14:26:52.931Z,22.70
2022-08-17T14:29:21.466Z,22.60
2022-08-17T14:31:54.339Z,22.50
2022-08-17T14:34:24.364Z,22.70
2022-08-17T14:36:52.754Z,22.70
2022-08-17T14:39:21.061Z,22.90
2022-08-17T14:41:49.019Z,22.90
2022-08-17T14:44:17.093Z,23.00
2022-08-17T14:46:45.881Z,23.00
2022-08-17T14:49:15.589Z,22.90
2022-08-17T14:51:44.961Z,22.70
2022-08-17T14:54:33.013Z,22.80
2022-08-17T14:57:23.172Z,22.70
2022-08-17T14:59:53.219Z,22.80
2022-08-17T15:02:29.876Z,22.60
2022-08-17T15:05:02.370Z,22.60
2022-08-17T15:07:32.113Z,22.60
2022-08-17T15:10:01.427Z,22.70
2022-08-17T15:12:34.709Z,22.60
2022-08-17T15:15:04.812Z,22.60
2022-08-17T15:17:44.353Z,22.70
2022-08-17T15:20:16.074Z,22.70
2022-08-17T15:22:46.838Z,22.60
2022-08-17T15:25:15.123Z,23.30
2022-08-17T15:27:44.028Z,22.60
2022-08-17T15:30:13.040Z,22.70
2022-08-17T15:32:51.448Z,22.50
2022-08-17T15:35:27.416Z,22.50
2022-08-17T15:38:06.200Z,22.50
2022-08-17T15:40:36.563Z,22.60
2022-08-17T15:43:06.788Z,22.40
2022-08-17T15:45:35.360Z,22.40
2022-08-17T15:48:03.493Z,22.20
2022-08-17T15:50:31.495Z,22.20
2022-08-17T15:53:03.247Z,22.40
2022-08-17T15:55:32.623Z,22.00
2022-08-17T15:58:01.019Z,22.00
2022-08-17T16:00:29.563Z,22.00
2022-08-17T16:03:46.346Z,22.00
2022-08-17T16:05:49.920Z,22.10
2022-08-17T16:08:21.314Z,22.30
2022-08-17T16:10:49.718Z,22.30
2022-08-17T16:13:18.412Z,22.00
2022-08-17T16:15:53.029Z,22.40
2022-08-17T16:18:28.238Z,21.90
2022-08-17T16:20:56.429Z,21.80
2022-08-17T16:23:25.748Z,21.70
2022-08-17T16:25:54.520Z,22.20
2022-08-17T16:28:23.386Z,21.70
2022-08-17T16:31:05.670Z,21.70
2022-08-17T16:33:36.415Z,21.70
2022-08-17T16:36:04.823Z,21.70
2022-08-17T16:38:34.287Z,21.60
2022-08-17T16:41:02.610Z,21.70
2022-08-17T16:43:31.252Z,21.60
2022-08-17T16:46:00.758Z,21.50
2022-08-17T16:48:29.199Z,21.40
2022-08-17T16:51:03.142Z,21.40
2022-08-17T16:53:33.653Z,21.40
2022-08-17T16:56:01.550Z,21.50
2022-08-17T16:58:30.124Z,21.60
2022-08-17T17:00:59.731Z,21.60
2022-08-17T17:03:30.498Z,21.70
2022-08-17T17:06:08.975Z,21.40
2022-08-17T17:08:44.543Z,21.30
2022-08-17T17:11:17.667Z,21.30
2022-08-17T17:13:49.930Z,21.20
2022-08-17T17:16:21.556Z,21.20
2022-08-17T17:19:04.698Z,21.20
2022-08-17T17:21:38.831Z,21.20
2022-08-17T17:24:15.004Z,21.10
2022-08-17T17:27:20.147Z,21.10
2022-08-17T17:30:03.223Z,21.10
2022-08-17T17:32:38.515Z,21.10
2022-08-17T17:35:12.084Z,21.00
2022-08-17T17:37:42.601Z,20.90
2022-08-17T17:40:19.057Z,20.90
2022-08-17T17:42:48.535Z,20.90
2022-08-17T17:45:21.381Z,20.80
2022-08-17T17:47:49.856Z,20.90
2022-08-17T17:50:19.643Z,20.80
2022-08-17T17:52:54.801Z,20.70
2022-08-17T17:55:43.566Z,20.80
2022-08-17T17:58:22.913Z,20.70
2022-08-17T18:01:00.532Z,20.70
2022-08-17T18:03:45.653Z,20.70
2022-08-17T18:06:21.255Z,20.70
2022-08-17T18:09:08.809Z,20.60
2022-08-17T18:12:00.956Z,20.70
2022-08-17T18:14:43.902Z,20.60
2022-08-17T18:17:12.589Z,20.60
2022-08-17T18:19:41.479Z,20.60
2022-08-17T18:22:14.104Z,20.50
2022-08-17T18:24:45.265Z,20.50
2022-08-17T18:27:25.578Z,20.40
2022-08-17T18:29:55.566Z,20.40
2022-08-17T18:32:38.438Z,20.50
2022-08-17T18:35:32.617Z,20.40
2022-08-17T18:38:21.676Z,20.40
2022-08-17T18:41:00.767Z,20.40
2022-08-17T18:43:44.073Z,20.30
2022-08-17T18:46:29.721Z,20.30
2022-08-17T18:48:59.810Z,20.30
2022-08-17T18:51:40.677Z,20.30
2022-08-17T18:54:17.211Z,20.20
2022-08-17T18:56:57.077Z,20.20
2022-08-17T18:59:35.495Z,20.20
2022-08-17T19:02:36.090Z,20.80
2022-08-17T19:05:17.314Z,20.10
2022-08-17T19:07:47.480Z,20.20
2022-08-17T19:10:21.886Z,20.10
2022-08-17T19:12:54.144Z,20.10
2022-08-17T19:15:35.876Z,20.00
2022-08-17T19:18:14.699Z,20.00
2022-08-17T19:20:48.376Z,20.10
2022-08-17T19:23:23.329Z,20.00
2022-08-17T19:25:58.404Z,19.90
2022-08-17T19:28:33.216Z,19.90
2022-08-17T19:31:17.846Z,20.00
2022-08-17T19:33:47.966Z,19.90
2022-08-17T19:36:31.825Z,19.80
2022-08-17T19:39:09.846Z,19.70
2022-08-17T19:41:46.137Z,19.70
2022-08-17T19:44:27.962Z,19.70
2022-08-17T19:47:06.127Z,19.80
2022-08-17T19:49:46.662Z,19.70
2022-08-17T19:52:39.519Z,19.60
2022-08-17T19:55:19.806Z,19.60
2022-08-17T19:58:05.070Z,19.60
2022-08-17T20:00:39.584Z,19.40
2022-08-17T20:03:16.645Z,19.60
2022-08-17T20:06:11.522Z,19.60
2022-08-17T20:08:46.716Z,19.40
2022-08-17T20:11:21.200Z,19.40
2022-08-17T20:13:56.055Z,19.30
2022-08-17T20:16:25.048Z,19.30
2022-08-17T20:19:00.736Z,19.30
2022-08-17T20:21:38.202Z,19.20
2022-08-17T20:24:17.458Z,19.40
2022-08-17T20:26:58.370Z,19.20
2022-08-17T20:29:40.033Z,19.20
2022-08-17T20:32:19.886Z,19.10
2022-08-17T20:34:49.723Z,19.10
2022-08-17T20:37:31.028Z,19.10
2022-08-17T20:40:30.622Z,19.00
2022-08-17T20:42:59.552Z,19.00
2022-08-17T20:46:00.832Z,18.90
2022-08-17T20:48:38.303Z,18.90
2022-08-17T20:51:30.446Z,18.90
2022-08-17T20:54:34.009Z,19.00
2022-08-17T20:57:02.517Z,18.80
2022-08-17T21:00:14.515Z,18.80
2022-08-17T21:02:44.475Z,18.80
2022-08-17T21:05:32.375Z,18.70
2022-08-17T21:08:14.557Z,18.70
2022-08-17T21:10:45.630Z,18.60
2022-08-17T21:14:01.651Z,18.80
2022-08-17T21:16:39.142Z,18.60
2022-08-17T21:19:17.509Z,18.60
2022-08-17T21:21:59.002Z,18.50
2022-08-17T21:24:41.047Z,18.50
2022-08-17T21:27:23.043Z,18.50
2022-08-17T21:30:13.573Z,18.60
2022-08-17T21:32:45.992Z,18.50
2022-08-17T21:35:48.242Z,18.40
2022-08-17T21:38:19.334Z,18.40
2022-08-17T21:40:53.769Z,18.30
2022-08-17T21:43:28.624Z,18.50
2022-08-17T21:46:00.837Z,18.40
2022-08-17T21:48:33.790Z,18.30
2022-08-17T21:51:10.543Z,18.30
2022-08-17T21:53:44.418Z,18.30
2022-08-17T21:56:23.332Z,19.00
2022-08-17T21:58:58.883Z,18.30
2022-08-17T22:01:29.261Z,18.40
2022-08-17T22:04:05.420Z,18.20
2022-08-17T22:06:38.091Z,18.30
2022-08-17T22:09:14.356Z,18.30
2022-08-17T22:11:57.458Z,18.20
2022-08-17T22:14:51.653Z,18.20
2022-08-17T22:17:19.254Z,18.20
2022-08-17T22:19:51.374Z,18.20
2022-08-17T22:22:29.465Z,18.20
2022-08-17T22:24:58.993Z,18.10
2022-08-17T22:27:49.785Z,18.10
2022-08-17T22:30:26.037Z,18.10
2022-08-17T22:32:54.030Z,18.10
2022-08-17T22:35:43.031Z,18.10
2022-08-17T22:38:31.042Z,18.10
2022-08-17T22:41:32.054Z,18.20
2022-08-17T22:44:15.288Z,18.10
2022-08-17T22:47:01.042Z,18.10
2022-08-17T22:49:32.767Z,18.10
2022-08-17T22:52:02.919Z,18.10
2022-08-17T22:54:49.375Z,18.10
2022-08-17T22:57:51.513Z,18.00
2022-08-17T23:00:33.948Z,18.10
2022-08-17T23:03:12.198Z,18.20
2022-08-17T23:05:42.896Z,18.20
2022-08-17T23:08:13.479Z,18.80
2022-08-17T23:10:42.557Z,18.20
2022-08-17T23:13:12.459Z,18.30
2022-08-17T23:15:42.068Z,18.30
2022-08-17T23:18:10.059Z,18.20
2022-08-17T23:20:41.202Z,18.20
2022-08-17T23:23:10.954Z,18.30
2022-08-17T23:25:39.106Z,18.30
2022-08-17T23:28:08.034Z,18.40
2022-08-17T23:30:39.838Z,18.30
2022-08-17T23:33:17.642Z,18.30
2022-08-17T23:35:45.660Z,18.30
2022-08-17T23:38:14.643Z,18.40
2022-08-17T23:40:42.794Z,18.20
2022-08-17T23:43:24.705Z,18.50
2022-08-17T23:45:55.007Z,18.30
2022-08-17T23:48:28.466Z,18.70
2022-08-17T23:51:08.754Z,18.30
2022-08-17T23:53:38.616Z,18.40
2022-08-17T23:56:10.311Z,18.40
2022-08-17T23:58:39.164Z,18.40
