createdAt,value
2017-08-11T00:02:09.323Z,17.00
2017-08-11T00:04:36.539Z,17.00
2017-08-11T00:07:03.021Z,17.00
2017-08-11T00:09:29.488Z,17.00
2017-08-11T00:11:56.180Z,16.80
2017-08-11T00:14:22.723Z,16.80
2017-08-11T00:16:49.232Z,16.70
2017-08-11T00:19:15.753Z,16.70
2017-08-11T00:21:42.194Z,16.70
2017-08-11T00:24:08.675Z,16.60
2017-08-11T00:26:35.266Z,16.70
2017-08-11T00:29:01.697Z,16.80
2017-08-11T00:31:28.166Z,16.70
2017-08-11T00:33:55.382Z,16.70
2017-08-11T00:36:21.817Z,16.70
2017-08-11T00:38:48.290Z,16.80
2017-08-11T00:41:14.746Z,16.90
2017-08-11T00:43:41.209Z,16.90
2017-08-11T00:46:07.677Z,16.90
2017-08-11T00:48:34.857Z,16.90
2017-08-11T00:51:01.313Z,16.90
2017-08-11T00:53:27.790Z,16.80
2017-08-11T00:55:54.222Z,16.80
2017-08-11T00:58:21.401Z,16.80
2017-08-11T01:00:47.857Z,16.80
2017-08-11T01:03:14.318Z,16.80
2017-08-11T01:05:40.774Z,16.70
2017-08-11T01:08:07.284Z,16.90
2017-08-11T01:10:33.713Z,16.80
2017-08-11T01:13:00.179Z,16.90
2017-08-11T01:15:26.645Z,16.80
2017-08-11T01:17:53.141Z,16.80
2017-08-11T01:20:19.835Z,16.70
2017-08-11T01:22:46.285Z,16.70
2017-08-11T01:25:12.773Z,16.40
2017-08-11T01:27:39.251Z,16.50
2017-08-11T01:30:05.754Z,16.50
2017-08-11T01:32:32.243Z,16.40
2017-08-11T01:34:58.804Z,16.50
2017-08-11T01:37:25.261Z,16.60
2017-08-11T01:39:51.733Z,16.20
2017-08-11T01:42:18.237Z,16.30
2017-08-11T01:44:44.714Z,16.20
2017-08-11T01:47:11.191Z,16.20
2017-08-11T01:49:37.677Z,16.20
2017-08-11T01:52:04.889Z,16.40
2017-08-11T01:54:32.131Z,16.00
2017-08-11T01:56:58.609Z,16.00
2017-08-11T01:59:24.983Z,15.90
2017-08-11T02:01:51.477Z,15.90
2017-08-11T02:04:17.985Z,15.90
2017-08-11T02:06:45.233Z,15.90
2017-08-11T02:09:11.713Z,15.80
2017-08-11T02:11:38.309Z,15.90
2017-08-11T02:14:04.824Z,15.90
2017-08-11T02:16:31.286Z,15.90
2017-08-11T02:18:57.740Z,15.90
2017-08-11T02:21:24.254Z,15.80
2017-08-11T02:23:50.754Z,15.90
2017-08-11T02:26:17.457Z,16.00
2017-08-11T02:28:43.977Z,15.90
2017-08-11T02:31:10.418Z,15.80
2017-08-11T02:33:36.930Z,15.70
2017-08-11T02:36:03.403Z,15.70
2017-08-11T02:38:29.878Z,15.70
2017-08-11T02:40:56.348Z,15.80
2017-08-11T02:43:22.818Z,15.60
2017-08-11T02:45:49.251Z,15.50
2017-08-11T02:48:15.779Z,15.30
2017-08-11T02:50:42.300Z,15.20
2017-08-11T02:53:08.754Z,15.40
2017-08-11T02:55:35.246Z,15.50
2017-08-11T02:58:01.732Z,15.50
2017-08-11T03:00:28.967Z,15.40
2017-08-11T03:02:55.444Z,15.40
2017-08-11T03:05:21.999Z,15.50
2017-08-11T03:07:48.445Z,15.50
2017-08-11T03:10:14.906Z,15.40
2017-08-11T03:12:41.353Z,15.60
2017-08-11T03:15:08.584Z,15.60
2017-08-11T03:17:35.042Z,15.10
2017-08-11T03:20:01.532Z,15.60
2017-08-11T03:22:28.020Z,15.60
2017-08-11T03:24:54.507Z,15.50
2017-08-11T03:27:20.972Z,15.50
2017-08-11T03:29:47.405Z,15.40
2017-08-11T03:32:13.878Z,15.50
2017-08-11T03:34:40.335Z,15.50
2017-08-11T03:37:06.793Z,15.40
2017-08-11T03:39:33.245Z,15.40
2017-08-11T03:42:00.421Z,15.60
2017-08-11T03:44:26.907Z,15.60
2017-08-11T03:46:53.438Z,15.60
2017-08-11T03:49:20.662Z,15.70
2017-08-11T03:51:47.119Z,15.70
2017-08-11T03:54:13.599Z,15.50
2017-08-11T03:56:40.090Z,15.50
2017-08-11T03:59:07.341Z,15.50
2017-08-11T04:01:33.969Z,15.40
2017-08-11T04:04:00.417Z,15.30
2017-08-11T04:06:26.946Z,15.50
2017-08-11T04:08:54.134Z,15.30
2017-08-11T04:11:20.622Z,15.30
2017-08-11T04:13:47.130Z,15.30
2017-08-11T04:16:13.618Z,15.40
2017-08-11T04:18:40.009Z,15.50
2017-08-11T04:21:06.482Z,15.60
2017-08-11T04:23:32.976Z,15.60
2017-08-11T04:26:00.191Z,15.40
2017-08-11T04:28:26.664Z,15.40
2017-08-11T04:30:53.873Z,15.50
2017-08-11T04:33:20.323Z,15.50
2017-08-11T04:35:46.759Z,15.50
2017-08-11T04:38:13.258Z,15.40
2017-08-11T04:40:39.759Z,15.40
2017-08-11T04:43:06.232Z,15.40
2017-08-11T04:45:32.697Z,15.30
2017-08-11T04:47:59.934Z,15.10
2017-08-11T04:50:26.385Z,15.10
2017-08-11T04:52:53.618Z,15.20
2017-08-11T04:55:20.085Z,15.20
2017-08-11T04:57:46.589Z,15.30
2017-08-11T05:00:13.066Z,15.40
2017-08-11T05:02:39.538Z,15.50
2017-08-11T05:05:06.018Z,15.60
2017-08-11T05:07:32.502Z,15.60
2017-08-11T05:09:58.991Z,15.60
2017-08-11T05:12:25.485Z,15.70
2017-08-11T05:14:51.989Z,15.10
2017-08-11T05:17:18.450Z,15.60
2017-08-11T05:19:44.905Z,15.70
2017-08-11T05:22:11.389Z,15.90
2017-08-11T05:24:37.878Z,15.90
2017-08-11T05:27:04.336Z,16.00
2017-08-11T05:29:30.823Z,16.00
2017-08-11T05:31:57.262Z,16.00
2017-08-11T05:34:24.504Z,16.00
2017-08-11T05:36:50.974Z,16.00
2017-08-11T05:39:17.445Z,16.00
2017-08-11T05:41:44.014Z,15.90
2017-08-11T05:44:11.209Z,15.90
2017-08-11T05:46:37.678Z,15.90
2017-08-11T05:49:04.175Z,15.80
2017-08-11T05:51:31.598Z,15.90
2017-08-11T05:53:58.810Z,15.80
2017-08-11T05:56:25.284Z,15.80
2017-08-11T05:58:51.800Z,16.00
2017-08-11T06:01:19.028Z,16.00
2017-08-11T06:03:45.531Z,16.00
2017-08-11T06:06:12.015Z,16.10
2017-08-11T06:08:38.522Z,15.90
2017-08-11T06:11:04.992Z,16.10
2017-08-11T06:13:32.204Z,16.30
2017-08-11T06:15:58.677Z,16.30
2017-08-11T06:18:25.897Z,15.60
2017-08-11T06:20:52.143Z,15.50
2017-08-11T06:23:18.618Z,15.60
2017-08-11T06:25:45.092Z,16.00
2017-08-11T06:28:11.545Z,15.50
2017-08-11T06:30:38.751Z,15.20
2017-08-11T06:33:05.222Z,15.20
2017-08-11T06:35:32.412Z,15.50
2017-08-11T06:37:58.863Z,15.50
2017-08-11T06:40:25.317Z,15.70
2017-08-11T06:42:51.778Z,16.00
2017-08-11T06:45:18.302Z,15.90
2017-08-11T06:47:44.759Z,16.00
2017-08-11T06:50:11.205Z,16.10
2017-08-11T06:52:37.705Z,16.10
2017-08-11T06:55:04.173Z,16.20
2017-08-11T06:57:30.673Z,16.30
2017-08-11T06:59:57.176Z,16.50
2017-08-11T07:02:23.713Z,16.40
2017-08-11T07:04:50.214Z,16.50
2017-08-11T07:07:16.763Z,16.50
2017-08-11T07:09:43.245Z,16.60
2017-08-11T07:12:09.785Z,16.60
2017-08-11T07:14:36.970Z,16.50
2017-08-11T07:17:03.442Z,16.50
2017-08-11T07:19:30.655Z,16.70
2017-08-11T07:21:57.137Z,16.70
2017-08-11T07:24:23.613Z,16.50
2017-08-11T07:26:50.102Z,16.30
2017-08-11T07:29:17.324Z,16.30
2017-08-11T07:31:43.793Z,16.30
2017-08-11T07:34:10.289Z,16.30
2017-08-11T07:36:36.745Z,16.30
2017-08-11T07:39:03.293Z,16.30
2017-08-11T07:41:30.530Z,16.60
2017-08-11T07:43:57.084Z,16.60
2017-08-11T07:46:23.561Z,16.60
2017-08-11T07:48:50.076Z,16.70
2017-08-11T07:51:16.577Z,16.70
2017-08-11T07:53:43.027Z,16.80
2017-08-11T07:56:10.209Z,16.70
2017-08-11T07:58:36.670Z,16.70
2017-08-11T08:01:03.937Z,16.80
2017-08-11T08:03:31.121Z,16.80
2017-08-11T08:05:57.590Z,16.80
2017-08-11T08:08:24.042Z,16.90
2017-08-11T08:10:50.553Z,16.90
2017-08-11T08:13:17.061Z,16.80
2017-08-11T08:15:43.538Z,16.90
2017-08-11T08:18:10.760Z,16.90
2017-08-11T08:20:37.205Z,16.80
2017-08-11T08:23:03.670Z,16.90
2017-08-11T08:25:30.157Z,16.90
2017-08-11T08:27:56.647Z,16.70
2017-08-11T08:30:23.105Z,16.60
2017-08-11T08:32:49.565Z,16.60
2017-08-11T08:35:16.045Z,16.40
2017-08-11T08:37:42.523Z,16.40
2017-08-11T08:40:09.018Z,16.40
2017-08-11T08:42:35.521Z,16.60
2017-08-11T08:45:02.749Z,16.70
2017-08-11T08:47:29.238Z,16.70
2017-08-11T08:49:55.719Z,16.80
2017-08-11T08:52:22.177Z,16.60
2017-08-11T08:54:49.373Z,16.80
2017-08-11T08:57:15.841Z,16.80
2017-08-11T08:59:42.329Z,16.80
2017-08-11T09:02:08.810Z,16.50
2017-08-11T09:04:35.262Z,16.60
2017-08-11T09:07:02.477Z,16.70
2017-08-11T09:09:28.832Z,16.70
2017-08-11T09:11:55.366Z,16.80
2017-08-11T09:14:21.848Z,16.70
2017-08-11T09:16:48.444Z,16.80
2017-08-11T09:19:14.905Z,16.80
2017-08-11T09:21:41.353Z,17.00
2017-08-11T09:24:07.874Z,16.50
2017-08-11T09:26:46.635Z,17.00
2017-08-11T09:29:25.565Z,16.80
2017-08-11T09:32:04.424Z,16.40
2017-08-11T09:34:43.161Z,16.50
2017-08-11T09:37:09.613Z,16.40
2017-08-11T09:39:36.098Z,16.50
2017-08-11T09:42:03.325Z,16.50
2017-08-11T09:44:29.784Z,16.50
2017-08-11T09:46:56.241Z,16.40
2017-08-11T09:49:22.689Z,16.60
2017-08-11T09:51:49.158Z,16.70
2017-08-11T09:54:15.620Z,16.80
2017-08-11T09:56:42.095Z,17.00
2017-08-11T09:59:08.582Z,17.00
2017-08-11T10:01:35.066Z,16.60
2017-08-11T10:04:01.518Z,17.10
2017-08-11T10:06:27.980Z,17.00
2017-08-11T10:08:55.155Z,17.20
2017-08-11T10:11:21.609Z,17.20
2017-08-11T10:13:48.059Z,17.50
2017-08-11T10:16:14.531Z,17.40
2017-08-11T10:18:41.000Z,17.60
2017-08-11T10:21:07.479Z,17.60
2017-08-11T10:23:33.993Z,17.60
2017-08-11T10:26:01.182Z,17.40
2017-08-11T10:28:27.625Z,17.40
2017-08-11T10:30:54.079Z,17.30
2017-08-11T10:33:20.524Z,17.50
2017-08-11T10:35:47.760Z,17.30
2017-08-11T10:38:14.213Z,17.30
2017-08-11T10:40:40.672Z,17.30
2017-08-11T10:43:07.125Z,17.50
2017-08-11T10:45:33.621Z,17.50
2017-08-11T10:48:00.085Z,17.40
2017-08-11T10:50:26.490Z,17.50
2017-08-11T10:52:53.708Z,17.60
2017-08-11T10:55:20.192Z,17.60
2017-08-11T10:57:46.626Z,17.70
2017-08-11T11:00:13.117Z,17.80
2017-08-11T11:02:39.398Z,17.90
2017-08-11T11:05:05.724Z,18.00
2017-08-11T11:07:31.965Z,17.90
2017-08-11T11:09:58.218Z,17.90
2017-08-11T11:12:24.453Z,17.70
2017-08-11T11:14:50.690Z,17.80
2017-08-11T11:17:16.953Z,17.80
2017-08-11T11:19:43.206Z,17.80
2017-08-11T11:22:09.450Z,17.60
2017-08-11T11:24:35.723Z,17.80
2017-08-11T11:27:02.023Z,17.90
2017-08-11T11:29:28.262Z,17.90
2017-08-11T11:31:55.273Z,17.90
2017-08-11T11:34:21.557Z,17.90
2017-08-11T11:36:47.976Z,17.80
2017-08-11T11:39:14.319Z,17.90
2017-08-11T11:41:40.713Z,17.90
2017-08-11T11:44:06.963Z,17.90
2017-08-11T11:46:33.357Z,17.90
2017-08-11T11:48:59.613Z,18.00
2017-08-11T11:51:25.889Z,18.10
2017-08-11T11:53:52.189Z,18.20
2017-08-11T11:56:18.446Z,17.90
2017-08-11T11:58:44.700Z,17.80
2017-08-11T12:01:10.973Z,17.90
2017-08-11T12:03:37.245Z,17.70
2017-08-11T12:06:03.521Z,17.40
2017-08-11T12:08:29.829Z,17.50
2017-08-11T12:10:56.125Z,17.40
2017-08-11T12:13:22.419Z,17.30
2017-08-11T12:15:48.727Z,17.20
2017-08-11T12:18:15.717Z,17.30
2017-08-11T12:20:41.985Z,17.30
2017-08-11T12:23:08.254Z,17.30
2017-08-11T12:25:34.538Z,17.30
2017-08-11T12:28:00.896Z,17.40
2017-08-11T12:30:27.885Z,17.50
2017-08-11T12:32:54.144Z,17.50
2017-08-11T12:35:20.381Z,17.50
2017-08-11T12:37:46.634Z,17.50
2017-08-11T12:40:12.993Z,17.40
2017-08-11T12:42:39.266Z,17.30
2017-08-11T12:45:05.538Z,16.80
2017-08-11T12:47:31.793Z,17.10
2017-08-11T12:49:58.082Z,17.00
2017-08-11T12:52:24.357Z,16.80
2017-08-11T12:54:50.609Z,17.40
2017-08-11T12:57:17.598Z,17.20
2017-08-11T12:59:43.871Z,17.20
2017-08-11T13:02:10.133Z,17.30
2017-08-11T13:04:36.431Z,17.20
2017-08-11T13:07:02.744Z,17.20
2017-08-11T13:09:29.016Z,17.30
2017-08-11T13:11:55.287Z,17.40
2017-08-11T13:14:21.547Z,17.40
2017-08-11T13:16:47.838Z,17.30
2017-08-11T13:19:14.106Z,17.20
2017-08-11T13:21:40.372Z,17.40
2017-08-11T13:24:06.632Z,17.50
2017-08-11T13:26:32.882Z,17.40
2017-08-11T13:28:59.243Z,17.60
2017-08-11T13:31:25.493Z,17.70
2017-08-11T13:33:51.749Z,17.80
2017-08-11T13:36:18.054Z,17.90
2017-08-11T13:38:44.305Z,17.80
2017-08-11T13:41:10.579Z,17.90
2017-08-11T13:43:36.849Z,17.90
2017-08-11T13:46:03.185Z,17.80
2017-08-11T13:48:29.473Z,17.60
2017-08-11T13:50:55.761Z,17.70
2017-08-11T13:53:22.029Z,17.80
2017-08-11T13:55:48.406Z,17.90
2017-08-11T13:58:14.654Z,17.90
2017-08-11T14:00:40.898Z,17.80
2017-08-11T14:03:07.154Z,17.80
2017-08-11T14:05:33.534Z,17.80
2017-08-11T14:08:00.537Z,17.80
2017-08-11T14:10:26.899Z,17.90
2017-08-11T14:12:53.283Z,17.30
2017-08-11T14:15:19.550Z,17.80
2017-08-11T14:17:45.817Z,17.80
2017-08-11T14:20:12.814Z,17.50
2017-08-11T14:22:39.058Z,17.50
2017-08-11T14:25:05.532Z,17.40
2017-08-11T14:27:32.029Z,17.30
2017-08-11T14:29:58.574Z,17.30
2017-08-11T14:32:25.779Z,17.20
2017-08-11T14:34:52.267Z,17.20
2017-08-11T14:37:19.526Z,17.20
2017-08-11T14:39:45.986Z,17.10
2017-08-11T14:42:12.470Z,17.00
2017-08-11T14:44:38.921Z,17.00
2017-08-11T14:47:05.360Z,16.90
2017-08-11T14:49:31.895Z,17.00
2017-08-11T14:51:58.427Z,16.90
2017-08-11T14:54:24.915Z,16.70
2017-08-11T14:56:51.395Z,16.70
2017-08-11T14:59:17.914Z,16.80
2017-08-11T15:01:44.391Z,16.80
2017-08-11T15:04:10.877Z,16.60
2017-08-11T15:06:37.355Z,16.40
2017-08-11T15:09:03.886Z,16.40
2017-08-11T15:11:30.333Z,16.30
2017-08-11T15:13:56.870Z,16.30
2017-08-11T15:16:24.117Z,16.30
2017-08-11T15:18:50.688Z,16.30
2017-08-11T15:21:17.296Z,16.30
2017-08-11T15:23:43.817Z,16.40
2017-08-11T15:26:10.292Z,16.30
2017-08-11T15:28:36.802Z,16.30
2017-08-11T15:31:03.320Z,15.70
2017-08-11T15:33:29.874Z,16.40
2017-08-11T15:35:56.393Z,16.40
2017-08-11T15:38:22.834Z,16.40
2017-08-11T15:40:49.976Z,16.30
2017-08-11T15:43:16.440Z,16.30
2017-08-11T15:45:42.939Z,16.20
2017-08-11T15:48:09.410Z,16.20
2017-08-11T15:50:35.861Z,16.30
2017-08-11T15:53:02.358Z,16.30
2017-08-11T15:55:28.992Z,16.30
2017-08-11T15:57:56.252Z,16.50
2017-08-11T16:00:22.694Z,16.50
2017-08-11T16:02:49.213Z,16.40
2017-08-11T16:05:15.707Z,16.20
2017-08-11T16:07:42.216Z,16.50
2017-08-11T16:10:08.678Z,16.70
2017-08-11T16:12:35.179Z,16.80
2017-08-11T16:15:01.698Z,16.80
2017-08-11T16:17:28.192Z,16.60
2017-08-11T16:19:54.812Z,16.30
2017-08-11T16:22:21.296Z,16.30
2017-08-11T16:24:47.798Z,16.50
2017-08-11T16:27:14.272Z,16.60
2017-08-11T16:29:40.790Z,16.70
2017-08-11T16:32:07.508Z,16.80
2017-08-11T16:34:34.113Z,16.80
2017-08-11T16:37:00.765Z,16.80
2017-08-11T16:39:27.264Z,16.90
2017-08-11T16:41:53.737Z,17.00
2017-08-11T16:44:20.095Z,17.10
2017-08-11T16:46:46.605Z,17.10
2017-08-11T16:49:13.826Z,17.10
2017-08-11T16:51:40.306Z,17.10
2017-08-11T16:54:06.809Z,16.80
2017-08-11T16:56:33.357Z,16.80
2017-08-11T16:58:59.973Z,17.00
2017-08-11T17:01:26.557Z,16.70
2017-08-11T17:03:53.756Z,17.10
2017-08-11T17:06:20.229Z,17.00
2017-08-11T17:08:46.716Z,17.10
2017-08-11T17:11:13.220Z,17.10
2017-08-11T17:13:39.710Z,17.10
2017-08-11T17:16:06.192Z,17.10
2017-08-11T17:18:32.763Z,17.20
2017-08-11T17:20:59.211Z,17.20
2017-08-11T17:23:25.749Z,17.00
2017-08-11T17:25:52.753Z,16.90
2017-08-11T17:28:19.237Z,17.10
2017-08-11T17:30:45.763Z,16.90
2017-08-11T17:33:12.146Z,17.10
2017-08-11T17:35:38.611Z,17.10
2017-08-11T17:38:05.074Z,16.60
2017-08-11T17:40:31.510Z,17.10
2017-08-11T17:42:57.970Z,17.00
2017-08-11T17:45:24.446Z,17.00
2017-08-11T17:47:50.928Z,17.00
2017-08-11T17:50:17.454Z,17.00
2017-08-11T17:52:43.985Z,17.00
2017-08-11T17:55:10.449Z,16.90
2017-08-11T17:57:36.885Z,17.00
2017-08-11T18:00:03.413Z,17.00
2017-08-11T18:02:29.927Z,17.10
2017-08-11T18:04:56.407Z,16.90
2017-08-11T18:07:22.925Z,16.80
2017-08-11T18:09:50.198Z,16.90
2017-08-11T18:12:16.700Z,16.90
2017-08-11T18:14:43.354Z,16.90
2017-08-11T18:17:09.859Z,16.80
2017-08-11T18:19:36.357Z,16.70
2017-08-11T18:22:02.950Z,16.70
2017-08-11T18:24:30.200Z,16.80
2017-08-11T18:26:56.646Z,16.80
2017-08-11T18:29:23.156Z,16.70
2017-08-11T18:31:49.640Z,16.70
2017-08-11T18:34:16.165Z,16.80
2017-08-11T18:36:42.631Z,16.70
2017-08-11T18:39:09.130Z,16.60
2017-08-11T18:41:35.613Z,16.60
2017-08-11T18:44:02.132Z,16.70
2017-08-11T18:46:29.336Z,16.70
2017-08-11T18:48:55.873Z,16.40
2017-08-11T18:51:22.338Z,16.70
2017-08-11T18:53:48.809Z,16.80
2017-08-11T18:56:15.288Z,16.80
2017-08-11T18:58:41.729Z,16.70
2017-08-11T19:01:08.230Z,16.70
2017-08-11T19:03:34.707Z,16.80
2017-08-11T19:06:01.226Z,16.70
2017-08-11T19:08:27.728Z,16.70
2017-08-11T19:10:54.983Z,16.70
2017-08-11T19:13:21.481Z,16.70
2017-08-11T19:15:48.014Z,16.70
2017-08-11T19:18:14.506Z,16.60
2017-08-11T19:20:40.960Z,16.70
2017-08-11T19:23:07.455Z,16.60
2017-08-11T19:25:33.949Z,16.40
2017-08-11T19:28:00.419Z,16.40
2017-08-11T19:30:26.891Z,16.40
2017-08-11T19:32:53.353Z,16.50
2017-08-11T19:35:19.854Z,16.50
2017-08-11T19:37:46.529Z,16.60
2017-08-11T19:40:13.028Z,16.70
2017-08-11T19:42:39.533Z,16.70
2017-08-11T19:45:06.008Z,16.70
2017-08-11T19:47:32.470Z,16.70
2017-08-11T19:49:59.022Z,16.70
2017-08-11T19:52:25.526Z,16.60
2017-08-11T19:54:52.092Z,16.40
2017-08-11T19:57:18.587Z,16.50
2017-08-11T19:59:45.095Z,16.60
2017-08-11T20:02:12.261Z,16.50
2017-08-11T20:04:38.761Z,16.50
2017-08-11T20:07:05.967Z,16.50
2017-08-11T20:09:32.496Z,16.40
2017-08-11T20:11:59.068Z,16.40
2017-08-11T20:14:25.772Z,16.30
2017-08-11T20:16:53.157Z,16.20
2017-08-11T20:19:20.464Z,16.40
2017-08-11T20:21:46.967Z,16.40
2017-08-11T20:24:13.458Z,16.30
2017-08-11T20:26:39.914Z,16.40
2017-08-11T20:29:07.119Z,16.30
2017-08-11T20:31:33.605Z,16.20
2017-08-11T20:34:00.877Z,16.40
2017-08-11T20:36:27.435Z,16.50
2017-08-11T20:38:53.970Z,16.30
2017-08-11T20:41:20.495Z,16.40
2017-08-11T20:43:47.126Z,16.40
2017-08-11T20:46:13.629Z,16.20
2017-08-11T20:48:40.094Z,16.10
2017-08-11T20:51:06.819Z,16.20
2017-08-11T20:53:33.553Z,16.30
2017-08-11T20:56:00.032Z,16.30
2017-08-11T20:58:27.283Z,15.90
2017-08-11T21:00:53.793Z,15.90
2017-08-11T21:03:20.259Z,15.80
2017-08-11T21:05:46.736Z,15.60
2017-08-11T21:08:13.226Z,15.80
2017-08-11T21:10:39.711Z,16.00
2017-08-11T21:13:06.245Z,15.90
2017-08-11T21:15:32.832Z,16.00
2017-08-11T21:17:59.309Z,16.10
2017-08-11T21:20:25.765Z,15.90
2017-08-11T21:22:52.363Z,15.90
2017-08-11T21:25:19.546Z,16.00
2017-08-11T21:27:46.070Z,16.10
2017-08-11T21:30:12.560Z,15.90
2017-08-11T21:32:39.765Z,15.90
2017-08-11T21:35:06.246Z,15.90
2017-08-11T21:37:34.517Z,16.10
2017-08-11T21:40:01.713Z,16.10
2017-08-11T21:42:28.177Z,16.10
2017-08-11T21:47:28.831Z,16.30
2017-08-11T21:49:55.378Z,16.30
2017-08-11T21:52:21.984Z,16.10
2017-08-11T21:54:48.553Z,16.20
2017-08-11T21:57:15.115Z,16.10
2017-08-11T21:59:41.597Z,16.20
2017-08-11T22:02:08.131Z,16.20
2017-08-11T22:04:34.607Z,16.30
2017-08-11T22:07:01.197Z,16.40
2017-08-11T22:09:27.726Z,16.40
2017-08-11T22:11:54.194Z,16.30
2017-08-11T22:14:20.701Z,16.40
2017-08-11T22:16:47.226Z,16.50
2017-08-11T22:19:13.817Z,16.50
2017-08-11T22:21:40.325Z,16.50
2017-08-11T22:24:07.575Z,16.40
2017-08-11T22:26:34.053Z,16.40
2017-08-11T22:29:00.566Z,16.40
2017-08-11T22:31:27.989Z,16.50
2017-08-11T22:33:54.461Z,16.50
2017-08-11T22:36:20.931Z,16.50
2017-08-11T22:38:47.432Z,16.50
2017-08-11T22:41:13.909Z,16.50
2017-08-11T22:43:40.555Z,16.50
2017-08-11T22:46:07.005Z,16.30
2017-08-11T22:48:33.616Z,16.40
2017-08-11T22:51:00.213Z,16.50
2017-08-11T22:53:26.690Z,16.50
2017-08-11T22:55:53.216Z,16.40
2017-08-11T22:58:19.682Z,16.40
2017-08-11T23:00:46.212Z,16.40
2017-08-11T23:03:12.735Z,16.20
2017-08-11T23:05:39.193Z,16.40
2017-08-11T23:08:05.780Z,16.30
2017-08-11T23:10:33.107Z,15.80
2017-08-11T23:12:59.748Z,15.80
2017-08-11T23:15:26.249Z,16.00
2017-08-11T23:17:52.733Z,16.10
2017-08-11T23:20:19.253Z,15.60
2017-08-11T23:22:45.697Z,15.90
2017-08-11T23:25:12.236Z,16.00
2017-08-11T23:27:38.699Z,15.90
2017-08-11T23:30:05.180Z,15.80
2017-08-11T23:32:31.702Z,16.00
2017-08-11T23:34:58.182Z,16.00
2017-08-11T23:37:24.640Z,16.10
2017-08-11T23:39:51.117Z,16.10
2017-08-11T23:42:17.587Z,16.20
2017-08-11T23:44:44.801Z,16.20
2017-08-11T23:47:11.300Z,16.20
2017-08-11T23:49:37.821Z,16.20
2017-08-11T23:52:04.394Z,16.30
2017-08-11T23:54:30.792Z,16.20
2017-08-11T23:56:57.253Z,16.20
2017-08-11T23:59:23.738Z,16.20
