createdAt,value
2018-09-02T00:00:23.575Z,14.50
2018-09-02T00:02:52.256Z,14.50
2018-09-02T00:05:20.955Z,14.50
2018-09-02T00:07:49.714Z,14.50
2018-09-02T00:10:18.620Z,14.50
2018-09-02T00:12:47.821Z,14.50
2018-09-02T00:15:16.565Z,14.50
2018-09-02T00:17:45.331Z,14.50
2018-09-02T00:20:14.005Z,14.50
2018-09-02T00:22:42.933Z,14.50
2018-09-02T00:25:11.651Z,14.50
2018-09-02T00:27:40.606Z,14.40
2018-09-02T00:30:09.638Z,14.40
2018-09-02T00:32:38.827Z,14.40
2018-09-02T00:35:08.070Z,14.30
2018-09-02T00:37:36.786Z,14.20
2018-09-02T00:40:05.982Z,14.20
2018-09-02T00:42:34.829Z,14.20
2018-09-02T00:45:03.598Z,14.30
2018-09-02T00:47:32.503Z,14.30
2018-09-02T00:50:01.214Z,14.30
2018-09-02T00:52:29.954Z,14.40
2018-09-02T00:54:58.680Z,14.40
2018-09-02T00:57:27.595Z,14.40
2018-09-02T00:59:56.444Z,14.50
2018-09-02T01:02:25.325Z,14.50
2018-09-02T01:04:53.989Z,14.50
2018-09-02T01:07:22.971Z,14.50
2018-09-02T01:09:51.708Z,14.50
2018-09-02T01:12:20.521Z,14.50
2018-09-02T01:14:49.136Z,14.60
2018-09-02T01:17:17.845Z,14.60
2018-09-02T01:19:46.545Z,14.50
2018-09-02T01:22:15.258Z,14.50
2018-09-02T01:24:44.045Z,14.50
2018-09-02T01:27:12.701Z,14.50
2018-09-02T01:29:41.372Z,14.60
2018-09-02T01:32:10.413Z,14.60
2018-09-02T01:34:39.126Z,14.70
2018-09-02T01:37:08.006Z,14.70
2018-09-02T01:39:36.708Z,14.70
2018-09-02T01:42:05.441Z,14.70
2018-09-02T01:44:34.221Z,14.80
2018-09-02T01:47:02.977Z,14.70
2018-09-02T01:49:31.742Z,14.80
2018-09-02T01:52:00.382Z,14.80
2018-09-02T01:54:29.169Z,14.80
2018-09-02T01:56:57.950Z,14.90
2018-09-02T01:59:26.647Z,14.80
2018-09-02T02:01:55.498Z,14.80
2018-09-02T02:04:24.301Z,14.70
2018-09-02T02:06:53.020Z,14.50
2018-09-02T02:09:21.697Z,14.50
2018-09-02T02:11:50.463Z,14.50
2018-09-02T02:14:19.230Z,14.50
2018-09-02T02:16:47.920Z,14.60
2018-09-02T02:19:16.647Z,14.70
2018-09-02T02:21:45.367Z,14.70
2018-09-02T02:24:14.101Z,14.70
2018-09-02T02:26:42.848Z,14.80
2018-09-02T02:29:12.013Z,14.80
2018-09-02T02:31:40.940Z,14.80
2018-09-02T02:34:09.648Z,14.90
2018-09-02T02:36:38.603Z,14.90
2018-09-02T02:39:10.096Z,14.90
2018-09-02T02:41:39.154Z,14.90
2018-09-02T02:44:08.141Z,14.80
2018-09-02T02:46:36.926Z,14.80
2018-09-02T02:49:06.215Z,14.80
2018-09-02T02:51:35.145Z,14.70
2018-09-02T02:54:04.009Z,14.80
2018-09-02T02:56:32.719Z,14.70
2018-09-02T02:59:01.589Z,14.70
2018-09-02T03:01:30.376Z,14.70
2018-09-02T03:03:59.098Z,14.60
2018-09-02T03:06:28.052Z,14.70
2018-09-02T03:08:56.832Z,14.70
2018-09-02T03:11:25.512Z,14.80
2018-09-02T03:13:54.264Z,14.80
2018-09-02T03:16:23.021Z,14.80
2018-09-02T03:18:51.782Z,14.80
2018-09-02T03:21:20.522Z,14.60
2018-09-02T03:23:49.240Z,14.50
2018-09-02T03:26:17.970Z,14.40
2018-09-02T03:28:46.711Z,14.30
2018-09-02T03:31:15.416Z,14.30
2018-09-02T03:33:44.944Z,14.30
2018-09-02T03:36:13.700Z,14.30
2018-09-02T03:38:42.427Z,14.30
2018-09-02T03:41:11.149Z,14.30
2018-09-02T03:43:39.898Z,14.40
2018-09-02T03:46:08.617Z,14.40
2018-09-02T03:48:37.270Z,14.40
2018-09-02T03:51:06.062Z,14.30
2018-09-02T03:53:35.232Z,14.30
2018-09-02T03:56:04.178Z,14.30
2018-09-02T03:58:32.937Z,14.20
2018-09-02T04:01:01.723Z,14.10
2018-09-02T04:03:30.473Z,14.10
2018-09-02T04:05:59.240Z,14.00
2018-09-02T04:08:28.299Z,14.00
2018-09-02T04:10:57.028Z,14.10
2018-09-02T04:13:25.748Z,14.20
2018-09-02T04:15:54.810Z,14.30
2018-09-02T04:18:27.587Z,14.40
2018-09-02T04:20:56.283Z,14.40
2018-09-02T04:23:25.056Z,14.40
2018-09-02T04:25:53.768Z,14.30
2018-09-02T04:28:22.555Z,14.20
2018-09-02T04:30:51.301Z,14.20
2018-09-02T04:33:20.050Z,14.10
2018-09-02T04:35:48.839Z,14.10
2018-09-02T04:38:17.586Z,14.10
2018-09-02T04:40:46.320Z,14.10
2018-09-02T04:43:15.025Z,14.10
2018-09-02T04:45:44.036Z,14.00
2018-09-02T04:48:12.722Z,13.90
2018-09-02T04:50:41.480Z,13.90
2018-09-02T04:53:10.186Z,14.00
2018-09-02T04:55:38.908Z,14.00
2018-09-02T04:58:07.645Z,14.00
2018-09-02T05:00:36.411Z,14.00
2018-09-02T05:03:05.162Z,14.00
2018-09-02T05:05:33.956Z,14.00
2018-09-02T05:08:02.629Z,14.00
2018-09-02T05:10:31.300Z,14.10
2018-09-02T05:13:00.005Z,14.10
2018-09-02T05:15:28.864Z,14.20
2018-09-02T05:17:57.676Z,14.20
2018-09-02T05:20:26.385Z,14.20
2018-09-02T05:22:55.138Z,14.20
2018-09-02T05:25:23.844Z,14.30
2018-09-02T05:27:52.663Z,14.30
2018-09-02T05:30:21.468Z,14.30
2018-09-02T05:32:50.253Z,14.40
2018-09-02T05:35:19.069Z,14.50
2018-09-02T05:37:47.786Z,14.70
2018-09-02T05:40:16.444Z,14.70
2018-09-02T05:42:45.145Z,14.70
2018-09-02T05:45:13.819Z,14.60
2018-09-02T05:47:42.636Z,14.60
2018-09-02T05:50:11.314Z,14.60
2018-09-02T05:52:40.040Z,14.70
2018-09-02T05:55:09.116Z,14.70
2018-09-02T05:57:37.946Z,14.70
2018-09-02T06:00:07.119Z,14.80
2018-09-02T06:02:35.901Z,14.80
2018-09-02T06:05:05.057Z,14.80
2018-09-02T06:07:39.676Z,14.90
2018-09-02T06:10:08.520Z,15.00
2018-09-02T06:12:37.211Z,15.00
2018-09-02T06:15:06.529Z,15.10
2018-09-02T06:17:35.245Z,15.10
2018-09-02T06:20:03.997Z,15.20
2018-09-02T06:22:32.695Z,15.30
2018-09-02T06:25:01.423Z,15.30
2018-09-02T06:27:30.188Z,15.50
2018-09-02T06:29:58.947Z,15.60
2018-09-02T06:32:27.916Z,15.80
2018-09-02T06:34:56.781Z,15.80
2018-09-02T06:37:25.489Z,16.00
2018-09-02T06:39:54.315Z,16.10
2018-09-02T06:42:23.044Z,16.20
2018-09-02T06:44:51.809Z,16.30
2018-09-02T06:47:20.693Z,16.30
2018-09-02T06:49:49.513Z,16.40
2018-09-02T06:52:18.239Z,16.40
2018-09-02T06:54:47.081Z,16.50
2018-09-02T06:57:15.822Z,16.70
2018-09-02T06:59:44.544Z,16.80
2018-09-02T07:02:13.382Z,16.90
2018-09-02T07:04:42.081Z,16.90
2018-09-02T07:07:10.864Z,17.00
2018-09-02T07:09:39.597Z,17.10
2018-09-02T07:12:08.383Z,17.10
2018-09-02T07:14:37.111Z,17.10
2018-09-02T07:17:05.910Z,17.10
2018-09-02T07:19:34.698Z,17.10
2018-09-02T07:22:03.534Z,17.20
2018-09-02T07:24:32.309Z,17.20
2018-09-02T07:27:01.024Z,17.30
2018-09-02T07:29:29.797Z,17.40
2018-09-02T07:31:58.534Z,17.40
2018-09-02T07:34:27.341Z,17.50
2018-09-02T07:36:57.023Z,17.50
2018-09-02T07:39:25.740Z,17.30
2018-09-02T07:41:54.473Z,17.10
2018-09-02T07:44:23.206Z,17.00
2018-09-02T07:46:52.019Z,16.80
2018-09-02T07:49:20.829Z,16.80
2018-09-02T07:51:49.509Z,16.70
2018-09-02T07:54:18.325Z,16.70
2018-09-02T07:56:47.164Z,16.80
2018-09-02T07:59:15.935Z,16.90
2018-09-02T08:01:44.701Z,17.00
2018-09-02T08:04:13.465Z,17.10
2018-09-02T08:06:42.538Z,17.10
2018-09-02T08:09:12.167Z,17.30
2018-09-02T08:11:41.211Z,17.40
2018-09-02T08:14:10.034Z,17.40
2018-09-02T08:16:39.040Z,17.40
2018-09-02T08:19:07.733Z,17.30
2018-09-02T08:21:36.429Z,17.40
2018-09-02T08:24:05.306Z,17.50
2018-09-02T08:26:34.089Z,17.50
2018-09-02T08:29:02.801Z,17.40
2018-09-02T08:31:31.607Z,17.40
2018-09-02T08:34:00.347Z,17.50
2018-09-02T08:36:29.085Z,17.60
2018-09-02T08:38:57.966Z,17.70
2018-09-02T08:41:26.576Z,17.90
2018-09-02T08:43:55.295Z,18.00
2018-09-02T08:46:24.107Z,18.20
2018-09-02T08:48:52.796Z,18.20
2018-09-02T08:51:21.495Z,18.30
2018-09-02T08:53:50.258Z,18.50
2018-09-02T08:56:19.031Z,18.60
2018-09-02T08:58:47.729Z,18.80
2018-09-02T09:01:16.481Z,18.90
2018-09-02T09:03:45.189Z,19.20
2018-09-02T09:06:13.857Z,19.40
2018-09-02T09:08:42.865Z,19.60
2018-09-02T09:11:11.433Z,20.00
2018-09-02T09:13:40.107Z,20.40
2018-09-02T09:16:08.886Z,20.70
2018-09-02T09:18:37.767Z,20.90
2018-09-02T09:21:07.270Z,21.30
2018-09-02T09:23:35.957Z,21.50
2018-09-02T09:26:04.799Z,21.40
2018-09-02T09:28:33.451Z,21.50
2018-09-02T09:31:02.112Z,21.70
2018-09-02T09:33:30.818Z,21.90
2018-09-02T09:35:59.603Z,21.80
2018-09-02T09:38:28.301Z,21.90
2018-09-02T09:40:57.021Z,21.80
2018-09-02T09:43:25.841Z,21.80
2018-09-02T09:46:00.062Z,21.80
2018-09-02T09:48:28.818Z,21.90
2018-09-02T09:50:57.546Z,22.00
2018-09-02T09:53:26.220Z,22.10
2018-09-02T09:55:54.913Z,21.90
2018-09-02T09:58:23.629Z,21.60
2018-09-02T10:00:53.139Z,21.30
2018-09-02T10:03:22.696Z,20.80
2018-09-02T10:05:51.497Z,20.60
2018-09-02T10:08:20.227Z,20.30
2018-09-02T10:10:48.894Z,20.20
2018-09-02T10:13:17.604Z,20.20
2018-09-02T10:15:46.338Z,20.10
2018-09-02T10:18:15.257Z,20.00
2018-09-02T10:20:43.809Z,20.10
2018-09-02T10:23:12.575Z,20.10
2018-09-02T10:25:41.306Z,20.10
2018-09-02T10:28:10.175Z,20.10
2018-09-02T10:30:38.926Z,20.10
2018-09-02T10:33:07.744Z,20.00
2018-09-02T10:35:36.529Z,19.90
2018-09-02T10:38:05.607Z,19.80
2018-09-02T10:40:34.316Z,19.70
2018-09-02T10:43:03.178Z,19.50
2018-09-02T10:45:31.919Z,19.70
2018-09-02T10:48:00.714Z,19.80
2018-09-02T10:50:29.641Z,20.00
2018-09-02T10:52:58.531Z,20.10
2018-09-02T10:55:27.195Z,20.00
2018-09-02T10:57:55.937Z,19.90
2018-09-02T11:00:24.713Z,19.90
2018-09-02T11:02:53.419Z,19.80
2018-09-02T11:05:22.163Z,19.70
2018-09-02T11:07:50.897Z,19.50
2018-09-02T11:10:19.606Z,19.30
2018-09-02T11:12:48.331Z,19.20
2018-09-02T11:15:17.181Z,19.20
2018-09-02T11:17:46.736Z,19.40
2018-09-02T11:20:17.443Z,19.40
2018-09-02T11:22:46.226Z,19.40
2018-09-02T11:25:14.982Z,19.40
2018-09-02T11:27:43.744Z,19.30
2018-09-02T11:30:12.884Z,19.40
2018-09-02T11:32:41.661Z,19.40
2018-09-02T11:35:10.412Z,19.40
2018-09-02T11:37:39.102Z,19.40
2018-09-02T11:40:07.888Z,19.30
2018-09-02T11:42:36.651Z,19.10
2018-09-02T11:45:05.631Z,19.10
2018-09-02T11:47:34.248Z,19.00
2018-09-02T11:50:02.989Z,19.00
2018-09-02T11:52:31.645Z,18.90
2018-09-02T11:55:00.384Z,18.80
2018-09-02T11:57:29.160Z,18.70
2018-09-02T11:59:57.913Z,18.70
2018-09-02T12:02:26.615Z,18.80
2018-09-02T12:04:55.461Z,18.80
2018-09-02T12:07:24.391Z,18.80
2018-09-02T12:09:53.409Z,18.80
2018-09-02T12:12:22.202Z,18.80
2018-09-02T12:14:50.902Z,18.90
2018-09-02T12:17:19.809Z,18.90
2018-09-02T12:19:48.551Z,18.80
2018-09-02T12:22:17.650Z,18.70
2018-09-02T12:24:46.319Z,18.70
2018-09-02T12:27:15.017Z,18.60
2018-09-02T12:29:43.803Z,18.60
2018-09-02T12:32:12.486Z,18.50
2018-09-02T12:34:41.231Z,18.50
2018-09-02T12:37:09.987Z,18.50
2018-09-02T12:39:38.725Z,18.50
2018-09-02T12:42:07.529Z,18.50
2018-09-02T12:44:36.253Z,18.40
2018-09-02T12:47:05.421Z,18.50
2018-09-02T12:49:34.165Z,18.50
2018-09-02T12:52:02.987Z,18.50
2018-09-02T12:54:31.853Z,18.50
2018-09-02T12:57:00.643Z,18.50
2018-09-02T12:59:29.518Z,18.50
2018-09-02T13:01:58.366Z,18.40
2018-09-02T13:04:27.084Z,18.40
2018-09-02T13:06:56.289Z,18.40
2018-09-02T13:09:25.155Z,18.40
2018-09-02T13:11:53.801Z,18.40
2018-09-02T13:14:22.509Z,18.40
2018-09-02T13:16:51.248Z,18.50
2018-09-02T13:19:19.957Z,18.60
2018-09-02T13:21:48.640Z,18.70
2018-09-02T13:24:17.329Z,18.80
2018-09-02T13:26:46.357Z,18.90
2018-09-02T13:29:15.166Z,18.90
2018-09-02T13:31:43.985Z,19.00
2018-09-02T13:34:12.719Z,18.90
2018-09-02T13:36:41.464Z,18.90
2018-09-02T13:39:10.807Z,18.90
2018-09-02T13:41:39.554Z,18.90
2018-09-02T13:44:08.413Z,19.00
2018-09-02T13:46:37.266Z,19.00
2018-09-02T13:49:06.704Z,18.90
2018-09-02T13:51:35.541Z,18.80
2018-09-02T13:54:04.230Z,18.70
2018-09-02T13:56:32.979Z,18.70
2018-09-02T13:59:01.689Z,18.60
2018-09-02T14:01:30.447Z,18.60
2018-09-02T14:03:59.261Z,18.60
2018-09-02T14:06:28.009Z,18.60
2018-09-02T14:08:57.490Z,18.60
2018-09-02T14:11:26.184Z,18.50
2018-09-02T14:13:54.920Z,18.50
2018-09-02T14:16:23.770Z,18.40
2018-09-02T14:18:52.511Z,18.40
2018-09-02T14:21:21.258Z,18.30
2018-09-02T14:23:49.986Z,18.20
2018-09-02T14:26:19.514Z,18.10
2018-09-02T14:28:48.245Z,18.00
2018-09-02T14:31:16.927Z,18.00
2018-09-02T14:33:45.704Z,18.10
2018-09-02T14:36:14.541Z,18.00
2018-09-02T14:38:44.145Z,18.00
2018-09-02T14:41:13.004Z,18.00
2018-09-02T14:43:41.796Z,18.00
2018-09-02T14:46:10.685Z,18.00
2018-09-02T14:48:39.740Z,18.00
2018-09-02T14:51:08.451Z,18.00
2018-09-02T14:53:37.129Z,18.00
2018-09-02T14:56:05.901Z,18.00
2018-09-02T14:58:34.767Z,18.10
2018-09-02T15:01:03.508Z,18.20
2018-09-02T15:03:32.279Z,18.20
2018-09-02T15:06:01.743Z,18.10
2018-09-02T15:08:30.575Z,18.20
2018-09-02T15:10:59.266Z,18.20
2018-09-02T15:13:28.315Z,18.20
2018-09-02T15:15:57.616Z,18.20
2018-09-02T15:18:26.360Z,18.10
2018-09-02T15:20:55.374Z,18.10
2018-09-02T15:23:24.074Z,18.10
2018-09-02T15:25:52.806Z,18.20
2018-09-02T15:28:21.656Z,18.10
2018-09-02T15:30:50.370Z,18.00
2018-09-02T15:33:19.078Z,17.90
2018-09-02T15:35:48.190Z,17.80
2018-09-02T15:38:16.890Z,17.80
2018-09-02T15:40:46.200Z,17.80
2018-09-02T15:43:14.878Z,17.80
2018-09-02T15:45:43.600Z,17.80
2018-09-02T15:48:12.379Z,17.70
2018-09-02T15:50:41.065Z,17.70
2018-09-02T15:53:09.752Z,17.70
2018-09-02T15:55:38.977Z,17.70
2018-09-02T15:58:09.031Z,17.80
2018-09-02T16:00:37.844Z,17.90
2018-09-02T16:03:06.899Z,18.00
2018-09-02T16:05:35.702Z,18.10
2018-09-02T16:08:04.444Z,18.20
2018-09-02T16:10:33.122Z,18.30
2018-09-02T16:13:01.874Z,18.20
2018-09-02T16:15:30.662Z,18.20
2018-09-02T16:17:59.410Z,18.20
2018-09-02T16:20:28.443Z,18.10
2018-09-02T16:22:58.457Z,18.10
2018-09-02T16:25:27.738Z,18.10
2018-09-02T16:27:56.489Z,18.10
2018-09-02T16:30:25.487Z,18.10
2018-09-02T16:32:54.325Z,18.20
2018-09-02T16:35:23.208Z,18.20
2018-09-02T16:37:51.904Z,18.10
2018-09-02T16:40:20.978Z,18.00
2018-09-02T16:42:49.790Z,18.00
2018-09-02T16:45:18.546Z,18.00
2018-09-02T16:47:47.356Z,17.90
2018-09-02T16:50:16.142Z,17.90
2018-09-02T16:52:44.865Z,17.80
2018-09-02T16:55:13.549Z,17.80
2018-09-02T16:57:42.280Z,17.80
2018-09-02T17:00:11.285Z,17.70
2018-09-02T17:02:40.070Z,17.70
2018-09-02T17:05:19.955Z,17.70
2018-09-02T17:07:49.246Z,17.60
2018-09-02T17:10:18.332Z,17.60
2018-09-02T17:12:47.431Z,17.60
2018-09-02T17:15:16.233Z,17.60
2018-09-02T17:17:45.131Z,17.50
2018-09-02T17:20:23.030Z,17.40
2018-09-02T17:22:51.913Z,17.40
2018-09-02T17:25:20.830Z,17.40
2018-09-02T17:27:49.585Z,17.40
2018-09-02T17:30:18.249Z,17.30
2018-09-02T17:32:47.003Z,17.10
2018-09-02T17:35:15.721Z,17.00
2018-09-02T17:37:44.796Z,16.90
2018-09-02T17:40:13.525Z,17.00
2018-09-02T17:42:42.201Z,17.00
2018-09-02T17:45:10.986Z,17.00
2018-09-02T17:47:39.733Z,17.00
2018-09-02T17:50:08.544Z,17.00
2018-09-02T17:52:37.649Z,17.00
2018-09-02T17:55:06.511Z,16.90
2018-09-02T17:57:35.327Z,16.90
2018-09-02T18:00:04.172Z,16.90
2018-09-02T18:02:32.907Z,16.90
2018-09-02T18:05:01.572Z,16.90
2018-09-02T18:07:30.370Z,16.90
2018-09-02T18:09:59.151Z,16.90
2018-09-02T18:12:27.886Z,16.90
2018-09-02T18:14:56.626Z,16.80
2018-09-02T18:17:25.363Z,16.80
2018-09-02T18:19:54.114Z,16.80
2018-09-02T18:22:23.394Z,16.70
2018-09-02T18:24:52.114Z,16.80
2018-09-02T18:27:23.510Z,16.80
2018-09-02T18:29:57.900Z,16.80
2018-09-02T18:32:29.401Z,16.80
2018-09-02T18:34:59.296Z,16.80
2018-09-02T18:37:28.116Z,16.80
2018-09-02T18:39:57.263Z,16.80
2018-09-02T18:42:26.435Z,16.80
2018-09-02T18:44:55.093Z,16.70
2018-09-02T18:47:23.848Z,16.70
2018-09-02T18:49:58.026Z,16.70
2018-09-02T18:52:26.755Z,16.70
2018-09-02T18:54:55.525Z,16.70
2018-09-02T18:57:24.225Z,16.60
2018-09-02T18:59:53.041Z,16.60
2018-09-02T19:02:21.803Z,16.50
2018-09-02T19:04:50.521Z,16.50
2018-09-02T19:07:19.251Z,16.50
2018-09-02T19:09:48.045Z,16.50
2018-09-02T19:12:16.900Z,16.50
2018-09-02T19:14:45.749Z,16.50
2018-09-02T19:17:14.452Z,16.50
2018-09-02T19:19:43.239Z,16.50
2018-09-02T19:22:11.962Z,16.50
2018-09-02T19:24:40.775Z,16.50
2018-09-02T19:27:09.486Z,16.50
2018-09-02T19:29:38.321Z,16.50
2018-09-02T19:32:07.481Z,16.50
2018-09-02T19:34:36.268Z,16.50
2018-09-02T19:37:05.206Z,16.40
2018-09-02T19:39:34.034Z,16.50
2018-09-02T19:42:02.770Z,16.40
2018-09-02T19:44:31.564Z,16.40
2018-09-02T19:47:00.360Z,16.30
2018-09-02T19:49:29.100Z,16.30
2018-09-02T19:51:57.830Z,16.40
2018-09-02T19:54:26.656Z,16.40
2018-09-02T19:56:55.443Z,16.40
2018-09-02T19:59:24.216Z,16.50
2018-09-02T20:01:53.375Z,16.50
2018-09-02T20:04:22.270Z,16.60
2018-09-02T20:06:51.073Z,16.60
2018-09-02T20:09:19.846Z,16.60
2018-09-02T20:11:48.603Z,16.60
2018-09-02T20:14:17.626Z,16.60
2018-09-02T20:16:46.397Z,16.60
2018-09-02T20:19:15.085Z,16.60
2018-09-02T20:21:43.889Z,16.50
2018-09-02T20:24:12.590Z,16.60
2018-09-02T20:26:42.205Z,16.60
2018-09-02T20:29:11.211Z,16.60
2018-09-02T20:31:40.017Z,16.60
2018-09-02T20:34:08.933Z,16.60
2018-09-02T20:36:37.673Z,16.60
2018-09-02T20:39:17.986Z,16.60
2018-09-02T20:41:46.757Z,16.60
2018-09-02T20:44:15.484Z,16.60
2018-09-02T20:46:44.206Z,16.50
2018-09-02T20:49:12.957Z,16.40
2018-09-02T20:51:41.969Z,16.30
2018-09-02T20:54:10.714Z,16.20
2018-09-02T20:56:39.466Z,16.20
2018-09-02T20:59:08.185Z,16.20
2018-09-02T21:01:36.965Z,16.20
2018-09-02T21:04:05.870Z,16.30
2018-09-02T21:06:34.606Z,16.40
2018-09-02T21:09:03.712Z,16.40
2018-09-02T21:11:32.550Z,16.40
2018-09-02T21:14:01.249Z,16.30
2018-09-02T21:16:30.097Z,16.30
2018-09-02T21:18:58.798Z,16.40
2018-09-02T21:21:27.484Z,16.40
2018-09-02T21:23:56.152Z,16.40
2018-09-02T21:26:24.863Z,16.40
2018-09-02T21:28:53.803Z,16.40
2018-09-02T21:31:22.465Z,16.30
2018-09-02T21:33:51.177Z,16.20
2018-09-02T21:36:19.925Z,16.20
2018-09-02T21:38:48.732Z,16.20
2018-09-02T21:41:17.459Z,16.10
2018-09-02T21:43:46.220Z,16.10
2018-09-02T21:46:15.006Z,16.10
2018-09-02T21:48:43.729Z,16.20
2018-09-02T21:51:12.474Z,16.20
2018-09-02T21:53:41.367Z,16.20
2018-09-02T21:56:10.169Z,16.20
2018-09-02T21:58:38.951Z,16.20
2018-09-02T22:01:07.713Z,16.20
2018-09-02T22:03:36.409Z,16.20
2018-09-02T22:06:05.169Z,16.20
2018-09-02T22:08:33.993Z,16.10
2018-09-02T22:11:02.793Z,16.00
2018-09-02T22:13:31.589Z,16.00
2018-09-02T22:16:00.259Z,16.00
2018-09-02T22:18:29.001Z,16.00
2018-09-02T22:20:57.680Z,16.00
2018-09-02T22:23:26.426Z,16.00
2018-09-02T22:25:55.187Z,16.00
2018-09-02T22:28:28.379Z,16.00
2018-09-02T22:30:57.169Z,16.00
2018-09-02T22:33:25.929Z,16.10
2018-09-02T22:35:54.640Z,16.10
2018-09-02T22:38:23.419Z,16.10
2018-09-02T22:40:52.265Z,16.10
2018-09-02T22:43:21.033Z,16.10
2018-09-02T22:45:49.723Z,16.10
2018-09-02T22:48:18.468Z,16.20
2018-09-02T22:50:47.197Z,16.20
2018-09-02T22:53:15.944Z,16.20
2018-09-02T22:55:44.680Z,16.10
2018-09-02T22:58:13.413Z,16.10
2018-09-02T23:00:42.145Z,16.10
2018-09-02T23:03:10.817Z,16.00
2018-09-02T23:05:39.530Z,16.00
2018-09-02T23:08:08.273Z,16.00
2018-09-02T23:10:37.156Z,16.00
2018-09-02T23:13:05.891Z,16.00
2018-09-02T23:15:34.618Z,16.00
2018-09-02T23:18:03.653Z,16.00
2018-09-02T23:20:32.444Z,16.00
2018-09-02T23:23:01.218Z,15.90
2018-09-02T23:25:29.990Z,15.90
2018-09-02T23:27:58.953Z,15.90
2018-09-02T23:30:28.327Z,15.90
2018-09-02T23:32:57.040Z,15.80
2018-09-02T23:35:25.794Z,15.80
2018-09-02T23:37:54.521Z,15.80
2018-09-02T23:40:23.354Z,15.80
2018-09-02T23:42:52.109Z,15.80
2018-09-02T23:45:20.804Z,15.70
2018-09-02T23:47:49.529Z,15.70
2018-09-02T23:50:18.264Z,15.70
2018-09-02T23:52:47.053Z,15.70
2018-09-02T23:55:16.121Z,15.60
2018-09-02T23:57:45.066Z,15.60
