createdAt,value
2018-10-19T00:01:16.727Z,10.80
2018-10-19T00:03:46.772Z,10.70
2018-10-19T00:06:16.855Z,10.70
2018-10-19T00:08:46.968Z,10.60
2018-10-19T00:11:16.807Z,10.60
2018-10-19T00:13:47.009Z,10.50
2018-10-19T00:16:16.960Z,10.50
2018-10-19T00:18:47.065Z,10.50
2018-10-19T00:21:17.022Z,10.40
2018-10-19T00:23:47.002Z,10.40
2018-10-19T00:26:17.832Z,10.30
2018-10-19T00:28:47.171Z,10.30
2018-10-19T00:31:17.382Z,10.30
2018-10-19T00:33:47.997Z,10.40
2018-10-19T00:36:17.799Z,10.30
2018-10-19T00:38:47.446Z,10.30
2018-10-19T00:41:17.361Z,10.30
2018-10-19T00:43:47.354Z,10.20
2018-10-19T00:46:17.314Z,10.20
2018-10-19T00:48:47.463Z,10.20
2018-10-19T00:51:17.636Z,10.10
2018-10-19T00:53:47.518Z,10.10
2018-10-19T00:56:17.490Z,10.00
2018-10-19T00:58:48.683Z,10.00
2018-10-19T01:01:17.886Z,10.10
2018-10-19T01:03:47.545Z,10.30
2018-10-19T01:06:17.600Z,10.30
2018-10-19T01:08:47.615Z,10.20
2018-10-19T01:11:17.846Z,10.30
2018-10-19T01:13:47.746Z,10.10
2018-10-19T01:16:17.858Z,10.00
2018-10-19T01:18:47.882Z,9.80
2018-10-19T01:21:17.858Z,9.90
2018-10-19T01:23:47.840Z,9.80
2018-10-19T01:26:17.830Z,9.90
2018-10-19T01:28:47.855Z,9.90
2018-10-19T01:31:18.086Z,9.80
2018-10-19T01:33:47.950Z,9.80
2018-10-19T01:36:17.953Z,9.80
2018-10-19T01:38:48.060Z,9.90
2018-10-19T01:41:18.103Z,9.80
2018-10-19T01:43:47.989Z,10.00
2018-10-19T01:46:18.106Z,9.80
2018-10-19T01:48:48.058Z,9.70
2018-10-19T01:51:18.194Z,9.60
2018-10-19T01:53:48.198Z,9.80
2018-10-19T01:56:18.244Z,10.20
2018-10-19T01:58:48.409Z,10.00
2018-10-19T02:01:18.345Z,9.90
2018-10-19T02:03:48.414Z,9.90
2018-10-19T02:06:18.410Z,9.60
2018-10-19T02:08:48.477Z,9.50
2018-10-19T02:11:18.518Z,9.50
2018-10-19T02:13:48.467Z,9.50
2018-10-19T02:16:18.542Z,9.60
2018-10-19T02:18:48.560Z,9.50
2018-10-19T02:21:18.584Z,9.60
2018-10-19T02:23:48.666Z,9.70
2018-10-19T02:26:18.723Z,9.50
2018-10-19T02:28:48.721Z,9.60
2018-10-19T02:31:18.675Z,9.50
2018-10-19T02:33:48.754Z,9.30
2018-10-19T02:36:18.762Z,9.20
2018-10-19T02:38:50.074Z,9.10
2018-10-19T02:41:19.208Z,9.20
2018-10-19T02:43:48.841Z,9.30
2018-10-19T02:46:18.902Z,9.20
2018-10-19T02:48:49.006Z,9.30
2018-10-19T02:51:19.061Z,9.20
2018-10-19T02:53:49.058Z,9.10
2018-10-19T02:56:19.050Z,9.00
2018-10-19T02:58:49.175Z,9.00
2018-10-19T03:01:19.126Z,9.00
2018-10-19T03:03:49.140Z,9.30
2018-10-19T03:06:19.069Z,9.30
2018-10-19T03:08:49.175Z,9.20
2018-10-19T03:11:19.280Z,9.20
2018-10-19T03:13:49.283Z,9.30
2018-10-19T03:16:19.291Z,9.50
2018-10-19T03:18:49.448Z,9.50
2018-10-19T03:21:19.490Z,9.50
2018-10-19T03:23:49.470Z,9.40
2018-10-19T03:26:20.435Z,9.30
2018-10-19T03:28:49.573Z,9.30
2018-10-19T03:31:19.587Z,9.50
2018-10-19T03:33:49.662Z,9.30
2018-10-19T03:36:19.830Z,9.20
2018-10-19T03:38:49.667Z,9.50
2018-10-19T03:41:19.771Z,9.60
2018-10-19T03:43:49.763Z,9.50
2018-10-19T03:46:19.770Z,9.40
2018-10-19T03:48:49.888Z,9.30
2018-10-19T03:51:19.992Z,9.20
2018-10-19T03:53:49.920Z,9.20
2018-10-19T03:56:19.938Z,9.10
2018-10-19T03:58:51.096Z,9.00
2018-10-19T04:01:20.214Z,9.10
2018-10-19T04:03:50.074Z,9.10
2018-10-19T04:06:20.127Z,9.20
2018-10-19T04:08:50.181Z,9.20
2018-10-19T04:11:20.250Z,9.10
2018-10-19T04:13:50.160Z,9.00
2018-10-19T04:16:20.270Z,9.00
2018-10-19T04:18:50.219Z,9.00
2018-10-19T04:21:21.535Z,9.00
2018-10-19T04:23:50.743Z,9.00
2018-10-19T04:26:20.420Z,9.10
2018-10-19T04:28:50.489Z,9.10
2018-10-19T04:31:20.488Z,9.00
2018-10-19T04:33:50.613Z,9.00
2018-10-19T04:36:20.582Z,9.00
2018-10-19T04:38:50.580Z,9.00
2018-10-19T04:41:20.770Z,9.00
2018-10-19T04:43:50.723Z,9.10
2018-10-19T04:46:20.782Z,9.10
2018-10-19T04:48:50.811Z,9.10
2018-10-19T04:51:20.774Z,9.00
2018-10-19T04:53:51.070Z,8.90
2018-10-19T04:56:20.952Z,8.90
2018-10-19T04:58:50.914Z,9.80
2018-10-19T05:01:21.087Z,11.00
2018-10-19T05:03:50.938Z,11.50
2018-10-19T05:06:21.070Z,11.50
2018-10-19T05:08:51.023Z,10.60
2018-10-19T05:11:21.047Z,10.00
2018-10-19T05:13:51.118Z,9.60
2018-10-19T05:16:21.159Z,9.40
2018-10-19T05:18:51.160Z,9.50
2018-10-19T05:21:21.210Z,9.40
2018-10-19T05:23:51.242Z,9.30
2018-10-19T05:26:21.237Z,9.30
2018-10-19T05:28:51.327Z,9.00
2018-10-19T05:31:23.979Z,9.20
2018-10-19T05:33:55.717Z,9.00
2018-10-19T05:36:25.141Z,8.90
2018-10-19T05:38:54.330Z,8.80
2018-10-19T05:41:23.472Z,8.70
2018-10-19T05:43:52.703Z,8.70
2018-10-19T05:46:21.810Z,8.90
2018-10-19T05:48:51.630Z,8.80
2018-10-19T05:51:21.754Z,8.70
2018-10-19T05:53:52.869Z,8.70
2018-10-19T05:56:22.072Z,9.00
2018-10-19T05:58:53.691Z,8.80
2018-10-19T06:01:24.016Z,8.70
2018-10-19T06:03:53.195Z,8.80
2018-10-19T06:06:22.380Z,8.80
2018-10-19T06:08:51.904Z,8.90
2018-10-19T06:11:21.987Z,8.80
2018-10-19T06:13:51.926Z,9.00
2018-10-19T06:16:22.859Z,8.90
2018-10-19T06:18:51.986Z,9.10
2018-10-19T06:21:22.024Z,8.80
2018-10-19T06:23:52.138Z,8.80
2018-10-19T06:26:22.137Z,8.80
2018-10-19T06:28:52.242Z,8.80
2018-10-19T06:31:22.085Z,8.70
2018-10-19T06:33:52.304Z,8.80
2018-10-19T06:36:22.160Z,8.80
2018-10-19T06:38:52.234Z,9.10
2018-10-19T06:41:25.407Z,9.20
2018-10-19T06:43:54.789Z,9.10
2018-10-19T06:46:23.898Z,9.00
2018-10-19T06:48:53.120Z,9.40
2018-10-19T06:51:22.515Z,9.30
2018-10-19T06:53:52.461Z,9.00
2018-10-19T06:56:22.583Z,9.10
2018-10-19T06:58:52.592Z,9.20
2018-10-19T07:01:22.721Z,9.20
2018-10-19T07:03:52.904Z,9.10
2018-10-19T07:06:22.595Z,9.30
2018-10-19T07:08:52.618Z,9.40
2018-10-19T07:11:23.054Z,9.30
2018-10-19T07:13:52.838Z,9.20
2018-10-19T07:16:22.914Z,9.20
2018-10-19T07:18:52.892Z,9.20
2018-10-19T07:21:22.939Z,9.30
2018-10-19T07:23:53.179Z,9.30
2018-10-19T07:26:23.070Z,9.30
2018-10-19T07:28:53.091Z,9.40
2018-10-19T07:31:23.030Z,9.50
2018-10-19T07:33:53.654Z,9.60
2018-10-19T07:36:23.413Z,9.40
2018-10-19T07:38:53.082Z,9.30
2018-10-19T07:41:23.093Z,9.40
2018-10-19T07:43:53.185Z,9.40
2018-10-19T07:46:23.279Z,9.50
2018-10-19T07:48:53.285Z,9.40
2018-10-19T07:51:23.329Z,9.60
2018-10-19T07:53:53.440Z,9.70
2018-10-19T07:56:23.530Z,9.90
2018-10-19T07:58:53.441Z,10.10
2018-10-19T08:01:23.556Z,10.00
2018-10-19T08:03:53.530Z,9.90
2018-10-19T08:06:23.529Z,10.00
2018-10-19T08:08:53.746Z,10.10
2018-10-19T08:11:23.879Z,10.20
2018-10-19T08:13:53.802Z,10.40
2018-10-19T08:16:23.746Z,10.30
2018-10-19T08:18:53.778Z,10.30
2018-10-19T08:21:23.748Z,10.60
2018-10-19T08:23:53.906Z,10.60
2018-10-19T08:26:23.906Z,10.50
2018-10-19T08:28:53.979Z,10.60
2018-10-19T08:31:24.025Z,10.80
2018-10-19T08:33:54.227Z,10.90
2018-10-19T08:36:24.419Z,11.00
2018-10-19T08:38:54.133Z,11.00
2018-10-19T08:41:24.447Z,11.10
2018-10-19T08:43:54.242Z,11.10
2018-10-19T08:46:29.636Z,11.10
2018-10-19T08:48:58.915Z,11.10
2018-10-19T08:51:28.144Z,11.40
2018-10-19T08:53:58.069Z,11.30
2018-10-19T08:56:27.485Z,11.30
2018-10-19T08:58:56.649Z,11.10
2018-10-19T09:01:26.469Z,11.10
2018-10-19T09:03:55.729Z,11.20
2018-10-19T09:06:24.875Z,11.20
2018-10-19T09:08:54.674Z,11.30
2018-10-19T09:11:25.091Z,11.30
2018-10-19T09:13:54.706Z,11.30
2018-10-19T09:16:25.025Z,11.50
2018-10-19T09:18:54.834Z,11.40
2018-10-19T09:21:24.795Z,11.50
2018-10-19T09:23:59.823Z,11.70
2018-10-19T09:26:31.442Z,11.80
2018-10-19T09:29:00.661Z,11.90
2018-10-19T09:31:29.768Z,11.50
2018-10-19T09:33:58.858Z,11.60
2018-10-19T09:36:28.175Z,11.80
2018-10-19T09:38:57.319Z,12.00
2018-10-19T09:41:27.341Z,11.90
2018-10-19T09:43:56.507Z,11.80
2018-10-19T09:46:25.712Z,11.70
2018-10-19T09:48:58.972Z,11.60
2018-10-19T09:51:28.074Z,11.70
2018-10-19T09:53:57.269Z,11.80
2018-10-19T09:56:27.353Z,12.10
2018-10-19T09:58:56.494Z,12.30
2018-10-19T10:01:29.639Z,12.30
2018-10-19T10:03:58.749Z,12.10
2018-10-19T10:06:28.255Z,12.10
2018-10-19T10:08:57.470Z,12.10
2018-10-19T10:11:27.626Z,12.20
2018-10-19T10:13:56.781Z,12.40
2018-10-19T10:16:25.918Z,12.50
2018-10-19T10:18:55.699Z,12.50
2018-10-19T10:21:25.563Z,12.70
2018-10-19T10:23:55.574Z,12.80
2018-10-19T10:26:25.630Z,12.90
2018-10-19T10:28:55.865Z,12.80
2018-10-19T10:31:25.841Z,13.10
2018-10-19T10:33:55.762Z,13.20
2018-10-19T10:36:25.853Z,13.30
2018-10-19T10:38:55.949Z,13.40
2018-10-19T10:41:25.947Z,13.40
2018-10-19T10:43:55.895Z,13.20
2018-10-19T10:46:27.222Z,13.20
2018-10-19T10:48:56.498Z,12.90
2018-10-19T10:51:27.167Z,13.00
2018-10-19T10:53:56.354Z,12.90
2018-10-19T10:56:27.274Z,12.80
2018-10-19T10:58:56.339Z,12.90
2018-10-19T11:06:23.595Z,13.00
2018-10-19T11:08:52.725Z,12.90
2018-10-19T11:11:21.810Z,13.00
2018-10-19T11:13:50.936Z,13.40
2018-10-19T11:16:20.106Z,13.70
2018-10-19T11:18:50.652Z,14.10
2018-10-19T11:21:19.825Z,14.10
2018-10-19T11:23:49.037Z,14.20
2018-10-19T11:26:18.194Z,14.50
2018-10-19T11:28:47.290Z,14.40
2018-10-19T11:31:16.533Z,14.50
2018-10-19T11:33:45.670Z,14.50
2018-10-19T11:36:14.818Z,14.70
2018-10-19T11:38:43.967Z,14.70
2018-10-19T11:41:15.249Z,14.70
2018-10-19T11:43:44.434Z,14.70
2018-10-19T11:46:13.517Z,14.80
2018-10-19T11:48:42.806Z,15.00
2018-10-19T11:51:12.015Z,15.10
2018-10-19T11:53:42.247Z,15.10
2018-10-19T11:56:11.442Z,15.20
2018-10-19T11:58:40.614Z,15.20
2018-10-19T12:01:09.843Z,15.30
2018-10-19T12:03:39.011Z,15.50
2018-10-19T12:06:08.106Z,15.60
2018-10-19T12:08:37.265Z,15.60
2018-10-19T12:11:06.634Z,15.70
2018-10-19T12:13:35.842Z,15.80
2018-10-19T12:16:07.437Z,16.00
2018-10-19T12:18:36.542Z,16.30
2018-10-19T12:21:05.917Z,16.30
2018-10-19T12:23:35.066Z,16.30
2018-10-19T12:26:04.311Z,16.50
2018-10-19T12:28:33.529Z,16.60
2018-10-19T12:31:02.804Z,16.60
2018-10-19T12:33:31.871Z,16.70
2018-10-19T12:36:01.006Z,16.90
2018-10-19T12:38:30.101Z,16.80
2018-10-19T12:40:59.298Z,17.00
2018-10-19T12:43:28.998Z,16.70
2018-10-19T12:46:41.629Z,17.00
2018-10-19T12:49:12.052Z,17.00
2018-10-19T12:51:41.140Z,16.80
2018-10-19T12:54:10.499Z,17.00
2018-10-19T12:56:39.579Z,17.30
2018-10-19T12:59:08.875Z,17.20
2018-10-19T13:01:37.960Z,17.10
2018-10-19T13:04:07.107Z,17.10
2018-10-19T13:06:36.190Z,17.20
2018-10-19T13:09:10.457Z,17.30
2018-10-19T13:11:39.566Z,17.60
2018-10-19T13:14:08.726Z,18.20
2018-10-19T13:16:37.871Z,18.30
2018-10-19T13:19:07.128Z,18.10
2018-10-19T13:21:36.193Z,17.80
2018-10-19T13:24:05.811Z,17.60
2018-10-19T13:26:34.944Z,17.40
2018-10-19T13:29:04.374Z,17.10
2018-10-19T13:31:33.575Z,17.10
2018-10-19T13:34:03.097Z,16.80
2018-10-19T13:36:32.261Z,16.70
2018-10-19T13:39:01.348Z,16.70
2018-10-19T13:41:30.437Z,16.80
2018-10-19T13:43:59.466Z,16.80
2018-10-19T13:46:28.665Z,16.70
2018-10-19T13:48:58.697Z,16.60
2018-10-19T13:51:28.612Z,16.60
2018-10-19T13:53:58.919Z,16.60
2018-10-19T13:56:29.708Z,16.60
2018-10-19T13:58:58.936Z,16.70
2018-10-19T14:01:29.142Z,16.60
2018-10-19T14:03:58.842Z,16.70
2018-10-19T14:06:29.066Z,16.60
2018-10-19T14:08:58.914Z,16.60
2018-10-19T14:11:28.954Z,16.50
2018-10-19T14:13:58.962Z,16.60
2018-10-19T14:16:29.035Z,16.60
2018-10-19T14:18:59.848Z,16.60
2018-10-19T14:21:29.072Z,16.60
2018-10-19T14:23:59.152Z,16.80
2018-10-19T14:26:29.187Z,16.70
2018-10-19T14:28:59.178Z,16.60
2018-10-19T14:31:29.222Z,16.60
2018-10-19T14:33:59.255Z,16.50
2018-10-19T14:36:29.363Z,16.50
2018-10-19T14:38:59.427Z,16.50
2018-10-19T14:41:29.342Z,16.60
2018-10-19T14:43:59.403Z,16.50
2018-10-19T14:46:29.482Z,16.50
2018-10-19T14:48:59.568Z,16.60
2018-10-19T14:51:29.528Z,16.60
2018-10-19T14:53:59.486Z,16.50
2018-10-19T14:56:29.494Z,16.50
2018-10-19T14:58:59.643Z,16.50
2018-10-19T15:01:29.503Z,16.50
2018-10-19T15:03:59.662Z,16.50
2018-10-19T15:06:29.566Z,16.50
2018-10-19T15:08:59.705Z,16.60
2018-10-19T15:11:29.895Z,16.40
2018-10-19T15:13:59.864Z,16.30
2018-10-19T15:16:29.902Z,16.40
2018-10-19T15:19:00.282Z,16.40
2018-10-19T15:21:29.892Z,16.30
2018-10-19T15:23:59.870Z,16.20
2018-10-19T15:26:30.644Z,16.30
2018-10-19T15:28:59.975Z,16.20
2018-10-19T15:31:29.990Z,16.10
2018-10-19T15:33:59.970Z,16.10
2018-10-19T15:36:30.072Z,15.90
2018-10-19T15:39:00.329Z,15.80
2018-10-19T15:41:30.071Z,15.70
2018-10-19T15:44:00.046Z,15.70
2018-10-19T15:46:30.147Z,15.60
2018-10-19T15:49:01.945Z,15.60
2018-10-19T15:51:31.259Z,15.50
2018-10-19T15:54:00.934Z,15.40
2018-10-19T15:56:30.301Z,15.30
2018-10-19T15:59:00.238Z,15.40
2018-10-19T16:01:30.223Z,15.40
2018-10-19T16:04:00.210Z,15.30
2018-10-19T16:06:30.240Z,15.10
2018-10-19T16:09:00.309Z,15.00
2018-10-19T16:11:30.251Z,14.90
2018-10-19T16:14:00.230Z,14.80
2018-10-19T16:16:30.429Z,14.80
2018-10-19T16:19:00.378Z,14.70
2018-10-19T16:21:30.406Z,14.70
2018-10-19T16:24:00.348Z,14.60
2018-10-19T16:26:30.270Z,14.70
2018-10-19T16:29:01.337Z,14.50
2018-10-19T16:31:30.482Z,14.30
2018-10-19T16:34:00.377Z,14.30
2018-10-19T16:36:30.553Z,14.20
2018-10-19T16:39:00.453Z,14.20
2018-10-19T16:41:30.381Z,14.10
2018-10-19T16:44:00.486Z,14.20
2018-10-19T16:46:30.453Z,14.10
2018-10-19T16:49:00.334Z,14.10
2018-10-19T16:51:30.394Z,14.10
2018-10-19T16:54:00.364Z,14.20
2018-10-19T16:56:30.490Z,14.30
2018-10-19T16:59:00.487Z,14.60
2018-10-19T17:01:30.568Z,14.80
2018-10-19T17:04:02.859Z,14.70
2018-10-19T17:06:31.945Z,14.70
2018-10-19T17:09:01.080Z,14.70
2018-10-19T17:11:30.587Z,14.70
2018-10-19T17:14:00.460Z,14.70
2018-10-19T17:16:30.474Z,14.60
2018-10-19T17:19:00.615Z,14.50
2018-10-19T17:21:30.560Z,14.40
2018-10-19T17:24:00.721Z,14.30
2018-10-19T17:26:30.566Z,14.20
2018-10-19T17:29:00.802Z,14.10
2018-10-19T17:31:30.694Z,13.90
2018-10-19T17:34:00.710Z,13.80
2018-10-19T17:36:30.690Z,13.70
2018-10-19T17:39:00.726Z,13.70
2018-10-19T17:41:30.598Z,13.70
2018-10-19T17:44:00.680Z,13.70
2018-10-19T17:46:30.671Z,13.70
2018-10-19T17:49:00.741Z,13.90
2018-10-19T17:51:30.871Z,13.80
2018-10-19T17:54:00.844Z,13.70
2018-10-19T17:56:30.730Z,13.80
2018-10-19T17:59:00.656Z,13.70
2018-10-19T18:01:30.650Z,13.50
2018-10-19T18:04:00.821Z,13.40
2018-10-19T18:06:30.942Z,13.20
2018-10-19T18:09:00.829Z,13.00
2018-10-19T18:11:30.771Z,13.00
2018-10-19T18:14:01.669Z,13.00
2018-10-19T18:16:32.756Z,13.10
2018-10-19T18:19:01.942Z,13.10
2018-10-19T18:21:31.161Z,13.20
2018-10-19T18:24:00.826Z,13.40
2018-10-19T18:26:30.907Z,13.50
2018-10-19T18:29:01.070Z,13.40
2018-10-19T18:31:30.826Z,13.50
2018-10-19T18:34:00.902Z,13.20
2018-10-19T18:36:32.264Z,12.90
2018-10-19T18:39:01.455Z,12.70
2018-10-19T18:41:31.049Z,12.60
2018-10-19T18:44:01.034Z,12.50
2018-10-19T18:46:30.763Z,12.60
2018-10-19T18:49:00.989Z,12.60
2018-10-19T18:51:31.015Z,12.60
2018-10-19T18:54:01.254Z,12.60
2018-10-19T18:56:31.255Z,12.50
2018-10-19T18:59:01.053Z,12.30
2018-10-19T19:01:31.091Z,12.10
2018-10-19T19:04:01.010Z,12.00
2018-10-19T19:06:31.057Z,11.90
2018-10-19T19:09:01.096Z,11.90
2018-10-19T19:11:31.106Z,11.80
2018-10-19T19:14:01.103Z,11.70
2018-10-19T19:16:31.530Z,11.80
2018-10-19T19:19:01.086Z,11.80
2018-10-19T19:21:31.172Z,11.70
2018-10-19T19:24:06.499Z,11.70
2018-10-19T19:26:35.600Z,11.70
2018-10-19T19:29:04.805Z,11.80
2018-10-19T19:31:33.934Z,11.70
2018-10-19T19:34:08.507Z,11.60
2018-10-19T19:36:37.707Z,11.60
2018-10-19T19:39:09.160Z,11.60
2018-10-19T19:41:43.907Z,11.70
2018-10-19T19:44:13.148Z,12.00
2018-10-19T19:46:42.267Z,12.20
2018-10-19T19:49:16.582Z,12.10
2018-10-19T19:51:45.641Z,12.00
2018-10-19T19:54:14.863Z,11.90
2018-10-19T19:56:44.046Z,11.80
2018-10-19T19:59:13.217Z,11.60
2018-10-19T20:01:42.337Z,11.60
2018-10-19T20:04:11.529Z,11.60
2018-10-19T20:06:40.675Z,11.50
2018-10-19T20:09:09.865Z,12.00
2018-10-19T20:11:39.054Z,12.30
2018-10-19T20:14:08.132Z,12.20
2018-10-19T20:16:37.267Z,11.80
2018-10-19T20:19:06.620Z,11.50
2018-10-19T20:21:35.717Z,11.30
2018-10-19T20:24:05.193Z,11.10
2018-10-19T20:26:34.354Z,10.90
2018-10-19T20:29:03.459Z,10.80
2018-10-19T20:31:32.554Z,10.80
2018-10-19T20:34:01.734Z,10.80
2018-10-19T20:36:31.686Z,10.90
2018-10-19T20:39:01.646Z,10.90
2018-10-19T20:41:31.632Z,10.90
2018-10-19T20:44:01.623Z,10.80
2018-10-19T20:46:31.623Z,10.80
2018-10-19T20:49:01.637Z,10.90
2018-10-19T20:51:31.673Z,10.90
2018-10-19T20:54:01.694Z,10.90
2018-10-19T20:56:31.746Z,10.90
2018-10-19T20:59:01.798Z,10.90
2018-10-19T21:01:31.802Z,10.80
2018-10-19T21:04:01.801Z,10.90
2018-10-19T21:06:31.817Z,10.80
2018-10-19T21:09:01.870Z,10.70
2018-10-19T21:11:31.858Z,10.70
2018-10-19T21:14:01.834Z,10.80
2018-10-19T21:16:31.730Z,10.80
2018-10-19T21:19:02.020Z,10.70
2018-10-19T21:21:31.917Z,10.60
2018-10-19T21:24:01.973Z,10.60
2018-10-19T21:26:31.919Z,10.60
2018-10-19T21:29:01.965Z,10.70
2018-10-19T21:31:31.931Z,10.70
2018-10-19T21:34:04.276Z,10.70
2018-10-19T21:36:33.392Z,10.60
2018-10-19T21:39:02.536Z,10.60
2018-10-19T21:41:32.025Z,10.50
2018-10-19T21:44:02.068Z,10.50
2018-10-19T21:46:32.043Z,10.40
2018-10-19T21:49:02.015Z,10.30
2018-10-19T21:51:32.168Z,10.30
2018-10-19T21:54:02.131Z,10.40
2018-10-19T21:56:32.066Z,10.40
2018-10-19T21:59:02.316Z,10.40
2018-10-19T22:01:32.188Z,10.40
2018-10-19T22:04:02.135Z,10.40
2018-10-19T22:06:32.259Z,10.40
2018-10-19T22:09:02.242Z,10.40
2018-10-19T22:11:32.270Z,10.40
2018-10-19T22:14:02.050Z,10.40
2018-10-19T22:16:32.328Z,10.40
2018-10-19T22:19:02.210Z,10.30
2018-10-19T22:21:32.353Z,10.30
2018-10-19T22:24:02.270Z,10.30
2018-10-19T22:26:32.505Z,10.40
2018-10-19T22:29:02.288Z,10.30
2018-10-19T22:31:32.302Z,10.40
2018-10-19T22:34:02.371Z,10.30
2018-10-19T22:36:32.335Z,10.40
2018-10-19T22:39:02.303Z,10.30
2018-10-19T22:41:32.378Z,10.30
2018-10-19T22:44:02.443Z,10.30
2018-10-19T22:46:32.347Z,10.20
2018-10-19T22:49:02.439Z,10.20
2018-10-19T22:51:32.455Z,10.10
2018-10-19T22:54:02.432Z,10.30
2018-10-19T22:56:32.644Z,10.20
2018-10-19T22:59:02.578Z,10.20
2018-10-19T23:01:32.478Z,10.20
2018-10-19T23:04:02.597Z,10.30
2018-10-19T23:06:32.535Z,10.30
2018-10-19T23:09:02.618Z,10.40
2018-10-19T23:11:32.674Z,10.30
2018-10-19T23:14:02.551Z,10.20
2018-10-19T23:16:33.139Z,10.10
2018-10-19T23:19:02.678Z,10.10
2018-10-19T23:21:32.662Z,10.10
2018-10-19T23:24:02.875Z,10.00
2018-10-19T23:26:32.746Z,10.00
2018-10-19T23:29:03.042Z,10.00
2018-10-19T23:31:32.889Z,10.00
2018-10-19T23:34:02.819Z,9.80
2018-10-19T23:36:32.879Z,9.90
2018-10-19T23:39:02.899Z,10.00
2018-10-19T23:41:32.919Z,10.10
2018-10-19T23:44:02.851Z,10.10
2018-10-19T23:46:32.992Z,10.10
2018-10-19T23:49:02.944Z,10.20
2018-10-19T23:51:32.923Z,10.40
2018-10-19T23:54:02.995Z,10.30
2018-10-19T23:56:33.029Z,10.30
2018-10-19T23:59:02.941Z,10.20
