createdAt,value
2022-07-26T00:04:58.854Z,69.38
2022-07-26T00:10:00.626Z,69.43
2022-07-26T00:15:04.046Z,69.50
2022-07-26T00:20:07.055Z,69.48
2022-07-26T00:25:09.648Z,69.24
2022-07-26T00:30:12.128Z,69.28
2022-07-26T00:35:15.130Z,69.17
2022-07-26T00:40:17.932Z,69.13
2022-07-26T00:45:19.706Z,68.96
2022-07-26T00:50:21.584Z,69.16
2022-07-26T00:55:23.562Z,69.21
2022-07-26T01:00:28.628Z,69.37
2022-07-26T01:05:32.545Z,69.11
2022-07-26T01:10:34.621Z,69.00
2022-07-26T01:15:36.599Z,69.13
2022-07-26T01:20:39.342Z,69.44
2022-07-26T01:25:43.688Z,69.34
2022-07-26T01:30:49.469Z,69.30
2022-07-26T01:35:51.583Z,69.07
2022-07-26T01:40:54.074Z,69.28
2022-07-26T01:45:56.221Z,69.37
2022-07-26T01:50:58.546Z,69.22
2022-07-26T01:56:00.730Z,69.20
2022-07-26T02:01:03.324Z,69.07
2022-07-26T02:06:05.819Z,69.06
2022-07-26T02:11:08.102Z,69.19
2022-07-26T02:16:14.867Z,69.35
2022-07-26T02:21:16.877Z,69.41
2022-07-26T02:26:18.855Z,69.45
2022-07-26T02:31:21.061Z,69.56
2022-07-26T02:36:23.020Z,69.56
2022-07-26T02:41:25.098Z,69.96
2022-07-26T02:46:27.756Z,70.30
2022-07-26T02:51:29.673Z,70.25
2022-07-26T02:56:31.858Z,70.24
2022-07-26T03:01:35.366Z,70.12
2022-07-26T03:06:37.763Z,70.01
2022-07-26T03:11:39.742Z,69.68
2022-07-26T03:16:42.645Z,69.85
2022-07-26T03:21:44.487Z,69.48
2022-07-26T03:26:46.400Z,69.27
2022-07-26T03:31:48.173Z,68.88
2022-07-26T03:36:50.154Z,68.82
2022-07-26T03:41:52.030Z,68.97
2022-07-26T03:46:54.221Z,69.02
2022-07-26T03:51:56.192Z,68.86
2022-07-26T03:56:58.072Z,68.74
2022-07-26T04:02:00.514Z,68.65
2022-07-26T04:07:03.228Z,68.34
2022-07-26T04:12:06.365Z,68.45
2022-07-26T04:17:08.312Z,68.08
2022-07-26T04:22:10.324Z,67.51
2022-07-26T04:27:12.135Z,66.75
2022-07-26T04:32:14.089Z,66.17
2022-07-26T04:37:16.159Z,65.56
2022-07-26T04:42:18.241Z,61.59
2022-07-26T04:47:20.529Z,60.11
2022-07-26T04:52:22.508Z,59.19
2022-07-26T04:57:24.386Z,57.61
2022-07-26T05:02:27.195Z,53.88
2022-07-26T05:07:40.224Z,53.66
2022-07-26T05:12:42.443Z,49.32
2022-07-26T05:17:44.901Z,45.11
2022-07-26T05:22:47.493Z,46.16
2022-07-26T05:27:49.470Z,41.50
2022-07-26T05:32:51.454Z,38.99
2022-07-26T05:37:53.504Z,38.79
2022-07-26T05:42:55.513Z,37.89
2022-07-26T05:47:57.605Z,37.31
2022-07-26T05:52:59.783Z,35.88
2022-07-26T05:58:01.762Z,36.34
2022-07-26T06:03:21.555Z,36.29
2022-07-26T06:08:25.627Z,35.75
2022-07-26T06:13:27.771Z,34.67
2022-07-26T06:18:29.784Z,33.94
2022-07-26T06:23:34.337Z,34.35
2022-07-26T06:28:38.893Z,35.47
2022-07-26T06:33:41.017Z,37.72
2022-07-26T06:38:43.296Z,40.24
2022-07-26T06:43:45.173Z,42.73
2022-07-26T06:48:52.933Z,44.57
2022-07-26T06:53:59.000Z,46.08
2022-07-26T06:59:09.071Z,46.89
2022-07-26T07:04:11.930Z,48.03
2022-07-26T07:09:14.154Z,49.04
2022-07-26T07:14:18.042Z,49.16
2022-07-26T07:19:19.820Z,50.01
2022-07-26T07:24:23.474Z,50.96
2022-07-26T07:29:26.029Z,50.11
2022-07-26T07:34:31.185Z,49.88
2022-07-26T07:39:34.561Z,49.91
2022-07-26T07:44:41.286Z,51.41
2022-07-26T07:49:43.485Z,52.46
2022-07-26T07:54:45.860Z,52.48
2022-07-26T07:59:47.547Z,52.38
2022-07-26T08:04:49.824Z,53.62
2022-07-26T08:09:52.271Z,55.51
2022-07-26T08:14:54.307Z,57.85
2022-07-26T08:20:00.039Z,59.95
2022-07-26T08:25:03.888Z,60.65
2022-07-26T08:30:07.137Z,60.52
2022-07-26T08:35:17.671Z,61.52
2022-07-26T08:40:23.587Z,63.46
2022-07-26T08:45:29.113Z,64.52
2022-07-26T08:50:33.033Z,65.60
2022-07-26T08:56:04.216Z,66.65
2022-07-26T09:01:07.751Z,68.09
2022-07-26T09:06:22.906Z,69.79
2022-07-26T09:11:33.128Z,70.94
2022-07-26T09:16:39.362Z,70.73
2022-07-26T09:21:42.253Z,69.77
2022-07-26T09:26:54.470Z,68.86
2022-07-26T09:32:31.473Z,68.51
2022-07-26T09:37:35.914Z,68.40
2022-07-26T09:42:54.129Z,67.53
2022-07-26T09:47:56.354Z,67.83
2022-07-26T09:53:00.333Z,67.61
2022-07-26T09:58:04.350Z,68.03
2022-07-26T10:03:06.494Z,68.77
2022-07-26T10:08:09.084Z,70.04
2022-07-26T10:13:11.371Z,72.04
2022-07-26T10:18:32.089Z,73.18
2022-07-26T10:23:45.805Z,74.53
2022-07-26T10:28:48.030Z,74.96
2022-07-26T10:33:51.960Z,74.39
2022-07-26T10:39:12.328Z,74.47
2022-07-26T10:44:19.363Z,74.55
2022-07-26T10:49:30.050Z,75.29
2022-07-26T10:54:32.436Z,75.87
2022-07-26T10:59:54.758Z,76.34
2022-07-26T11:05:14.713Z,77.45
2022-07-26T11:10:44.576Z,77.81
2022-07-26T11:16:00.136Z,77.33
2022-07-26T11:21:10.956Z,77.06
2022-07-26T11:26:16.359Z,76.48
2022-07-26T11:31:20.200Z,76.34
2022-07-26T11:36:43.028Z,76.32
2022-07-26T11:41:45.086Z,75.47
2022-07-26T11:46:48.696Z,74.11
2022-07-26T11:51:53.963Z,72.54
2022-07-26T11:56:58.774Z,71.72
2022-07-26T12:02:02.746Z,70.85
2022-07-26T12:07:13.267Z,68.50
2022-07-26T12:12:32.603Z,67.62
2022-07-26T12:17:35.773Z,67.64
2022-07-26T12:22:38.128Z,67.17
2022-07-26T12:27:46.293Z,67.07
2022-07-26T12:32:51.612Z,67.20
2022-07-26T12:37:54.101Z,67.33
2022-07-26T12:43:01.271Z,67.64
2022-07-26T12:48:12.047Z,67.54
2022-07-26T12:53:14.172Z,67.39
2022-07-26T12:58:15.949Z,67.84
2022-07-26T13:03:18.037Z,67.82
2022-07-26T13:08:19.906Z,68.17
2022-07-26T13:13:21.886Z,68.73
2022-07-26T13:18:23.874Z,68.85
2022-07-26T13:23:26.811Z,68.51
2022-07-26T13:28:29.568Z,67.82
2022-07-26T13:33:32.678Z,67.55
2022-07-26T13:38:34.968Z,67.48
2022-07-26T13:43:37.089Z,67.70
2022-07-26T13:48:52.517Z,67.77
2022-07-26T13:54:02.821Z,67.85
2022-07-26T13:59:05.301Z,68.22
2022-07-26T14:04:09.442Z,68.42
2022-07-26T14:09:12.849Z,68.48
2022-07-26T14:14:15.850Z,68.55
2022-07-26T14:19:18.545Z,68.56
2022-07-26T14:24:21.345Z,67.97
2022-07-26T14:29:23.531Z,67.42
2022-07-26T14:34:26.021Z,67.28
2022-07-26T14:39:28.308Z,66.68
2022-07-26T14:44:30.497Z,66.80
2022-07-26T14:49:32.637Z,67.33
2022-07-26T14:54:34.969Z,67.44
2022-07-26T14:59:37.051Z,67.31
2022-07-26T15:04:39.333Z,67.33
2022-07-26T15:09:41.316Z,67.15
2022-07-26T15:14:45.749Z,66.91
2022-07-26T15:19:47.935Z,67.39
2022-07-26T15:24:50.122Z,67.10
2022-07-26T15:29:52.201Z,67.09
2022-07-26T15:34:54.291Z,67.52
2022-07-26T15:39:56.440Z,67.68
2022-07-26T15:44:59.473Z,67.69
2022-07-26T15:50:03.752Z,67.88
2022-07-26T15:55:08.545Z,68.15
2022-07-26T16:00:12.377Z,67.78
2022-07-26T16:05:15.289Z,68.09
2022-07-26T16:10:17.559Z,67.86
2022-07-26T16:15:22.517Z,67.99
2022-07-26T16:20:25.011Z,68.27
2022-07-26T16:25:27.092Z,68.69
2022-07-26T16:30:29.372Z,68.85
2022-07-26T16:35:31.557Z,68.98
2022-07-26T16:40:34.263Z,69.21
2022-07-26T16:45:36.847Z,69.91
2022-07-26T16:50:40.264Z,69.96
2022-07-26T16:55:44.487Z,70.34
2022-07-26T17:00:47.006Z,70.49
2022-07-26T17:05:50.395Z,70.19
2022-07-26T17:10:52.473Z,70.26
2022-07-26T17:15:54.597Z,70.68
2022-07-26T17:20:57.972Z,70.99
2022-07-26T17:26:00.357Z,71.26
2022-07-26T17:31:02.568Z,71.25
2022-07-26T17:36:27.868Z,71.46
2022-07-26T17:41:33.462Z,71.51
2022-07-26T17:46:36.178Z,71.45
2022-07-26T17:51:39.029Z,71.70
2022-07-26T17:56:40.907Z,71.99
2022-07-26T18:01:53.580Z,72.37
2022-07-26T18:06:56.465Z,72.82
2022-07-26T18:11:58.725Z,73.23
2022-07-26T18:17:01.119Z,73.66
2022-07-26T18:22:06.062Z,73.87
2022-07-26T18:27:08.867Z,74.07
2022-07-26T18:32:11.050Z,74.27
2022-07-26T18:37:13.135Z,74.48
2022-07-26T18:42:16.569Z,74.90
2022-07-26T18:47:19.451Z,75.53
2022-07-26T18:52:28.459Z,75.92
2022-07-26T18:57:39.189Z,76.35
2022-07-26T19:02:42.712Z,76.62
2022-07-26T19:07:46.305Z,77.04
2022-07-26T19:12:49.685Z,77.60
2022-07-26T19:17:52.210Z,78.17
2022-07-26T19:22:54.292Z,78.65
2022-07-26T19:27:57.094Z,78.87
2022-07-26T19:32:59.277Z,79.30
2022-07-26T19:38:01.873Z,79.77
2022-07-26T19:43:04.259Z,79.88
2022-07-26T19:48:07.365Z,80.39
2022-07-26T19:53:09.347Z,81.42
2022-07-26T19:58:14.909Z,82.29
2022-07-26T20:03:17.306Z,82.29
2022-07-26T20:08:19.584Z,80.96
2022-07-26T20:13:21.840Z,80.60
2022-07-26T20:18:24.693Z,80.64
2022-07-26T20:23:28.596Z,80.67
2022-07-26T20:28:30.783Z,81.05
2022-07-26T20:33:32.963Z,81.41
2022-07-26T20:38:35.363Z,81.86
2022-07-26T20:43:37.439Z,82.28
2022-07-26T20:48:41.177Z,82.96
2022-07-26T20:53:43.240Z,84.05
2022-07-26T20:58:46.651Z,84.86
2022-07-26T21:03:48.842Z,85.79
2022-07-26T21:08:51.428Z,86.17
2022-07-26T21:13:53.623Z,86.31
2022-07-26T21:18:56.102Z,86.92
2022-07-26T21:23:57.986Z,86.98
2022-07-26T21:28:59.858Z,86.39
2022-07-26T21:34:01.686Z,85.35
2022-07-26T21:39:04.138Z,85.32
2022-07-26T21:44:06.103Z,85.13
2022-07-26T21:49:08.312Z,85.52
2022-07-26T21:54:10.677Z,85.39
2022-07-26T21:59:13.504Z,85.80
2022-07-26T22:04:17.609Z,85.98
2022-07-26T22:09:19.483Z,85.96
2022-07-26T22:14:21.569Z,85.98
2022-07-26T22:19:23.448Z,86.14
2022-07-26T22:24:25.318Z,85.12
2022-07-26T22:29:27.302Z,84.40
2022-07-26T22:34:40.685Z,83.18
2022-07-26T22:39:42.629Z,81.97
2022-07-26T22:44:45.016Z,80.87
2022-07-26T22:49:46.909Z,79.60
2022-07-26T22:54:48.872Z,78.78
2022-07-26T22:59:50.952Z,78.24
2022-07-26T23:04:52.929Z,77.86
2022-07-26T23:09:54.807Z,77.76
2022-07-26T23:14:56.686Z,77.88
2022-07-26T23:19:58.665Z,78.10
2022-07-26T23:25:00.774Z,78.69
2022-07-26T23:30:03.239Z,79.10
2022-07-26T23:35:06.636Z,79.37
2022-07-26T23:40:09.656Z,79.31
2022-07-26T23:45:11.634Z,79.32
2022-07-26T23:50:13.715Z,79.62
2022-07-26T23:55:15.801Z,80.13
