createdAt,value
2023-03-14T00:25:26.600Z,11.2
2023-03-14T00:54:37.475Z,11.2
2023-03-14T01:23:57.696Z,11
2023-03-14T01:53:17.138Z,10.8
2023-03-14T02:22:35.074Z,10.6
2023-03-14T02:51:44.701Z,10.6
2023-03-14T03:20:56.685Z,10.6
2023-03-14T03:50:17.864Z,10.6
2023-03-14T04:19:29.340Z,10.5
2023-03-14T04:48:49.433Z,10.5
2023-03-14T05:18:06.815Z,10.4
2023-03-14T05:47:25.074Z,10.5
2023-03-14T06:16:38.850Z,10.4
2023-03-14T06:45:43.385Z,10.6
2023-03-14T07:15:15.625Z,10.8
2023-03-14T07:43:46.433Z,10.9
2023-03-14T08:13:01.520Z,11.2
2023-03-14T08:42:13.019Z,11.2
2023-03-14T09:11:25.830Z,11.3
2023-03-14T09:40:42.699Z,11.2
2023-03-14T10:09:55.185Z,10.6
2023-03-14T10:39:02.886Z,10.5
2023-03-14T11:08:19.264Z,10.5
2023-03-14T11:37:30.350Z,9.5
2023-03-14T12:06:42.092Z,10.2
2023-03-14T12:35:59.143Z,10
2023-03-14T13:05:12.745Z,9.6
2023-03-14T13:34:06.470Z,9.7
2023-03-14T14:03:12.298Z,10.6
2023-03-14T14:32:33.107Z,10.4
2023-03-14T15:01:42.611Z,9.9
2023-03-14T15:30:46.750Z,9.7
2023-03-14T15:59:57.263Z,9.4
2023-03-14T16:29:13.540Z,8.7
2023-03-14T16:58:17.234Z,8
2023-03-14T17:27:35.066Z,7.6
2023-03-14T17:56:58.389Z,7.1
2023-03-14T18:25:46.454Z,6.8
2023-03-14T18:54:55.771Z,6.8
2023-03-14T19:24:07.764Z,6.8
2023-03-14T19:53:18.037Z,6.8
2023-03-14T20:22:33.898Z,6.8
2023-03-14T20:51:44.479Z,6.1
2023-03-14T21:20:57.857Z,5.8
2023-03-14T21:50:16.790Z,5.6
2023-03-14T22:19:25.718Z,5.3
2023-03-14T22:48:45.336Z,5.1
2023-03-14T23:18:06.564Z,4.8
2023-03-14T23:47:23.996Z,4.5
