createdAt,value
2023-06-22T00:00:52.692Z,20.88
2023-06-22T00:01:52.764Z,20.87
2023-06-22T00:02:52.905Z,20.87
2023-06-22T00:03:52.986Z,20.87
2023-06-22T00:04:52.951Z,20.87
2023-06-22T00:05:53.039Z,20.88
2023-06-22T00:06:53.100Z,20.88
2023-06-22T00:07:53.209Z,20.89
2023-06-22T00:08:53.325Z,20.89
2023-06-22T00:09:53.325Z,20.88
2023-06-22T00:10:53.416Z,20.87
2023-06-22T00:11:53.476Z,20.85
2023-06-22T00:12:53.552Z,20.83
2023-06-22T00:13:53.624Z,20.80
2023-06-22T00:14:53.694Z,20.77
2023-06-22T00:15:53.770Z,20.73
2023-06-22T00:16:53.847Z,20.70
2023-06-22T00:17:53.929Z,20.66
2023-06-22T00:18:53.990Z,20.62
2023-06-22T00:19:54.072Z,20.58
2023-06-22T00:20:54.139Z,20.54
2023-06-22T00:21:54.202Z,20.51
2023-06-22T00:22:54.277Z,20.47
2023-06-22T00:23:54.344Z,20.43
2023-06-22T00:24:54.420Z,20.40
2023-06-22T00:25:54.496Z,20.37
2023-06-22T00:26:54.578Z,20.36
2023-06-22T00:27:54.651Z,20.35
2023-06-22T00:28:54.723Z,20.35
2023-06-22T00:29:54.802Z,20.35
2023-06-22T00:30:54.895Z,20.35
2023-06-22T00:31:54.983Z,20.34
2023-06-22T00:32:55.269Z,20.33
2023-06-22T00:33:55.125Z,20.32
2023-06-22T00:34:55.194Z,20.31
2023-06-22T00:35:55.283Z,20.30
2023-06-22T00:36:55.352Z,20.29
2023-06-22T00:37:55.421Z,20.27
2023-06-22T00:38:55.508Z,20.26
2023-06-22T00:39:55.589Z,20.24
2023-06-22T00:40:55.644Z,20.21
2023-06-22T00:41:55.755Z,20.20
2023-06-22T00:42:55.832Z,20.19
2023-06-22T00:43:55.926Z,20.17
2023-06-22T00:44:55.996Z,20.15
2023-06-22T00:45:56.053Z,20.13
2023-06-22T00:46:56.145Z,20.11
2023-06-22T00:47:56.244Z,20.10
2023-06-22T00:48:56.296Z,20.07
2023-06-22T00:49:56.356Z,20.04
2023-06-22T00:50:56.429Z,20.01
2023-06-22T00:51:56.585Z,19.97
2023-06-22T00:52:56.605Z,19.93
2023-06-22T00:53:56.690Z,19.90
2023-06-22T00:54:56.721Z,19.86
2023-06-22T00:55:56.801Z,19.82
2023-06-22T00:56:56.869Z,19.79
2023-06-22T00:57:57.218Z,19.76
2023-06-22T00:58:57.033Z,19.74
2023-06-22T00:59:57.112Z,19.71
2023-06-22T01:00:57.225Z,19.70
2023-06-22T01:01:57.283Z,19.70
2023-06-22T01:02:57.408Z,19.72
2023-06-22T01:03:57.526Z,19.74
2023-06-22T01:04:57.520Z,19.76
2023-06-22T01:05:57.594Z,19.77
2023-06-22T01:06:57.658Z,19.77
2023-06-22T01:07:57.744Z,19.77
2023-06-22T01:08:57.805Z,19.76
2023-06-22T01:09:57.882Z,19.75
2023-06-22T01:10:57.960Z,19.73
2023-06-22T01:11:58.030Z,19.72
2023-06-22T01:12:58.115Z,19.73
2023-06-22T01:13:58.198Z,19.75
2023-06-22T01:14:58.276Z,19.76
2023-06-22T01:15:58.342Z,19.74
2023-06-22T01:16:58.411Z,19.71
2023-06-22T01:17:58.514Z,19.69
2023-06-22T01:18:58.556Z,19.66
2023-06-22T01:19:59.506Z,19.64
2023-06-22T01:20:58.750Z,19.63
2023-06-22T01:21:58.809Z,19.63
2023-06-22T01:22:58.897Z,19.62
2023-06-22T01:23:58.973Z,19.61
2023-06-22T01:24:59.066Z,19.61
2023-06-22T01:25:59.136Z,19.59
2023-06-22T01:26:59.219Z,19.57
2023-06-22T01:27:59.311Z,19.54
2023-06-22T01:28:59.385Z,19.51
2023-06-22T01:29:59.491Z,19.48
2023-06-22T01:30:59.556Z,19.45
2023-06-22T01:31:59.679Z,19.42
2023-06-22T01:32:59.768Z,19.39
2023-06-22T01:33:59.804Z,19.36
2023-06-22T01:34:59.892Z,19.33
2023-06-22T01:35:59.966Z,19.31
2023-06-22T01:37:00.041Z,19.29
2023-06-22T01:38:00.120Z,19.29
2023-06-22T01:39:00.219Z,19.29
2023-06-22T01:40:00.266Z,19.29
2023-06-22T01:41:00.343Z,19.28
2023-06-22T01:42:00.408Z,19.27
2023-06-22T01:43:00.474Z,19.25
2023-06-22T01:44:00.535Z,19.24
2023-06-22T01:45:00.603Z,19.23
2023-06-22T01:46:00.678Z,19.24
2023-06-22T01:47:00.773Z,19.25
2023-06-22T01:48:00.884Z,19.26
2023-06-22T01:49:01.803Z,19.26
2023-06-22T01:50:00.998Z,19.26
2023-06-22T01:51:01.102Z,19.25
2023-06-22T01:52:01.164Z,19.25
2023-06-22T01:53:01.250Z,19.25
2023-06-22T01:54:01.331Z,19.25
2023-06-22T01:55:01.403Z,19.25
2023-06-22T01:56:01.490Z,19.24
2023-06-22T01:57:01.615Z,19.23
2023-06-22T01:58:01.655Z,19.21
2023-06-22T01:59:01.726Z,19.19
2023-06-22T02:00:01.834Z,19.16
2023-06-22T02:01:01.901Z,19.13
2023-06-22T02:02:02.130Z,19.10
2023-06-22T02:03:02.135Z,19.09
2023-06-22T02:04:02.251Z,19.09
2023-06-22T02:05:02.224Z,19.09
2023-06-22T02:06:02.314Z,19.08
2023-06-22T02:07:02.371Z,19.06
2023-06-22T02:08:02.448Z,19.02
2023-06-22T02:09:02.528Z,18.97
2023-06-22T02:10:02.605Z,18.91
2023-06-22T02:11:02.662Z,18.86
2023-06-22T02:12:02.810Z,18.83
2023-06-22T02:13:02.823Z,18.81
2023-06-22T02:14:02.906Z,18.80
2023-06-22T02:15:03.001Z,18.78
2023-06-22T02:16:03.051Z,18.76
2023-06-22T02:17:03.180Z,18.74
2023-06-22T02:18:03.295Z,18.72
2023-06-22T02:19:03.317Z,18.71
2023-06-22T02:20:03.385Z,18.69
2023-06-22T02:21:03.453Z,18.67
2023-06-22T02:22:03.522Z,18.65
2023-06-22T02:23:03.605Z,18.63
2023-06-22T02:24:03.678Z,18.62
2023-06-22T02:25:03.816Z,18.61
2023-06-22T02:26:03.805Z,18.61
2023-06-22T02:27:03.883Z,18.61
2023-06-22T02:28:03.979Z,18.61
2023-06-22T02:29:04.038Z,18.62
2023-06-22T02:30:04.114Z,18.63
2023-06-22T02:31:04.316Z,18.65
2023-06-22T02:32:04.253Z,18.66
2023-06-22T02:33:04.343Z,18.64
2023-06-22T02:34:04.424Z,18.62
2023-06-22T02:35:04.503Z,18.60
2023-06-22T02:36:04.584Z,18.58
2023-06-22T02:37:04.708Z,18.56
2023-06-22T02:38:04.756Z,18.54
2023-06-22T02:39:05.547Z,18.52
2023-06-22T02:40:04.946Z,18.52
2023-06-22T02:41:04.973Z,18.51
2023-06-22T02:42:05.037Z,18.51
2023-06-22T02:43:05.187Z,18.50
2023-06-22T02:44:05.204Z,18.49
2023-06-22T02:45:05.282Z,18.48
2023-06-22T02:46:05.365Z,18.48
2023-06-22T02:47:05.432Z,18.47
2023-06-22T02:48:05.545Z,18.47
2023-06-22T02:49:05.626Z,18.45
2023-06-22T02:50:05.656Z,18.44
2023-06-22T02:51:05.746Z,18.43
2023-06-22T02:52:05.853Z,18.42
2023-06-22T02:53:05.887Z,18.41
2023-06-22T02:54:05.967Z,18.40
2023-06-22T02:55:06.077Z,18.39
2023-06-22T02:56:06.098Z,18.39
2023-06-22T02:57:06.163Z,18.38
2023-06-22T02:58:06.294Z,18.38
2023-06-22T02:59:06.339Z,18.38
2023-06-22T03:00:06.415Z,18.38
2023-06-22T03:01:06.551Z,18.38
2023-06-22T03:02:06.562Z,18.39
2023-06-22T03:03:06.718Z,18.40
2023-06-22T03:04:06.849Z,18.41
2023-06-22T03:05:06.794Z,18.42
2023-06-22T03:06:06.878Z,18.43
2023-06-22T03:07:07.572Z,18.43
2023-06-22T03:08:07.839Z,18.43
2023-06-22T03:09:07.154Z,18.42
2023-06-22T03:10:07.233Z,18.41
2023-06-22T03:11:07.263Z,18.40
2023-06-22T03:12:07.331Z,18.40
2023-06-22T03:13:07.449Z,18.39
2023-06-22T03:14:07.496Z,18.38
2023-06-22T03:15:07.597Z,18.37
2023-06-22T03:16:07.684Z,18.36
2023-06-22T03:17:07.717Z,18.35
2023-06-22T03:18:07.851Z,18.34
2023-06-22T03:19:07.930Z,18.34
2023-06-22T03:20:08.109Z,18.35
2023-06-22T03:21:08.070Z,18.35
2023-06-22T03:22:08.189Z,18.37
2023-06-22T03:23:08.220Z,18.39
2023-06-22T03:24:08.319Z,18.41
2023-06-22T03:25:08.399Z,18.42
2023-06-22T03:26:08.468Z,18.44
2023-06-22T03:27:08.547Z,18.48
2023-06-22T03:28:08.613Z,18.51
2023-06-22T03:29:08.686Z,18.53
2023-06-22T03:30:08.753Z,18.53
2023-06-22T03:31:08.872Z,18.53
2023-06-22T03:32:08.914Z,18.54
2023-06-22T03:33:09.028Z,18.57
2023-06-22T03:34:09.099Z,18.58
2023-06-22T03:35:09.166Z,18.59
2023-06-22T03:36:09.274Z,18.60
2023-06-22T03:37:09.309Z,18.61
2023-06-22T03:38:09.426Z,18.62
2023-06-22T03:39:09.460Z,18.63
2023-06-22T03:40:09.520Z,18.63
2023-06-22T03:41:09.590Z,18.63
2023-06-22T03:42:09.671Z,18.64
2023-06-22T03:43:09.758Z,18.66
2023-06-22T03:44:09.830Z,18.68
2023-06-22T03:45:09.914Z,18.69
2023-06-22T03:46:10.025Z,18.70
2023-06-22T03:47:10.060Z,18.72
2023-06-22T03:48:10.174Z,18.74
2023-06-22T03:49:10.215Z,18.76
2023-06-22T03:50:10.286Z,18.78
2023-06-22T03:51:10.348Z,18.81
2023-06-22T03:52:10.460Z,18.84
2023-06-22T03:53:10.520Z,18.87
2023-06-22T03:54:10.601Z,18.90
2023-06-22T03:55:10.685Z,18.94
2023-06-22T03:56:10.782Z,18.97
2023-06-22T03:57:10.846Z,19.02
2023-06-22T03:58:10.936Z,19.09
2023-06-22T03:59:11.010Z,19.16
2023-06-22T04:00:11.068Z,19.22
2023-06-22T04:01:11.160Z,19.29
2023-06-22T04:02:11.299Z,19.36
2023-06-22T04:03:11.407Z,19.45
2023-06-22T04:04:11.468Z,19.53
2023-06-22T04:05:11.512Z,19.63
2023-06-22T04:06:11.532Z,19.74
2023-06-22T04:07:11.617Z,19.87
2023-06-22T04:08:11.702Z,20.01
2023-06-22T04:09:11.766Z,20.15
2023-06-22T04:10:13.381Z,20.29
2023-06-22T04:11:11.921Z,20.41
2023-06-22T04:12:11.996Z,20.54
2023-06-22T04:13:12.080Z,20.67
2023-06-22T04:14:12.145Z,20.77
2023-06-22T04:15:12.221Z,20.89
2023-06-22T04:16:12.292Z,21.05
2023-06-22T04:17:12.357Z,21.21
2023-06-22T04:18:12.488Z,21.37
2023-06-22T04:19:12.534Z,21.54
2023-06-22T04:20:12.619Z,21.71
2023-06-22T04:21:12.696Z,21.86
2023-06-22T04:22:12.797Z,21.95
2023-06-22T04:23:12.872Z,21.96
2023-06-22T04:24:12.932Z,21.92
2023-06-22T04:25:13.020Z,21.87
2023-06-22T04:26:13.084Z,21.80
2023-06-22T04:27:13.174Z,21.69
2023-06-22T04:28:13.292Z,21.55
2023-06-22T04:29:13.368Z,21.40
2023-06-22T04:30:13.398Z,21.25
2023-06-22T04:31:13.521Z,21.07
2023-06-22T04:32:13.550Z,20.91
2023-06-22T04:33:13.630Z,20.79
2023-06-22T04:34:13.714Z,20.69
2023-06-22T04:35:13.911Z,20.62
2023-06-22T04:36:13.908Z,20.57
2023-06-22T04:37:13.948Z,20.52
2023-06-22T04:38:14.023Z,20.47
2023-06-22T04:39:14.121Z,20.41
2023-06-22T04:40:14.179Z,20.37
2023-06-22T04:41:14.255Z,20.34
2023-06-22T04:42:14.316Z,20.28
2023-06-22T04:43:14.458Z,20.23
2023-06-22T04:44:14.501Z,20.20
2023-06-22T04:45:14.576Z,20.16
2023-06-22T04:46:14.662Z,20.15
2023-06-22T04:47:14.756Z,20.15
2023-06-22T04:48:14.839Z,20.18
2023-06-22T04:49:14.937Z,20.22
2023-06-22T04:50:14.994Z,20.26
2023-06-22T04:51:15.085Z,20.29
2023-06-22T04:52:15.165Z,20.27
2023-06-22T04:53:15.260Z,20.21
2023-06-22T04:54:15.331Z,20.14
2023-06-22T04:55:15.856Z,20.12
2023-06-22T04:56:15.468Z,20.14
2023-06-22T04:57:15.538Z,20.19
2023-06-22T04:58:15.640Z,20.24
2023-06-22T04:59:15.709Z,20.28
2023-06-22T05:00:15.786Z,20.31
2023-06-22T05:01:15.872Z,20.33
2023-06-22T05:02:16.032Z,20.35
2023-06-22T05:03:20.363Z,20.34
2023-06-22T05:04:16.212Z,20.33
2023-06-22T05:05:16.278Z,20.32
2023-06-22T05:06:16.275Z,20.32
2023-06-22T05:07:16.366Z,20.32
2023-06-22T05:08:16.442Z,20.33
2023-06-22T05:09:16.507Z,20.34
2023-06-22T05:10:16.639Z,20.36
2023-06-22T05:11:16.688Z,20.37
2023-06-22T05:12:16.767Z,20.37
2023-06-22T05:13:16.827Z,20.37
2023-06-22T05:14:16.898Z,20.38
2023-06-22T05:15:16.995Z,20.41
2023-06-22T05:16:17.062Z,20.46
2023-06-22T05:17:17.216Z,20.59
2023-06-22T05:18:17.349Z,20.74
2023-06-22T05:19:17.301Z,20.86
2023-06-22T05:20:17.368Z,20.93
2023-06-22T05:21:17.538Z,20.97
2023-06-22T05:22:17.518Z,21.03
2023-06-22T05:23:17.600Z,21.18
2023-06-22T05:24:17.671Z,21.43
2023-06-22T05:25:17.767Z,21.70
2023-06-22T05:26:17.870Z,21.95
2023-06-22T05:27:17.936Z,22.20
2023-06-22T05:28:18.027Z,22.50
2023-06-22T05:29:18.102Z,22.87
2023-06-22T05:30:19.480Z,23.26
2023-06-22T05:31:18.282Z,23.65
2023-06-22T05:32:18.411Z,23.88
2023-06-22T05:33:18.422Z,23.80
2023-06-22T05:34:18.494Z,23.56
2023-06-22T05:35:18.579Z,23.38
2023-06-22T05:36:18.692Z,23.26
2023-06-22T05:37:18.729Z,23.12
2023-06-22T05:38:18.788Z,22.98
2023-06-22T05:39:18.880Z,22.87
2023-06-22T05:40:18.936Z,22.77
2023-06-22T05:41:19.046Z,22.66
2023-06-22T05:42:19.095Z,22.52
2023-06-22T05:43:19.194Z,22.41
2023-06-22T05:44:19.274Z,22.40
2023-06-22T05:45:19.348Z,22.45
2023-06-22T05:46:19.435Z,22.52
2023-06-22T05:47:19.608Z,22.55
2023-06-22T05:48:19.625Z,22.65
2023-06-22T05:49:19.675Z,22.91
2023-06-22T05:50:19.742Z,23.21
2023-06-22T05:51:19.842Z,23.57
2023-06-22T05:52:19.896Z,24.00
2023-06-22T05:53:19.978Z,24.39
2023-06-22T05:54:20.107Z,24.67
2023-06-22T05:55:20.114Z,24.95
2023-06-22T05:56:20.190Z,25.25
2023-06-22T05:57:20.314Z,25.54
2023-06-22T05:58:20.355Z,25.72
2023-06-22T05:59:20.433Z,25.77
2023-06-22T06:00:20.612Z,25.84
2023-06-22T06:01:20.594Z,26.01
2023-06-22T06:02:20.823Z,26.17
2023-06-22T06:03:20.793Z,26.26
2023-06-22T06:04:20.978Z,26.26
2023-06-22T06:05:20.916Z,26.30
2023-06-22T06:06:21.044Z,26.46
2023-06-22T06:07:21.105Z,26.59
2023-06-22T06:08:21.184Z,26.70
2023-06-22T06:09:22.025Z,26.73
2023-06-22T06:10:21.336Z,26.67
2023-06-22T06:11:21.422Z,26.60
2023-06-22T06:12:22.077Z,26.68
2023-06-22T06:13:21.596Z,26.86
2023-06-22T06:14:21.694Z,26.88
2023-06-22T06:15:21.762Z,26.66
2023-06-22T06:16:21.857Z,26.26
2023-06-22T06:17:21.952Z,25.90
2023-06-22T06:18:22.048Z,25.74
2023-06-22T06:19:22.191Z,25.75
2023-06-22T06:20:22.181Z,25.83
2023-06-22T06:21:22.256Z,26.04
2023-06-22T06:22:22.359Z,26.40
2023-06-22T06:23:22.440Z,26.89
2023-06-22T06:24:22.521Z,27.42
2023-06-22T06:25:22.613Z,27.79
2023-06-22T06:26:22.730Z,27.92
2023-06-22T06:27:22.770Z,27.83
2023-06-22T06:28:22.864Z,27.64
2023-06-22T06:29:22.892Z,27.58
2023-06-22T06:30:22.980Z,27.66
2023-06-22T06:31:23.122Z,27.70
2023-06-22T06:32:23.171Z,27.63
2023-06-22T06:33:29.567Z,27.47
2023-06-22T06:34:23.965Z,27.30
2023-06-22T06:35:25.967Z,27.16
2023-06-22T06:36:23.481Z,26.94
2023-06-22T06:37:23.565Z,26.75
2023-06-22T06:38:23.650Z,26.59
2023-06-22T06:39:23.741Z,26.45
2023-06-22T06:40:23.812Z,26.33
2023-06-22T06:41:23.890Z,26.26
2023-06-22T06:42:23.980Z,26.28
2023-06-22T06:43:24.078Z,26.32
2023-06-22T06:44:24.121Z,26.37
2023-06-22T06:45:24.199Z,26.39
2023-06-22T06:46:24.320Z,26.38
2023-06-22T06:47:24.389Z,26.39
2023-06-22T06:48:24.596Z,26.41
2023-06-22T06:49:24.534Z,26.41
2023-06-22T06:50:24.604Z,26.40
2023-06-22T06:51:24.705Z,26.40
2023-06-22T06:52:24.777Z,26.38
2023-06-22T06:53:24.858Z,26.39
2023-06-22T06:54:24.954Z,26.43
2023-06-22T06:55:25.035Z,26.53
2023-06-22T06:56:25.131Z,26.69
2023-06-22T06:57:25.229Z,26.79
2023-06-22T06:58:25.266Z,26.87
2023-06-22T06:59:25.344Z,27.03
2023-06-22T07:00:25.455Z,27.16
2023-06-22T07:01:25.552Z,27.31
2023-06-22T07:02:25.640Z,27.47
2023-06-22T07:03:25.676Z,27.56
2023-06-22T07:04:25.813Z,27.54
2023-06-22T07:05:25.856Z,27.51
2023-06-22T07:06:25.922Z,27.48
2023-06-22T07:07:25.999Z,27.53
2023-06-22T07:08:26.081Z,27.83
2023-06-22T07:09:26.157Z,28.33
2023-06-22T07:10:26.311Z,28.82
2023-06-22T07:11:26.301Z,29.05
2023-06-22T07:12:26.378Z,29.01
2023-06-22T07:13:26.451Z,28.88
2023-06-22T07:14:26.524Z,28.92
2023-06-22T07:15:26.613Z,29.21
2023-06-22T07:16:26.701Z,29.48
2023-06-22T07:17:26.811Z,29.54
2023-06-22T07:18:26.870Z,29.43
2023-06-22T07:19:26.953Z,29.22
2023-06-22T07:20:27.205Z,29.01
2023-06-22T07:21:27.119Z,28.79
2023-06-22T07:22:27.243Z,28.53
2023-06-22T07:23:27.256Z,28.29
2023-06-22T07:24:27.344Z,28.26
2023-06-22T07:25:27.429Z,28.38
2023-06-22T07:26:27.515Z,28.52
2023-06-22T07:27:27.602Z,28.64
2023-06-22T07:28:27.668Z,28.73
2023-06-22T07:29:27.755Z,28.81
2023-06-22T07:30:28.139Z,29.04
2023-06-22T07:31:28.017Z,29.39
2023-06-22T07:32:28.072Z,29.81
2023-06-22T07:33:28.078Z,30.22
2023-06-22T07:34:28.145Z,30.53
2023-06-22T07:35:28.224Z,30.81
2023-06-22T07:36:28.330Z,31.00
2023-06-22T07:37:28.409Z,31.07
2023-06-22T07:38:28.471Z,31.11
2023-06-22T07:39:28.542Z,31.11
2023-06-22T07:40:28.912Z,31.05
2023-06-22T07:41:28.705Z,31.01
2023-06-22T07:42:28.800Z,30.93
2023-06-22T07:43:28.873Z,30.78
2023-06-22T07:44:28.955Z,30.61
2023-06-22T07:45:29.049Z,30.25
2023-06-22T07:46:29.133Z,29.89
2023-06-22T07:47:29.268Z,29.72
2023-06-22T07:48:29.292Z,29.74
2023-06-22T07:49:29.409Z,29.90
2023-06-22T07:50:30.217Z,30.09
2023-06-22T07:51:29.505Z,30.20
2023-06-22T07:52:29.613Z,30.26
2023-06-22T07:53:29.684Z,30.26
2023-06-22T07:54:29.745Z,30.18
2023-06-22T07:55:30.282Z,30.06
2023-06-22T07:56:29.889Z,29.85
2023-06-22T07:57:30.008Z,29.58
2023-06-22T07:58:30.048Z,29.39
2023-06-22T07:59:30.154Z,29.30
2023-06-22T08:00:30.193Z,29.23
2023-06-22T08:01:30.300Z,29.20
2023-06-22T08:02:30.417Z,29.26
2023-06-22T08:03:30.510Z,29.44
2023-06-22T08:04:30.525Z,29.68
2023-06-22T08:05:30.613Z,29.96
2023-06-22T08:06:30.690Z,30.22
2023-06-22T08:07:30.746Z,30.54
2023-06-22T08:08:30.846Z,30.90
2023-06-22T08:09:30.910Z,31.24
2023-06-22T08:10:30.992Z,31.45
2023-06-22T08:11:31.057Z,31.53
2023-06-22T08:12:31.140Z,31.58
2023-06-22T08:13:31.241Z,31.67
2023-06-22T08:14:31.308Z,31.82
2023-06-22T08:15:31.637Z,31.99
2023-06-22T08:16:31.474Z,32.15
2023-06-22T08:17:31.568Z,32.24
2023-06-22T08:18:31.632Z,32.21
2023-06-22T08:19:31.718Z,32.24
2023-06-22T08:20:31.786Z,32.31
2023-06-22T08:21:31.857Z,32.33
2023-06-22T08:22:31.921Z,32.33
2023-06-22T08:23:32.006Z,32.30
2023-06-22T08:24:32.098Z,32.25
2023-06-22T08:25:32.423Z,32.20
2023-06-22T08:26:32.263Z,32.25
2023-06-22T08:27:32.331Z,32.37
2023-06-22T08:28:32.443Z,32.54
2023-06-22T08:29:32.501Z,32.70
2023-06-22T08:30:32.588Z,32.77
2023-06-22T08:31:32.695Z,32.74
2023-06-22T08:32:32.768Z,32.60
2023-06-22T08:33:32.869Z,32.28
2023-06-22T08:34:32.929Z,32.05
2023-06-22T08:35:33.269Z,32.04
2023-06-22T08:36:33.070Z,32.00
2023-06-22T08:37:33.156Z,31.85
2023-06-22T08:38:33.221Z,31.62
2023-06-22T08:39:35.908Z,31.34
2023-06-22T08:40:33.400Z,31.11
2023-06-22T08:41:33.474Z,30.84
2023-06-22T08:42:33.576Z,30.54
2023-06-22T08:43:33.624Z,30.32
2023-06-22T08:44:33.701Z,30.19
2023-06-22T08:45:34.210Z,30.05
2023-06-22T08:46:33.901Z,29.98
2023-06-22T08:47:33.995Z,30.00
2023-06-22T08:48:34.026Z,30.09
2023-06-22T08:49:34.101Z,30.13
2023-06-22T08:50:34.174Z,30.03
2023-06-22T08:51:34.268Z,29.87
2023-06-22T08:52:34.338Z,29.69
2023-06-22T08:53:34.450Z,29.73
2023-06-22T08:54:34.509Z,30.02
2023-06-22T08:55:34.583Z,30.30
2023-06-22T08:56:34.655Z,30.44
2023-06-22T08:57:34.738Z,30.45
2023-06-22T08:58:34.809Z,30.42
2023-06-22T08:59:34.896Z,30.52
2023-06-22T09:00:34.977Z,30.71
2023-06-22T09:01:35.048Z,30.98
2023-06-22T09:02:35.252Z,31.25
2023-06-22T09:03:35.330Z,31.42
2023-06-22T09:04:35.593Z,31.62
2023-06-22T09:05:35.449Z,31.93
2023-06-22T09:06:35.476Z,32.07
2023-06-22T09:07:35.599Z,32.05
2023-06-22T09:08:35.638Z,32.14
2023-06-22T09:09:35.715Z,32.29
2023-06-22T09:10:35.828Z,32.45
2023-06-22T09:11:35.919Z,32.59
2023-06-22T09:12:35.962Z,32.66
2023-06-22T09:13:36.031Z,32.80
2023-06-22T09:14:36.131Z,32.91
2023-06-22T09:15:36.212Z,32.92
2023-06-22T09:16:36.271Z,32.88
2023-06-22T09:17:36.388Z,32.72
2023-06-22T09:18:36.439Z,32.57
2023-06-22T09:19:36.577Z,32.58
2023-06-22T09:20:36.640Z,32.72
2023-06-22T09:21:36.711Z,32.99
2023-06-22T09:22:36.775Z,33.25
2023-06-22T09:23:36.859Z,33.48
2023-06-22T09:24:36.929Z,33.69
2023-06-22T09:25:37.003Z,33.87
2023-06-22T09:26:37.140Z,34.06
2023-06-22T09:27:37.186Z,34.19
2023-06-22T09:28:37.254Z,34.26
2023-06-22T09:29:37.371Z,34.27
2023-06-22T09:30:37.440Z,34.26
2023-06-22T09:31:37.572Z,34.36
2023-06-22T09:32:37.639Z,34.46
2023-06-22T09:33:37.647Z,34.48
2023-06-22T09:34:37.765Z,34.43
2023-06-22T09:35:37.824Z,34.12
2023-06-22T09:36:37.926Z,33.72
2023-06-22T09:37:37.985Z,33.49
2023-06-22T09:38:38.100Z,33.33
2023-06-22T09:39:38.146Z,33.19
2023-06-22T09:40:38.224Z,33.11
2023-06-22T09:41:38.344Z,33.00
2023-06-22T09:42:38.370Z,32.85
2023-06-22T09:43:38.464Z,32.69
2023-06-22T09:44:38.566Z,32.62
2023-06-22T09:45:38.641Z,32.69
2023-06-22T09:46:38.696Z,32.81
2023-06-22T09:47:38.953Z,32.96
2023-06-22T09:48:40.975Z,33.01
2023-06-22T09:49:47.953Z,32.96
2023-06-22T09:50:39.037Z,32.90
2023-06-22T09:51:39.111Z,32.77
2023-06-22T09:53:39.310Z,32.11
2023-06-22T09:54:39.331Z,31.80
2023-06-22T09:55:39.408Z,31.65
2023-06-22T09:56:39.529Z,31.61
2023-06-22T09:57:39.608Z,31.53
2023-06-22T09:58:39.694Z,31.41
2023-06-22T09:59:39.790Z,31.35
2023-06-22T10:00:39.829Z,31.36
2023-06-22T10:01:39.933Z,31.56
2023-06-22T10:02:40.099Z,31.96
2023-06-22T10:03:40.173Z,32.49
2023-06-22T10:04:40.496Z,33.07
2023-06-22T10:05:40.289Z,33.55
2023-06-22T10:06:40.355Z,33.88
2023-06-22T10:07:40.423Z,34.10
2023-06-22T10:08:40.576Z,34.32
2023-06-22T10:09:40.588Z,34.47
2023-06-22T10:10:40.659Z,34.43
2023-06-22T10:11:40.742Z,34.20
2023-06-22T10:12:40.836Z,34.01
2023-06-22T10:13:40.990Z,33.90
2023-06-22T10:14:41.044Z,33.82
2023-06-22T10:15:41.113Z,33.74
2023-06-22T10:16:41.185Z,33.69
2023-06-22T10:17:41.285Z,33.67
2023-06-22T10:18:41.373Z,33.68
2023-06-22T10:19:41.443Z,33.63
2023-06-22T10:20:41.516Z,33.56
2023-06-22T10:21:41.622Z,33.59
2023-06-22T10:22:41.702Z,33.64
2023-06-22T10:23:41.759Z,33.71
2023-06-22T10:24:41.853Z,33.75
2023-06-22T10:25:41.953Z,33.76
2023-06-22T10:26:42.044Z,33.75
2023-06-22T10:27:42.268Z,33.79
2023-06-22T10:28:42.190Z,33.96
2023-06-22T10:29:42.309Z,34.19
2023-06-22T10:30:42.427Z,34.30
2023-06-22T10:31:42.474Z,34.31
2023-06-22T10:32:42.623Z,34.27
2023-06-22T10:33:42.604Z,34.13
2023-06-22T10:34:42.708Z,33.95
2023-06-22T10:35:42.740Z,33.72
2023-06-22T10:36:42.815Z,33.52
2023-06-22T10:37:42.892Z,33.45
2023-06-22T10:38:42.975Z,33.47
2023-06-22T10:39:43.056Z,33.59
2023-06-22T10:40:43.134Z,33.83
2023-06-22T10:41:43.197Z,34.13
2023-06-22T10:42:43.319Z,34.43
2023-06-22T10:43:43.351Z,34.67
2023-06-22T10:44:43.419Z,34.91
2023-06-22T10:45:43.530Z,35.03
2023-06-22T10:46:43.609Z,35.02
2023-06-22T10:47:43.789Z,34.91
2023-06-22T10:48:43.792Z,34.76
2023-06-22T10:49:43.865Z,34.68
2023-06-22T10:50:43.957Z,34.57
2023-06-22T10:51:44.054Z,34.34
2023-06-22T10:52:44.135Z,34.18
2023-06-22T10:53:44.213Z,34.21
2023-06-22T10:54:44.286Z,34.28
2023-06-22T10:55:56.158Z,34.26
2023-06-22T10:56:44.436Z,34.23
2023-06-22T11:07:51.373Z,34.34
2023-06-22T11:09:04.194Z,34.16
2023-06-22T11:09:51.517Z,34.11
2023-06-22T11:10:51.608Z,34.15
2023-06-22T11:11:51.752Z,34.19
2023-06-22T11:12:51.763Z,34.20
2023-06-22T11:13:51.837Z,34.11
2023-06-22T11:14:51.895Z,34.04
2023-06-22T11:15:51.979Z,34.08
2023-06-22T11:16:52.095Z,34.22
2023-06-22T11:17:52.153Z,34.27
2023-06-22T11:18:52.211Z,34.21
2023-06-22T11:19:52.306Z,34.19
2023-06-22T11:20:54.244Z,34.29
2023-06-22T11:21:52.477Z,34.52
2023-06-22T11:22:52.577Z,34.82
2023-06-22T11:23:52.647Z,34.96
2023-06-22T11:24:52.704Z,34.80
2023-06-22T11:25:52.775Z,34.39
2023-06-22T11:26:52.877Z,33.88
2023-06-22T11:27:52.941Z,33.36
2023-06-22T11:28:53.034Z,32.92
2023-06-22T11:29:53.107Z,32.68
2023-06-22T11:30:53.177Z,32.70
2023-06-22T11:31:53.298Z,32.87
2023-06-22T11:32:53.404Z,33.06
2023-06-22T11:33:53.460Z,33.19
2023-06-22T11:34:53.532Z,33.27
2023-06-22T11:35:53.620Z,33.30
2023-06-22T11:36:53.682Z,33.32
2023-06-22T11:37:53.827Z,33.40
2023-06-22T11:38:53.836Z,33.49
2023-06-22T11:40:54.718Z,33.49
2023-06-22T11:41:54.064Z,33.33
2023-06-22T11:42:54.226Z,33.22
2023-06-22T11:43:54.294Z,33.15
2023-06-22T11:44:54.304Z,33.11
2023-06-22T11:45:54.385Z,33.10
2023-06-22T11:46:54.461Z,33.12
2023-06-22T11:47:54.561Z,33.16
2023-06-22T11:48:54.615Z,33.21
2023-06-22T11:49:54.689Z,33.27
2023-06-22T11:50:54.803Z,33.30
2023-06-22T11:51:54.862Z,33.26
2023-06-22T11:52:54.950Z,33.18
2023-06-22T11:53:55.028Z,33.11
2023-06-22T11:54:55.107Z,33.08
2023-06-22T11:55:55.180Z,33.03
2023-06-22T11:56:55.271Z,32.93
2023-06-22T11:57:55.339Z,32.89
2023-06-22T11:58:55.425Z,32.87
2023-06-22T11:59:55.492Z,32.86
2023-06-22T12:00:56.120Z,32.85
2023-06-22T12:01:55.640Z,32.83
2023-06-22T12:02:56.743Z,32.83
2023-06-22T12:03:55.886Z,32.87
2023-06-22T12:04:55.860Z,32.88
2023-06-22T12:05:55.976Z,32.89
2023-06-22T12:06:56.028Z,32.97
2023-06-22T12:07:56.110Z,33.02
2023-06-22T12:08:56.223Z,33.06
2023-06-22T12:09:56.289Z,33.09
2023-06-22T12:10:56.361Z,33.10
2023-06-22T12:11:57.121Z,33.06
2023-06-22T12:12:56.549Z,33.00
2023-06-22T12:13:56.618Z,32.97
2023-06-22T12:14:56.703Z,32.98
2023-06-22T12:15:56.774Z,33.05
2023-06-22T12:16:56.865Z,33.07
2023-06-22T12:17:57.020Z,33.01
2023-06-22T12:18:57.019Z,32.91
2023-06-22T12:19:57.105Z,32.78
2023-06-22T12:20:57.178Z,32.67
2023-06-22T12:21:57.255Z,32.61
2023-06-22T12:22:57.403Z,32.59
2023-06-22T12:23:57.397Z,32.58
2023-06-22T12:24:57.484Z,32.63
2023-06-22T12:25:57.585Z,32.71
2023-06-22T12:26:57.672Z,32.71
2023-06-22T12:27:57.744Z,32.66
2023-06-22T12:28:57.878Z,32.65
2023-06-22T12:29:57.917Z,32.68
2023-06-22T12:30:58.006Z,32.67
2023-06-22T12:31:58.092Z,32.66
2023-06-22T12:32:58.192Z,32.70
2023-06-22T12:33:58.235Z,32.71
2023-06-22T12:34:58.326Z,32.74
2023-06-22T12:35:58.411Z,32.78
2023-06-22T12:36:58.468Z,32.79
2023-06-22T12:37:58.606Z,32.79
2023-06-22T12:38:58.621Z,32.75
2023-06-22T12:39:58.692Z,32.67
2023-06-22T12:40:58.792Z,32.61
2023-06-22T12:41:58.877Z,32.53
2023-06-22T12:42:58.949Z,32.46
2023-06-22T12:43:59.041Z,32.40
2023-06-22T12:44:59.109Z,32.36
2023-06-22T12:45:59.171Z,32.31
2023-06-22T12:46:59.275Z,32.34
2023-06-22T12:47:59.380Z,32.41
2023-06-22T12:48:59.438Z,32.46
2023-06-22T12:49:59.526Z,32.49
2023-06-22T12:50:59.577Z,32.50
2023-06-22T12:51:59.648Z,32.52
2023-06-22T12:52:59.753Z,32.55
2023-06-22T12:53:59.834Z,32.62
2023-06-22T12:54:59.900Z,32.70
2023-06-22T12:56:00.025Z,32.78
2023-06-22T12:57:00.050Z,32.86
2023-06-22T12:58:00.134Z,32.87
2023-06-22T12:59:00.227Z,32.76
2023-06-22T13:00:00.306Z,32.64
2023-06-22T13:01:00.428Z,32.63
2023-06-22T13:02:00.578Z,32.69
2023-06-22T13:03:00.659Z,32.73
2023-06-22T13:04:00.605Z,32.75
2023-06-22T13:05:00.685Z,32.76
2023-06-22T13:06:00.766Z,32.71