createdAt,value
2017-07-26T16:58:17.952Z,21.33
2017-07-26T17:00:45.524Z,19.70
2017-07-26T17:03:12.358Z,15.13
2017-07-26T17:05:39.237Z,10.10
2017-07-26T17:08:06.098Z,16.40
2017-07-26T17:10:32.932Z,10.63
2017-07-26T17:12:59.765Z,10.70
2017-07-26T17:15:26.664Z,12.50
2017-07-26T17:17:53.512Z,12.03
2017-07-26T17:20:20.372Z,10.30
2017-07-26T17:22:47.192Z,8.60
2017-07-26T17:25:14.241Z,8.40
2017-07-26T17:27:41.059Z,8.73
2017-07-26T17:30:07.861Z,19.13
2017-07-26T17:32:34.650Z,13.63
2017-07-26T17:35:01.511Z,10.47
2017-07-26T17:37:28.360Z,9.70
2017-07-26T17:39:55.133Z,9.03
2017-07-26T17:42:21.989Z,8.90
2017-07-26T17:44:48.836Z,8.77
2017-07-26T17:47:16.594Z,8.90
2017-07-26T17:49:43.482Z,9.77
2017-07-26T17:52:10.307Z,10.70
2017-07-26T17:54:37.086Z,14.20
2017-07-26T17:57:04.003Z,10.67
2017-07-26T17:59:30.787Z,9.10
2017-07-26T18:01:57.563Z,9.07
2017-07-26T18:04:24.400Z,7.23
2017-07-26T18:06:51.168Z,6.30
2017-07-26T18:09:17.945Z,6.53
2017-07-26T18:11:44.756Z,6.47
2017-07-26T18:14:11.517Z,6.47
2017-07-26T18:16:38.359Z,7.07
2017-07-26T18:19:05.178Z,8.00
2017-07-26T18:21:31.957Z,7.60
2017-07-26T18:23:58.735Z,8.80
2017-07-26T18:26:25.875Z,7.70
2017-07-26T18:28:52.648Z,6.80
2017-07-26T18:31:19.442Z,8.23
2017-07-26T18:33:47.008Z,7.80
2017-07-26T18:36:13.781Z,8.43
2017-07-26T18:38:40.554Z,8.83
2017-07-26T18:41:07.372Z,10.20
2017-07-26T18:43:34.196Z,9.20
2017-07-26T18:46:01.036Z,10.37
2017-07-26T18:48:27.910Z,12.47
2017-07-26T18:50:54.732Z,10.90
2017-07-26T18:53:21.557Z,10.03
2017-07-26T18:55:48.512Z,9.43
2017-07-26T18:58:15.348Z,8.63
2017-07-26T19:00:42.125Z,9.70
2017-07-26T19:03:08.962Z,9.17
2017-07-26T19:05:35.773Z,8.10
2017-07-26T19:08:02.552Z,8.07
2017-07-26T19:10:29.460Z,8.40
2017-07-26T19:12:56.286Z,13.03
2017-07-26T19:15:23.084Z,13.87
2017-07-26T19:17:49.943Z,10.03
2017-07-26T19:20:16.747Z,11.37
2017-07-26T19:22:44.310Z,9.23
2017-07-26T19:25:11.124Z,10.47
2017-07-26T19:27:37.965Z,8.30
2017-07-26T19:30:04.779Z,8.70
2017-07-26T19:32:31.655Z,8.20
2017-07-26T19:34:58.477Z,7.43
2017-07-26T19:37:25.322Z,9.47
2017-07-26T19:39:52.145Z,7.80
2017-07-26T19:42:18.923Z,7.80
2017-07-26T19:44:45.776Z,8.40
2017-07-26T19:47:12.609Z,8.23
2017-07-26T19:49:39.402Z,8.83
2017-07-26T19:52:06.246Z,7.93
2017-07-26T19:54:33.139Z,7.40
2017-07-26T19:56:59.924Z,11.63
2017-07-26T19:59:26.779Z,7.90
2017-07-26T20:01:53.954Z,7.77
2017-07-26T20:04:20.804Z,8.13
2017-07-26T20:06:47.656Z,10.03
2017-07-26T20:09:14.509Z,7.47
2017-07-26T20:11:41.337Z,8.10
2017-07-26T20:14:08.230Z,9.10
2017-07-26T20:16:35.067Z,6.60
2017-07-26T20:19:01.856Z,6.60
2017-07-26T20:21:28.630Z,6.70
2017-07-26T20:23:55.509Z,6.47
2017-07-26T20:26:22.354Z,10.43
2017-07-26T20:28:49.116Z,6.90
2017-07-26T20:31:16.158Z,7.23
2017-07-26T20:33:42.987Z,8.10
2017-07-26T20:36:09.773Z,7.90
2017-07-26T20:38:36.725Z,9.57
2017-07-26T20:41:03.543Z,7.77
2017-07-26T20:43:30.325Z,7.87
2017-07-26T20:45:57.940Z,7.30
2017-07-26T20:48:24.782Z,7.53
2017-07-26T20:50:51.630Z,10.10
2017-07-26T20:53:18.442Z,7.57
2017-07-26T20:55:45.493Z,7.03
2017-07-26T20:58:13.740Z,7.87
2017-07-26T21:00:40.551Z,6.40
2017-07-26T21:03:07.391Z,6.37
2017-07-26T21:05:34.323Z,5.97
2017-07-26T21:08:01.157Z,6.40
2017-07-26T21:10:27.961Z,5.27
2017-07-26T21:12:55.514Z,5.63
2017-07-26T21:15:22.391Z,5.70
2017-07-26T21:17:49.211Z,6.77
2017-07-26T21:20:16.027Z,7.27
2017-07-26T21:22:42.921Z,5.43
2017-07-26T21:25:09.685Z,5.30
2017-07-26T21:27:36.563Z,5.73
2017-07-26T21:30:03.456Z,5.90
2017-07-26T21:32:30.769Z,6.00
2017-07-26T21:34:57.587Z,5.93
2017-07-26T21:37:24.463Z,5.97
2017-07-26T21:39:51.808Z,6.53
2017-07-26T21:42:18.577Z,5.77
2017-07-26T21:44:46.739Z,6.40
2017-07-26T21:47:14.330Z,6.20
2017-07-26T21:49:41.739Z,6.53
2017-07-26T21:52:08.553Z,6.00
2017-07-26T21:54:35.400Z,6.80
2017-07-26T21:57:02.244Z,6.80
2017-07-26T21:59:29.128Z,7.40
2017-07-26T22:01:55.891Z,7.00
2017-07-26T22:04:22.652Z,7.37
2017-07-26T22:06:50.451Z,6.60
2017-07-26T22:09:18.039Z,7.60
2017-07-26T22:11:45.257Z,7.13
2017-07-26T22:14:12.830Z,7.10
2017-07-26T22:16:39.803Z,7.90
2017-07-26T22:19:06.748Z,7.47
2017-07-26T22:21:33.836Z,7.30
2017-07-26T22:24:01.456Z,7.60
2017-07-26T22:26:28.228Z,7.03
2017-07-26T22:28:55.132Z,7.30
2017-07-26T22:31:21.972Z,6.60
2017-07-26T22:33:49.229Z,7.37
2017-07-26T22:36:16.725Z,7.50
2017-07-26T22:38:45.495Z,8.00
2017-07-26T22:41:12.319Z,6.27
2017-07-26T22:43:40.410Z,6.53
2017-07-26T22:46:07.292Z,6.67
2017-07-26T22:48:34.122Z,7.10
2017-07-26T22:51:01.892Z,6.17
2017-07-26T22:53:28.658Z,5.97
2017-07-26T22:55:55.498Z,5.33
2017-07-26T22:58:22.585Z,6.10
2017-07-26T23:00:49.437Z,6.93
2017-07-26T23:03:16.275Z,5.73
2017-07-26T23:05:43.467Z,7.43
2017-07-26T23:08:10.310Z,6.50
2017-07-26T23:10:37.127Z,5.30
2017-07-26T23:13:04.881Z,5.67
2017-07-26T23:15:31.696Z,5.63
2017-07-26T23:17:59.389Z,5.67
2017-07-26T23:20:27.065Z,5.27
2017-07-26T23:22:53.848Z,5.63
2017-07-26T23:25:20.675Z,7.40
2017-07-26T23:27:50.484Z,5.30
2017-07-26T23:30:18.303Z,6.70
2017-07-26T23:32:45.140Z,5.50
2017-07-26T23:35:12.033Z,5.70
2017-07-26T23:37:38.793Z,5.67
2017-07-26T23:40:05.557Z,5.50
2017-07-26T23:42:32.394Z,5.23
2017-07-26T23:44:59.246Z,5.33
2017-07-26T23:47:26.071Z,6.00
2017-07-26T23:49:52.901Z,5.20
2017-07-26T23:52:19.755Z,5.50
2017-07-26T23:54:46.603Z,4.93
2017-07-26T23:57:13.467Z,5.17
2017-07-26T23:59:40.319Z,5.43
