createdAt,value
2017-07-25T00:00:09.846Z,23.7
2017-07-25T00:02:07.202Z,23.7
2017-07-25T00:04:04.927Z,23.7
2017-07-25T00:06:04.686Z,23.7
2017-07-25T00:08:05.586Z,23.7
2017-07-25T00:10:05.271Z,23.7
2017-07-25T00:12:05.276Z,23.7
2017-07-25T00:14:04.922Z,23.7
2017-07-25T00:16:04.739Z,23.7
2017-07-25T00:18:04.991Z,23.7
2017-07-25T00:20:04.680Z,23.7
2017-07-25T00:22:07.969Z,23.7
2017-07-25T00:24:10.480Z,23.7
2017-07-25T00:26:05.152Z,23.7
2017-07-25T00:28:04.839Z,23.7
2017-07-25T00:30:05.564Z,23.7
2017-07-25T00:32:05.434Z,23.7
2017-07-25T00:34:04.652Z,23.7
2017-07-25T00:36:04.953Z,23.7
2017-07-25T00:38:04.662Z,23.7
2017-07-25T00:40:07.927Z,23.7
2017-07-25T00:42:05.790Z,23.7
2017-07-25T00:44:05.449Z,23.7
2017-07-25T00:46:05.144Z,23.7
2017-07-25T00:48:10.236Z,23.7
2017-07-25T00:50:04.914Z,23.7
2017-07-25T00:52:05.556Z,23.7
2017-07-25T00:54:05.400Z,23.7
2017-07-25T00:56:07.647Z,23.7
2017-07-25T00:58:04.970Z,23.7
2017-07-25T01:00:04.777Z,23.7
2017-07-25T01:02:07.545Z,23.7
2017-07-25T01:04:07.391Z,23.7
2017-07-25T01:06:05.275Z,23.6
2017-07-25T01:08:04.952Z,23.7
2017-07-25T01:10:04.608Z,23.7
2017-07-25T01:12:05.376Z,23.7
2017-07-25T01:14:04.662Z,23.7
2017-07-25T01:16:07.945Z,23.6
2017-07-25T01:18:04.901Z,23.7
2017-07-25T01:20:08.344Z,23.7
2017-07-25T01:22:07.571Z,23.7
2017-07-25T01:24:07.962Z,23.6
2017-07-25T01:26:05.196Z,23.7
2017-07-25T01:28:04.981Z,23.7
2017-07-25T01:30:04.830Z,23.7
2017-07-25T01:32:05.499Z,23.7
2017-07-25T01:34:04.855Z,23.7
2017-07-25T01:36:10.792Z,23.7
2017-07-25T01:38:05.495Z,23.6
2017-07-25T01:40:05.299Z,23.6
2017-07-25T01:42:05.177Z,23.6
2017-07-25T01:44:04.866Z,23.6
2017-07-25T01:46:05.636Z,23.6
2017-07-25T01:48:05.719Z,23.7
2017-07-25T01:50:07.999Z,23.6
2017-07-25T01:52:04.799Z,23.6
2017-07-25T01:54:05.564Z,23.6
2017-07-25T01:56:10.351Z,23.6
2017-07-25T01:58:05.037Z,23.6
2017-07-25T02:00:04.719Z,23.6
2017-07-25T02:02:10.505Z,23.6
2017-07-25T02:04:05.213Z,23.6
2017-07-25T02:06:05.244Z,23.6
2017-07-25T02:08:07.804Z,23.6
2017-07-25T02:10:07.543Z,23.6
2017-07-25T02:12:07.815Z,23.6
2017-07-25T02:14:05.502Z,23.6
2017-07-25T02:16:04.779Z,23.6
2017-07-25T02:18:14.902Z,23.6
2017-07-25T02:20:05.593Z,23.6
2017-07-25T02:22:05.289Z,23.6
2017-07-25T02:24:05.067Z,23.6
2017-07-25T02:26:04.801Z,23.5
2017-07-25T02:28:05.479Z,23.6
2017-07-25T02:30:08.085Z,23.6
2017-07-25T02:32:04.842Z,23.6
2017-07-25T02:34:04.747Z,23.5
2017-07-25T02:36:05.529Z,23.6
2017-07-25T02:38:05.236Z,23.6
2017-07-25T02:40:07.690Z,23.6
2017-07-25T02:42:10.863Z,23.5
2017-07-25T02:44:07.619Z,23.6
2017-07-25T02:46:05.341Z,23.5
2017-07-25T02:48:05.086Z,23.5
2017-07-25T02:50:07.997Z,23.5
2017-07-25T02:52:04.678Z,23.5
2017-07-25T02:54:05.570Z,23.5
2017-07-25T02:56:04.859Z,23.5
2017-07-25T02:58:04.647Z,23.5
2017-07-25T03:00:05.644Z,23.5
2017-07-25T03:02:05.345Z,23.5
2017-07-25T03:04:05.118Z,23.5
2017-07-25T03:06:04.915Z,23.5
2017-07-25T03:08:09.770Z,23.5
2017-07-25T03:10:13.036Z,23.5
2017-07-25T03:12:05.072Z,23.5
2017-07-25T03:14:12.420Z,23.5
2017-07-25T03:16:04.655Z,23.5
2017-07-25T03:18:05.640Z,23.5
2017-07-25T03:20:07.920Z,23.5
2017-07-25T03:22:05.141Z,23.5
2017-07-25T03:24:04.829Z,23.5
2017-07-25T03:26:05.567Z,23.5
2017-07-25T03:28:07.957Z,23.5
2017-07-25T03:30:04.710Z,23.5
2017-07-25T03:32:05.000Z,23.5
2017-07-25T03:34:04.714Z,23.5
2017-07-25T03:36:05.413Z,23.5
2017-07-25T03:38:05.112Z,23.5
2017-07-25T03:40:04.831Z,23.5
2017-07-25T03:42:05.163Z,23.5
2017-07-25T03:44:07.483Z,23.5
2017-07-25T03:46:05.187Z,23.5
2017-07-25T03:48:07.440Z,23.5
2017-07-25T03:50:04.676Z,23.5
2017-07-25T03:52:05.460Z,23.5
2017-07-25T03:54:05.129Z,23.5
2017-07-25T03:56:04.840Z,23.4
2017-07-25T03:58:08.056Z,23.4
2017-07-25T04:00:04.849Z,23.4
2017-07-25T04:02:05.535Z,23.5
2017-07-25T04:04:07.845Z,23.5
2017-07-25T04:06:05.614Z,23.5
2017-07-25T04:08:07.867Z,23.5
2017-07-25T04:10:05.519Z,23.5
2017-07-25T04:12:05.216Z,23.5
2017-07-25T04:14:07.540Z,23.5
2017-07-25T04:16:07.347Z,23.4
2017-07-25T04:18:05.361Z,23.5
2017-07-25T04:20:05.077Z,23.5
2017-07-25T04:22:04.803Z,23.5
2017-07-25T04:24:05.537Z,23.5
2017-07-25T04:26:04.784Z,23.5
2017-07-25T04:28:05.051Z,23.4
2017-07-25T04:30:05.376Z,23.5
2017-07-25T04:32:10.980Z,23.4
2017-07-25T04:34:08.118Z,23.4
2017-07-25T04:36:09.952Z,23.5
2017-07-25T04:38:04.651Z,23.4
2017-07-25T04:40:07.895Z,23.4
2017-07-25T04:42:05.635Z,23.4
2017-07-25T04:44:05.357Z,23.4
2017-07-25T04:46:05.167Z,23.5
2017-07-25T04:48:07.600Z,23.4
2017-07-25T04:50:07.886Z,23.4
2017-07-25T04:52:04.605Z,23.4
2017-07-25T04:54:08.039Z,23.4
2017-07-25T04:56:04.731Z,23.4
2017-07-25T04:58:10.520Z,23.4
2017-07-25T05:00:05.267Z,23.4
2017-07-25T05:02:07.540Z,23.4
2017-07-25T05:04:05.460Z,23.4
2017-07-25T05:06:05.195Z,23.4
2017-07-25T05:08:07.463Z,23.4
2017-07-25T05:10:07.709Z,23.4
2017-07-25T05:12:05.514Z,23.4
2017-07-25T05:14:05.215Z,23.4
2017-07-25T05:16:05.026Z,23.4
2017-07-25T05:18:05.477Z,23.4
2017-07-25T05:20:05.270Z,23.4
2017-07-25T05:22:05.497Z,23.4
2017-07-25T05:24:15.385Z,23.4
2017-07-25T05:26:08.169Z,23.4
2017-07-25T05:28:05.412Z,23.4
2017-07-25T05:30:05.271Z,23.4
2017-07-25T05:32:05.028Z,23.4
2017-07-25T05:34:07.235Z,23.4
2017-07-25T05:36:05.065Z,23.4
2017-07-25T05:38:04.786Z,23.4
2017-07-25T05:40:05.047Z,23.4
2017-07-25T05:42:07.299Z,23.4
2017-07-25T05:44:05.066Z,23.4
2017-07-25T05:46:04.790Z,23.4
2017-07-25T05:48:05.545Z,23.4
2017-07-25T05:50:05.278Z,23.4
2017-07-25T05:52:05.279Z,23.4
2017-07-25T05:54:05.079Z,23.4
2017-07-25T05:56:07.375Z,23.4
2017-07-25T05:58:07.159Z,23.4
2017-07-25T06:00:04.835Z,23.4
2017-07-25T06:02:05.550Z,23.4
2017-07-25T06:04:05.256Z,23.4
2017-07-25T06:06:04.998Z,23.4
2017-07-25T06:08:07.413Z,23.4
2017-07-25T06:10:05.103Z,23.4
2017-07-25T06:12:07.877Z,23.4
2017-07-25T06:14:07.220Z,23.4
2017-07-25T06:16:04.920Z,23.4
2017-07-25T06:18:04.803Z,23.4
2017-07-25T06:20:05.477Z,23.4
2017-07-25T06:22:04.697Z,23.4
2017-07-25T06:24:10.488Z,23.4
2017-07-25T06:26:07.721Z,23.4
2017-07-25T06:28:05.460Z,23.4
2017-07-25T06:30:07.988Z,23.4
2017-07-25T06:32:04.722Z,23.4
2017-07-25T06:34:05.385Z,23.4
2017-07-25T06:36:05.091Z,23.4
2017-07-25T06:38:07.526Z,23.4
2017-07-25T06:40:05.246Z,23.4
2017-07-25T06:42:07.440Z,23.4
2017-07-25T06:44:08.210Z,23.4
2017-07-25T06:46:08.020Z,23.4
2017-07-25T06:48:04.730Z,23.4
2017-07-25T06:50:05.421Z,23.4
2017-07-25T06:52:07.726Z,23.4
2017-07-25T06:54:04.942Z,23.4
2017-07-25T06:56:04.735Z,23.4
2017-07-25T06:58:04.982Z,23.4
2017-07-25T07:00:04.722Z,23.4
2017-07-25T07:02:10.648Z,23.4
2017-07-25T07:04:05.351Z,23.4
2017-07-25T07:06:05.112Z,23.4
2017-07-25T07:08:07.330Z,23.4
2017-07-25T07:10:07.536Z,23.4
2017-07-25T07:12:06.394Z,23.4
2017-07-25T07:14:05.086Z,23.4
2017-07-25T07:16:04.801Z,23.5
2017-07-25T07:18:04.737Z,23.4
2017-07-25T07:20:05.476Z,23.5
2017-07-25T07:22:07.678Z,23.5
2017-07-25T07:24:05.311Z,23.5
2017-07-25T07:26:07.556Z,23.5
2017-07-25T07:28:05.528Z,23.5
2017-07-25T07:30:10.337Z,23.5
2017-07-25T07:32:07.579Z,23.5
2017-07-25T07:34:07.841Z,23.5
2017-07-25T07:36:05.578Z,23.5
2017-07-25T07:38:05.242Z,23.5
2017-07-25T07:40:17.620Z,23.4
2017-07-25T07:42:05.391Z,23.5
2017-07-25T07:44:05.414Z,23.4
2017-07-25T07:46:05.150Z,23.5
2017-07-25T07:48:07.414Z,23.5
2017-07-25T07:50:05.134Z,23.5
2017-07-25T07:52:04.944Z,23.5
2017-07-25T07:54:04.610Z,23.5
2017-07-25T07:56:07.884Z,23.5
2017-07-25T07:58:08.235Z,23.5
2017-07-25T08:00:04.985Z,23.5
2017-07-25T08:02:05.218Z,23.5
2017-07-25T08:04:04.985Z,23.5
2017-07-25T08:06:04.758Z,23.5
2017-07-25T08:08:10.484Z,23.5
2017-07-25T08:10:05.203Z,23.5
2017-07-25T08:12:05.014Z,23.5
2017-07-25T08:14:04.750Z,23.5
2017-07-25T08:16:10.655Z,23.5
2017-07-25T08:18:05.104Z,23.5
2017-07-25T08:20:05.333Z,23.5
2017-07-25T08:22:05.573Z,23.5
2017-07-25T08:24:05.299Z,23.6
2017-07-25T08:26:05.084Z,23.5
2017-07-25T08:28:09.852Z,23.5
2017-07-25T08:30:05.565Z,23.5
2017-07-25T08:32:05.530Z,23.6
2017-07-25T08:34:05.269Z,23.5
2017-07-25T08:36:07.523Z,23.5
2017-07-25T08:38:05.325Z,23.5
2017-07-25T08:40:05.033Z,23.6
2017-07-25T08:42:05.446Z,23.6
2017-07-25T08:44:07.696Z,23.6
2017-07-25T08:46:10.508Z,23.6
2017-07-25T08:48:05.270Z,23.5
2017-07-25T08:50:05.540Z,23.5
2017-07-25T08:52:07.795Z,23.5
2017-07-25T08:54:05.485Z,23.5
2017-07-25T08:56:07.733Z,23.5
2017-07-25T08:58:05.615Z,23.5
2017-07-25T09:00:04.877Z,23.6
2017-07-25T09:02:05.610Z,23.5
2017-07-25T09:04:10.399Z,23.5
2017-07-25T09:06:07.708Z,23.5
2017-07-25T09:08:05.443Z,23.5
2017-07-25T09:10:04.693Z,23.5
2017-07-25T09:12:04.969Z,23.5
2017-07-25T09:14:07.241Z,23.5
2017-07-25T09:16:07.486Z,23.5
2017-07-25T09:18:05.434Z,23.5
2017-07-25T09:20:07.258Z,23.5
2017-07-25T09:22:05.023Z,23.5
2017-07-25T09:24:04.700Z,23.5
2017-07-25T09:26:05.387Z,23.5
2017-07-25T09:28:08.143Z,23.5
2017-07-25T09:30:04.860Z,23.5
2017-07-25T09:32:05.561Z,23.5
2017-07-25T09:34:05.291Z,23.5
2017-07-25T09:36:05.539Z,23.5
2017-07-25T09:38:04.784Z,23.5
2017-07-25T09:40:10.551Z,23.5
2017-07-25T09:42:07.763Z,23.5
2017-07-25T09:44:05.505Z,23.6
2017-07-25T09:46:05.463Z,23.6
2017-07-25T09:48:05.170Z,23.6
2017-07-25T09:50:04.895Z,23.6
2017-07-25T09:52:05.115Z,23.5
2017-07-25T09:54:05.346Z,23.6
2017-07-25T09:56:07.619Z,23.6
2017-07-25T09:58:04.794Z,23.6
2017-07-25T10:00:05.045Z,23.6
2017-07-25T10:02:04.720Z,23.6
2017-07-25T10:04:05.484Z,23.6
2017-07-25T10:06:05.182Z,23.5
2017-07-25T10:08:04.993Z,23.6
2017-07-25T10:10:04.748Z,23.6
2017-07-25T10:12:05.502Z,23.6
2017-07-25T10:14:05.270Z,23.6
2017-07-25T10:16:05.009Z,23.6
2017-07-25T10:18:04.914Z,23.6
2017-07-25T10:20:08.138Z,23.6
2017-07-25T10:22:04.868Z,23.6
2017-07-25T10:24:08.074Z,23.6
2017-07-25T10:26:04.777Z,23.6
2017-07-25T10:28:08.002Z,23.6
2017-07-25T10:30:05.404Z,23.6
2017-07-25T10:32:05.280Z,23.6
2017-07-25T10:34:05.005Z,23.6
2017-07-25T10:36:04.733Z,23.6
2017-07-25T10:38:04.922Z,23.6
2017-07-25T10:40:04.612Z,23.6
2017-07-25T10:42:05.357Z,23.7
2017-07-25T10:44:07.639Z,23.6
2017-07-25T10:46:05.414Z,23.7
2017-07-25T10:48:07.866Z,23.6
2017-07-25T10:50:04.651Z,23.6
2017-07-25T10:52:04.998Z,23.6
2017-07-25T10:54:04.658Z,23.6
2017-07-25T10:56:07.373Z,23.6
2017-07-25T10:58:05.611Z,23.6
2017-07-25T11:00:04.921Z,23.2
2017-07-25T11:02:04.621Z,23.6
2017-07-25T11:04:05.345Z,23.6
2017-07-25T11:06:08.093Z,23.6
2017-07-25T11:08:04.815Z,23.6
2017-07-25T11:10:10.099Z,23.6
2017-07-25T11:12:04.836Z,23.6
2017-07-25T11:14:08.066Z,23.6
2017-07-25T11:16:07.332Z,23.6
2017-07-25T11:18:05.220Z,23.6
2017-07-25T11:20:04.959Z,23.6
2017-07-25T11:22:07.814Z,23.7
2017-07-25T11:24:05.493Z,23.7
2017-07-25T11:26:07.802Z,23.8
2017-07-25T11:28:05.540Z,23.8
2017-07-25T11:30:10.305Z,23.9
2017-07-25T11:32:10.608Z,23.9
2017-07-25T11:34:05.321Z,23.9
2017-07-25T11:36:05.542Z,24
2017-07-25T11:38:07.778Z,24
2017-07-25T11:40:05.542Z,24
2017-07-25T11:42:05.337Z,24
2017-07-25T11:44:07.765Z,23.9
2017-07-25T11:46:05.468Z,23.9
2017-07-25T11:48:05.207Z,23.9
2017-07-25T11:50:07.482Z,23.9
2017-07-25T11:52:07.256Z,23.9
2017-07-25T11:54:12.563Z,23.9
2017-07-25T11:56:04.755Z,23.9
2017-07-25T11:58:05.424Z,23.9
2017-07-25T12:00:05.174Z,23.9
2017-07-25T12:02:08.098Z,23.9
2017-07-25T12:04:04.785Z,23.8
2017-07-25T12:06:04.741Z,23.8
2017-07-25T12:08:05.493Z,23.8
2017-07-25T12:10:04.785Z,23.8
2017-07-25T12:12:04.612Z,23.8
2017-07-25T12:14:05.300Z,23.8
2017-07-25T12:16:05.035Z,23.8
2017-07-25T12:18:10.281Z,23.8
2017-07-25T12:20:10.025Z,23.8
2017-07-25T12:22:07.360Z,23.8
2017-07-25T12:24:07.609Z,23.8
2017-07-25T12:26:07.887Z,23.8
2017-07-25T12:28:08.153Z,23.8
2017-07-25T12:30:04.869Z,23.8
2017-07-25T12:32:10.610Z,23.8
2017-07-25T12:34:05.416Z,23.8
2017-07-25T12:36:04.809Z,23.8
2017-07-25T12:38:05.550Z,23.8
2017-07-25T12:40:05.317Z,23.8
2017-07-25T12:42:07.581Z,23.8
2017-07-25T12:44:13.157Z,23.8
2017-07-25T12:46:07.427Z,23.8
2017-07-25T12:48:05.119Z,23.8
2017-07-25T12:50:04.848Z,23.8
2017-07-25T12:52:05.741Z,23.8
2017-07-25T12:54:10.536Z,23.8
2017-07-25T12:56:07.773Z,23.8
2017-07-25T12:58:05.430Z,23.8
2017-07-25T13:00:05.113Z,23.8
2017-07-25T13:02:04.874Z,23.8
2017-07-25T13:04:05.229Z,23.8
2017-07-25T13:06:04.939Z,23.8
2017-07-25T13:08:05.201Z,23.8
2017-07-25T13:10:08.069Z,23.8
2017-07-25T13:12:04.898Z,23.8
2017-07-25T13:14:04.640Z,23.7
2017-07-25T13:16:10.384Z,23.8
2017-07-25T13:18:04.776Z,23.8
2017-07-25T13:20:05.459Z,23.8
2017-07-25T13:22:07.473Z,23.8
2017-07-25T13:24:05.221Z,23.8
2017-07-25T13:26:08.001Z,23.8
2017-07-25T13:28:07.250Z,23.8
2017-07-25T13:30:04.925Z,23.8
2017-07-25T13:32:04.615Z,23.8
2017-07-25T13:34:06.001Z,23.8
2017-07-25T13:36:04.832Z,23.8
2017-07-25T13:38:05.032Z,23.8
2017-07-25T13:40:04.755Z,23.8
2017-07-25T13:42:05.012Z,23.8
2017-07-25T13:44:04.764Z,23.8
2017-07-25T13:46:08.040Z,23.8
2017-07-25T13:48:07.283Z,23.8
2017-07-25T13:50:05.214Z,23.8
2017-07-25T13:52:04.625Z,23.8
2017-07-25T13:54:07.386Z,23.8
2017-07-25T13:56:04.666Z,23.8
2017-07-25T13:58:05.375Z,23.8
2017-07-25T14:00:05.178Z,23.8
2017-07-25T14:02:04.941Z,23.8
2017-07-25T14:04:04.655Z,23.8
2017-07-25T14:06:05.483Z,23.7
2017-07-25T14:08:10.363Z,23.7
2017-07-25T14:10:05.093Z,23.7
2017-07-25T14:12:07.864Z,23.8
2017-07-25T14:14:05.157Z,23.7
2017-07-25T14:16:04.844Z,23.8
2017-07-25T14:18:05.390Z,23.8
2017-07-25T14:20:04.816Z,23.7
2017-07-25T14:22:08.098Z,23.7
2017-07-25T14:24:04.993Z,23.7
2017-07-25T14:26:07.207Z,23.7
2017-07-25T14:28:04.989Z,23.7
2017-07-25T14:30:07.343Z,23.8
2017-07-25T14:32:05.043Z,23.8
2017-07-25T14:34:04.796Z,23.8
2017-07-25T14:36:10.556Z,23.8
2017-07-25T14:38:05.262Z,23.8
2017-07-25T14:40:05.060Z,23.8
2017-07-25T14:42:04.781Z,23.8
2017-07-25T14:44:12.803Z,23.8
2017-07-25T14:46:07.585Z,23.8
2017-07-25T14:48:05.348Z,23.8
2017-07-25T14:50:05.113Z,23.8
2017-07-25T14:52:07.396Z,23.8
2017-07-25T14:54:07.652Z,23.8
2017-07-25T14:56:04.935Z,23.8
2017-07-25T14:58:04.723Z,23.7
2017-07-25T15:00:04.920Z,23.7
2017-07-25T15:02:04.696Z,23.8
2017-07-25T15:04:07.951Z,23.7
2017-07-25T15:06:05.214Z,23.8
2017-07-25T15:08:07.447Z,23.8
2017-07-25T15:10:04.909Z,23.7
2017-07-25T15:12:05.042Z,23.7
2017-07-25T15:14:05.258Z,23.8
2017-07-25T15:16:10.091Z,23.7
2017-07-25T15:18:04.969Z,23.7
2017-07-25T15:20:04.631Z,23.8
2017-07-25T15:22:05.342Z,23.7
2017-07-25T15:24:07.782Z,23.7
2017-07-25T15:26:07.496Z,23.7
2017-07-25T15:28:05.237Z,23.7
2017-07-25T15:30:06.170Z,23.7
2017-07-25T15:32:04.908Z,23.7
2017-07-25T15:34:05.132Z,23.7
2017-07-25T15:36:05.508Z,23.7
2017-07-25T15:38:05.304Z,23.7
2017-07-25T15:40:05.565Z,23.7
2017-07-25T15:42:04.779Z,23.7
2017-07-25T15:44:05.521Z,23.7
2017-07-25T15:46:05.588Z,23.7
2017-07-25T15:48:05.543Z,23.7
2017-07-25T15:50:07.294Z,23.7
2017-07-25T15:52:05.027Z,23.7
2017-07-25T15:54:07.287Z,23.7
2017-07-25T15:56:05.495Z,23.7
2017-07-25T15:58:05.024Z,23.7
2017-07-25T16:00:04.770Z,23.7
2017-07-25T16:02:05.300Z,23.7
2017-07-25T16:04:05.584Z,23.7
2017-07-25T16:06:10.772Z,23.7
2017-07-25T16:08:05.470Z,23.7
2017-07-25T16:10:05.165Z,23.7
2017-07-25T16:12:09.925Z,23.7
2017-07-25T16:14:04.641Z,23.7
2017-07-25T16:16:05.305Z,23.7
2017-07-25T16:18:05.223Z,23.7
2017-07-25T16:20:04.583Z,23.7
2017-07-25T16:22:05.331Z,23.6
2017-07-25T16:24:07.559Z,23.7
2017-07-25T16:26:05.457Z,23.7
2017-07-25T16:28:09.776Z,23.7
2017-07-25T16:30:06.459Z,23.7
2017-07-25T16:32:10.523Z,23.7
2017-07-25T16:34:04.797Z,23.7
2017-07-25T16:36:05.555Z,23.7
2017-07-25T16:38:07.926Z,23.6
2017-07-25T16:40:04.706Z,23.6
2017-07-25T16:42:07.988Z,23.6
2017-07-25T16:44:04.715Z,23.6
2017-07-25T16:46:05.507Z,23.6
2017-07-25T16:48:05.198Z,23.6
2017-07-25T16:50:05.094Z,23.6
2017-07-25T16:52:12.424Z,23.6
2017-07-25T16:54:05.187Z,23.6
2017-07-25T16:56:04.935Z,23.6
2017-07-25T16:58:12.413Z,23.6
2017-07-25T17:00:07.716Z,23.6
2017-07-25T17:02:04.962Z,23.6
2017-07-25T17:04:04.831Z,23.6
2017-07-25T17:06:05.509Z,23.6
2017-07-25T17:08:10.008Z,23.6
2017-07-25T17:10:04.702Z,23.6
2017-07-25T17:12:08.960Z,23.6
2017-07-25T17:14:07.722Z,23.6
2017-07-25T17:16:05.388Z,23.6
2017-07-25T17:18:05.309Z,23.6
2017-07-25T17:20:05.042Z,23.5
2017-07-25T17:22:04.958Z,23.5
2017-07-25T17:24:04.725Z,23.6
2017-07-25T17:26:05.465Z,23.6
2017-07-25T17:28:05.185Z,23.6
2017-07-25T17:30:07.890Z,23.6
2017-07-25T17:32:04.723Z,23.5
2017-07-25T17:34:10.540Z,23.5
2017-07-25T17:36:10.488Z,23.5
2017-07-25T17:38:07.712Z,23.6
2017-07-25T17:40:15.600Z,23.5
2017-07-25T17:42:04.805Z,23.5
2017-07-25T17:44:04.751Z,23.6
2017-07-25T17:46:10.105Z,23.6
2017-07-25T17:48:04.795Z,23.5
2017-07-25T17:50:05.587Z,23.6
2017-07-25T17:52:05.359Z,23.6
2017-07-25T17:54:05.065Z,23.6
2017-07-25T17:56:04.753Z,23.6
2017-07-25T17:58:08.053Z,23.5
2017-07-25T18:00:04.769Z,23.6
2017-07-25T18:02:13.107Z,23.5
2017-07-25T18:04:13.998Z,23.5
2017-07-25T18:06:09.836Z,23.5
2017-07-25T18:08:10.187Z,23.5
2017-07-25T18:10:04.901Z,23.5
2017-07-25T18:12:05.244Z,23.5
2017-07-25T18:14:07.485Z,23.6
2017-07-25T18:16:05.249Z,23.5
2017-07-25T18:18:05.200Z,23.6
2017-07-25T18:20:04.911Z,23.5
2017-07-25T18:22:05.595Z,23.6
2017-07-25T18:24:05.537Z,23.6
2017-07-25T18:26:05.260Z,23.6
2017-07-25T18:28:07.499Z,23.6
2017-07-25T18:30:04.689Z,23.6
2017-07-25T18:32:05.368Z,23.6
2017-07-25T18:34:05.065Z,23.6
2017-07-25T18:36:09.840Z,23.6
2017-07-25T18:38:05.543Z,23.6
2017-07-25T18:40:05.289Z,23.6
2017-07-25T18:42:07.525Z,23.6
2017-07-25T18:44:04.793Z,23.6
2017-07-25T18:46:05.512Z,23.7
2017-07-25T18:48:05.209Z,23.7
2017-07-25T18:50:04.942Z,23.7
2017-07-25T18:52:09.709Z,23.7
2017-07-25T18:54:05.455Z,23.7
2017-07-25T18:56:10.253Z,23.6
2017-07-25T18:58:04.995Z,23.7
2017-07-25T19:00:05.243Z,23.6
2017-07-25T19:02:04.984Z,23.7
2017-07-25T19:04:07.277Z,23.7
2017-07-25T19:06:04.991Z,23.7
2017-07-25T19:08:04.708Z,23.7
2017-07-25T19:10:05.421Z,23.7
2017-07-25T19:12:05.199Z,23.7
2017-07-25T19:14:05.466Z,23.7
2017-07-25T19:16:09.848Z,23.7
2017-07-25T19:18:04.729Z,23.7
2017-07-25T19:20:05.432Z,23.7
2017-07-25T19:22:07.698Z,23.7
2017-07-25T19:24:07.914Z,23.7
2017-07-25T19:26:09.670Z,23.7
2017-07-25T19:28:05.436Z,23.7
2017-07-25T19:30:05.173Z,23.7
2017-07-25T19:32:04.818Z,23.7
2017-07-25T19:34:10.577Z,23.7
2017-07-25T19:36:05.221Z,23.7
2017-07-25T19:38:04.930Z,23.7
2017-07-25T19:40:09.707Z,23.7
2017-07-25T19:42:05.444Z,23.7
2017-07-25T19:44:04.716Z,23.7
2017-07-25T19:46:08.156Z,23.7
2017-07-25T19:48:04.898Z,23.7
2017-07-25T19:50:05.649Z,23.7
2017-07-25T19:52:04.946Z,23.7
2017-07-25T19:54:04.638Z,23.7
2017-07-25T19:56:05.362Z,23.7
2017-07-25T19:58:04.699Z,23.7
2017-07-25T20:00:05.414Z,23.7
2017-07-25T20:02:04.634Z,23.7
2017-07-25T20:04:07.852Z,23.7
2017-07-25T20:06:10.605Z,23.7
2017-07-25T20:08:05.583Z,23.7
2017-07-25T20:10:05.304Z,23.7
2017-07-25T20:12:05.013Z,23.7
2017-07-25T20:14:04.766Z,23.7
2017-07-25T20:16:05.035Z,23.7
2017-07-25T20:18:04.971Z,23.7
2017-07-25T20:20:09.793Z,23.7
2017-07-25T20:22:05.057Z,23.7
2017-07-25T20:24:05.342Z,23.7
2017-07-25T20:26:05.163Z,23.7
2017-07-25T20:28:06.113Z,23.7
2017-07-25T20:30:04.842Z,23.7
2017-07-25T20:32:05.619Z,23.7
2017-07-25T20:34:05.323Z,23.7
2017-07-25T20:36:07.541Z,23.7
2017-07-25T20:38:05.548Z,23.7
2017-07-25T20:40:10.605Z,23.7
2017-07-25T20:42:12.905Z,23.7
2017-07-25T20:44:04.622Z,23.7
2017-07-25T20:46:10.369Z,23.7
2017-07-25T20:48:05.147Z,23.7
2017-07-25T20:50:09.890Z,23.7
2017-07-25T20:52:05.130Z,23.7
2017-07-25T20:54:05.382Z,23.7
2017-07-25T20:56:05.155Z,23.7
2017-07-25T20:58:07.814Z,23.7
2017-07-25T21:00:04.709Z,23.7
2017-07-25T21:02:04.657Z,23.7
2017-07-25T21:04:07.909Z,23.7
2017-07-25T21:06:07.136Z,23.7
2017-07-25T21:08:07.537Z,23.7
2017-07-25T21:10:05.265Z,23.7
2017-07-25T21:12:05.216Z,23.7
2017-07-25T21:14:06.198Z,23.7
2017-07-25T21:16:05.021Z,23.7
2017-07-25T21:18:05.221Z,23.7
2017-07-25T21:20:05.725Z,23.7
2017-07-25T21:22:05.450Z,23.7
2017-07-25T21:24:07.209Z,23.7
2017-07-25T21:26:05.166Z,23.7
2017-07-25T21:28:04.917Z,23.7
2017-07-25T21:30:07.378Z,23.7
2017-07-25T21:32:05.107Z,23.7
2017-07-25T21:34:05.378Z,23.7
2017-07-25T21:36:05.083Z,23.7
2017-07-25T21:38:04.784Z,23.7
2017-07-25T21:40:08.050Z,23.7
2017-07-25T21:42:04.800Z,23.7
2017-07-25T21:44:05.490Z,23.7
2017-07-25T21:46:05.377Z,23.7
2017-07-25T21:48:05.282Z,23.7
2017-07-25T21:50:05.070Z,23.7
2017-07-25T21:52:05.001Z,23.7
2017-07-25T21:54:04.679Z,23.7
2017-07-25T21:56:04.895Z,23.7
2017-07-25T21:58:05.941Z,23.7
2017-07-25T22:00:04.679Z,23.7
2017-07-25T22:02:05.003Z,23.7
2017-07-25T22:04:04.763Z,23.7
2017-07-25T22:06:05.442Z,23.7
2017-07-25T22:08:05.195Z,23.7
2017-07-25T22:10:07.399Z,23.7
2017-07-25T22:12:05.141Z,23.7
2017-07-25T22:14:04.986Z,23.7
2017-07-25T22:16:09.809Z,23.7
2017-07-25T22:18:07.249Z,23.8
2017-07-25T22:20:10.040Z,23.8
2017-07-25T22:22:04.778Z,23.7
2017-07-25T22:24:05.070Z,23.7
2017-07-25T22:26:07.397Z,23.8
2017-07-25T22:28:05.182Z,23.7
2017-07-25T22:30:05.039Z,23.8
2017-07-25T22:32:07.495Z,23.7
2017-07-25T22:34:05.250Z,23.8
2017-07-25T22:36:07.476Z,23.7
2017-07-25T22:38:07.684Z,23.7
2017-07-25T22:40:05.589Z,23.8
2017-07-25T22:42:04.839Z,23.7
2017-07-25T22:44:05.611Z,23.7
2017-07-25T22:46:07.863Z,23.7
2017-07-25T22:48:05.612Z,23.7
2017-07-25T22:50:05.832Z,23.7
2017-07-25T22:52:08.210Z,23.6
2017-07-25T22:54:04.938Z,23.6
2017-07-25T22:56:08.293Z,23.6
2017-07-25T22:58:05.010Z,23.6
2017-07-25T23:00:04.707Z,23.5
2017-07-25T23:02:08.111Z,23.6
2017-07-25T23:04:04.815Z,23.5
2017-07-25T23:06:05.061Z,23.5
2017-07-25T23:08:07.315Z,23.5
2017-07-25T23:10:04.985Z,23.5
2017-07-25T23:12:07.229Z,23.5
2017-07-25T23:14:08.172Z,23.4
2017-07-25T23:16:04.879Z,23.4
2017-07-25T23:18:04.964Z,23.4
2017-07-25T23:20:07.411Z,23.4
2017-07-25T23:22:10.172Z,23.4
2017-07-25T23:24:05.011Z,23.4
2017-07-25T23:26:07.956Z,23.4
2017-07-25T23:28:04.680Z,23.4
2017-07-25T23:30:07.893Z,23.4
2017-07-25T23:32:05.609Z,23.3
2017-07-25T23:34:10.529Z,23.3
2017-07-25T23:36:04.787Z,23.3
2017-07-25T23:38:05.527Z,23.3
2017-07-25T23:40:04.900Z,23.3
2017-07-25T23:42:04.740Z,23.3
2017-07-25T23:44:05.620Z,23.3
2017-07-25T23:46:04.958Z,23.3
2017-07-25T23:48:05.150Z,23.3
2017-07-25T23:50:04.993Z,23.2
2017-07-25T23:52:05.288Z,23.2
2017-07-25T23:54:05.032Z,23.2
2017-07-25T23:56:04.808Z,23.2
2017-07-25T23:58:05.523Z,23.2
