createdAt,value
2018-09-19T10:12:31.583Z,28.77
2018-09-19T10:14:59.770Z,28.94
2018-09-19T10:17:27.815Z,28.98
2018-09-19T10:19:55.892Z,29.16
2018-09-19T10:22:23.935Z,29.30
2018-09-19T10:24:52.029Z,29.37
2018-09-19T10:27:20.080Z,29.53
2018-09-19T10:29:48.216Z,29.80
2018-09-19T10:32:16.284Z,30.06
2018-09-19T10:34:44.342Z,30.31
2018-09-19T10:37:12.391Z,30.48
2018-09-19T10:39:40.482Z,30.48
2018-09-19T10:42:09.068Z,30.40
2018-09-19T10:44:37.149Z,30.52
2018-09-19T10:47:05.224Z,30.73
2018-09-19T10:49:33.320Z,30.92
2018-09-19T10:52:01.355Z,30.96
2018-09-19T10:54:29.442Z,31.03
2018-09-19T10:56:57.653Z,31.21
2018-09-19T10:59:25.665Z,31.42
2018-09-19T11:01:53.740Z,31.55
2018-09-19T11:04:21.833Z,31.48
2018-09-19T11:06:49.918Z,31.54
2018-09-19T11:09:18.016Z,31.53
2018-09-19T11:11:46.092Z,31.52
2018-09-19T11:14:14.167Z,31.50
2018-09-19T11:16:42.236Z,31.30
2018-09-19T11:19:10.304Z,31.18
2018-09-19T11:21:38.402Z,31.11
2018-09-19T11:24:06.986Z,31.18
2018-09-19T11:26:35.140Z,31.31
2018-09-19T11:29:03.121Z,31.54
2018-09-19T11:31:31.212Z,31.76
2018-09-19T11:33:59.282Z,31.90
2018-09-19T11:36:27.395Z,31.85
2018-09-19T11:38:55.468Z,31.91
2018-09-19T11:41:23.594Z,32.02
2018-09-19T11:43:51.688Z,32.26
2018-09-19T11:46:19.731Z,32.37
2018-09-19T11:48:47.801Z,32.48
2018-09-19T11:51:15.852Z,32.45
2018-09-19T11:53:43.958Z,32.37
2018-09-19T11:56:11.999Z,32.07
2018-09-19T11:58:40.126Z,31.82
2018-09-19T12:01:08.178Z,31.85
2018-09-19T12:03:36.248Z,31.95
2018-09-19T12:06:04.324Z,32.14
2018-09-19T12:08:32.416Z,32.34
2018-09-19T12:11:00.566Z,32.43
2018-09-19T12:13:28.639Z,32.46
2018-09-19T12:15:56.771Z,32.64
2018-09-19T12:18:24.853Z,32.70
2018-09-19T12:20:52.919Z,32.66
2018-09-19T12:23:20.995Z,32.67
2018-09-19T12:25:49.041Z,32.76
2018-09-19T12:28:17.103Z,32.94
2018-09-19T12:30:45.234Z,33.02
2018-09-19T12:33:13.350Z,33.03
2018-09-19T12:35:42.522Z,33.02
2018-09-19T12:38:10.720Z,33.01
2018-09-19T12:40:38.773Z,33.05
2018-09-19T12:43:06.910Z,33.15
2018-09-19T12:45:35.010Z,33.27
2018-09-19T12:48:03.171Z,33.21
2018-09-19T12:50:31.280Z,33.28
2018-09-19T12:52:59.455Z,33.25
2018-09-19T12:55:27.540Z,33.26
2018-09-19T12:57:55.704Z,33.09
2018-09-19T13:00:23.768Z,33.09
2018-09-19T13:02:51.869Z,33.22
2018-09-19T13:05:19.986Z,33.19
2018-09-19T13:07:48.064Z,33.24
2018-09-19T13:10:16.171Z,33.22
2018-09-19T13:12:44.240Z,33.16
2018-09-19T13:15:12.363Z,33.18
2018-09-19T13:17:40.439Z,33.18
2018-09-19T13:20:08.487Z,33.14
2018-09-19T13:22:36.587Z,33.04
2018-09-19T13:25:04.677Z,33.08
2018-09-19T13:27:32.805Z,33.10
2018-09-19T13:30:00.848Z,33.05
2018-09-19T13:32:28.904Z,32.87
2018-09-19T13:34:56.973Z,32.72
2018-09-19T13:37:25.035Z,32.66
2018-09-19T13:39:53.101Z,32.69
2018-09-19T13:42:21.167Z,32.77
2018-09-19T13:44:49.233Z,32.74
2018-09-19T13:47:17.296Z,32.80
2018-09-19T13:49:49.056Z,32.81
2018-09-19T13:52:17.207Z,32.75
2018-09-19T13:54:46.323Z,32.44
2018-09-19T13:57:14.388Z,32.20
2018-09-19T13:59:42.464Z,31.94
2018-09-19T14:02:10.571Z,31.86
2018-09-19T14:04:38.629Z,31.80
2018-09-19T14:07:07.148Z,31.83
2018-09-19T14:09:35.229Z,31.82
2018-09-19T14:12:03.335Z,31.84
2018-09-19T14:14:31.404Z,31.99
2018-09-19T14:16:59.492Z,32.19
2018-09-19T14:19:27.544Z,32.38
2018-09-19T14:21:55.737Z,32.41
2018-09-19T14:24:23.764Z,32.18
2018-09-19T14:26:51.811Z,31.96
2018-09-19T14:29:19.876Z,31.97
2018-09-19T14:31:47.971Z,31.89
2018-09-19T14:34:16.011Z,31.73
2018-09-19T14:36:44.085Z,31.69
2018-09-19T14:39:12.196Z,31.65
2018-09-19T14:41:40.308Z,31.37
2018-09-19T14:44:08.368Z,31.26
2018-09-19T14:46:36.456Z,31.26
2018-09-19T14:49:04.565Z,31.31
2018-09-19T14:51:32.616Z,31.32
2018-09-19T14:54:00.712Z,31.28
2018-09-19T14:56:28.776Z,31.21
2018-09-19T14:58:56.872Z,31.17
2018-09-19T15:01:24.928Z,31.13
2018-09-19T15:03:52.985Z,31.10
2018-09-19T15:06:21.083Z,31.12
2018-09-19T15:08:49.132Z,31.08
2018-09-19T15:11:17.195Z,30.91
2018-09-19T15:13:45.261Z,30.68
2018-09-19T15:16:13.340Z,30.52
2018-09-19T15:18:41.428Z,30.44
2018-09-19T15:21:09.504Z,30.32
2018-09-19T15:23:37.551Z,30.26
2018-09-19T15:26:05.618Z,30.22
2018-09-19T15:28:33.960Z,30.11
2018-09-19T15:31:01.957Z,30.03
2018-09-19T15:33:30.012Z,29.95
2018-09-19T15:35:58.078Z,29.87
2018-09-19T15:38:26.216Z,29.80
2018-09-19T15:40:54.216Z,29.79
2018-09-19T15:43:22.311Z,29.71
2018-09-19T15:45:50.364Z,29.59
2018-09-19T15:48:18.457Z,29.53
2018-09-19T15:50:46.528Z,29.49
2018-09-19T15:53:14.576Z,29.47
2018-09-19T15:55:42.694Z,29.39
2018-09-19T15:58:10.744Z,29.30
2018-09-19T16:00:38.787Z,29.26
2018-09-19T16:03:06.861Z,29.21
2018-09-19T16:05:34.911Z,29.19
2018-09-19T16:08:02.960Z,29.19
2018-09-19T16:10:31.250Z,29.14
2018-09-19T16:12:59.358Z,29.12
2018-09-19T16:15:27.464Z,29.10
2018-09-19T16:17:55.573Z,29.07
2018-09-19T16:20:23.770Z,29.04
2018-09-19T16:22:51.896Z,28.98
2018-09-19T16:25:19.948Z,28.97
2018-09-19T16:27:48.085Z,28.96
2018-09-19T16:30:16.138Z,28.96
2018-09-19T16:32:44.200Z,28.94
2018-09-19T16:35:12.264Z,28.91
2018-09-19T16:37:40.324Z,28.86
2018-09-19T16:40:08.365Z,28.79
2018-09-19T16:42:36.437Z,28.75
2018-09-19T16:45:04.759Z,28.72
2018-09-19T16:47:32.825Z,28.67
2018-09-19T16:50:00.892Z,28.63
2018-09-19T16:52:28.955Z,28.60
2018-09-19T16:54:56.999Z,28.56
2018-09-19T16:57:25.068Z,28.52
2018-09-19T16:59:53.120Z,28.46
2018-09-19T17:02:21.185Z,28.43
2018-09-19T17:04:49.243Z,28.41
2018-09-19T17:07:17.320Z,28.39
2018-09-19T17:09:45.372Z,28.38
2018-09-19T17:12:13.416Z,28.34
2018-09-19T17:14:41.456Z,28.28
2018-09-19T17:17:09.588Z,28.18
2018-09-19T17:19:37.661Z,28.12
2018-09-19T17:22:05.720Z,28.10
2018-09-19T17:24:33.763Z,28.08
2018-09-19T17:27:01.824Z,28.03
2018-09-19T17:29:29.937Z,27.97
2018-09-19T17:31:58.032Z,27.93
2018-09-19T17:34:26.084Z,27.88
2018-09-19T17:36:54.132Z,27.84
2018-09-19T17:39:22.210Z,27.76
2018-09-19T17:41:50.291Z,27.70
2018-09-19T17:44:18.367Z,27.64
2018-09-19T17:46:46.432Z,27.58
2018-09-19T17:49:14.464Z,27.50
2018-09-19T17:51:42.607Z,27.37
2018-09-19T17:54:10.659Z,27.26
2018-09-19T17:56:38.723Z,27.14
2018-09-19T17:59:06.765Z,27.04
2018-09-19T18:01:34.816Z,26.97
2018-09-19T18:04:03.448Z,26.89
2018-09-19T18:06:31.503Z,26.83
2018-09-19T18:08:59.570Z,26.85
2018-09-19T18:11:27.653Z,26.90
2018-09-19T18:13:55.709Z,26.93
2018-09-19T18:16:23.751Z,26.97
2018-09-19T18:18:51.808Z,26.97
2018-09-19T18:21:19.871Z,26.95
2018-09-19T18:23:47.896Z,26.97
2018-09-19T18:26:15.930Z,26.97
2018-09-19T18:28:44.039Z,26.98
2018-09-19T18:31:12.103Z,27.01
2018-09-19T18:33:40.179Z,27.04
2018-09-19T18:36:08.264Z,27.03
2018-09-19T18:38:36.379Z,26.99
2018-09-19T18:41:04.389Z,26.92
2018-09-19T18:43:32.448Z,26.82
2018-09-19T18:46:00.484Z,26.78
2018-09-19T18:48:28.535Z,26.76
2018-09-19T18:50:56.585Z,26.71
2018-09-19T18:53:24.664Z,26.63
2018-09-19T18:55:52.691Z,26.60
2018-09-19T18:58:20.777Z,26.56
2018-09-19T19:00:48.840Z,26.54
2018-09-19T19:03:16.885Z,26.49
2018-09-19T19:05:44.967Z,26.44
2018-09-19T19:08:13.103Z,26.41
2018-09-19T19:10:41.233Z,26.34
2018-09-19T19:13:09.285Z,26.26
2018-09-19T19:15:37.354Z,26.21
2018-09-19T19:18:05.482Z,26.16
2018-09-19T19:20:33.569Z,26.11
2018-09-19T19:23:01.635Z,26.05
2018-09-19T19:25:29.756Z,26.00
2018-09-19T19:27:57.822Z,25.96
2018-09-19T19:30:27.255Z,25.92
2018-09-19T19:32:55.332Z,25.88
2018-09-19T19:35:23.416Z,25.82
2018-09-19T19:37:51.538Z,25.76
2018-09-19T19:40:19.559Z,25.71
2018-09-19T19:42:47.617Z,25.63
2018-09-19T19:45:15.672Z,25.57
2018-09-19T19:47:43.751Z,25.53
2018-09-19T19:50:11.805Z,25.49
2018-09-19T19:52:39.842Z,25.43
2018-09-19T19:55:07.899Z,25.40
2018-09-19T19:57:35.948Z,25.36
2018-09-19T20:00:04.021Z,25.35
2018-09-19T20:02:32.092Z,25.34
2018-09-19T20:05:00.168Z,25.32
2018-09-19T20:07:28.254Z,25.31
2018-09-19T20:09:56.312Z,25.32
2018-09-19T20:12:24.395Z,25.28
2018-09-19T20:14:52.483Z,25.27
2018-09-19T20:17:20.546Z,25.24
2018-09-19T20:19:48.616Z,25.17
2018-09-19T20:22:16.670Z,25.11
2018-09-19T20:24:44.720Z,25.04
2018-09-19T20:27:12.777Z,24.96
2018-09-19T20:29:40.908Z,24.91
2018-09-19T20:32:08.958Z,24.80
2018-09-19T20:34:37.016Z,24.73
2018-09-19T20:37:05.068Z,24.50
2018-09-19T20:39:33.124Z,24.17
2018-09-19T20:42:01.153Z,23.89
2018-09-19T20:44:29.217Z,23.65
2018-09-19T20:46:57.361Z,23.53
2018-09-19T20:49:25.402Z,23.63
2018-09-19T20:51:53.496Z,23.72
2018-09-19T20:54:21.612Z,23.83
2018-09-19T20:56:49.668Z,23.92
2018-09-19T20:59:18.037Z,24.00
2018-09-19T21:01:46.116Z,24.10
2018-09-19T21:04:14.315Z,24.22
2018-09-19T21:06:42.348Z,24.27
2018-09-19T21:09:10.419Z,24.31
2018-09-19T21:11:38.473Z,24.33
2018-09-19T21:14:06.572Z,24.33
2018-09-19T21:16:34.628Z,24.34
2018-09-19T21:19:02.699Z,24.35
2018-09-19T21:21:30.784Z,24.38
2018-09-19T21:23:58.811Z,24.37
2018-09-19T21:26:26.920Z,24.39
2018-09-19T21:28:54.981Z,24.36
2018-09-19T21:31:23.077Z,24.38
2018-09-19T21:33:51.128Z,24.37
2018-09-19T21:36:19.291Z,24.38
2018-09-19T21:38:47.455Z,24.38
2018-09-19T21:41:15.544Z,24.33
2018-09-19T21:43:43.589Z,24.33
2018-09-19T21:46:11.683Z,24.34
2018-09-19T21:48:39.767Z,24.32
2018-09-19T21:51:07.812Z,24.32
2018-09-19T21:53:35.883Z,24.28
2018-09-19T21:56:04.155Z,24.27
2018-09-19T21:58:32.196Z,24.25
2018-09-19T22:01:05.593Z,24.24
2018-09-19T22:03:33.699Z,24.27
2018-09-19T22:06:01.770Z,24.27
2018-09-19T22:08:29.818Z,24.29
2018-09-19T22:10:58.414Z,24.28
2018-09-19T22:13:26.474Z,24.28
2018-09-19T22:15:54.592Z,24.25
2018-09-19T22:18:22.986Z,24.27
2018-09-19T22:20:51.109Z,24.28
2018-09-19T22:23:19.177Z,24.29
2018-09-19T22:25:47.288Z,24.28
2018-09-19T22:28:15.417Z,24.30
2018-09-19T22:30:43.512Z,24.32
2018-09-19T22:33:11.571Z,24.34
2018-09-19T22:35:39.725Z,24.35
2018-09-19T22:38:07.777Z,24.34
2018-09-19T22:40:35.844Z,24.30
2018-09-19T22:43:03.934Z,24.27
2018-09-19T22:45:32.023Z,24.26
2018-09-19T22:48:00.076Z,24.22
2018-09-19T22:50:28.124Z,24.21
2018-09-19T22:52:56.219Z,24.18
2018-09-19T22:55:24.281Z,24.18
2018-09-19T22:57:52.339Z,24.18
2018-09-19T23:00:20.429Z,24.16
2018-09-19T23:02:48.484Z,24.13
2018-09-19T23:05:16.575Z,24.06
2018-09-19T23:07:44.649Z,24.01
2018-09-19T23:10:12.720Z,23.98
2018-09-19T23:12:40.780Z,23.96
2018-09-19T23:15:08.859Z,23.91
2018-09-19T23:17:36.919Z,23.89
2018-09-19T23:20:06.109Z,23.87
2018-09-19T23:22:34.220Z,23.83
2018-09-19T23:25:02.306Z,23.78
2018-09-19T23:27:30.384Z,23.75
2018-09-19T23:29:58.493Z,23.72
2018-09-19T23:32:26.571Z,23.73
2018-09-19T23:34:54.663Z,23.72
2018-09-19T23:37:22.740Z,23.77
2018-09-19T23:39:50.798Z,23.79
2018-09-19T23:42:18.867Z,23.80
2018-09-19T23:44:46.913Z,23.79
2018-09-19T23:47:15.024Z,23.77
2018-09-19T23:49:43.085Z,23.77
2018-09-19T23:52:11.156Z,23.79
2018-09-19T23:54:39.220Z,23.79
2018-09-19T23:57:07.276Z,23.73
2018-09-19T23:59:35.365Z,23.71
