createdAt,value
2019-04-20T00:01:05.364Z,17.70
2019-04-20T00:03:38.330Z,17.60
2019-04-20T00:06:04.521Z,17.60
2019-04-20T00:08:36.525Z,17.50
2019-04-20T00:11:10.644Z,17.40
2019-04-20T00:13:45.289Z,17.30
2019-04-20T00:16:04.194Z,17.30
2019-04-20T00:18:41.370Z,17.20
2019-04-20T00:21:22.560Z,17.10
2019-04-20T00:23:52.977Z,17.00
2019-04-20T00:27:00.743Z,17.00
2019-04-20T00:29:17.674Z,16.90
2019-04-20T00:31:48.049Z,16.80
2019-04-20T00:34:09.205Z,16.80
2019-04-20T00:36:30.787Z,16.70
2019-04-20T00:39:03.718Z,16.70
2019-04-20T00:41:29.762Z,16.60
2019-04-20T00:44:04.683Z,16.60
2019-04-20T00:46:39.682Z,16.50
2019-04-20T00:49:15.046Z,16.50
2019-04-20T00:51:45.157Z,16.40
2019-04-20T00:54:00.870Z,16.40
2019-04-20T00:56:30.967Z,16.40
2019-04-20T00:59:13.039Z,16.30
2019-04-20T01:01:49.013Z,16.30
2019-04-20T01:04:22.528Z,16.30
2019-04-20T01:06:47.722Z,16.20
2019-04-20T01:09:22.266Z,16.20
2019-04-20T01:11:52.790Z,16.10
2019-04-20T01:14:28.623Z,16.10
2019-04-20T01:16:58.792Z,16.10
2019-04-20T01:19:21.540Z,16.00
2019-04-20T01:21:59.210Z,16.00
2019-04-20T01:24:28.026Z,16.00
2019-04-20T01:26:55.153Z,16.00
2019-04-20T01:29:30.222Z,15.90
2019-04-20T01:32:05.163Z,15.90
2019-04-20T01:34:37.889Z,15.80
2019-04-20T01:37:12.056Z,15.80
2019-04-20T01:39:32.924Z,15.80
2019-04-20T01:41:52.191Z,15.80
2019-04-20T01:44:27.088Z,15.80
2019-04-20T01:46:56.160Z,15.80
2019-04-20T01:49:25.613Z,15.80
2019-04-20T01:52:04.810Z,15.70
2019-04-20T01:54:38.526Z,15.60
2019-04-20T01:57:04.791Z,15.60
2019-04-20T01:59:44.809Z,15.60
2019-04-20T02:02:24.445Z,15.60
2019-04-20T02:05:00.654Z,15.60
2019-04-20T02:07:31.607Z,15.60
2019-04-20T02:10:01.250Z,15.60
2019-04-20T02:12:30.356Z,15.60
2019-04-20T02:15:00.563Z,15.50
2019-04-20T02:17:31.895Z,15.50
2019-04-20T02:20:19.833Z,15.50
2019-04-20T02:22:42.159Z,15.40
2019-04-20T02:24:57.210Z,15.40
2019-04-20T02:27:33.859Z,15.40
2019-04-20T02:30:22.038Z,15.30
2019-04-20T02:33:10.061Z,15.30
2019-04-20T02:35:38.707Z,15.30
2019-04-20T02:40:52.594Z,15.20
2019-04-20T02:43:09.449Z,15.10
2019-04-20T02:45:39.951Z,15.00
2019-04-20T02:48:13.450Z,15.00
2019-04-20T02:50:40.032Z,15.00
2019-04-20T02:55:45.982Z,14.80
2019-04-20T02:58:01.901Z,14.80
2019-04-20T03:00:29.706Z,14.70
2019-04-20T03:02:48.935Z,14.70
2019-04-20T03:05:22.704Z,14.70
2019-04-20T03:07:57.528Z,14.60
2019-04-20T03:10:36.393Z,14.50
2019-04-20T03:13:03.974Z,14.50
2019-04-20T03:15:36.629Z,14.40
2019-04-20T03:18:03.380Z,14.40
2019-04-20T03:20:36.895Z,14.40
2019-04-20T03:23:19.107Z,14.30
2019-04-20T03:25:55.279Z,14.30
2019-04-20T03:28:18.347Z,14.30
2019-04-20T03:31:35.010Z,14.20
2019-04-20T03:34:15.291Z,14.10
2019-04-20T03:36:22.229Z,14.10
2019-04-20T03:38:38.655Z,14.00
2019-04-20T03:40:59.168Z,14.00
2019-04-20T03:43:18.113Z,13.90
2019-04-20T03:45:54.271Z,13.90
2019-04-20T03:48:38.198Z,13.80
2019-04-20T03:51:08.688Z,13.70
2019-04-20T03:53:55.540Z,13.70
2019-04-20T03:56:46.254Z,13.60
2019-04-20T03:59:33.776Z,13.60
2019-04-20T04:04:58.755Z,13.50
2019-04-20T04:07:21.961Z,13.50
2019-04-20T04:09:56.417Z,13.40
2019-04-20T04:12:48.467Z,13.40
2019-04-20T04:15:16.932Z,13.30
2019-04-20T04:17:47.071Z,13.30
2019-04-20T04:20:19.138Z,13.20
2019-04-20T04:23:06.052Z,13.20
2019-04-20T04:25:29.761Z,13.20
2019-04-20T04:28:04.850Z,13.10
2019-04-20T04:30:32.060Z,13.10
2019-04-20T04:33:32.177Z,13.10
2019-04-20T04:35:30.238Z,13.10
2019-04-20T04:38:05.818Z,13.10
2019-04-20T04:40:49.293Z,13.10
2019-04-20T04:43:11.754Z,13.10
2019-04-20T04:45:24.029Z,13.00
2019-04-20T04:47:51.423Z,13.00
2019-04-20T04:50:24.860Z,13.00
2019-04-20T04:52:59.695Z,13.00
2019-04-20T04:55:34.448Z,13.00
2019-04-20T04:57:51.599Z,12.90
2019-04-20T05:00:26.221Z,12.90
2019-04-20T05:02:57.739Z,13.00
2019-04-20T05:05:41.262Z,13.00
2019-04-20T05:08:03.809Z,13.00
2019-04-20T05:10:24.609Z,13.00
2019-04-20T05:12:54.448Z,13.00
2019-04-20T05:15:37.312Z,13.10
2019-04-20T05:18:12.840Z,13.10
2019-04-20T05:20:46.900Z,13.20
2019-04-20T05:23:12.661Z,13.20
2019-04-20T05:26:01.952Z,13.30
2019-04-20T05:28:27.862Z,13.30
2019-04-20T05:30:52.566Z,13.30
2019-04-20T05:33:28.153Z,13.30
2019-04-20T05:36:06.241Z,13.40
2019-04-20T05:38:41.914Z,13.50
2019-04-20T05:41:09.969Z,13.50
2019-04-20T05:43:41.443Z,13.60
2019-04-20T05:46:19.738Z,13.70
2019-04-20T05:48:45.886Z,13.80
2019-04-20T05:51:20.754Z,13.80
2019-04-20T05:53:47.451Z,13.80
2019-04-20T05:56:17.427Z,13.90
2019-04-20T05:58:45.316Z,14.00
2019-04-20T06:01:22.954Z,14.00
2019-04-20T06:03:45.769Z,14.10
2019-04-20T06:06:15.098Z,14.20
2019-04-20T06:08:53.882Z,14.30
2019-04-20T06:11:22.140Z,14.40
2019-04-20T06:13:42.482Z,14.40
2019-04-20T06:16:20.131Z,14.40
2019-04-20T06:18:56.110Z,14.50
2019-04-20T06:21:44.261Z,14.50
2019-04-20T06:24:05.948Z,14.60
2019-04-20T06:29:07.055Z,14.70
2019-04-20T06:31:35.867Z,14.80
2019-04-20T06:36:52.684Z,14.90
2019-04-20T06:39:27.020Z,14.90
2019-04-20T06:42:07.087Z,15.00
2019-04-20T06:44:28.663Z,15.10
2019-04-20T06:46:59.027Z,15.00
2019-04-20T06:49:30.218Z,15.10
2019-04-20T06:51:52.961Z,15.20
2019-04-20T06:54:17.346Z,15.30
2019-04-20T06:57:04.292Z,15.40
2019-04-20T06:59:31.832Z,15.50
2019-04-20T07:02:07.671Z,15.60
2019-04-20T07:07:05.379Z,15.70
2019-04-20T07:09:39.907Z,15.80
2019-04-20T07:12:01.379Z,15.90
2019-04-20T07:14:19.269Z,16.00
2019-04-20T07:17:20.457Z,16.10
2019-04-20T07:19:53.118Z,16.20
2019-04-20T07:22:32.111Z,16.10
2019-04-20T07:25:06.346Z,16.20
2019-04-20T07:27:25.971Z,16.30
2019-04-20T07:29:57.933Z,16.40
2019-04-20T07:32:17.454Z,16.60
2019-04-20T07:34:55.765Z,16.60
2019-04-20T07:40:01.103Z,16.90
2019-04-20T07:42:35.234Z,16.90
2019-04-20T07:45:01.393Z,17.00
2019-04-20T07:47:38.023Z,17.10
2019-04-20T07:49:55.413Z,17.20
2019-04-20T07:52:10.295Z,17.30
2019-04-20T07:55:22.260Z,17.50
2019-04-20T07:57:24.437Z,17.60
2019-04-20T07:59:58.883Z,17.70
2019-04-20T08:02:42.494Z,17.80
2019-04-20T08:05:11.884Z,17.80
2019-04-20T08:07:42.642Z,17.90
2019-04-20T08:10:04.009Z,18.00
2019-04-20T08:12:55.613Z,18.00
2019-04-20T08:15:34.126Z,18.10
2019-04-20T08:17:53.996Z,18.10
2019-04-20T08:20:17.137Z,18.30
2019-04-20T08:22:53.713Z,18.40
2019-04-20T08:25:14.256Z,18.50
2019-04-20T08:27:48.808Z,18.60
2019-04-20T08:30:41.267Z,18.70
2019-04-20T08:33:18.010Z,18.70
2019-04-20T08:36:01.213Z,18.80
2019-04-20T08:38:54.438Z,18.80
2019-04-20T08:40:53.555Z,18.90
2019-04-20T08:43:37.867Z,19.00
2019-04-20T08:45:52.426Z,19.00
2019-04-20T08:48:31.319Z,19.20
2019-04-20T08:51:02.543Z,19.30
2019-04-20T08:53:30.776Z,19.40
2019-04-20T08:55:51.532Z,19.50
2019-04-20T08:58:07.073Z,19.60
2019-04-20T09:00:42.930Z,19.70
2019-04-20T09:03:12.946Z,19.80
2019-04-20T09:05:50.008Z,19.90
2019-04-20T09:08:16.257Z,20.00
2019-04-20T09:10:56.853Z,20.00
2019-04-20T09:13:19.762Z,20.10
2019-04-20T09:15:38.646Z,20.20
2019-04-20T09:18:21.425Z,20.30
2019-04-20T09:20:50.608Z,20.30
2019-04-20T09:23:27.228Z,20.40
2019-04-20T09:26:06.235Z,20.50
2019-04-20T09:28:27.353Z,20.60
2019-04-20T09:31:01.820Z,20.80
2019-04-20T09:33:58.758Z,20.90
2019-04-20T09:36:23.924Z,21.00
2019-04-20T09:39:08.742Z,21.00
2019-04-20T09:41:58.964Z,21.20
2019-04-20T09:44:13.288Z,21.30
2019-04-20T09:46:48.561Z,21.40
2019-04-20T09:49:21.832Z,21.50
2019-04-20T09:51:57.477Z,21.50
2019-04-20T09:54:34.348Z,21.60
2019-04-20T09:57:03.535Z,21.80
2019-04-20T09:59:33.647Z,21.90
2019-04-20T10:01:50.062Z,22.00
2019-04-20T10:04:15.293Z,22.00
2019-04-20T10:06:43.834Z,22.10
2019-04-20T10:09:13.678Z,22.20
2019-04-20T10:11:44.233Z,22.40
2019-04-20T10:14:12.433Z,22.40
2019-04-20T10:16:42.015Z,22.60
2019-04-20T10:19:11.985Z,22.60
2019-04-20T10:21:41.559Z,22.80
2019-04-20T10:24:10.649Z,22.90
2019-04-20T10:26:40.702Z,23.00
2019-04-20T10:29:09.930Z,23.10
2019-04-20T10:31:48.505Z,23.20
2019-04-20T10:34:09.486Z,23.30
2019-04-20T10:36:39.880Z,23.40
2019-04-20T10:39:10.835Z,23.60
2019-04-20T10:41:48.604Z,23.60
2019-04-20T10:44:11.032Z,23.70
2019-04-20T10:46:40.703Z,23.70
2019-04-20T10:49:09.803Z,23.80
2019-04-20T10:51:39.950Z,23.80
2019-04-20T10:54:08.896Z,23.90
2019-04-20T10:56:37.514Z,24.00
2019-04-20T10:59:05.979Z,24.10
2019-04-20T11:01:35.745Z,24.20
2019-04-20T11:04:05.121Z,24.30
2019-04-20T11:06:34.541Z,24.30
2019-04-20T11:09:04.559Z,24.40
2019-04-20T11:11:35.303Z,24.40
2019-04-20T11:14:08.204Z,24.40
2019-04-20T11:16:36.109Z,24.50
2019-04-20T11:19:05.253Z,24.70
2019-04-20T11:21:34.499Z,25.20
2019-04-20T11:24:04.605Z,25.90
2019-04-20T11:26:36.316Z,26.50
2019-04-20T11:29:04.276Z,27.40
2019-04-20T11:31:40.872Z,28.10
2019-04-20T11:34:03.969Z,28.70
2019-04-20T11:36:32.992Z,29.40
2019-04-20T11:39:02.956Z,29.90
2019-04-20T11:41:34.156Z,30.50
2019-04-20T11:44:02.264Z,31.10
2019-04-20T11:46:30.735Z,31.60
2019-04-20T11:48:59.449Z,32.10
2019-04-20T11:51:28.125Z,32.60
2019-04-20T11:53:56.671Z,32.90
2019-04-20T11:56:31.448Z,33.00
2019-04-20T11:58:56.793Z,33.50
2019-04-20T12:01:37.127Z,34.60
2019-04-20T12:04:12.983Z,34.50
2019-04-20T12:06:30.999Z,34.50
2019-04-20T12:08:59.486Z,34.40
2019-04-20T12:11:37.135Z,34.70
2019-04-20T12:13:58.702Z,34.90
2019-04-20T12:16:27.856Z,35.50
2019-04-20T12:18:56.848Z,35.80
2019-04-20T12:21:26.489Z,36.10
2019-04-20T12:23:56.199Z,35.90
2019-04-20T12:26:25.165Z,36.20
2019-04-20T12:28:54.079Z,36.10
2019-04-20T12:31:24.684Z,36.20
2019-04-20T12:33:52.940Z,36.30
2019-04-20T12:36:21.402Z,36.50
2019-04-20T12:38:51.003Z,35.90
2019-04-20T12:41:33.159Z,36.30
2019-04-20T12:43:50.281Z,37.40
2019-04-20T12:46:21.497Z,37.80
2019-04-20T12:48:49.706Z,38.20
2019-04-20T12:51:19.575Z,38.50
2019-04-20T12:53:48.838Z,38.60
2019-04-20T12:56:17.922Z,37.60
2019-04-20T12:58:47.381Z,37.70
2019-04-20T13:01:18.724Z,37.90
2019-04-20T13:03:47.594Z,38.60
2019-04-20T13:06:16.378Z,39.40
2019-04-20T13:08:51.742Z,39.60
2019-04-20T13:11:26.689Z,39.20
2019-04-20T13:14:12.466Z,39.70
2019-04-20T13:16:41.239Z,40.10
2019-04-20T13:19:11.026Z,40.60
2019-04-20T13:21:40.995Z,40.40
2019-04-20T13:24:09.551Z,40.20
2019-04-20T13:26:38.078Z,40.10
2019-04-20T13:29:06.834Z,40.60
2019-04-20T13:31:35.778Z,41.30
2019-04-20T13:34:05.508Z,41.80
2019-04-20T13:36:34.621Z,42.10
2019-04-20T13:39:05.931Z,42.30
2019-04-20T13:41:35.816Z,42.20
2019-04-20T13:44:04.909Z,41.70
2019-04-20T13:46:34.780Z,41.70
2019-04-20T13:49:03.239Z,41.50
2019-04-20T13:51:32.872Z,41.20
2019-04-20T13:54:01.859Z,40.70
2019-04-20T13:56:32.268Z,40.80
2019-04-20T13:59:03.716Z,40.90
2019-04-20T14:01:42.741Z,41.10
2019-04-20T14:04:12.907Z,41.30
2019-04-20T14:06:41.895Z,41.80
2019-04-20T14:09:11.836Z,41.60
2019-04-20T14:11:41.393Z,41.60
2019-04-20T14:14:10.837Z,41.70
2019-04-20T14:16:39.391Z,42.10
2019-04-20T14:19:09.292Z,42.00
2019-04-20T14:21:38.462Z,42.00
2019-04-20T14:24:08.767Z,42.20
2019-04-20T14:26:39.431Z,42.30
2019-04-20T14:29:09.017Z,42.20
2019-04-20T14:31:37.898Z,42.00
2019-04-20T14:34:06.866Z,42.20
2019-04-20T14:36:37.020Z,42.10
2019-04-20T14:39:07.809Z,42.10
2019-04-20T14:41:36.357Z,42.50
2019-04-20T14:44:05.747Z,41.50
2019-04-20T14:46:35.760Z,41.40
2019-04-20T14:49:04.939Z,41.50
2019-04-20T14:51:33.699Z,41.50
2019-04-20T14:54:03.342Z,42.00
2019-04-20T14:56:31.977Z,42.50
2019-04-20T14:59:05.376Z,42.60
2019-04-20T15:01:38.754Z,42.10
2019-04-20T15:04:14.547Z,41.80
2019-04-20T15:06:39.894Z,41.70
2019-04-20T15:09:08.930Z,41.60
2019-04-20T15:11:41.658Z,42.30
2019-04-20T15:14:09.075Z,41.80
2019-04-20T15:16:38.522Z,41.80
2019-04-20T15:19:09.634Z,42.00
2019-04-20T15:21:39.994Z,42.30
2019-04-20T15:24:09.338Z,42.40
2019-04-20T15:26:38.529Z,42.10
2019-04-20T15:29:08.289Z,42.20
2019-04-20T15:31:38.381Z,42.50
2019-04-20T15:34:07.061Z,42.70
2019-04-20T15:36:36.193Z,42.90
2019-04-20T15:39:07.303Z,43.10
2019-04-20T15:41:36.388Z,42.90
2019-04-20T15:44:07.095Z,43.00
2019-04-20T15:46:37.035Z,42.60
2019-04-20T15:49:06.265Z,42.70
2019-04-20T15:51:34.791Z,42.80
2019-04-20T15:54:03.576Z,42.80
2019-04-20T15:56:33.293Z,43.10
2019-04-20T15:59:02.310Z,43.20
2019-04-20T16:01:36.496Z,43.30
2019-04-20T16:04:11.738Z,43.00
2019-04-20T16:06:41.193Z,43.00
2019-04-20T16:09:10.607Z,42.70
2019-04-20T16:11:39.268Z,41.80
2019-04-20T16:14:09.091Z,41.70
2019-04-20T16:16:37.729Z,42.00
2019-04-20T16:19:12.768Z,41.90
2019-04-20T16:21:37.515Z,41.50
2019-04-20T16:24:08.875Z,41.30
2019-04-20T16:26:39.927Z,41.00
2019-04-20T16:29:08.461Z,40.80
2019-04-20T16:31:38.304Z,40.80
2019-04-20T16:34:07.602Z,40.50
2019-04-20T16:36:36.724Z,40.10
2019-04-20T16:39:09.208Z,40.30
2019-04-20T16:41:38.244Z,40.50
2019-04-20T16:44:07.282Z,40.70
2019-04-20T16:46:36.377Z,40.80
2019-04-20T16:49:05.405Z,40.10
2019-04-20T16:51:34.772Z,40.40
2019-04-20T16:54:03.929Z,40.20
2019-04-20T16:56:32.911Z,39.80
2019-04-20T16:59:08.187Z,39.30
2019-04-20T17:01:32.262Z,38.90
2019-04-20T17:04:07.266Z,38.50
2019-04-20T17:06:32.097Z,38.40
2019-04-20T17:09:01.172Z,37.90
2019-04-20T17:11:30.027Z,37.60
2019-04-20T17:14:01.628Z,37.70
2019-04-20T17:16:29.247Z,37.70
2019-04-20T17:18:57.694Z,37.70
2019-04-20T17:21:28.937Z,37.50
2019-04-20T17:23:57.560Z,37.00
2019-04-20T17:26:30.852Z,37.00
2019-04-20T17:29:03.978Z,36.90
2019-04-20T17:31:53.545Z,36.40
2019-04-20T17:34:43.252Z,36.50
2019-04-20T17:36:52.912Z,35.90
2019-04-20T17:39:33.625Z,35.20
2019-04-20T17:42:07.664Z,34.40
2019-04-20T17:44:36.043Z,33.80
2019-04-20T17:47:03.460Z,33.00
2019-04-20T17:49:34.285Z,32.30
2019-04-20T17:52:17.953Z,31.50
2019-04-20T17:54:37.751Z,31.00
2019-04-20T17:57:09.063Z,30.70
2019-04-20T17:59:39.934Z,30.20
2019-04-20T18:02:20.320Z,29.80
2019-04-20T18:05:12.633Z,29.40
2019-04-20T18:07:40.933Z,29.10
2019-04-20T18:10:06.773Z,28.60
2019-04-20T18:12:26.922Z,28.20
2019-04-20T18:15:10.777Z,27.70
2019-04-20T18:17:32.356Z,27.40
2019-04-20T18:19:56.921Z,27.30
2019-04-20T18:22:25.908Z,27.00
2019-04-20T18:25:12.201Z,26.80
2019-04-20T18:27:44.014Z,26.50
2019-04-20T18:30:10.771Z,26.20
2019-04-20T18:32:35.729Z,26.00
2019-04-20T18:35:16.338Z,25.80
2019-04-20T18:37:52.564Z,25.60
2019-04-20T18:40:31.675Z,25.70
2019-04-20T18:42:58.347Z,25.60
2019-04-20T18:45:35.157Z,25.60
2019-04-20T18:48:07.501Z,25.50
2019-04-20T18:50:27.603Z,25.30
2019-04-20T18:52:51.754Z,25.20
2019-04-20T18:55:30.206Z,25.10
2019-04-20T18:57:51.041Z,25.00
2019-04-20T19:00:27.960Z,25.00
2019-04-20T19:02:56.019Z,24.90
2019-04-20T19:05:23.935Z,24.80
2019-04-20T19:08:00.014Z,24.70
2019-04-20T19:10:28.810Z,24.60
2019-04-20T19:12:59.976Z,24.30
2019-04-20T19:15:55.243Z,24.20
2019-04-20T19:18:20.906Z,24.10
2019-04-20T19:20:41.277Z,24.20
2019-04-20T19:23:10.311Z,24.10
2019-04-20T19:25:40.926Z,24.00
2019-04-20T19:28:10.373Z,23.80
2019-04-20T19:30:47.004Z,23.80
2019-04-20T19:33:27.587Z,23.60
2019-04-20T19:35:51.606Z,23.70
2019-04-20T19:38:17.442Z,23.70
2019-04-20T19:40:50.910Z,23.60
2019-04-20T19:43:22.078Z,23.60
2019-04-20T19:46:25.690Z,23.50
2019-04-20T19:48:24.068Z,23.40
2019-04-20T19:51:05.865Z,23.30
2019-04-20T19:53:34.729Z,23.20
2019-04-20T19:55:57.791Z,23.10
2019-04-20T19:58:26.468Z,23.00
2019-04-20T20:00:49.108Z,22.90
2019-04-20T20:03:15.888Z,22.80
2019-04-20T20:05:48.095Z,22.70
2019-04-20T20:08:20.943Z,22.60
2019-04-20T20:10:45.926Z,22.50
2019-04-20T20:13:14.938Z,22.40
2019-04-20T20:15:45.084Z,22.30
2019-04-20T20:18:30.689Z,22.20
2019-04-20T20:20:59.593Z,22.10
2019-04-20T20:23:14.343Z,22.00
2019-04-20T20:25:46.461Z,21.90
2019-04-20T20:28:25.865Z,21.80
2019-04-20T20:30:56.604Z,21.70
2019-04-20T20:33:27.818Z,21.60
2019-04-20T20:35:53.947Z,21.50
2019-04-20T20:38:22.833Z,21.40
2019-04-20T20:40:55.071Z,21.30
2019-04-20T20:43:22.929Z,21.10
2019-04-20T20:46:01.135Z,21.00
2019-04-20T20:48:29.656Z,21.00
2019-04-20T20:51:04.917Z,21.00
2019-04-20T20:53:27.237Z,20.90
2019-04-20T20:55:53.308Z,20.70
2019-04-20T20:58:25.515Z,20.70
2019-04-20T21:01:00.579Z,20.60
2019-04-20T21:03:26.747Z,20.60
2019-04-20T21:05:49.475Z,20.60
2019-04-20T21:08:19.634Z,20.40
2019-04-20T21:10:49.707Z,20.40
2019-04-20T21:13:19.201Z,20.40
2019-04-20T21:15:53.898Z,20.30
2019-04-20T21:18:37.805Z,20.20
2019-04-20T21:21:06.150Z,20.20
2019-04-20T21:23:33.843Z,20.10
2019-04-20T21:26:01.290Z,20.10
2019-04-20T21:28:31.098Z,20.00
2019-04-20T21:31:08.299Z,19.90
2019-04-20T21:33:34.245Z,19.80
2019-04-20T21:36:00.936Z,19.70
2019-04-20T21:38:35.534Z,19.60
2019-04-20T21:41:05.119Z,19.60
2019-04-20T21:43:34.773Z,19.40
2019-04-20T21:46:04.868Z,19.40
2019-04-20T21:48:45.168Z,19.30
2019-04-20T21:51:16.615Z,19.20
2019-04-20T21:53:33.643Z,19.10
2019-04-20T21:56:01.750Z,19.10
2019-04-20T21:58:39.513Z,19.00
2019-04-20T22:01:14.978Z,19.00
2019-04-20T22:03:32.425Z,18.90
2019-04-20T22:06:04.677Z,18.90
2019-04-20T22:08:34.623Z,18.80
2019-04-20T22:11:03.954Z,18.70
2019-04-20T22:13:38.089Z,18.60
2019-04-20T22:16:07.296Z,18.60
2019-04-20T22:18:46.371Z,18.60
2019-04-20T22:21:14.740Z,18.50
2019-04-20T22:23:53.153Z,18.40
2019-04-20T22:26:18.685Z,18.30
2019-04-20T22:28:36.184Z,18.30
2019-04-20T22:38:22.585Z,18.10
2019-04-20T22:40:52.390Z,17.90
2019-04-20T22:43:25.946Z,17.80
2019-04-20T22:45:53.923Z,17.70
2019-04-20T22:48:22.928Z,17.70
2019-04-20T22:51:14.144Z,17.60
2019-04-20T22:53:36.396Z,17.50
2019-04-20T22:56:14.766Z,17.50
2019-04-20T22:58:38.443Z,17.40
2019-04-20T23:00:57.870Z,17.30
2019-04-20T23:03:24.966Z,17.20
2019-04-20T23:05:54.439Z,17.20
2019-04-20T23:08:24.652Z,17.10
2019-04-20T23:10:53.556Z,17.00
2019-04-20T23:13:29.418Z,16.90
2019-04-20T23:15:58.489Z,16.90
2019-04-20T23:18:24.285Z,16.80
2019-04-20T23:20:54.588Z,16.70
2019-04-20T23:23:25.789Z,16.70
2019-04-20T23:25:53.807Z,16.60
2019-04-20T23:28:24.236Z,16.60
2019-04-20T23:30:59.981Z,16.50
2019-04-20T23:33:23.430Z,16.40
2019-04-20T23:35:56.290Z,16.40
2019-04-20T23:38:24.701Z,16.30
2019-04-20T23:40:53.113Z,16.30
2019-04-20T23:43:28.155Z,16.20
2019-04-20T23:45:59.209Z,16.10
2019-04-20T23:48:41.623Z,16.10
2019-04-20T23:51:35.178Z,16.00
2019-04-20T23:53:51.138Z,16.00
2019-04-20T23:56:14.304Z,15.90
2019-04-20T23:58:44.352Z,15.90
