createdAt,value
2019-03-27T00:00:19.490Z,7.42
2019-03-27T00:02:48.377Z,8.00
2019-03-27T00:05:17.273Z,10.18
2019-03-27T00:07:46.093Z,7.05
2019-03-27T00:10:15.013Z,6.25
2019-03-27T00:12:43.900Z,7.78
2019-03-27T00:15:13.847Z,9.13
2019-03-27T00:17:43.218Z,7.57
2019-03-27T00:20:12.337Z,5.13
2019-03-27T00:22:41.251Z,10.80
2019-03-27T00:25:10.291Z,4.45
2019-03-27T00:27:39.298Z,4.28
2019-03-27T00:30:09.298Z,5.90
2019-03-27T00:32:38.204Z,4.60
2019-03-27T00:35:07.605Z,7.12
2019-03-27T00:37:36.534Z,4.33
2019-03-27T00:40:05.975Z,8.10
2019-03-27T00:42:34.935Z,6.08
2019-03-27T00:45:05.354Z,4.97
2019-03-27T00:47:34.238Z,6.17
2019-03-27T00:50:03.152Z,3.83
2019-03-27T00:52:32.091Z,6.00
2019-03-27T00:55:00.989Z,8.78
2019-03-27T00:57:29.978Z,7.43
2019-03-27T00:59:58.924Z,7.05
2019-03-27T01:02:27.832Z,7.67
2019-03-27T01:04:59.092Z,10.93
2019-03-27T01:07:28.022Z,8.95
2019-03-27T01:09:56.964Z,5.97
2019-03-27T01:12:25.884Z,8.23
2019-03-27T01:14:54.857Z,11.12
2019-03-27T01:17:23.824Z,5.97
2019-03-27T01:19:52.755Z,10.98
2019-03-27T01:22:21.670Z,7.45
2019-03-27T01:24:50.593Z,4.78
2019-03-27T01:27:19.430Z,10.82
2019-03-27T01:29:48.339Z,8.93
2019-03-27T01:32:17.374Z,11.43
2019-03-27T01:34:46.267Z,8.25
2019-03-27T01:37:15.168Z,7.37
2019-03-27T01:39:44.056Z,11.05
2019-03-27T01:42:13.060Z,8.50
2019-03-27T01:44:41.977Z,7.12
2019-03-27T01:47:10.894Z,8.38
2019-03-27T01:49:39.781Z,11.33
2019-03-27T01:52:08.734Z,13.68
2019-03-27T01:54:37.650Z,6.50
2019-03-27T01:57:06.566Z,10.98
2019-03-27T01:59:35.487Z,7.87
2019-03-27T02:02:04.472Z,9.00
2019-03-27T02:04:33.444Z,11.55
2019-03-27T02:07:02.442Z,9.23
2019-03-27T02:09:34.156Z,13.70
2019-03-27T02:12:03.078Z,13.15
2019-03-27T02:14:32.043Z,11.25
2019-03-27T02:17:00.985Z,11.03
2019-03-27T02:19:30.158Z,12.15
2019-03-27T02:22:00.062Z,10.15
2019-03-27T02:24:30.267Z,10.70
2019-03-27T02:26:59.208Z,11.63
2019-03-27T02:29:28.029Z,7.10
2019-03-27T02:31:56.913Z,9.85
2019-03-27T02:34:25.836Z,9.83
2019-03-27T02:36:54.802Z,13.95
2019-03-27T02:39:23.724Z,11.67
2019-03-27T02:41:53.574Z,12.30
2019-03-27T02:44:22.500Z,12.43
2019-03-27T02:46:51.500Z,8.35
2019-03-27T02:49:20.509Z,12.90
2019-03-27T02:55:05.551Z,10.35
2019-03-27T02:57:34.974Z,9.28
2019-03-27T03:00:03.967Z,14.53
2019-03-27T03:02:33.925Z,10.70
2019-03-27T03:05:04.477Z,11.43
2019-03-27T03:07:33.360Z,13.28
2019-03-27T03:10:02.282Z,8.97
2019-03-27T03:12:34.272Z,10.85
2019-03-27T03:15:03.222Z,11.70
2019-03-27T03:17:32.168Z,13.90
2019-03-27T03:20:01.029Z,13.85
2019-03-27T03:22:29.922Z,11.12
2019-03-27T03:24:58.842Z,10.88
2019-03-27T03:27:27.737Z,12.05
2019-03-27T03:29:56.732Z,13.15
2019-03-27T03:32:25.694Z,12.20
2019-03-27T03:34:54.662Z,9.58
2019-03-27T03:37:23.620Z,12.25
2019-03-27T03:39:52.532Z,12.77
2019-03-27T03:42:21.521Z,9.53
2019-03-27T03:44:50.407Z,11.95
2019-03-27T03:47:19.326Z,9.63
2019-03-27T03:49:48.357Z,15.35
2019-03-27T03:52:18.215Z,14.73
2019-03-27T03:54:47.219Z,13.20
2019-03-27T03:57:16.530Z,9.88
2019-03-27T03:59:45.719Z,13.43
2019-03-27T04:02:15.143Z,10.28
2019-03-27T04:04:45.498Z,11.38
2019-03-27T04:07:14.435Z,10.70
2019-03-27T04:09:43.324Z,11.35
2019-03-27T04:12:12.214Z,7.90
2019-03-27T04:14:41.419Z,9.10
2019-03-27T04:17:17.572Z,16.85
2019-03-27T04:19:41.668Z,12.65
2019-03-27T04:22:13.378Z,11.20
2019-03-27T04:24:42.181Z,12.53
2019-03-27T04:27:11.030Z,9.98
2019-03-27T04:29:39.955Z,13.58
2019-03-27T04:32:08.866Z,14.15
2019-03-27T04:34:37.670Z,12.43
2019-03-27T04:37:06.465Z,14.55
2019-03-27T04:39:35.402Z,12.90
2019-03-27T04:42:05.199Z,10.00
2019-03-27T04:44:34.087Z,10.82
2019-03-27T04:47:02.895Z,10.40
2019-03-27T04:49:31.792Z,14.28
2019-03-27T04:52:00.659Z,12.30
2019-03-27T04:54:31.925Z,9.98
2019-03-27T04:57:00.134Z,10.35
2019-03-27T04:59:29.040Z,12.35
2019-03-27T05:01:57.864Z,11.77
2019-03-27T05:04:27.173Z,12.00
2019-03-27T05:06:56.086Z,11.40
2019-03-27T05:09:24.983Z,7.00
2019-03-27T05:11:53.865Z,9.30
2019-03-27T05:14:22.784Z,8.03
2019-03-27T05:16:51.594Z,10.87
2019-03-27T05:19:20.476Z,14.18
2019-03-27T05:21:49.282Z,12.15
2019-03-27T05:24:18.098Z,10.93
2019-03-27T05:26:46.925Z,12.60
2019-03-27T05:29:15.787Z,16.90
2019-03-27T05:31:44.608Z,10.35
2019-03-27T05:34:13.492Z,10.08
2019-03-27T05:36:42.362Z,12.93
2019-03-27T05:39:14.449Z,11.55
2019-03-27T05:41:41.786Z,13.18
2019-03-27T05:44:10.688Z,13.35
2019-03-27T05:46:39.510Z,13.15
2019-03-27T05:49:08.448Z,13.85
2019-03-27T05:51:37.245Z,10.40
2019-03-27T05:54:07.110Z,12.28
2019-03-27T05:56:35.952Z,9.45
2019-03-27T05:59:04.786Z,9.13
2019-03-27T06:01:35.282Z,8.50
2019-03-27T06:04:04.168Z,10.28
2019-03-27T06:06:33.086Z,13.78
2019-03-27T06:09:03.550Z,16.62
2019-03-27T06:11:35.156Z,9.43
2019-03-27T06:14:04.222Z,8.20
2019-03-27T06:16:33.090Z,11.03
2019-03-27T06:19:01.934Z,13.30
2019-03-27T06:21:30.757Z,11.05
2019-03-27T06:24:02.786Z,12.23
2019-03-27T06:26:31.594Z,13.48
2019-03-27T06:29:00.466Z,9.53
2019-03-27T06:31:30.984Z,16.17
2019-03-27T06:33:59.866Z,11.43
2019-03-27T06:36:28.759Z,11.55
2019-03-27T06:39:00.525Z,12.90
2019-03-27T06:41:29.412Z,10.78
2019-03-27T06:43:58.273Z,10.55
2019-03-27T06:46:30.267Z,10.53
2019-03-27T06:48:59.122Z,16.90
2019-03-27T06:51:39.479Z,15.03
2019-03-27T06:53:58.535Z,14.83
2019-03-27T06:56:27.396Z,9.33
2019-03-27T06:58:56.276Z,12.40
2019-03-27T07:01:25.071Z,16.82
2019-03-27T07:03:53.983Z,13.98
2019-03-27T07:06:22.866Z,11.48
2019-03-27T07:08:51.653Z,13.40
2019-03-27T07:11:22.036Z,11.90
2019-03-27T07:13:50.870Z,13.78
2019-03-27T07:16:20.630Z,12.35
2019-03-27T07:18:49.463Z,11.05
2019-03-27T07:21:18.401Z,14.55
2019-03-27T07:23:48.833Z,11.60
2019-03-27T07:26:17.715Z,12.10
2019-03-27T07:28:47.577Z,12.47
2019-03-27T07:31:16.934Z,8.58
2019-03-27T07:33:45.838Z,14.87
2019-03-27T07:36:14.705Z,13.78
2019-03-27T07:38:46.579Z,9.85
2019-03-27T07:41:15.407Z,12.47
2019-03-27T07:43:44.299Z,12.10
2019-03-27T07:46:13.122Z,12.73
2019-03-27T07:48:53.212Z,12.90
2019-03-27T07:51:12.520Z,12.58
2019-03-27T07:53:41.312Z,12.60
2019-03-27T07:56:10.215Z,10.25
2019-03-27T07:58:39.095Z,9.88
2019-03-27T08:01:07.912Z,10.48
2019-03-27T08:03:36.786Z,9.90
2019-03-27T08:06:05.846Z,8.58
2019-03-27T08:08:34.670Z,11.12
2019-03-27T08:11:05.871Z,11.27
2019-03-27T08:13:34.768Z,8.95
2019-03-27T08:16:03.718Z,6.78
2019-03-27T08:18:34.238Z,8.75
2019-03-27T08:21:03.096Z,5.35
2019-03-27T08:23:31.929Z,10.20
2019-03-27T08:26:00.828Z,10.37
2019-03-27T08:28:29.805Z,6.30
2019-03-27T08:30:58.633Z,4.33
2019-03-27T08:33:27.557Z,7.70
2019-03-27T08:35:56.542Z,6.37
2019-03-27T08:38:25.361Z,7.78
2019-03-27T08:40:54.278Z,9.35
2019-03-27T08:43:25.618Z,7.50
2019-03-27T08:45:53.739Z,6.78
2019-03-27T08:48:22.545Z,5.42
2019-03-27T08:50:51.574Z,8.90
2019-03-27T08:53:20.416Z,4.58
2019-03-27T08:55:49.257Z,6.62
2019-03-27T08:58:18.118Z,6.80
2019-03-27T09:00:47.941Z,6.50
2019-03-27T09:03:16.902Z,6.95
2019-03-27T09:05:45.778Z,8.90
2019-03-27T09:08:14.637Z,9.08
2019-03-27T09:10:43.528Z,7.08
2019-03-27T09:13:12.479Z,9.63
2019-03-27T09:15:41.374Z,7.60
2019-03-27T09:18:10.271Z,8.03
2019-03-27T09:20:39.075Z,7.05
2019-03-27T09:23:08.029Z,7.20
2019-03-27T09:25:36.912Z,5.70
2019-03-27T09:28:05.795Z,6.97
2019-03-27T09:30:34.718Z,10.90
2019-03-27T09:33:03.755Z,5.53
2019-03-27T09:35:32.700Z,6.92
2019-03-27T09:38:01.591Z,4.85
2019-03-27T09:40:30.458Z,5.45
2019-03-27T09:42:59.360Z,5.72
2019-03-27T09:45:29.324Z,6.92
2019-03-27T09:47:58.228Z,4.47
2019-03-27T09:50:27.103Z,3.92
2019-03-27T09:52:55.980Z,5.62
2019-03-27T09:55:24.875Z,6.83
2019-03-27T09:57:53.881Z,5.33
2019-03-27T10:00:40.272Z,5.50
2019-03-27T10:03:09.133Z,5.45
2019-03-27T10:05:38.028Z,6.80
2019-03-27T10:08:09.121Z,3.15
2019-03-27T10:10:38.292Z,6.50
2019-03-27T10:13:07.203Z,6.67
2019-03-27T10:15:36.174Z,6.20
2019-03-27T10:18:05.071Z,8.95
2019-03-27T10:20:33.874Z,6.10
2019-03-27T10:23:02.770Z,6.57
2019-03-27T10:25:31.565Z,5.40
2019-03-27T10:28:01.705Z,5.17
2019-03-27T10:30:30.508Z,5.53
2019-03-27T10:33:00.945Z,7.37
2019-03-27T10:35:29.905Z,8.15
2019-03-27T10:37:58.703Z,9.93
2019-03-27T10:40:27.486Z,7.05
2019-03-27T10:42:56.375Z,4.45
2019-03-27T10:45:25.234Z,5.80
2019-03-27T10:47:54.156Z,4.37
2019-03-27T10:50:23.036Z,5.37
2019-03-27T10:52:51.926Z,3.63
2019-03-27T10:55:20.799Z,4.67
2019-03-27T10:57:49.594Z,7.80
2019-03-27T11:00:18.411Z,5.47
2019-03-27T11:02:47.288Z,3.15
2019-03-27T11:05:18.179Z,5.42
2019-03-27T11:07:50.041Z,4.62
2019-03-27T11:10:18.927Z,7.28
2019-03-27T11:12:47.811Z,6.72
2019-03-27T11:15:16.971Z,4.00
2019-03-27T11:17:45.848Z,6.08
2019-03-27T11:20:14.870Z,4.40
2019-03-27T11:22:43.756Z,4.47
2019-03-27T11:25:12.741Z,6.62
2019-03-27T11:27:41.521Z,6.42
2019-03-27T11:30:10.935Z,6.85
2019-03-27T11:32:39.808Z,6.95
2019-03-27T11:35:09.292Z,6.47
2019-03-27T11:37:38.237Z,4.87
2019-03-27T11:40:07.249Z,1.47
2019-03-27T11:42:36.166Z,1.00
2019-03-27T11:45:05.230Z,2.12
2019-03-27T11:47:35.072Z,3.33
2019-03-27T11:50:04.257Z,3.70
2019-03-27T11:52:33.146Z,3.77
2019-03-27T11:55:02.171Z,2.47
2019-03-27T11:57:30.987Z,1.50
2019-03-27T11:59:59.891Z,1.07
2019-03-27T12:02:28.785Z,1.98
2019-03-27T12:04:57.663Z,3.62
2019-03-27T12:07:26.560Z,2.40
2019-03-27T12:09:55.473Z,1.95
2019-03-27T12:12:24.278Z,3.70
2019-03-27T12:14:53.192Z,2.62
2019-03-27T12:17:22.003Z,1.77
2019-03-27T12:19:50.916Z,3.30
2019-03-27T12:22:19.862Z,2.17
2019-03-27T12:24:48.752Z,2.17
2019-03-27T12:27:17.668Z,1.67
2019-03-27T12:29:46.485Z,2.65
2019-03-27T12:32:15.382Z,2.83
2019-03-27T12:34:44.400Z,5.00
2019-03-27T12:37:13.278Z,1.85
2019-03-27T12:39:42.177Z,3.47
2019-03-27T12:42:11.037Z,2.05
2019-03-27T12:44:39.930Z,2.02
2019-03-27T12:47:08.786Z,3.67
2019-03-27T12:49:37.678Z,2.10
2019-03-27T12:52:06.463Z,1.70
2019-03-27T12:54:35.366Z,1.60
2019-03-27T12:57:04.280Z,3.83
2019-03-27T12:59:33.131Z,2.35
2019-03-27T13:02:03.212Z,1.50
2019-03-27T13:04:32.607Z,1.52
2019-03-27T13:07:01.436Z,1.37
2019-03-27T13:09:33.258Z,2.20
2019-03-27T13:12:02.138Z,3.37
2019-03-27T13:14:31.196Z,1.83
2019-03-27T13:17:00.096Z,6.37
2019-03-27T13:19:28.993Z,2.62
2019-03-27T13:21:57.933Z,1.98
2019-03-27T13:24:26.835Z,2.10
2019-03-27T13:26:55.639Z,2.37
2019-03-27T13:29:24.486Z,1.22
2019-03-27T13:31:53.382Z,1.70
2019-03-27T13:34:22.328Z,1.52
2019-03-27T13:36:52.576Z,1.42
2019-03-27T13:39:23.124Z,1.77
2019-03-27T13:41:52.077Z,2.37
2019-03-27T13:44:20.975Z,1.80
2019-03-27T13:46:50.204Z,1.40
2019-03-27T13:49:19.870Z,1.55
2019-03-27T13:51:48.943Z,1.57
2019-03-27T13:54:17.831Z,2.65
2019-03-27T13:56:47.787Z,1.12
2019-03-27T13:59:16.695Z,2.15
2019-03-27T14:01:45.536Z,2.22
2019-03-27T14:04:14.412Z,2.00
2019-03-27T14:06:44.740Z,1.20
2019-03-27T14:09:13.936Z,0.78
2019-03-27T14:11:42.831Z,0.90
2019-03-27T14:14:12.025Z,0.70
2019-03-27T14:16:41.052Z,1.82
2019-03-27T14:19:09.970Z,2.40
2019-03-27T14:21:38.935Z,1.10
2019-03-27T14:24:08.108Z,1.80
2019-03-27T14:26:45.059Z,2.12
2019-03-27T14:29:07.487Z,2.17
2019-03-27T14:31:36.348Z,0.60
2019-03-27T14:34:05.229Z,1.52
2019-03-27T14:36:34.229Z,0.70
2019-03-27T14:39:03.721Z,1.05
2019-03-27T14:41:32.762Z,0.80
2019-03-27T14:44:01.627Z,0.85
2019-03-27T14:46:34.648Z,1.35
2019-03-27T14:49:04.443Z,2.15
2019-03-27T14:51:33.313Z,1.00
2019-03-27T14:54:02.246Z,1.20
2019-03-27T14:56:31.150Z,0.70
2019-03-27T14:59:00.195Z,0.70
2019-03-27T15:01:29.032Z,1.15
2019-03-27T15:03:57.939Z,0.93
2019-03-27T15:06:26.833Z,1.32
2019-03-27T15:08:55.737Z,2.72
2019-03-27T15:11:24.727Z,1.00
2019-03-27T15:13:54.057Z,2.02
2019-03-27T15:16:23.041Z,1.10
2019-03-27T15:18:52.732Z,0.98
2019-03-27T15:21:21.645Z,1.87
2019-03-27T15:23:50.722Z,0.97
2019-03-27T15:26:19.652Z,1.17
2019-03-27T15:28:50.748Z,1.27
2019-03-27T15:31:20.929Z,2.37
2019-03-27T15:33:50.220Z,1.05
2019-03-27T15:36:19.126Z,1.00
2019-03-27T15:38:50.149Z,1.82
2019-03-27T15:41:19.032Z,3.83
2019-03-27T15:43:48.111Z,1.10
2019-03-27T15:46:17.002Z,1.50
2019-03-27T15:48:45.885Z,2.25
2019-03-27T15:51:16.391Z,1.75
2019-03-27T15:53:47.354Z,1.72
2019-03-27T15:56:15.883Z,2.10
2019-03-27T15:58:44.858Z,4.28
2019-03-27T16:01:13.761Z,1.72
2019-03-27T16:03:42.795Z,3.42
2019-03-27T16:06:11.747Z,4.62
2019-03-27T16:08:40.636Z,7.80
2019-03-27T16:11:09.595Z,6.12
2019-03-27T16:13:38.503Z,3.62
2019-03-27T16:16:07.433Z,5.92
2019-03-27T16:18:36.313Z,6.03
2019-03-27T16:21:05.285Z,5.00
2019-03-27T16:23:34.585Z,5.87
2019-03-27T16:26:03.581Z,5.90
2019-03-27T16:28:32.501Z,5.60
2019-03-27T16:31:01.450Z,5.30
2019-03-27T16:33:30.354Z,6.15
2019-03-27T16:35:59.396Z,7.87
2019-03-27T16:38:28.501Z,4.40
2019-03-27T16:40:57.516Z,6.55
2019-03-27T16:43:27.500Z,6.42
2019-03-27T16:45:56.483Z,4.97
2019-03-27T16:48:25.484Z,3.45
2019-03-27T16:50:56.088Z,3.17
2019-03-27T16:53:25.046Z,4.90
2019-03-27T16:55:53.982Z,6.05
2019-03-27T16:58:22.948Z,4.72
2019-03-27T17:00:51.973Z,4.87
2019-03-27T17:03:21.086Z,4.58
2019-03-27T17:05:54.098Z,3.17
2019-03-27T17:08:20.718Z,4.55
2019-03-27T17:10:49.786Z,2.87
2019-03-27T17:13:18.706Z,3.00
2019-03-27T17:15:47.728Z,4.65
2019-03-27T17:18:16.608Z,3.47
2019-03-27T17:20:45.622Z,4.43
2019-03-27T17:23:18.397Z,5.30
2019-03-27T17:25:45.549Z,4.20
2019-03-27T17:28:14.580Z,2.52
2019-03-27T17:30:43.546Z,3.02
2019-03-27T17:33:12.477Z,3.15
2019-03-27T17:35:42.885Z,6.42
2019-03-27T17:38:11.934Z,5.53
2019-03-27T17:40:43.494Z,2.80
2019-03-27T17:43:12.090Z,2.30
2019-03-27T17:45:41.044Z,3.47
2019-03-27T17:48:09.858Z,3.35
2019-03-27T17:50:38.799Z,2.92
2019-03-27T17:53:08.006Z,2.95
2019-03-27T17:55:37.048Z,3.10
2019-03-27T17:58:06.323Z,4.40
2019-03-27T18:00:46.758Z,3.22
2019-03-27T18:03:15.841Z,3.08
2019-03-27T18:05:44.815Z,2.72
2019-03-27T18:08:13.823Z,3.60
2019-03-27T18:10:42.959Z,2.98
2019-03-27T18:13:11.906Z,3.72
2019-03-27T18:15:40.858Z,4.78
2019-03-27T18:18:09.764Z,4.25
2019-03-27T18:20:38.707Z,6.42
2019-03-27T18:23:07.742Z,4.33
2019-03-27T18:25:36.766Z,3.30
2019-03-27T18:28:05.764Z,3.42
2019-03-27T18:30:37.428Z,7.55
2019-03-27T18:33:06.526Z,5.20
2019-03-27T18:35:35.527Z,4.55
2019-03-27T18:38:04.618Z,3.75
2019-03-27T18:40:33.564Z,5.58
2019-03-27T18:43:02.542Z,6.15
2019-03-27T18:45:31.629Z,4.03
2019-03-27T18:48:00.565Z,5.62
2019-03-27T18:50:29.459Z,3.65
2019-03-27T18:52:59.191Z,4.37
2019-03-27T18:55:28.084Z,3.70
2019-03-27T18:58:00.853Z,4.03
2019-03-27T19:00:32.240Z,4.20
2019-03-27T19:03:01.510Z,4.50
2019-03-27T19:05:30.569Z,5.60
2019-03-27T19:08:01.018Z,4.58
2019-03-27T19:10:30.156Z,4.62
2019-03-27T19:12:59.072Z,5.72
2019-03-27T19:15:28.039Z,4.33
2019-03-27T19:17:57.208Z,5.60
2019-03-27T19:20:26.367Z,4.62
2019-03-27T19:22:55.376Z,5.10
2019-03-27T19:25:24.438Z,4.50
2019-03-27T19:27:53.463Z,4.50
2019-03-27T19:30:22.557Z,9.68
2019-03-27T19:32:52.784Z,5.40
2019-03-27T19:35:22.152Z,3.70
2019-03-27T19:37:51.172Z,7.20
2019-03-27T19:40:20.149Z,5.13
2019-03-27T19:42:49.296Z,7.00
2019-03-27T19:45:18.361Z,7.03
2019-03-27T19:47:47.410Z,8.20
2019-03-27T19:50:16.461Z,7.75
2019-03-27T19:52:45.448Z,4.75
2019-03-27T19:55:14.506Z,5.55
2019-03-27T19:57:43.604Z,7.90
2019-03-27T20:00:13.143Z,7.28
2019-03-27T20:02:42.140Z,5.53
2019-03-27T20:05:11.138Z,7.20
2019-03-27T20:07:40.240Z,10.45
2019-03-27T20:10:09.540Z,7.87
2019-03-27T20:12:40.680Z,6.50
2019-03-27T20:15:12.502Z,8.48
2019-03-27T20:17:41.742Z,8.55
2019-03-27T20:20:11.799Z,9.55
2019-03-27T20:22:40.885Z,7.47
2019-03-27T20:25:10.325Z,7.80
2019-03-27T20:27:39.437Z,6.85
2019-03-27T20:30:09.912Z,7.37
2019-03-27T20:32:38.836Z,10.58
2019-03-27T20:35:07.850Z,9.07
2019-03-27T20:37:36.670Z,12.58
2019-03-27T20:40:05.934Z,9.78
2019-03-27T20:42:34.871Z,8.23
2019-03-27T20:45:03.789Z,9.00
2019-03-27T20:47:32.856Z,11.38
2019-03-27T20:50:01.861Z,9.43
2019-03-27T20:52:31.002Z,11.25
2019-03-27T20:55:00.267Z,8.45
2019-03-27T20:57:29.185Z,7.10
2019-03-27T20:59:58.116Z,9.68
2019-03-27T21:02:27.209Z,9.63
2019-03-27T21:04:56.109Z,8.90
2019-03-27T21:07:25.032Z,10.63
2019-03-27T21:09:53.948Z,12.10
2019-03-27T21:12:22.957Z,11.97
2019-03-27T21:14:51.944Z,10.78
2019-03-27T21:17:21.076Z,11.93
2019-03-27T21:19:50.173Z,11.50
2019-03-27T21:22:19.015Z,9.80
2019-03-27T21:24:47.922Z,8.68
2019-03-27T21:27:17.049Z,9.30
2019-03-27T21:29:46.107Z,11.40
2019-03-27T21:32:15.197Z,11.37
2019-03-27T21:34:45.239Z,11.40
2019-03-27T21:37:14.353Z,9.78
2019-03-27T21:39:43.450Z,10.82
2019-03-27T21:42:12.429Z,11.88
2019-03-27T21:44:41.632Z,15.20
2019-03-27T21:47:10.593Z,12.82
2019-03-27T21:49:39.598Z,12.93
2019-03-27T21:52:08.553Z,7.72
2019-03-27T21:54:37.484Z,15.48
2019-03-27T21:57:06.472Z,10.68
2019-03-27T21:59:35.328Z,9.78
2019-03-27T22:02:05.156Z,13.35
2019-03-27T22:04:34.075Z,12.70
2019-03-27T22:07:03.078Z,10.90
2019-03-27T22:09:32.138Z,8.60
2019-03-27T22:12:01.083Z,14.03
2019-03-27T22:14:30.111Z,17.60
2019-03-27T22:16:59.052Z,12.43
2019-03-27T22:19:28.037Z,11.25
2019-03-27T22:21:56.979Z,15.18
2019-03-27T22:24:25.919Z,11.12
2019-03-27T22:26:54.986Z,11.88
2019-03-27T22:29:23.947Z,11.80
2019-03-27T22:31:52.904Z,15.00
2019-03-27T22:34:22.928Z,14.15
2019-03-27T22:36:51.963Z,13.80
2019-03-27T22:39:20.904Z,17.75
2019-03-27T22:41:49.849Z,12.10
2019-03-27T22:44:18.766Z,20.30
2019-03-27T22:46:47.808Z,12.78
2019-03-27T22:49:16.756Z,15.38
2019-03-27T22:51:45.635Z,14.65
2019-03-27T22:54:14.467Z,12.58
2019-03-27T22:56:43.365Z,16.27
2019-03-27T22:59:12.287Z,13.20
2019-03-27T23:01:43.902Z,15.03
2019-03-27T23:04:12.909Z,13.72
2019-03-27T23:06:41.792Z,14.60
2019-03-27T23:09:10.724Z,14.87
2019-03-27T23:11:39.781Z,14.07
2019-03-27T23:14:08.644Z,14.70
2019-03-27T23:16:37.643Z,12.18
2019-03-27T23:19:06.661Z,16.05
2019-03-27T23:21:35.677Z,17.93
2019-03-27T23:24:04.621Z,13.80
2019-03-27T23:26:33.631Z,14.70
2019-03-27T23:29:02.569Z,15.75
2019-03-27T23:31:31.541Z,14.00
2019-03-27T23:34:00.576Z,13.62
2019-03-27T23:36:29.428Z,13.18
2019-03-27T23:38:58.335Z,14.87
2019-03-27T23:41:27.366Z,15.32
2019-03-27T23:43:56.211Z,15.65
2019-03-27T23:46:25.193Z,15.10
2019-03-27T23:48:54.103Z,14.93
2019-03-27T23:51:22.921Z,11.50
2019-03-27T23:53:51.769Z,16.30
2019-03-27T23:56:20.756Z,17.07
2019-03-27T23:58:49.688Z,13.38
