createdAt,value
2023-10-29T00:01:47.131Z,7.72
2023-10-29T00:04:17.192Z,8.73
2023-10-29T00:06:47.151Z,8.70
2023-10-29T00:09:22.512Z,8.82
2023-10-29T00:11:52.417Z,8.93
2023-10-29T00:14:23.089Z,7.93
2023-10-29T00:16:53.194Z,8.07
2023-10-29T00:19:23.052Z,7.57
2023-10-29T00:21:52.845Z,6.90
2023-10-29T00:24:23.840Z,6.90
2023-10-29T00:26:53.761Z,6.65
2023-10-29T00:29:24.114Z,6.45
2023-10-29T00:31:53.937Z,6.28
2023-10-29T00:34:26.271Z,6.10
2023-10-29T00:36:56.164Z,6.93
2023-10-29T00:39:27.067Z,5.97
2023-10-29T00:41:56.949Z,6.85
2023-10-29T00:44:26.850Z,6.75
2023-10-29T00:46:56.902Z,6.97
2023-10-29T00:49:27.683Z,6.80
2023-10-29T00:51:57.640Z,6.32
2023-10-29T00:54:31.555Z,7.13
2023-10-29T00:57:01.640Z,7.55
2023-10-29T00:59:35.517Z,6.90
2023-10-29T01:02:05.603Z,6.75
2023-10-29T01:04:37.248Z,7.15
2023-10-29T01:07:07.138Z,7.10
2023-10-29T01:09:37.515Z,6.82
2023-10-29T01:12:15.775Z,6.90
2023-10-29T01:14:48.307Z,6.45
2023-10-29T01:17:19.194Z,5.32
2023-10-29T01:19:55.064Z,6.05
2023-10-29T01:22:25.076Z,5.60
2023-10-29T01:24:55.073Z,4.88
2023-10-29T01:27:24.965Z,5.10
2023-10-29T01:29:55.012Z,5.40
2023-10-29T01:32:24.972Z,5.75
2023-10-29T01:34:55.024Z,5.30
2023-10-29T01:37:25.300Z,6.10
2023-10-29T01:39:56.302Z,6.03
2023-10-29T01:42:27.448Z,5.50
2023-10-29T01:44:57.447Z,5.63
2023-10-29T01:47:27.387Z,5.68
2023-10-29T01:49:57.542Z,6.30
2023-10-29T01:52:27.744Z,5.53
2023-10-29T01:55:09.590Z,6.25
2023-10-29T01:57:39.665Z,6.38
2023-10-29T02:00:21.289Z,6.07
2023-10-29T02:02:53.077Z,5.93
2023-10-29T02:05:24.079Z,6.35
2023-10-29T02:07:54.208Z,6.22
2023-10-29T02:10:28.568Z,5.45
2023-10-29T02:12:58.532Z,5.65
2023-10-29T02:15:28.864Z,5.85
2023-10-29T02:17:58.786Z,5.53
2023-10-29T02:20:28.654Z,5.22
2023-10-29T02:22:58.519Z,5.63
2023-10-29T02:25:29.107Z,5.03
2023-10-29T02:27:58.917Z,5.43
2023-10-29T02:30:28.724Z,5.63
2023-10-29T02:32:58.867Z,5.35
2023-10-29T02:35:39.319Z,5.45
2023-10-29T02:38:09.155Z,4.80
2023-10-29T02:40:44.099Z,5.53
2023-10-29T02:43:14.788Z,5.63
2023-10-29T02:45:46.153Z,5.40
2023-10-29T02:48:16.931Z,5.20
2023-10-29T02:50:47.462Z,5.35
2023-10-29T02:53:17.330Z,5.50
2023-10-29T02:55:47.628Z,4.85
2023-10-29T02:58:17.533Z,5.53
2023-10-29T03:00:50.387Z,4.90
2023-10-29T03:03:20.581Z,5.20
2023-10-29T03:05:57.234Z,4.45
2023-10-29T03:08:32.737Z,4.47
2023-10-29T03:11:06.595Z,4.47
2023-10-29T03:13:37.377Z,4.03
2023-10-29T03:16:11.113Z,4.63
2023-10-29T03:18:40.990Z,4.75
2023-10-29T03:21:16.385Z,4.03
2023-10-29T03:23:46.321Z,4.30
2023-10-29T03:26:18.229Z,4.57
2023-10-29T03:28:48.371Z,4.57
2023-10-29T03:31:20.103Z,4.20
2023-10-29T03:33:50.098Z,4.10
2023-10-29T03:36:20.702Z,3.90
2023-10-29T03:38:50.676Z,4.90
2023-10-29T03:41:23.877Z,4.00
2023-10-29T03:43:53.747Z,4.40
2023-10-29T03:46:24.269Z,4.80
2023-10-29T03:48:54.668Z,4.50
2023-10-29T03:51:29.258Z,4.32
2023-10-29T03:53:59.222Z,4.57
2023-10-29T03:56:29.038Z,4.95
2023-10-29T03:58:58.869Z,4.88
2023-10-29T04:01:28.886Z,4.60
2023-10-29T04:03:59.308Z,4.88
2023-10-29T04:06:29.200Z,4.50
2023-10-29T04:08:59.088Z,5.13
2023-10-29T04:11:28.984Z,5.00
2023-10-29T04:13:58.841Z,5.03
2023-10-29T04:16:29.409Z,4.93
2023-10-29T04:18:59.279Z,5.00
2023-10-29T04:21:29.101Z,4.78
2023-10-29T04:23:59.008Z,5.05
2023-10-29T04:26:29.217Z,4.90
2023-10-29T04:29:00.435Z,4.80
2023-10-29T04:31:35.300Z,4.70
2023-10-29T04:34:05.838Z,5.15
2023-10-29T04:36:35.666Z,4.80
2023-10-29T04:39:05.489Z,4.93
2023-10-29T04:41:35.546Z,4.88
2023-10-29T04:44:06.314Z,4.88
2023-10-29T04:46:36.148Z,4.78
2023-10-29T04:49:06.175Z,5.00
2023-10-29T04:51:44.095Z,4.32
2023-10-29T04:54:14.008Z,4.47
2023-10-29T04:56:43.939Z,4.22
2023-10-29T04:59:14.559Z,4.53
2023-10-29T05:01:44.569Z,4.22
2023-10-29T05:04:14.553Z,4.55
2023-10-29T05:06:46.887Z,4.47
2023-10-29T05:09:16.705Z,4.28
2023-10-29T05:11:46.788Z,4.10
2023-10-29T05:14:16.672Z,5.35
2023-10-29T05:16:47.100Z,3.72
2023-10-29T05:19:16.902Z,4.28
2023-10-29T05:21:46.747Z,4.47
2023-10-29T05:24:16.674Z,4.05
2023-10-29T05:26:46.555Z,4.72
2023-10-29T05:29:17.498Z,4.28
2023-10-29T05:31:47.821Z,4.78
2023-10-29T05:34:17.635Z,3.90
2023-10-29T05:36:48.413Z,4.47
2023-10-29T05:39:18.481Z,4.63
2023-10-29T05:41:48.762Z,4.10
2023-10-29T05:44:18.573Z,4.30
2023-10-29T05:46:49.470Z,10.32
2023-10-29T05:49:19.356Z,6.10
2023-10-29T05:51:51.300Z,4.50
2023-10-29T05:54:21.113Z,5.45
2023-10-29T05:56:51.594Z,4.30
2023-10-29T05:59:21.824Z,9.20
2023-10-29T06:01:52.227Z,5.43
2023-10-29T06:04:22.195Z,4.90
2023-10-29T06:06:52.050Z,4.70
2023-10-29T06:09:24.475Z,6.55
2023-10-29T06:11:54.894Z,5.13
2023-10-29T06:14:24.849Z,7.78
2023-10-29T06:17:05.992Z,5.20
2023-10-29T06:19:42.005Z,6.20
2023-10-29T06:22:12.187Z,5.60
2023-10-29T06:24:42.213Z,5.13
2023-10-29T06:27:12.462Z,5.82
2023-10-29T06:29:42.419Z,11.68
2023-10-29T06:32:12.802Z,8.68
2023-10-29T06:34:42.645Z,5.82
2023-10-29T06:37:20.140Z,6.65
2023-10-29T06:39:50.096Z,6.47
2023-10-29T06:42:19.928Z,5.63
2023-10-29T06:44:49.960Z,4.55
2023-10-29T06:47:19.990Z,5.55
2023-10-29T06:49:51.950Z,4.63
2023-10-29T06:52:24.377Z,4.90
2023-10-29T06:54:54.766Z,4.95
2023-10-29T06:57:25.304Z,4.35
2023-10-29T06:59:55.539Z,4.57
2023-10-29T07:02:26.040Z,4.50
2023-10-29T07:04:56.076Z,4.95
2023-10-29T07:07:29.588Z,5.70
2023-10-29T07:09:59.432Z,5.15
2023-10-29T07:12:29.220Z,5.22
2023-10-29T07:14:59.976Z,5.00
2023-10-29T07:17:30.423Z,4.63
2023-10-29T07:20:00.460Z,5.50
2023-10-29T07:22:31.622Z,5.53
2023-10-29T07:25:01.506Z,5.93
2023-10-29T07:27:31.813Z,6.90
2023-10-29T07:30:01.984Z,9.90
2023-10-29T07:32:32.126Z,10.43
2023-10-29T07:35:02.063Z,22.73
2023-10-29T07:37:33.978Z,17.35
2023-10-29T07:40:04.091Z,9.50
2023-10-29T07:42:34.665Z,7.93
2023-10-29T07:45:05.123Z,12.02
2023-10-29T07:47:35.717Z,9.57
2023-10-29T07:50:07.299Z,6.60
2023-10-29T07:52:41.077Z,6.95
2023-10-29T07:55:11.156Z,6.55
2023-10-29T07:57:43.517Z,5.63
2023-10-29T08:00:16.554Z,5.05
2023-10-29T08:02:47.561Z,24.35
2023-10-29T08:05:17.568Z,7.70
2023-10-29T08:07:48.001Z,7.20
2023-10-29T08:10:17.970Z,5.97
2023-10-29T08:12:47.962Z,5.72
2023-10-29T08:15:18.072Z,8.73
2023-10-29T08:17:49.588Z,4.60
2023-10-29T08:20:19.452Z,4.70
2023-10-29T08:22:49.334Z,5.88
2023-10-29T08:25:19.229Z,6.40
2023-10-29T08:27:52.208Z,6.53
2023-10-29T08:30:22.085Z,5.10
2023-10-29T08:32:52.028Z,4.97
2023-10-29T08:35:21.966Z,6.40
2023-10-29T08:37:51.852Z,5.43
2023-10-29T08:40:21.686Z,5.70
2023-10-29T08:42:52.130Z,5.90
2023-10-29T08:45:38.303Z,5.88
2023-10-29T08:48:12.394Z,5.35
2023-10-29T08:50:42.403Z,5.65
2023-10-29T08:53:12.821Z,6.57
2023-10-29T08:55:42.890Z,6.07
2023-10-29T08:58:13.275Z,5.72
2023-10-29T09:00:46.885Z,6.20
2023-10-29T09:03:17.342Z,6.05
2023-10-29T09:05:47.847Z,6.10
2023-10-29T09:08:17.883Z,5.60
2023-10-29T09:10:47.849Z,5.80
2023-10-29T09:13:20.312Z,5.80
2023-10-29T09:15:50.463Z,5.88
2023-10-29T09:18:22.043Z,6.53
2023-10-29T09:20:53.155Z,7.00
2023-10-29T09:23:24.410Z,6.05
2023-10-29T09:25:54.338Z,5.97
2023-10-29T09:28:25.280Z,6.60
2023-10-29T09:30:55.107Z,6.30
2023-10-29T09:33:25.323Z,6.57
2023-10-29T09:35:55.182Z,6.20
2023-10-29T09:38:25.566Z,5.70
2023-10-29T09:40:56.887Z,5.85
2023-10-29T09:43:31.830Z,6.05
2023-10-29T09:46:05.899Z,6.18
2023-10-29T09:48:37.311Z,6.35
2023-10-29T09:51:08.099Z,6.00
2023-10-29T09:53:40.814Z,6.15
2023-10-29T09:56:11.505Z,5.57
2023-10-29T09:58:42.530Z,6.05
2023-10-29T10:01:12.505Z,14.75
2023-10-29T10:03:43.039Z,8.30
2023-10-29T10:06:16.828Z,10.52
2023-10-29T10:08:58.669Z,8.75
2023-10-29T10:11:28.822Z,10.00
2023-10-29T10:13:59.230Z,16.15
2023-10-29T10:16:29.155Z,59.63
2023-10-29T10:19:03.071Z,16.92
2023-10-29T10:21:44.663Z,25.95
2023-10-29T10:24:16.054Z,11.02
2023-10-29T10:26:46.116Z,12.63
2023-10-29T10:29:15.986Z,10.75
2023-10-29T10:31:45.887Z,18.40
2023-10-29T10:34:20.449Z,11.45
2023-10-29T10:36:50.537Z,8.98
2023-10-29T10:39:23.884Z,10.10
2023-10-29T10:41:53.837Z,9.50
2023-10-29T10:44:28.263Z,8.70
2023-10-29T10:47:00.185Z,8.32
2023-10-29T10:49:35.301Z,8.00
2023-10-29T10:52:05.788Z,8.20
2023-10-29T10:54:37.451Z,8.73
2023-10-29T10:57:08.245Z,8.05
2023-10-29T10:59:41.219Z,13.32
2023-10-29T11:02:14.106Z,9.35
2023-10-29T11:04:47.694Z,8.93
2023-10-29T11:07:17.869Z,8.30
2023-10-29T11:09:48.367Z,9.63
2023-10-29T11:12:21.244Z,10.07
2023-10-29T11:15:21.700Z,11.50
2023-10-29T11:17:59.732Z,9.63
2023-10-29T11:20:40.102Z,9.40
2023-10-29T11:23:13.537Z,8.85
2023-10-29T11:25:44.152Z,9.55
2023-10-29T11:28:26.215Z,9.25
2023-10-29T11:31:31.938Z,9.50
2023-10-29T11:34:01.774Z,8.60
2023-10-29T11:36:39.731Z,9.98
2023-10-29T11:39:15.988Z,9.30
2023-10-29T11:41:47.584Z,10.38
2023-10-29T11:44:26.755Z,10.10
2023-10-29T11:46:57.239Z,8.05
2023-10-29T11:49:28.083Z,8.73
2023-10-29T11:52:05.162Z,9.02
2023-10-29T11:54:38.494Z,8.68
2023-10-29T11:57:08.741Z,7.90
2023-10-29T11:59:55.604Z,7.95
2023-10-29T12:02:26.610Z,8.20
2023-10-29T12:04:57.782Z,12.57
2023-10-29T12:07:31.895Z,8.73
2023-10-29T12:10:05.998Z,11.20
2023-10-29T12:12:36.582Z,13.80
2023-10-29T12:15:08.843Z,8.13
2023-10-29T12:17:44.879Z,13.55
2023-10-29T12:20:26.857Z,7.93
2023-10-29T12:22:59.413Z,8.52
2023-10-29T12:25:30.238Z,9.95
2023-10-29T12:28:02.255Z,8.05
2023-10-29T12:30:36.107Z,9.88
2023-10-29T12:33:24.021Z,9.13
2023-10-29T12:35:56.702Z,7.75
2023-10-29T12:38:29.371Z,8.18
2023-10-29T12:41:09.757Z,15.18
2023-10-29T12:43:48.528Z,8.75
2023-10-29T12:46:20.955Z,7.95
2023-10-29T12:49:09.094Z,9.35
2023-10-29T12:51:42.336Z,25.15
2023-10-29T12:54:21.685Z,14.38
2023-10-29T12:57:13.502Z,11.00
2023-10-29T12:59:45.348Z,18.77
2023-10-29T13:02:23.889Z,11.00
2023-10-29T13:04:54.085Z,8.88
2023-10-29T13:07:23.999Z,8.25
2023-10-29T13:09:56.494Z,7.50
2023-10-29T13:12:29.158Z,9.50
2023-10-29T13:14:59.161Z,15.25
2023-10-29T13:17:30.648Z,10.15
2023-10-29T13:20:03.937Z,9.63
2023-10-29T13:22:33.830Z,10.07
2023-10-29T13:25:05.628Z,9.57
2023-10-29T13:27:35.845Z,11.57
2023-10-29T13:30:08.940Z,9.27
2023-10-29T13:32:38.857Z,8.75
2023-10-29T13:35:10.325Z,8.30
2023-10-29T13:37:40.182Z,8.77
2023-10-29T13:40:11.103Z,9.07
2023-10-29T13:42:40.923Z,8.50
2023-10-29T13:45:13.483Z,7.85
2023-10-29T13:47:44.119Z,7.75
2023-10-29T13:50:14.585Z,10.68
2023-10-29T13:52:44.551Z,8.45
2023-10-29T13:55:15.028Z,9.02
2023-10-29T13:57:44.841Z,8.13
2023-10-29T14:00:15.683Z,8.48
2023-10-29T14:02:45.656Z,8.80
2023-10-29T14:05:15.524Z,9.23
2023-10-29T14:07:45.373Z,8.88
2023-10-29T14:10:15.799Z,8.35
2023-10-29T14:12:47.219Z,9.00
2023-10-29T14:15:17.558Z,8.30
2023-10-29T14:17:47.569Z,10.25
2023-10-29T14:20:18.663Z,9.57
2023-10-29T14:22:48.573Z,10.35
2023-10-29T14:25:19.030Z,9.50
2023-10-29T14:27:48.806Z,8.95
2023-10-29T14:30:18.843Z,8.15
2023-10-29T14:32:48.840Z,11.55
2023-10-29T14:35:19.078Z,11.65
2023-10-29T14:37:52.111Z,11.82
2023-10-29T14:40:22.425Z,12.18
2023-10-29T14:42:59.048Z,12.93
2023-10-29T14:45:43.276Z,11.40
2023-10-29T14:48:13.216Z,11.65
2023-10-29T14:50:43.332Z,11.38
2023-10-29T14:53:13.371Z,12.85
2023-10-29T14:55:47.756Z,11.85
2023-10-29T14:58:18.053Z,11.05
2023-10-29T15:00:48.509Z,12.40
2023-10-29T15:03:18.516Z,25.50
2023-10-29T15:05:48.909Z,16.48
2023-10-29T15:08:18.742Z,13.52
2023-10-29T15:10:53.111Z,13.75
2023-10-29T15:13:23.136Z,13.02
2023-10-29T15:15:53.383Z,15.50
2023-10-29T15:18:23.373Z,12.27
2023-10-29T15:21:00.777Z,12.25
2023-10-29T15:23:31.914Z,12.10
2023-10-29T15:26:02.482Z,19.17
2023-10-29T15:28:32.368Z,14.30
2023-10-29T15:31:09.919Z,12.85
2023-10-29T15:33:40.199Z,13.70
2023-10-29T15:36:12.073Z,12.27
2023-10-29T15:38:42.893Z,13.45
2023-10-29T15:41:13.826Z,13.20
2023-10-29T15:43:43.715Z,14.38
2023-10-29T15:46:13.703Z,14.35
2023-10-29T15:48:43.724Z,13.85
2023-10-29T15:51:13.672Z,15.52
2023-10-29T15:53:43.778Z,15.20
2023-10-29T15:56:14.212Z,15.48
2023-10-29T15:58:44.151Z,15.18
2023-10-29T16:01:21.158Z,16.58
2023-10-29T16:03:51.728Z,16.15
2023-10-29T16:06:22.151Z,15.85
2023-10-29T16:08:51.961Z,13.93
2023-10-29T16:11:27.648Z,16.27
2023-10-29T16:13:57.807Z,13.13
2023-10-29T16:16:28.971Z,14.73
2023-10-29T16:18:59.038Z,16.05
2023-10-29T16:21:28.958Z,16.17
2023-10-29T16:23:59.070Z,15.77
2023-10-29T16:26:28.913Z,18.17
2023-10-29T16:28:58.766Z,16.02
2023-10-29T16:31:28.670Z,14.75
2023-10-29T16:33:58.625Z,16.52
2023-10-29T16:36:29.118Z,17.50
2023-10-29T16:38:59.050Z,16.17
2023-10-29T16:41:29.533Z,16.33
2023-10-29T16:44:02.120Z,16.67
2023-10-29T16:46:33.074Z,17.05
2023-10-29T16:49:03.551Z,16.58
2023-10-29T16:51:33.529Z,18.70
2023-10-29T16:54:03.741Z,18.73
2023-10-29T16:56:34.191Z,17.25
2023-10-29T16:59:05.558Z,17.88
2023-10-29T17:01:37.290Z,19.13
2023-10-29T17:04:07.232Z,18.05
2023-10-29T17:06:37.108Z,16.63
2023-10-29T17:09:07.005Z,31.85
2023-10-29T17:11:36.879Z,19.60
2023-10-29T17:14:06.739Z,20.15
2023-10-29T17:16:36.652Z,25.33
2023-10-29T17:19:07.168Z,15.98
2023-10-29T17:21:37.177Z,16.45
2023-10-29T17:24:08.075Z,21.20
2023-10-29T17:26:38.666Z,17.58
2023-10-29T17:29:08.752Z,23.50
2023-10-29T17:31:39.248Z,18.83
2023-10-29T17:34:09.173Z,21.15
2023-10-29T17:36:39.572Z,20.05
2023-10-29T17:39:13.829Z,17.33
2023-10-29T17:41:43.706Z,32.72
2023-10-29T17:44:13.642Z,19.60
2023-10-29T17:46:44.299Z,18.90
2023-10-29T17:49:14.270Z,18.70
2023-10-29T17:51:44.658Z,16.48
2023-10-29T17:54:14.605Z,16.42
2023-10-29T17:56:45.012Z,53.35
2023-10-29T17:59:14.972Z,25.75
2023-10-29T18:01:44.838Z,18.98
2023-10-29T18:04:15.221Z,21.55
2023-10-29T18:06:50.894Z,17.80
2023-10-29T18:09:20.782Z,18.70
2023-10-29T18:11:51.939Z,20.63
2023-10-29T18:14:21.818Z,23.40
2023-10-29T18:16:52.668Z,19.98
2023-10-29T18:19:22.480Z,22.60
2023-10-29T18:21:52.805Z,18.77
2023-10-29T18:24:22.732Z,19.55
2023-10-29T18:26:53.418Z,17.73
2023-10-29T18:29:23.416Z,19.05
2023-10-29T18:31:53.906Z,22.65
2023-10-29T18:34:24.076Z,18.23
2023-10-29T18:36:54.502Z,18.00
2023-10-29T18:39:24.533Z,16.50
2023-10-29T18:41:54.894Z,14.93
2023-10-29T18:44:31.104Z,15.65
2023-10-29T18:47:01.829Z,16.15
2023-10-29T18:49:31.891Z,16.30
2023-10-29T18:52:04.065Z,24.92
2023-10-29T18:54:36.870Z,22.52
2023-10-29T18:57:07.987Z,18.45
2023-10-29T18:59:37.929Z,17.13
2023-10-29T19:02:07.803Z,16.35
2023-10-29T19:04:37.757Z,17.27
2023-10-29T19:07:11.247Z,15.63
2023-10-29T19:09:41.099Z,23.83
2023-10-29T19:12:10.995Z,22.75
2023-10-29T19:14:43.563Z,18.80
2023-10-29T19:17:13.885Z,17.90
2023-10-29T19:19:43.781Z,21.73
2023-10-29T19:22:14.348Z,17.95
2023-10-29T19:24:44.446Z,16.73
2023-10-29T19:27:14.506Z,14.80
2023-10-29T19:29:44.430Z,16.08
2023-10-29T19:32:14.826Z,15.15
2023-10-29T19:34:44.596Z,14.15
2023-10-29T19:37:18.323Z,14.88
2023-10-29T19:39:48.352Z,14.77
2023-10-29T19:42:18.951Z,30.30
2023-10-29T19:44:48.859Z,24.55
2023-10-29T19:47:19.195Z,17.83
2023-10-29T19:49:49.194Z,16.35
2023-10-29T19:52:20.248Z,15.40
2023-10-29T19:54:55.099Z,13.70
2023-10-29T19:57:25.651Z,13.77
2023-10-29T19:59:55.673Z,12.32
2023-10-29T20:02:26.149Z,12.32
2023-10-29T20:04:56.312Z,11.73
2023-10-29T20:07:27.064Z,13.38
2023-10-29T20:09:56.854Z,13.77
2023-10-29T20:12:27.367Z,12.90
2023-10-29T20:14:57.238Z,12.60
2023-10-29T20:17:29.171Z,12.45
2023-10-29T20:19:59.061Z,28.20
2023-10-29T20:22:28.928Z,36.20
2023-10-29T20:24:59.450Z,25.27
2023-10-29T20:27:29.330Z,18.67
2023-10-29T20:29:59.199Z,14.95
2023-10-29T20:32:29.666Z,13.48
2023-10-29T20:34:59.611Z,12.85
2023-10-29T20:37:31.205Z,12.65
2023-10-29T20:40:01.125Z,12.10
2023-10-29T20:42:31.083Z,12.68
2023-10-29T20:45:00.987Z,11.30
2023-10-29T20:47:31.273Z,11.98
2023-10-29T20:50:01.449Z,12.32
2023-10-29T20:52:31.531Z,10.77
2023-10-29T20:55:01.510Z,10.75
2023-10-29T20:57:31.763Z,10.65
2023-10-29T21:00:04.149Z,9.93
2023-10-29T21:02:34.756Z,10.63
2023-10-29T21:05:05.369Z,11.73
2023-10-29T21:07:35.280Z,11.10
2023-10-29T21:10:06.279Z,14.40
2023-10-29T21:12:38.436Z,16.20
2023-10-29T21:15:09.198Z,13.43
2023-10-29T21:17:41.542Z,15.18
2023-10-29T21:20:11.769Z,13.43
2023-10-29T21:22:43.165Z,11.27
2023-10-29T21:25:13.011Z,11.70
2023-10-29T21:27:43.487Z,10.13
2023-10-29T21:30:14.454Z,10.02
2023-10-29T21:32:44.545Z,8.73
2023-10-29T21:35:14.810Z,9.95
2023-10-29T21:37:46.473Z,9.25
2023-10-29T21:40:16.610Z,9.05
2023-10-29T21:42:46.958Z,10.48
2023-10-29T21:45:16.793Z,9.48
2023-10-29T21:47:46.822Z,11.48
2023-10-29T21:50:17.404Z,12.05
2023-10-29T21:52:47.262Z,11.90
2023-10-29T21:55:17.267Z,12.75
2023-10-29T21:57:47.340Z,12.32
2023-10-29T22:00:17.702Z,10.68
2023-10-29T22:02:48.734Z,10.55
2023-10-29T22:05:18.786Z,9.93
2023-10-29T22:07:50.134Z,9.70
2023-10-29T22:10:20.057Z,10.15
2023-10-29T22:12:50.590Z,9.48
2023-10-29T22:15:20.464Z,9.95
2023-10-29T22:17:50.915Z,9.60
2023-10-29T22:20:20.905Z,9.45
2023-10-29T22:22:51.483Z,10.55
2023-10-29T22:25:21.329Z,10.73
2023-10-29T22:27:51.131Z,11.85
2023-10-29T22:30:20.949Z,12.98
2023-10-29T22:32:51.018Z,13.20
2023-10-29T22:35:20.889Z,12.73
2023-10-29T22:37:51.265Z,10.65
2023-10-29T22:40:21.088Z,11.00
2023-10-29T22:42:51.271Z,9.02
2023-10-29T22:45:21.414Z,8.88
2023-10-29T22:47:51.271Z,9.35
2023-10-29T22:50:21.225Z,8.93
2023-10-29T22:52:51.668Z,8.88
2023-10-29T22:55:21.573Z,7.63
2023-10-29T22:57:54.298Z,7.80
2023-10-29T23:00:24.454Z,7.93
2023-10-29T23:02:55.590Z,8.07
2023-10-29T23:05:25.470Z,8.00
2023-10-29T23:07:56.318Z,8.75
2023-10-29T23:10:26.153Z,8.43
2023-10-29T23:12:55.939Z,9.18
2023-10-29T23:15:25.950Z,9.60
2023-10-29T23:17:57.454Z,10.05
2023-10-29T23:20:27.767Z,9.30
2023-10-29T23:22:57.844Z,9.48
2023-10-29T23:25:27.730Z,9.88
2023-10-29T23:27:57.623Z,8.57
2023-10-29T23:30:27.590Z,8.88
2023-10-29T23:32:58.442Z,9.75
2023-10-29T23:35:28.469Z,10.80
2023-10-29T23:37:58.446Z,9.57
2023-10-29T23:40:30.203Z,8.85
2023-10-29T23:43:00.035Z,8.70
2023-10-29T23:45:30.354Z,8.18
2023-10-29T23:48:02.327Z,7.30
2023-10-29T23:50:32.354Z,7.85
2023-10-29T23:53:04.685Z,7.63
2023-10-29T23:55:34.586Z,7.80
2023-10-29T23:58:04.922Z,8.13
