createdAt,value
2018-07-10T00:04:15.475Z,40.90
2018-07-10T00:09:09.852Z,40.40
2018-07-10T00:11:40.200Z,40.60
2018-07-10T00:14:10.507Z,40.70
2018-07-10T00:16:40.915Z,40.70
2018-07-10T00:19:11.237Z,41.00
2018-07-10T00:21:41.629Z,40.80
2018-07-10T00:24:11.941Z,40.90
2018-07-10T00:26:42.391Z,41.00
2018-07-10T00:29:12.691Z,40.00
2018-07-10T00:31:42.970Z,40.00
2018-07-10T00:34:13.356Z,40.00
2018-07-10T00:36:43.706Z,40.10
2018-07-10T00:39:14.021Z,40.10
2018-07-10T00:41:44.351Z,40.00
2018-07-10T00:44:14.800Z,40.10
2018-07-10T00:46:45.191Z,40.40
2018-07-10T00:49:15.545Z,40.40
2018-07-10T00:51:45.927Z,41.00
2018-07-10T00:54:16.350Z,41.10
2018-07-10T00:56:46.792Z,40.50
2018-07-10T00:59:17.134Z,40.40
2018-07-10T01:01:47.503Z,40.20
2018-07-10T01:04:18.420Z,40.30
2018-07-10T01:06:48.784Z,40.30
2018-07-10T01:09:19.032Z,40.50
2018-07-10T01:11:49.525Z,40.40
2018-07-10T01:14:19.913Z,40.60
2018-07-10T01:16:50.225Z,40.60
2018-07-10T01:19:20.551Z,40.90
2018-07-10T01:21:51.004Z,41.00
2018-07-10T01:24:21.343Z,40.80
2018-07-10T01:26:52.072Z,41.00
2018-07-10T01:31:57.559Z,41.50
2018-07-10T01:34:27.975Z,41.40
2018-07-10T01:36:58.227Z,41.50
2018-07-10T01:39:28.606Z,41.50
2018-07-10T01:41:59.353Z,41.50
2018-07-10T01:44:30.306Z,41.50
2018-07-10T01:47:00.608Z,41.70
2018-07-10T01:49:30.833Z,41.90
2018-07-10T01:52:01.687Z,42.00
2018-07-10T01:54:32.135Z,42.20
2018-07-10T01:57:02.567Z,42.30
2018-07-10T01:59:32.919Z,42.30
2018-07-10T02:02:03.378Z,42.30
2018-07-10T02:04:33.981Z,42.50
2018-07-10T02:07:04.513Z,42.90
2018-07-10T02:09:35.438Z,42.80
2018-07-10T02:12:05.811Z,42.80
2018-07-10T02:14:36.203Z,42.70
2018-07-10T02:17:06.591Z,42.70
2018-07-10T02:19:37.767Z,42.70
2018-07-10T02:22:08.059Z,42.80
2018-07-10T02:24:38.544Z,43.40
2018-07-10T02:27:08.979Z,43.50
2018-07-10T02:29:39.323Z,43.80
2018-07-10T02:32:09.650Z,43.60
2018-07-10T02:34:40.030Z,43.80
2018-07-10T02:37:10.395Z,43.70
2018-07-10T02:39:40.812Z,43.90
2018-07-10T02:42:11.301Z,44.10
2018-07-10T02:44:41.935Z,44.10
2018-07-10T02:47:12.268Z,44.20
2018-07-10T02:49:42.632Z,44.20
2018-07-10T02:52:13.116Z,44.30
2018-07-10T02:54:44.804Z,44.50
2018-07-10T02:57:15.311Z,44.50
2018-07-10T02:59:47.158Z,44.30
2018-07-10T03:02:24.175Z,44.50
2018-07-10T03:05:00.918Z,44.30
2018-07-10T03:07:32.403Z,44.40
2018-07-10T03:10:03.400Z,44.50
2018-07-10T03:12:39.434Z,44.50
2018-07-10T03:15:12.248Z,44.50
2018-07-10T03:17:42.800Z,44.80
2018-07-10T03:20:13.541Z,44.90
2018-07-10T03:22:43.938Z,45.00
2018-07-10T03:25:14.319Z,44.90
2018-07-10T03:27:44.692Z,44.70
2018-07-10T03:30:15.065Z,45.10
2018-07-10T03:32:45.861Z,44.90
2018-07-10T03:35:16.301Z,44.90
2018-07-10T03:37:46.683Z,44.70
2018-07-10T03:40:17.046Z,44.90
2018-07-10T03:42:47.409Z,45.50
2018-07-10T03:45:17.796Z,45.30
2018-07-10T03:47:48.190Z,45.20
2018-07-10T03:50:18.542Z,45.30
2018-07-10T03:52:49.715Z,45.20
2018-07-10T03:55:20.146Z,45.10
2018-07-10T03:57:54.222Z,44.90
2018-07-10T04:00:24.955Z,45.00
2018-07-10T04:02:55.325Z,45.10
2018-07-10T04:05:25.789Z,44.90
2018-07-10T04:07:57.950Z,45.00
2018-07-10T04:10:31.385Z,44.90
2018-07-10T04:13:15.816Z,44.70
2018-07-10T04:15:49.135Z,44.90
2018-07-10T04:18:26.656Z,44.80
2018-07-10T04:21:18.529Z,45.20
2018-07-10T04:24:29.790Z,45.30
2018-07-10T04:27:37.321Z,45.60
2018-07-10T04:30:16.939Z,45.50
2018-07-10T04:32:47.224Z,45.90
2018-07-10T04:35:21.715Z,45.90
2018-07-10T04:37:52.230Z,45.90
2018-07-10T04:40:22.629Z,45.90
2018-07-10T04:43:01.881Z,45.90
2018-07-10T04:45:44.543Z,46.10
2018-07-10T04:48:31.859Z,45.90
2018-07-10T04:51:18.626Z,46.00
2018-07-10T04:53:57.073Z,46.00
2018-07-10T04:56:28.936Z,45.80
2018-07-10T04:58:59.593Z,46.00
2018-07-10T05:01:34.168Z,46.00
2018-07-10T05:04:05.583Z,46.00
2018-07-10T05:06:38.071Z,46.10
2018-07-10T05:09:08.346Z,46.20
2018-07-10T05:11:43.138Z,46.20
2018-07-10T05:14:13.629Z,46.10
2018-07-10T05:16:43.892Z,46.00
2018-07-10T05:19:14.307Z,46.10
2018-07-10T05:21:44.656Z,46.10
2018-07-10T05:24:15.159Z,45.90
2018-07-10T05:26:45.618Z,45.40
2018-07-10T05:29:16.202Z,45.10
2018-07-10T05:31:46.656Z,45.20
2018-07-10T05:34:16.970Z,45.20
2018-07-10T05:36:47.347Z,45.40
2018-07-10T05:41:48.507Z,45.10
2018-07-10T05:44:21.371Z,45.20
2018-07-10T05:46:51.971Z,45.80
2018-07-10T05:49:22.579Z,46.20
2018-07-10T05:54:23.904Z,46.60
2018-07-10T05:59:24.361Z,45.50
2018-07-10T06:01:55.637Z,45.70
2018-07-10T06:04:26.086Z,45.50
2018-07-10T06:06:56.493Z,45.20
2018-07-10T06:11:56.863Z,45.70
2018-07-10T06:14:27.928Z,45.40
2018-07-10T06:16:58.343Z,45.20
2018-07-10T06:19:29.319Z,44.60
2018-07-10T06:21:59.656Z,44.30
2018-07-10T06:24:30.594Z,44.40
2018-07-10T06:29:50.561Z,44.80
2018-07-10T06:32:22.967Z,45.50
2018-07-10T06:35:02.542Z,46.20
2018-07-10T06:37:33.721Z,47.50
2018-07-10T06:40:07.192Z,48.90
2018-07-10T06:42:53.944Z,49.40
2018-07-10T06:45:24.855Z,49.00
2018-07-10T06:47:55.371Z,48.80
2018-07-10T06:50:25.855Z,48.10
2018-07-10T06:52:56.458Z,47.40
2018-07-10T06:55:27.547Z,47.40
2018-07-10T06:57:59.307Z,47.10
2018-07-10T07:00:29.672Z,47.00
2018-07-10T07:03:03.006Z,45.60
2018-07-10T07:08:04.031Z,45.50
2018-07-10T07:10:34.445Z,45.10
2018-07-10T07:13:04.901Z,44.80
2018-07-10T07:15:35.277Z,44.10
2018-07-10T07:18:05.531Z,44.10
2018-07-10T07:20:35.904Z,44.10
2018-07-10T07:23:06.365Z,43.70
2018-07-10T07:25:36.721Z,44.00
2018-07-10T07:28:07.200Z,42.70
2018-07-10T07:30:37.592Z,42.80
2018-07-10T07:33:07.960Z,42.40
2018-07-10T07:35:38.379Z,42.50
2018-07-10T07:38:08.847Z,43.40
2018-07-10T07:40:39.260Z,43.70
2018-07-10T07:43:09.957Z,43.20
2018-07-10T07:45:40.299Z,43.00
2018-07-10T07:48:10.515Z,42.80
2018-07-10T07:50:41.121Z,42.70
2018-07-10T07:53:11.432Z,42.90
2018-07-10T07:55:43.942Z,42.70
2018-07-10T07:58:14.315Z,43.80
2018-07-10T08:00:44.582Z,43.60
2018-07-10T08:03:15.862Z,44.50
2018-07-10T08:05:46.180Z,44.60
2018-07-10T08:08:16.695Z,45.80
2018-07-10T08:10:47.032Z,46.00
2018-07-10T08:15:47.243Z,44.70
2018-07-10T08:18:18.081Z,44.80
2018-07-10T08:20:49.379Z,43.90
2018-07-10T08:23:19.691Z,44.70
2018-07-10T08:25:50.009Z,44.80
2018-07-10T08:28:20.864Z,44.50
2018-07-10T08:30:51.244Z,44.10
2018-07-10T08:33:21.677Z,43.90
2018-07-10T08:35:51.894Z,44.10
2018-07-10T08:38:37.252Z,44.50
2018-07-10T08:41:08.187Z,43.70
2018-07-10T08:43:38.579Z,44.20
2018-07-10T08:46:08.970Z,44.50
2018-07-10T08:51:09.312Z,44.60
2018-07-10T08:53:39.944Z,44.00
2018-07-10T08:56:10.330Z,42.80
2018-07-10T08:58:41.424Z,42.80
2018-07-10T09:01:12.019Z,42.20
2018-07-10T09:03:42.344Z,42.60
2018-07-10T09:11:12.548Z,42.10
2018-07-10T09:13:42.878Z,40.00
2018-07-10T09:16:13.230Z,40.20
2018-07-10T09:18:43.610Z,40.00
2018-07-10T09:21:14.105Z,40.40
2018-07-10T09:26:14.482Z,41.60
2018-07-10T09:28:44.912Z,41.10
2018-07-10T09:31:15.299Z,41.10
2018-07-10T09:36:15.640Z,41.80
2018-07-10T09:38:45.999Z,41.30
2018-07-10T09:41:16.372Z,41.60
2018-07-10T09:43:47.983Z,41.70
2018-07-10T09:46:18.308Z,41.00
2018-07-10T09:48:48.777Z,40.20
2018-07-10T09:51:19.085Z,40.20
2018-07-10T09:53:49.409Z,40.70
2018-07-10T09:56:19.800Z,38.90
2018-07-10T09:58:52.575Z,38.90
2018-07-10T10:01:27.018Z,38.20
2018-07-10T10:06:27.491Z,37.50
2018-07-10T10:08:57.916Z,37.30
2018-07-10T10:11:28.393Z,37.50
2018-07-10T10:13:58.799Z,37.10
2018-07-10T10:16:29.269Z,36.80
2018-07-10T10:19:00.339Z,37.20
2018-07-10T10:21:31.116Z,36.70
2018-07-10T10:24:01.385Z,37.80
2018-07-10T10:26:31.743Z,38.90
2018-07-10T10:29:02.112Z,39.60
2018-07-10T10:34:02.346Z,38.90
2018-07-10T10:36:32.709Z,38.50
2018-07-10T10:39:04.128Z,38.40
2018-07-10T10:41:34.510Z,38.50
2018-07-10T10:46:34.735Z,38.70
2018-07-10T10:49:05.260Z,39.00
2018-07-10T10:51:35.815Z,39.20
2018-07-10T10:54:06.460Z,38.90
2018-07-10T10:59:06.821Z,38.70
2018-07-10T11:01:37.169Z,38.50
2018-07-10T11:04:07.507Z,38.00
2018-07-10T11:06:37.954Z,38.70
2018-07-10T11:09:08.430Z,39.20
2018-07-10T11:11:38.817Z,38.80
2018-07-10T11:16:41.680Z,38.80
2018-07-10T11:19:22.072Z,39.30
2018-07-10T11:22:05.200Z,39.20
2018-07-10T11:24:51.299Z,38.60
2018-07-10T11:27:38.539Z,38.00
2018-07-10T11:30:08.861Z,37.90
2018-07-10T11:32:39.431Z,37.90
2018-07-10T11:35:09.908Z,38.00
2018-07-10T11:37:40.360Z,37.90
2018-07-10T11:40:10.736Z,37.50
2018-07-10T11:42:42.233Z,38.30
2018-07-10T11:45:12.787Z,38.10
2018-07-10T11:47:43.463Z,37.60
2018-07-10T11:50:14.169Z,37.70
2018-07-10T11:52:44.571Z,37.60
2018-07-10T11:57:44.875Z,38.40
2018-07-10T12:00:15.253Z,40.00
2018-07-10T12:02:47.968Z,40.70
2018-07-10T12:05:19.832Z,40.80
2018-07-10T12:07:53.375Z,41.30
2018-07-10T12:10:27.090Z,41.40
2018-07-10T12:12:58.721Z,42.10
2018-07-10T12:15:29.069Z,41.90
2018-07-10T12:18:00.100Z,41.60
2018-07-10T12:20:41.486Z,41.30
2018-07-10T12:25:44.169Z,39.50
2018-07-10T12:28:15.675Z,40.30
2018-07-10T12:30:46.095Z,40.60
2018-07-10T12:33:16.434Z,40.90
2018-07-10T12:38:16.873Z,40.60
2018-07-10T12:40:47.215Z,41.90
2018-07-10T12:43:17.516Z,41.70
2018-07-10T12:45:47.798Z,42.40
2018-07-10T12:48:18.662Z,42.10
2018-07-10T12:50:49.320Z,42.70
2018-07-10T12:53:19.664Z,42.90
2018-07-10T12:55:50.226Z,42.50
2018-07-10T12:58:20.631Z,42.20
2018-07-10T13:00:50.952Z,41.80
2018-07-10T13:03:23.734Z,41.00
2018-07-10T13:05:56.958Z,39.60
2018-07-10T13:08:27.391Z,39.60
2018-07-10T13:10:57.719Z,39.80
2018-07-10T13:13:28.138Z,39.10
2018-07-10T13:15:58.452Z,39.10
2018-07-10T13:21:00.747Z,38.20
2018-07-10T13:23:31.592Z,38.20
2018-07-10T13:26:01.907Z,37.90
2018-07-10T13:31:02.098Z,39.40
2018-07-10T13:33:32.557Z,39.30
2018-07-10T13:36:02.951Z,39.30
2018-07-10T13:38:33.320Z,39.90
2018-07-10T13:41:03.616Z,39.90
2018-07-10T13:46:04.083Z,41.00
2018-07-10T13:48:34.475Z,40.80
2018-07-10T13:53:34.829Z,41.80
2018-07-10T13:56:05.773Z,40.60
2018-07-10T13:58:36.484Z,40.40
2018-07-10T14:01:09.857Z,40.20
2018-07-10T14:03:40.195Z,39.70
2018-07-10T14:06:10.584Z,39.90
2018-07-10T14:08:41.107Z,39.70
2018-07-10T14:11:11.536Z,39.90
2018-07-10T14:16:11.852Z,38.90
2018-07-10T14:18:42.339Z,38.60
2018-07-10T14:21:12.661Z,38.80
2018-07-10T14:23:43.044Z,39.10
2018-07-10T14:26:13.372Z,39.80
2018-07-10T14:28:43.735Z,40.60
2018-07-10T14:31:14.176Z,40.80
2018-07-10T14:33:44.472Z,40.20
2018-07-10T14:36:14.964Z,39.80
2018-07-10T14:38:46.220Z,39.50
2018-07-10T14:41:17.091Z,39.10
2018-07-10T14:43:48.623Z,39.20
2018-07-10T14:46:24.567Z,38.80
2018-07-10T14:48:59.577Z,39.20
2018-07-10T14:51:38.301Z,39.10
2018-07-10T14:54:09.302Z,39.50
2018-07-10T14:56:40.339Z,40.00
2018-07-10T14:59:11.282Z,40.20
2018-07-10T15:01:42.161Z,40.20
2018-07-10T15:04:12.620Z,40.10
2018-07-10T15:06:43.109Z,39.40
2018-07-10T15:09:13.431Z,39.20
2018-07-10T15:11:43.721Z,38.70
2018-07-10T15:14:14.059Z,37.70
2018-07-10T15:16:49.727Z,39.60
2018-07-10T15:19:20.109Z,40.80
2018-07-10T15:21:50.452Z,41.10
2018-07-10T15:24:20.914Z,40.90
2018-07-10T15:26:51.266Z,40.80
2018-07-10T15:29:26.874Z,39.10
2018-07-10T15:31:57.872Z,40.00
2018-07-10T15:34:28.284Z,39.60
2018-07-10T15:36:58.716Z,40.60
2018-07-10T15:39:29.163Z,41.50
2018-07-10T15:41:59.516Z,43.80
2018-07-10T15:44:29.945Z,42.90
2018-07-10T15:47:00.279Z,43.70
2018-07-10T15:49:31.656Z,44.40
2018-07-10T15:52:02.017Z,45.00
2018-07-10T15:54:32.572Z,44.70
2018-07-10T15:57:02.925Z,42.70
2018-07-10T15:59:33.350Z,42.30
2018-07-10T16:04:33.667Z,43.00
2018-07-10T16:07:04.687Z,43.20
2018-07-10T16:09:36.344Z,42.70
2018-07-10T16:12:07.459Z,43.10
2018-07-10T16:17:25.999Z,44.40
2018-07-10T16:20:09.792Z,44.50
2018-07-10T16:22:42.363Z,44.80
2018-07-10T16:25:28.436Z,44.40
2018-07-10T16:28:01.284Z,44.70
2018-07-10T16:30:31.659Z,43.80
2018-07-10T16:33:02.079Z,44.20
2018-07-10T16:35:32.424Z,43.80
2018-07-10T16:38:03.929Z,42.10
2018-07-10T16:40:34.316Z,42.20
2018-07-10T16:43:08.782Z,43.00
2018-07-10T16:45:40.408Z,43.00
2018-07-10T16:51:14.261Z,44.80
2018-07-10T16:53:44.665Z,44.90
2018-07-10T16:56:15.079Z,45.10
2018-07-10T16:58:45.573Z,44.50
2018-07-10T17:03:45.959Z,44.50
2018-07-10T17:06:16.337Z,45.00
2018-07-10T17:08:46.593Z,46.50
2018-07-10T17:11:17.924Z,47.90
2018-07-10T17:13:48.403Z,48.30
2018-07-10T17:16:24.311Z,47.50
2018-07-10T17:18:54.707Z,48.50
2018-07-10T17:21:26.280Z,49.10
2018-07-10T17:24:02.231Z,49.00
2018-07-10T17:26:32.917Z,49.30
2018-07-10T17:29:09.313Z,49.00
2018-07-10T17:31:39.715Z,48.70
2018-07-10T17:34:09.997Z,49.40
2018-07-10T17:36:40.271Z,49.90
2018-07-10T17:39:10.603Z,50.90
2018-07-10T17:41:41.934Z,50.40
2018-07-10T17:46:42.199Z,50.70
2018-07-10T17:49:12.644Z,49.60
2018-07-10T17:51:43.422Z,50.60
2018-07-10T17:54:13.827Z,49.90
2018-07-10T17:56:44.248Z,50.10
2018-07-10T17:59:14.743Z,50.10
2018-07-10T18:01:45.103Z,49.40
2018-07-10T18:04:15.564Z,50.00
2018-07-10T18:06:45.960Z,51.30
2018-07-10T18:11:46.321Z,51.80
2018-07-10T18:14:16.743Z,51.00
2018-07-10T18:16:47.083Z,50.40
2018-07-10T18:19:17.415Z,51.40
2018-07-10T18:21:47.830Z,51.20
2018-07-10T18:24:18.243Z,49.90
2018-07-10T18:26:48.686Z,49.40
2018-07-10T18:29:19.029Z,49.40
2018-07-10T18:34:19.186Z,48.80
2018-07-10T18:36:49.439Z,49.40
2018-07-10T18:39:19.691Z,50.60
2018-07-10T18:41:50.053Z,50.00
2018-07-10T18:44:20.539Z,49.80
2018-07-10T18:46:51.130Z,49.90
2018-07-10T18:49:21.905Z,50.70
2018-07-10T18:51:52.276Z,50.30
2018-07-10T18:54:35.693Z,50.20
2018-07-10T18:57:20.257Z,51.40
2018-07-10T19:00:01.143Z,51.00
2018-07-10T19:02:57.207Z,51.80
2018-07-10T19:05:27.708Z,52.60
2018-07-10T19:07:58.019Z,52.60
2018-07-10T19:15:28.382Z,52.20
2018-07-10T19:17:58.716Z,53.20
2018-07-10T19:20:31.612Z,53.40
2018-07-10T19:23:09.969Z,53.40
2018-07-10T19:25:40.715Z,53.40
2018-07-10T19:28:13.078Z,53.40
2018-07-10T19:31:00.220Z,53.30
2018-07-10T19:33:30.937Z,53.30
2018-07-10T19:36:01.428Z,53.30
2018-07-10T19:38:31.991Z,53.50
2018-07-10T19:41:02.349Z,53.30
2018-07-10T19:43:33.234Z,53.20
2018-07-10T19:46:03.722Z,53.20
2018-07-10T19:48:34.773Z,54.00
2018-07-10T19:51:09.115Z,54.70
2018-07-10T19:56:09.385Z,54.60
2018-07-10T19:58:42.992Z,54.50
2018-07-10T20:02:03.160Z,54.30
2018-07-10T20:04:57.583Z,54.40
2018-07-10T20:07:32.327Z,54.20
2018-07-10T20:10:23.123Z,54.00
2018-07-10T20:15:49.407Z,54.70
2018-07-10T20:20:42.786Z,54.00
2018-07-10T20:24:22.652Z,54.20
2018-07-10T20:27:47.435Z,54.00
2018-07-10T20:30:57.755Z,54.20
2018-07-10T20:35:13.690Z,54.70
2018-07-10T20:37:44.763Z,55.10
2018-07-10T20:40:22.312Z,55.70
2018-07-10T20:42:52.993Z,55.60
2018-07-10T20:45:23.483Z,55.50
2018-07-10T20:47:58.760Z,55.60
2018-07-10T20:51:45.471Z,55.10
2018-07-10T20:57:04.672Z,55.80
2018-07-10T20:59:42.970Z,56.60
2018-07-10T21:02:26.098Z,57.60
2018-07-10T21:07:54.113Z,58.50
2018-07-10T21:10:35.394Z,59.30
2018-07-10T21:13:11.743Z,62.00
2018-07-10T21:18:06.569Z,62.20
2018-07-10T21:20:49.362Z,63.30
2018-07-10T21:23:32.196Z,65.50
2018-07-10T21:26:27.884Z,67.00
2018-07-10T21:29:07.224Z,66.20
2018-07-10T21:34:43.269Z,71.90
2018-07-10T21:50:20.656Z,73.00
2018-07-10T21:52:51.032Z,73.80
2018-07-10T21:55:21.324Z,82.50
2018-07-10T22:00:32.694Z,82.80
2018-07-10T22:03:03.005Z,77.30
2018-07-10T22:05:33.331Z,78.00
2018-07-10T22:08:03.867Z,79.10
2018-07-10T22:10:34.299Z,82.20
2018-07-10T22:13:05.972Z,81.70
2018-07-10T22:18:06.231Z,81.60
2018-07-10T22:20:36.581Z,80.30
2018-07-10T22:23:07.387Z,80.90
2018-07-10T22:25:37.768Z,81.50
2018-07-10T22:28:08.109Z,82.70
2018-07-10T22:30:43.757Z,84.00
2018-07-10T22:35:44.085Z,87.60
2018-07-10T22:38:14.557Z,88.50
2018-07-10T22:43:15.107Z,86.70
2018-07-10T22:45:45.411Z,88.00
2018-07-10T22:48:15.801Z,88.20
2018-07-10T22:50:46.381Z,88.30
2018-07-10T22:55:46.776Z,87.60
2018-07-10T22:58:17.120Z,87.00
2018-07-10T23:00:47.513Z,86.00
2018-07-10T23:03:20.211Z,86.80
2018-07-10T23:05:51.568Z,86.40
2018-07-10T23:08:32.100Z,87.40
2018-07-10T23:11:04.402Z,88.00
2018-07-10T23:13:38.131Z,89.00
2018-07-10T23:16:08.507Z,87.80
2018-07-10T23:18:38.988Z,87.50
2018-07-10T23:21:12.338Z,87.40
2018-07-10T23:23:42.704Z,87.20
2018-07-10T23:26:15.660Z,87.50
2018-07-10T23:28:53.935Z,86.70
2018-07-10T23:31:28.424Z,87.50
2018-07-10T23:34:08.411Z,88.30
2018-07-10T23:36:39.698Z,89.10
2018-07-10T23:39:11.823Z,90.20
2018-07-10T23:41:55.703Z,90.60
2018-07-10T23:44:45.271Z,90.90
2018-07-10T23:47:28.116Z,90.80
2018-07-10T23:50:15.589Z,91.10
2018-07-10T23:53:46.331Z,91.00
2018-07-10T23:56:17.241Z,90.90
2018-07-10T23:58:48.052Z,91.20
