createdAt,value
2018-08-16T00:01:45.702Z,65.37
2018-08-16T00:04:14.261Z,65.95
2018-08-16T00:06:43.292Z,65.64
2018-08-16T00:09:11.745Z,66.05
2018-08-16T00:11:41.727Z,65.97
2018-08-16T00:14:11.014Z,65.87
2018-08-16T00:16:39.464Z,65.46
2018-08-16T00:19:07.990Z,65.42
2018-08-16T00:21:36.467Z,65.23
2018-08-16T00:24:04.888Z,65.22
2018-08-16T00:26:33.430Z,65.87
2018-08-16T00:29:01.947Z,65.47
2018-08-16T00:31:30.491Z,65.84
2018-08-16T00:33:58.942Z,65.72
2018-08-16T00:36:27.481Z,65.46
2018-08-16T00:38:56.479Z,65.73
2018-08-16T00:41:25.515Z,65.49
2018-08-16T00:43:54.050Z,65.28
2018-08-16T00:46:22.525Z,65.19
2018-08-16T00:48:51.148Z,65.72
2018-08-16T00:51:19.594Z,66.10
2018-08-16T00:53:48.092Z,65.50
2018-08-16T00:56:16.879Z,66.08
2018-08-16T00:58:47.328Z,65.63
2018-08-16T01:01:16.767Z,65.70
2018-08-16T01:03:45.677Z,65.29
2018-08-16T01:06:14.216Z,65.13
2018-08-16T01:08:42.782Z,65.81
2018-08-16T01:11:11.348Z,65.89
2018-08-16T01:13:39.827Z,65.98
2018-08-16T01:16:08.237Z,66.58
2018-08-16T01:18:36.749Z,66.54
2018-08-16T01:21:06.228Z,65.78
2018-08-16T01:23:34.760Z,66.50
2018-08-16T01:26:03.330Z,66.73
2018-08-16T01:28:32.921Z,66.95
2018-08-16T01:31:02.177Z,66.90
2018-08-16T01:33:31.718Z,67.20
2018-08-16T01:36:00.204Z,66.68
2018-08-16T01:38:28.893Z,67.03
2018-08-16T01:40:57.360Z,67.43
2018-08-16T01:43:26.422Z,66.92
2018-08-16T01:45:55.218Z,66.92
2018-08-16T01:48:23.694Z,66.64
2018-08-16T01:50:52.120Z,67.29
2018-08-16T01:53:20.599Z,66.62
2018-08-16T01:55:49.072Z,66.61
2018-08-16T01:58:18.529Z,67.16
2018-08-16T02:00:47.020Z,66.76
2018-08-16T02:03:15.509Z,66.71
2018-08-16T02:05:44.169Z,67.57
2018-08-16T02:08:12.731Z,67.18
2018-08-16T02:10:41.458Z,67.16
2018-08-16T02:13:11.176Z,67.27
2018-08-16T02:15:45.079Z,67.03
2018-08-16T02:18:13.792Z,66.93
2018-08-16T02:20:42.451Z,66.94
2018-08-16T02:23:11.033Z,67.01
2018-08-16T02:25:39.597Z,67.41
2018-08-16T02:28:09.087Z,67.50
2018-08-16T02:30:37.632Z,67.24
2018-08-16T02:33:06.294Z,67.47
2018-08-16T02:35:35.337Z,67.83
2018-08-16T02:38:03.754Z,67.62
2018-08-16T02:40:32.207Z,67.24
2018-08-16T02:43:00.681Z,67.18
2018-08-16T02:45:30.007Z,67.45
2018-08-16T02:47:59.409Z,67.15
2018-08-16T02:50:27.909Z,67.12
2018-08-16T02:52:56.474Z,67.33
2018-08-16T02:55:25.027Z,67.63
2018-08-16T02:57:53.552Z,67.72
2018-08-16T03:00:22.258Z,67.48
2018-08-16T03:02:50.701Z,67.45
2018-08-16T03:05:20.079Z,67.64
2018-08-16T03:07:48.470Z,68.22
2018-08-16T03:10:17.177Z,67.59
2018-08-16T03:12:45.730Z,67.39
2018-08-16T03:15:14.885Z,67.22
2018-08-16T03:17:43.382Z,67.69
2018-08-16T03:20:11.858Z,67.37
2018-08-16T03:22:40.358Z,67.26
2018-08-16T03:25:09.441Z,67.39
2018-08-16T03:27:37.894Z,67.58
2018-08-16T03:30:07.837Z,67.33
2018-08-16T03:32:37.038Z,67.33
2018-08-16T03:35:06.136Z,67.58
2018-08-16T03:37:34.637Z,67.57
2018-08-16T03:40:03.188Z,67.71
2018-08-16T03:42:31.661Z,67.54
2018-08-16T03:45:00.169Z,66.76
2018-08-16T03:47:28.644Z,67.25
2018-08-16T03:49:58.145Z,68.21
2018-08-16T03:52:27.139Z,67.15
2018-08-16T03:54:56.825Z,66.81
2018-08-16T03:57:25.349Z,67.75
2018-08-16T03:59:53.884Z,67.09
2018-08-16T04:02:22.327Z,66.52
2018-08-16T04:04:51.471Z,67.34
2018-08-16T04:07:21.178Z,67.95
2018-08-16T04:09:49.666Z,67.15
2018-08-16T04:12:19.256Z,67.79
2018-08-16T04:14:48.259Z,66.76
2018-08-16T04:17:17.276Z,67.52
2018-08-16T04:19:46.776Z,67.64
2018-08-16T04:22:16.802Z,67.24
2018-08-16T04:24:46.305Z,67.53
2018-08-16T04:27:15.271Z,67.65
2018-08-16T04:29:43.847Z,67.38
2018-08-16T04:32:13.917Z,67.19
2018-08-16T04:34:42.390Z,67.94
2018-08-16T04:37:11.123Z,67.16
2018-08-16T04:39:39.664Z,67.47
2018-08-16T04:42:08.383Z,67.49
2018-08-16T04:44:37.486Z,67.97
2018-08-16T04:47:06.997Z,68.33
2018-08-16T04:49:36.162Z,68.00
2018-08-16T04:52:04.797Z,67.89
2018-08-16T04:54:33.399Z,66.66
2018-08-16T04:57:01.922Z,67.27
2018-08-16T04:59:30.348Z,66.97
2018-08-16T05:02:00.470Z,66.79
2018-08-16T05:04:28.886Z,66.34
2018-08-16T05:06:57.338Z,66.59
2018-08-16T05:09:26.268Z,67.43
2018-08-16T05:11:54.776Z,66.49
2018-08-16T05:14:23.245Z,66.87
2018-08-16T05:16:52.526Z,65.98
2018-08-16T05:19:21.737Z,65.93
2018-08-16T05:21:50.275Z,65.81
2018-08-16T05:24:18.664Z,65.76
2018-08-16T05:26:47.799Z,65.47
2018-08-16T05:29:16.456Z,65.59
2018-08-16T05:31:45.041Z,65.20
2018-08-16T05:34:14.820Z,65.52
2018-08-16T05:36:43.277Z,64.83
2018-08-16T05:39:13.357Z,64.66
2018-08-16T05:41:42.223Z,65.14
2018-08-16T05:44:10.851Z,65.08
2018-08-16T05:46:39.428Z,64.56
2018-08-16T05:49:08.119Z,64.92
2018-08-16T05:51:36.835Z,64.53
2018-08-16T05:54:09.580Z,63.98
2018-08-16T05:56:39.157Z,63.82
2018-08-16T05:59:07.924Z,63.90
2018-08-16T06:01:36.416Z,64.02
2018-08-16T06:04:05.603Z,63.53
2018-08-16T06:06:34.474Z,63.60
2018-08-16T06:09:03.394Z,63.53
2018-08-16T06:11:32.134Z,63.51
2018-08-16T06:14:01.194Z,64.02
2018-08-16T06:16:30.910Z,62.96
2018-08-16T06:18:59.417Z,63.07
2018-08-16T06:21:28.497Z,62.88
2018-08-16T06:23:57.647Z,62.37
2018-08-16T06:26:26.383Z,62.72
2018-08-16T06:28:55.099Z,62.63
2018-08-16T06:31:23.851Z,63.12
2018-08-16T06:33:52.575Z,62.32
2018-08-16T06:36:22.086Z,61.84
2018-08-16T06:38:50.673Z,61.85
2018-08-16T06:41:19.214Z,61.34
2018-08-16T06:43:47.825Z,61.81
2018-08-16T06:46:17.741Z,61.58
2018-08-16T06:48:47.152Z,61.29
2018-08-16T06:51:15.873Z,61.15
2018-08-16T06:53:45.355Z,61.69
2018-08-16T06:56:14.269Z,60.99
2018-08-16T06:58:42.911Z,60.20
2018-08-16T07:01:12.080Z,60.56
2018-08-16T07:03:40.589Z,60.28
2018-08-16T07:06:09.304Z,60.33
2018-08-16T07:08:37.817Z,59.70
2018-08-16T07:11:06.509Z,59.77
2018-08-16T07:13:35.646Z,59.82
2018-08-16T07:16:05.000Z,59.89
2018-08-16T07:18:33.495Z,59.66
2018-08-16T07:21:01.965Z,59.79
2018-08-16T07:23:30.720Z,59.50
2018-08-16T07:25:59.305Z,59.05
2018-08-16T07:28:28.706Z,59.20
2018-08-16T07:30:58.082Z,58.96
2018-08-16T07:33:26.569Z,59.26
2018-08-16T07:35:55.201Z,58.52
2018-08-16T07:38:23.677Z,57.83
2018-08-16T07:40:52.328Z,58.69
2018-08-16T07:43:21.229Z,57.33
2018-08-16T07:45:51.054Z,57.69
2018-08-16T07:48:19.489Z,57.23
2018-08-16T07:50:49.057Z,56.86
2018-08-16T07:53:17.538Z,56.72
2018-08-16T07:55:46.834Z,57.31
2018-08-16T07:58:15.573Z,56.36
2018-08-16T08:00:44.121Z,56.33
2018-08-16T08:03:12.960Z,56.71
2018-08-16T08:05:41.707Z,56.17
2018-08-16T08:08:11.293Z,55.83
2018-08-16T08:10:41.496Z,55.53
2018-08-16T08:13:10.056Z,55.04
2018-08-16T08:15:38.724Z,55.87
2018-08-16T08:18:07.669Z,55.44
2018-08-16T08:20:36.187Z,54.62
2018-08-16T08:23:04.805Z,54.63
2018-08-16T08:25:34.140Z,55.01
2018-08-16T08:28:03.022Z,55.40
2018-08-16T08:30:31.414Z,53.97
2018-08-16T08:33:00.087Z,53.59
2018-08-16T08:35:28.621Z,54.02
2018-08-16T08:38:03.763Z,53.86
2018-08-16T08:40:32.297Z,53.83
2018-08-16T08:43:00.773Z,52.79
2018-08-16T08:45:29.678Z,53.54
2018-08-16T08:47:59.194Z,53.12
2018-08-16T08:50:28.873Z,52.80
2018-08-16T08:53:08.501Z,53.65
2018-08-16T08:55:48.172Z,51.92
2018-08-16T08:58:27.914Z,52.06
2018-08-16T09:00:56.513Z,51.01
2018-08-16T09:03:25.128Z,51.10
2018-08-16T09:05:53.666Z,50.88
2018-08-16T09:08:22.292Z,50.87
2018-08-16T09:11:06.397Z,50.70
2018-08-16T09:13:46.270Z,50.02
2018-08-16T09:16:21.559Z,50.69
2018-08-16T09:18:50.211Z,49.62
2018-08-16T09:21:20.000Z,49.86
2018-08-16T09:23:48.735Z,49.61
2018-08-16T09:26:22.513Z,49.52
2018-08-16T09:28:50.981Z,49.68
2018-08-16T09:31:30.751Z,49.75
2018-08-16T09:34:24.442Z,48.54
2018-08-16T09:36:53.198Z,48.38
2018-08-16T09:39:22.373Z,48.93
2018-08-16T09:41:51.037Z,47.11
2018-08-16T09:44:20.798Z,48.05
2018-08-16T09:47:15.662Z,47.49
2018-08-16T09:49:51.285Z,48.00
2018-08-16T09:52:20.936Z,48.51
2018-08-16T09:54:50.616Z,47.44
2018-08-16T09:57:19.267Z,47.44
2018-08-16T09:59:47.887Z,47.23
2018-08-16T10:02:18.058Z,46.70
2018-08-16T10:04:47.256Z,46.77
2018-08-16T10:07:16.078Z,45.82
2018-08-16T10:09:44.603Z,46.43
2018-08-16T10:12:13.345Z,45.96
2018-08-16T10:14:42.346Z,45.29
2018-08-16T10:17:10.845Z,45.45
2018-08-16T10:19:39.580Z,44.76
2018-08-16T10:22:09.845Z,45.21
2018-08-16T10:24:39.019Z,44.82
2018-08-16T10:27:07.602Z,44.97
2018-08-16T10:29:36.250Z,44.95
2018-08-16T10:32:05.677Z,44.30
2018-08-16T10:34:34.305Z,44.05
2018-08-16T10:37:03.706Z,44.08
2018-08-16T10:39:32.759Z,43.56
2018-08-16T10:42:01.715Z,44.68
2018-08-16T10:44:30.150Z,43.38
2018-08-16T10:46:59.013Z,44.18
2018-08-16T10:49:27.527Z,43.37
2018-08-16T10:51:57.135Z,43.62
2018-08-16T10:54:25.648Z,42.79
2018-08-16T10:56:54.200Z,42.83
2018-08-16T10:59:22.680Z,42.97
2018-08-16T11:01:51.394Z,43.45
2018-08-16T11:04:20.115Z,43.78
2018-08-16T11:06:49.541Z,42.66
2018-08-16T11:09:19.107Z,43.14
2018-08-16T11:11:47.580Z,42.75
2018-08-16T11:14:16.008Z,42.53
2018-08-16T11:16:44.520Z,41.80
2018-08-16T11:19:13.048Z,42.21
2018-08-16T11:21:41.578Z,42.09
2018-08-16T11:24:10.132Z,42.14
2018-08-16T11:26:38.729Z,42.16
2018-08-16T11:29:07.314Z,42.40
2018-08-16T11:31:35.836Z,40.30
2018-08-16T11:34:04.317Z,40.48
2018-08-16T11:36:32.789Z,41.46
2018-08-16T11:39:02.061Z,41.96
2018-08-16T11:41:31.048Z,41.09
2018-08-16T11:44:01.290Z,40.80
2018-08-16T11:46:29.878Z,41.34
2018-08-16T11:48:58.536Z,40.15
2018-08-16T11:51:27.583Z,40.00
2018-08-16T11:53:56.384Z,40.45
2018-08-16T11:56:24.894Z,40.54
2018-08-16T11:58:54.187Z,40.10
2018-08-16T12:01:22.678Z,40.81
2018-08-16T12:03:51.244Z,40.74
2018-08-16T12:06:19.747Z,40.07
2018-08-16T12:08:48.319Z,39.96
2018-08-16T12:11:17.092Z,37.96
2018-08-16T12:13:46.148Z,39.06
2018-08-16T12:16:14.765Z,39.39
2018-08-16T12:18:43.433Z,39.12
2018-08-16T12:21:11.977Z,38.41
2018-08-16T12:23:40.937Z,38.60
2018-08-16T12:26:09.708Z,38.82
2018-08-16T12:28:38.465Z,38.54
2018-08-16T12:31:07.048Z,39.46
2018-08-16T12:33:36.051Z,37.77
2018-08-16T12:36:05.782Z,38.72
2018-08-16T12:38:35.024Z,37.46
2018-08-16T12:41:04.004Z,37.82
2018-08-16T12:43:35.160Z,38.46
2018-08-16T12:46:03.732Z,37.77
2018-08-16T12:48:32.408Z,37.88
2018-08-16T12:51:01.078Z,38.42
2018-08-16T12:53:31.624Z,37.84
2018-08-16T12:56:00.110Z,38.50
2018-08-16T12:58:28.567Z,37.73
2018-08-16T13:00:57.102Z,37.39
2018-08-16T13:03:26.028Z,37.55
2018-08-16T13:05:54.977Z,37.30
2018-08-16T13:08:24.229Z,36.97
2018-08-16T13:10:53.645Z,36.14
2018-08-16T13:13:22.089Z,36.49
2018-08-16T13:15:52.218Z,35.61
2018-08-16T13:18:21.066Z,35.21
2018-08-16T13:20:49.566Z,35.33
2018-08-16T13:23:18.763Z,36.13
2018-08-16T13:25:48.485Z,34.98
2018-08-16T13:28:17.009Z,34.44
2018-08-16T13:30:45.418Z,35.97
2018-08-16T13:33:13.943Z,34.26
2018-08-16T13:35:42.971Z,34.69
2018-08-16T13:38:11.670Z,34.83
2018-08-16T13:40:40.152Z,34.80
2018-08-16T13:43:08.696Z,34.02
2018-08-16T13:45:37.528Z,35.00
2018-08-16T13:48:06.520Z,34.21
2018-08-16T13:50:36.686Z,34.24
2018-08-16T13:53:07.436Z,33.66
2018-08-16T13:55:36.853Z,33.06
2018-08-16T13:58:05.733Z,33.31
2018-08-16T14:00:36.163Z,32.34
2018-08-16T14:03:05.589Z,32.40
2018-08-16T14:05:34.034Z,32.05
2018-08-16T14:08:12.201Z,32.31
2018-08-16T14:10:41.758Z,32.00
2018-08-16T14:13:10.281Z,33.10
2018-08-16T14:15:38.822Z,32.21
2018-08-16T14:18:07.914Z,31.62
2018-08-16T14:20:36.585Z,31.89
2018-08-16T14:23:06.278Z,31.87
2018-08-16T14:25:35.637Z,32.48
2018-08-16T14:28:04.852Z,31.01
2018-08-16T14:30:33.402Z,31.40
2018-08-16T14:33:02.160Z,31.26
2018-08-16T14:35:30.644Z,30.73
2018-08-16T14:38:00.665Z,31.31
2018-08-16T14:40:30.545Z,32.01
2018-08-16T14:42:59.676Z,32.16
2018-08-16T14:45:29.100Z,30.75
2018-08-16T14:48:00.656Z,31.87
2018-08-16T14:50:29.158Z,31.52
2018-08-16T14:52:57.643Z,32.38
2018-08-16T14:55:27.296Z,30.05
2018-08-16T14:57:57.048Z,31.13
2018-08-16T15:00:27.564Z,31.15
2018-08-16T15:02:56.602Z,30.75
2018-08-16T15:05:25.251Z,31.60
2018-08-16T15:07:53.744Z,32.43
2018-08-16T15:10:23.342Z,30.84
2018-08-16T15:12:52.032Z,31.78
2018-08-16T15:15:22.221Z,30.47
2018-08-16T15:17:50.861Z,31.15
2018-08-16T15:20:20.850Z,32.05
2018-08-16T15:22:49.946Z,31.93
2018-08-16T15:25:18.392Z,31.03
2018-08-16T15:27:48.741Z,31.82
2018-08-16T15:30:17.270Z,31.25
2018-08-16T15:32:47.183Z,31.58
2018-08-16T15:35:17.195Z,31.73
2018-08-16T15:37:46.763Z,31.39
2018-08-16T15:40:15.325Z,32.43
2018-08-16T15:42:44.407Z,33.09
2018-08-16T15:45:12.871Z,33.62
2018-08-16T15:47:41.979Z,33.74
2018-08-16T15:50:10.531Z,33.75
2018-08-16T15:52:39.507Z,32.70
2018-08-16T15:55:09.088Z,33.53
2018-08-16T15:57:38.228Z,33.47
2018-08-16T16:00:10.297Z,32.61
2018-08-16T16:02:39.589Z,32.55
2018-08-16T16:05:09.719Z,33.03
2018-08-16T16:07:39.201Z,33.85
2018-08-16T16:10:08.629Z,33.88
2018-08-16T16:12:38.133Z,34.84
2018-08-16T16:15:08.319Z,33.97
2018-08-16T16:17:36.929Z,34.05
2018-08-16T16:20:07.059Z,33.76
2018-08-16T16:22:36.175Z,35.32
2018-08-16T16:25:05.193Z,35.41
2018-08-16T16:27:35.137Z,35.79
2018-08-16T16:30:06.846Z,34.86
2018-08-16T16:32:37.036Z,35.22
2018-08-16T16:35:06.267Z,34.82
2018-08-16T16:37:34.903Z,35.72
2018-08-16T16:40:03.690Z,35.77
2018-08-16T16:42:32.272Z,35.72
2018-08-16T16:45:01.329Z,35.30
2018-08-16T16:47:30.158Z,36.38
2018-08-16T16:49:58.736Z,35.83
2018-08-16T16:52:27.953Z,35.58
2018-08-16T16:54:56.828Z,36.71
2018-08-16T16:57:26.360Z,36.30
2018-08-16T16:59:55.424Z,36.60
2018-08-16T17:02:24.834Z,36.80
2018-08-16T17:04:54.657Z,37.25
2018-08-16T17:07:23.451Z,36.39
2018-08-16T17:09:52.776Z,37.23
2018-08-16T17:12:22.669Z,37.37
2018-08-16T17:14:51.490Z,38.35
2018-08-16T17:17:20.072Z,38.30
2018-08-16T17:19:48.527Z,39.02
2018-08-16T17:22:17.156Z,38.28
2018-08-16T17:24:45.620Z,38.69
2018-08-16T17:27:15.086Z,39.18
2018-08-16T17:29:43.566Z,38.74
2018-08-16T17:32:12.946Z,39.68
2018-08-16T17:34:41.452Z,40.07
2018-08-16T17:37:09.887Z,39.55
2018-08-16T17:39:38.519Z,40.47
2018-08-16T17:42:07.375Z,41.17
2018-08-16T17:44:35.785Z,40.64
2018-08-16T17:47:04.423Z,40.71
2018-08-16T17:49:32.962Z,40.80
2018-08-16T17:52:01.533Z,41.30
2018-08-16T17:54:30.640Z,42.19
2018-08-16T17:57:00.211Z,41.14
2018-08-16T17:59:29.692Z,43.07
2018-08-16T18:01:59.851Z,43.86
2018-08-16T18:04:29.268Z,44.39
2018-08-16T18:06:58.454Z,43.59
2018-08-16T18:09:27.564Z,43.59
2018-08-16T18:11:56.083Z,45.06
2018-08-16T18:14:24.777Z,45.11
2018-08-16T18:16:53.526Z,44.64
2018-08-16T18:19:22.595Z,44.99
2018-08-16T18:21:51.079Z,44.38
2018-08-16T18:24:19.831Z,43.81
2018-08-16T18:26:50.148Z,43.85
2018-08-16T18:29:18.601Z,43.83
2018-08-16T18:31:47.129Z,44.12
2018-08-16T18:34:16.374Z,44.69
2018-08-16T18:36:45.512Z,44.64
2018-08-16T18:39:13.935Z,44.85
2018-08-16T18:41:42.933Z,44.26
2018-08-16T18:44:12.998Z,43.65
2018-08-16T18:46:41.830Z,43.69
2018-08-16T18:49:10.379Z,42.45
2018-08-16T18:51:39.806Z,43.63
2018-08-16T18:54:09.139Z,44.78
2018-08-16T18:56:37.849Z,44.79
2018-08-16T18:59:06.832Z,43.84
2018-08-16T19:01:35.476Z,44.40
2018-08-16T19:04:03.997Z,43.11
2018-08-16T19:06:33.593Z,44.17
2018-08-16T19:09:02.507Z,44.61
2018-08-16T19:11:31.682Z,45.01
2018-08-16T19:14:00.308Z,44.77
2018-08-16T19:16:28.783Z,43.51
2018-08-16T19:18:57.623Z,44.38
2018-08-16T19:21:26.619Z,43.82
2018-08-16T19:23:55.278Z,43.31
2018-08-16T19:26:23.957Z,42.74
2018-08-16T19:28:52.392Z,42.10
2018-08-16T19:31:21.873Z,44.30
2018-08-16T19:33:52.269Z,43.20
2018-08-16T19:36:20.806Z,43.05
2018-08-16T19:38:49.293Z,42.28
2018-08-16T19:41:21.576Z,43.16
2018-08-16T19:43:52.107Z,42.19
2018-08-16T19:46:22.178Z,42.24
2018-08-16T19:48:51.121Z,41.98
2018-08-16T19:51:21.035Z,42.49
2018-08-16T19:53:49.664Z,42.01
2018-08-16T19:56:20.208Z,42.20
2018-08-16T19:58:50.050Z,42.43
2018-08-16T20:01:24.263Z,42.97
2018-08-16T20:03:57.215Z,42.21
2018-08-16T20:06:27.472Z,42.99
2018-08-16T20:08:57.499Z,42.30
2018-08-16T20:11:28.226Z,43.35
2018-08-16T20:13:57.021Z,42.77
2018-08-16T20:16:26.669Z,43.29
2018-08-16T20:18:55.509Z,43.18
2018-08-16T20:21:27.495Z,43.42
2018-08-16T20:23:58.684Z,44.11
2018-08-16T20:26:30.580Z,43.58
2018-08-16T20:29:00.371Z,44.23
2018-08-16T20:31:29.124Z,44.09
2018-08-16T20:34:00.681Z,44.26
2018-08-16T20:36:30.217Z,44.70
2018-08-16T20:38:59.794Z,44.52
2018-08-16T20:41:28.233Z,45.82
2018-08-16T20:43:57.798Z,45.75
2018-08-16T20:46:28.120Z,46.25
2018-08-16T20:48:57.740Z,45.72
2018-08-16T20:51:26.240Z,46.24
2018-08-16T20:53:56.361Z,46.21
2018-08-16T20:56:25.697Z,46.12
2018-08-16T20:58:54.976Z,46.93
2018-08-16T21:01:23.861Z,47.15
2018-08-16T21:03:52.803Z,47.62
2018-08-16T21:06:22.794Z,46.63
2018-08-16T21:08:53.526Z,46.99
2018-08-16T21:11:23.639Z,47.86
2018-08-16T21:13:52.329Z,47.76
2018-08-16T21:16:20.983Z,47.34
2018-08-16T21:18:50.631Z,48.17
2018-08-16T21:21:19.554Z,47.53
2018-08-16T21:23:48.182Z,48.12
2018-08-16T21:26:21.594Z,48.55
2018-08-16T21:28:50.565Z,48.00
2018-08-16T21:31:19.565Z,48.95
2018-08-16T21:33:47.967Z,48.45
2018-08-16T21:36:19.378Z,49.12
2018-08-16T21:38:48.029Z,49.33
2018-08-16T21:41:16.680Z,49.24
2018-08-16T21:43:45.535Z,49.55
2018-08-16T21:46:14.397Z,49.72
2018-08-16T21:48:43.852Z,49.85
2018-08-16T21:51:13.635Z,50.09
2018-08-16T21:53:42.241Z,50.20
2018-08-16T21:56:14.521Z,49.97
2018-08-16T21:58:43.192Z,51.42
2018-08-16T22:01:11.748Z,51.29
2018-08-16T22:03:40.358Z,51.92
2018-08-16T22:06:11.997Z,51.51
2018-08-16T22:08:45.749Z,52.17
2018-08-16T22:11:14.778Z,52.42
2018-08-16T22:13:43.652Z,52.42
2018-08-16T22:16:12.283Z,52.55
2018-08-16T22:18:41.286Z,52.62
2018-08-16T22:21:10.916Z,53.52
2018-08-16T22:23:39.771Z,52.66
2018-08-16T22:26:08.423Z,53.51
2018-08-16T22:28:37.209Z,52.96
2018-08-16T22:31:05.934Z,53.61
2018-08-16T22:33:34.476Z,53.51
2018-08-16T22:36:02.864Z,54.63
2018-08-16T22:38:31.410Z,55.08
2018-08-16T22:40:59.852Z,54.96
2018-08-16T22:43:28.386Z,54.64
2018-08-16T22:45:56.927Z,54.45
2018-08-16T22:48:25.837Z,54.69
2018-08-16T22:50:54.345Z,55.55
2018-08-16T22:53:27.025Z,55.12
2018-08-16T22:55:55.869Z,55.64
2018-08-16T22:58:24.355Z,55.47
2018-08-16T23:00:53.067Z,55.71
2018-08-16T23:03:22.637Z,56.24
2018-08-16T23:05:51.295Z,55.93
2018-08-16T23:08:19.752Z,56.44
2018-08-16T23:10:48.602Z,56.75
2018-08-16T23:13:17.293Z,57.24
2018-08-16T23:15:45.819Z,57.15
2018-08-16T23:18:14.868Z,57.28
2018-08-16T23:20:43.407Z,57.05
2018-08-16T23:23:12.975Z,57.10
2018-08-16T23:25:41.550Z,56.56
2018-08-16T23:28:10.111Z,57.53
2018-08-16T23:30:38.708Z,57.47
2018-08-16T23:33:07.957Z,58.36
2018-08-16T23:35:36.556Z,58.08
2018-08-16T23:38:05.140Z,58.10
2018-08-16T23:40:33.622Z,58.39
2018-08-16T23:43:02.163Z,57.96
2018-08-16T23:45:30.680Z,57.71
2018-08-16T23:48:10.349Z,58.00
2018-08-16T23:50:39.448Z,58.02
2018-08-16T23:53:07.841Z,58.17
2018-08-16T23:55:36.441Z,57.48
2018-08-16T23:58:05.001Z,58.10
