createdAt,value
2018-05-31T00:01:44.600Z,52.20
2018-05-31T00:04:11.544Z,52.40
2018-05-31T00:06:37.776Z,52.40
2018-05-31T00:09:03.984Z,52.50
2018-05-31T00:11:30.199Z,52.60
2018-05-31T00:13:56.368Z,52.60
2018-05-31T00:16:22.536Z,52.70
2018-05-31T00:18:48.719Z,52.80
2018-05-31T00:21:14.912Z,52.80
2018-05-31T00:23:41.129Z,52.90
2018-05-31T00:26:07.348Z,53.00
2018-05-31T00:28:33.589Z,53.00
2018-05-31T00:30:59.792Z,53.10
2018-05-31T00:33:25.980Z,53.20
2018-05-31T00:35:52.237Z,53.30
2018-05-31T00:38:18.492Z,53.40
2018-05-31T00:40:44.653Z,53.40
2018-05-31T00:43:11.636Z,53.40
2018-05-31T00:45:37.927Z,53.50
2018-05-31T00:48:04.868Z,53.60
2018-05-31T00:50:31.353Z,53.60
2018-05-31T00:52:57.584Z,53.60
2018-05-31T00:55:42.716Z,53.60
2018-05-31T00:58:09.625Z,53.70
2018-05-31T01:00:35.829Z,53.70
2018-05-31T01:03:01.999Z,53.70
2018-05-31T01:05:28.155Z,53.80
2018-05-31T01:07:54.304Z,53.90
2018-05-31T01:10:21.217Z,54.00
2018-05-31T01:12:47.376Z,54.00
2018-05-31T01:15:13.533Z,54.60
2018-05-31T01:17:39.759Z,54.00
2018-05-31T01:20:06.652Z,54.10
2018-05-31T01:22:33.149Z,54.00
2018-05-31T01:25:00.055Z,54.00
2018-05-31T01:27:26.255Z,54.60
2018-05-31T01:29:52.437Z,54.00
2018-05-31T01:32:18.665Z,54.00
2018-05-31T01:34:44.893Z,54.00
2018-05-31T01:37:11.844Z,54.10
2018-05-31T01:39:38.036Z,54.10
2018-05-31T01:42:04.193Z,54.00
2018-05-31T01:44:30.369Z,54.10
2018-05-31T01:46:56.644Z,54.10
2018-05-31T01:49:22.886Z,54.00
2018-05-31T01:51:49.061Z,54.10
2018-05-31T01:54:15.270Z,54.10
2018-05-31T01:56:41.440Z,54.20
2018-05-31T01:59:07.600Z,54.20
2018-05-31T02:01:33.780Z,54.50
2018-05-31T02:03:59.946Z,54.40
2018-05-31T02:06:26.905Z,54.40
2018-05-31T02:08:53.104Z,54.40
2018-05-31T02:11:19.276Z,54.50
2018-05-31T02:13:46.200Z,54.50
2018-05-31T02:16:12.396Z,54.60
2018-05-31T02:18:38.576Z,54.60
2018-05-31T02:21:04.781Z,54.60
2018-05-31T02:23:31.279Z,55.30
2018-05-31T02:25:57.537Z,55.30
2018-05-31T02:28:23.732Z,54.80
2018-05-31T02:30:49.897Z,54.80
2018-05-31T02:33:16.128Z,54.90
2018-05-31T02:35:42.284Z,55.00
2018-05-31T02:38:08.456Z,55.00
2018-05-31T02:40:34.666Z,55.10
2018-05-31T02:43:00.869Z,55.20
2018-05-31T02:45:27.080Z,55.30
2018-05-31T02:47:54.286Z,55.40
2018-05-31T02:50:20.492Z,55.50
2018-05-31T02:52:46.692Z,55.50
2018-05-31T02:55:12.906Z,55.60
2018-05-31T02:57:49.476Z,55.70
2018-05-31T03:00:15.682Z,55.80
2018-05-31T03:02:41.874Z,55.80
2018-05-31T03:05:08.070Z,56.00
2018-05-31T03:07:35.041Z,56.30
2018-05-31T03:10:01.265Z,56.30
2018-05-31T03:12:27.474Z,56.40
2018-05-31T03:14:55.393Z,56.60
2018-05-31T03:17:21.620Z,56.60
2018-05-31T03:19:47.842Z,56.70
2018-05-31T03:24:43.222Z,56.40
2018-05-31T03:27:09.373Z,56.90
2018-05-31T03:29:36.196Z,56.80
2018-05-31T03:32:02.666Z,56.80
2018-05-31T03:34:29.238Z,56.80
2018-05-31T03:36:56.051Z,56.80
2018-05-31T03:39:22.257Z,56.80
2018-05-31T03:41:49.170Z,56.80
2018-05-31T03:44:16.118Z,56.80
2018-05-31T03:46:42.306Z,56.80
2018-05-31T03:49:08.483Z,56.90
2018-05-31T03:51:34.789Z,56.90
2018-05-31T03:54:01.720Z,57.00
2018-05-31T03:56:27.913Z,57.00
2018-05-31T03:58:54.126Z,57.00
2018-05-31T04:01:20.316Z,56.90
2018-05-31T04:03:46.505Z,56.90
2018-05-31T04:06:12.729Z,56.80
2018-05-31T04:08:38.936Z,56.70
2018-05-31T04:11:05.154Z,56.80
2018-05-31T04:13:31.337Z,56.70
2018-05-31T04:15:57.853Z,56.60
2018-05-31T04:18:24.154Z,56.40
2018-05-31T04:20:51.001Z,56.20
2018-05-31T04:23:17.362Z,56.00
2018-05-31T04:25:44.008Z,55.90
2018-05-31T04:28:10.744Z,55.80
2018-05-31T04:30:36.908Z,55.60
2018-05-31T04:33:03.073Z,55.50
2018-05-31T04:35:29.284Z,55.40
2018-05-31T04:37:55.573Z,55.40
2018-05-31T04:40:21.782Z,55.30
2018-05-31T04:42:48.728Z,55.30
2018-05-31T04:45:15.671Z,55.20
2018-05-31T04:47:42.696Z,55.20
2018-05-31T04:50:08.989Z,55.20
2018-05-31T04:52:35.214Z,55.20
2018-05-31T04:55:01.513Z,55.20
2018-05-31T04:57:27.709Z,55.20
2018-05-31T04:59:53.897Z,55.20
2018-05-31T05:02:20.402Z,55.20
2018-05-31T05:04:46.582Z,55.10
2018-05-31T05:07:13.518Z,55.50
2018-05-31T05:09:39.833Z,54.90
2018-05-31T05:12:05.996Z,54.80
2018-05-31T05:14:32.981Z,54.70
2018-05-31T05:16:59.172Z,54.70
2018-05-31T05:19:25.389Z,54.80
2018-05-31T05:21:53.072Z,54.80
2018-05-31T05:24:19.256Z,54.80
2018-05-31T05:26:46.704Z,54.70
2018-05-31T05:29:13.609Z,54.80
2018-05-31T05:31:39.814Z,54.70
2018-05-31T05:34:06.005Z,54.70
2018-05-31T05:36:32.272Z,54.70
2018-05-31T05:38:58.485Z,54.80
2018-05-31T05:41:25.453Z,54.70
2018-05-31T05:43:52.403Z,54.80
2018-05-31T05:46:18.617Z,54.70
2018-05-31T05:48:45.742Z,54.50
2018-05-31T05:51:11.924Z,54.50
2018-05-31T05:53:38.111Z,54.30
2018-05-31T05:56:04.331Z,54.00
2018-05-31T05:58:30.523Z,53.70
2018-05-31T06:00:57.432Z,53.10
2018-05-31T06:03:23.617Z,53.00
2018-05-31T06:05:49.827Z,52.70
2018-05-31T06:08:16.737Z,51.80
2018-05-31T06:10:43.073Z,51.70
2018-05-31T06:13:09.252Z,51.30
2018-05-31T06:15:36.244Z,50.80
2018-05-31T06:18:02.361Z,50.60
2018-05-31T06:20:28.561Z,50.20
2018-05-31T06:22:55.524Z,48.90
2018-05-31T06:25:21.730Z,48.80
2018-05-31T06:27:47.958Z,48.10
2018-05-31T06:30:14.132Z,47.80
2018-05-31T06:32:41.071Z,46.90
2018-05-31T06:35:08.025Z,46.30
2018-05-31T06:37:34.194Z,46.20
2018-05-31T06:40:00.378Z,45.70
2018-05-31T06:42:26.560Z,45.20
2018-05-31T06:44:52.780Z,45.00
2018-05-31T06:47:18.957Z,44.50
2018-05-31T06:49:45.119Z,44.10
2018-05-31T06:52:11.321Z,43.80
2018-05-31T06:54:38.143Z,43.40
2018-05-31T06:57:04.300Z,43.30
2018-05-31T06:59:30.456Z,43.00
2018-05-31T07:01:56.639Z,42.90
2018-05-31T07:04:22.836Z,42.90
2018-05-31T07:06:49.823Z,42.10
2018-05-31T07:09:16.713Z,41.60
2018-05-31T07:11:42.898Z,41.40
2018-05-31T07:14:09.061Z,41.00
2018-05-31T07:16:35.260Z,40.60
2018-05-31T07:19:01.489Z,40.10
2018-05-31T07:21:27.697Z,39.90
2018-05-31T07:23:54.651Z,39.30
2018-05-31T07:26:22.512Z,38.80
2018-05-31T07:28:48.804Z,38.70
2018-05-31T07:31:15.000Z,38.30
2018-05-31T07:33:41.220Z,37.80
2018-05-31T07:36:07.388Z,37.50
2018-05-31T07:38:34.287Z,37.40
2018-05-31T07:41:00.502Z,37.30
2018-05-31T07:43:26.684Z,37.40
2018-05-31T07:45:52.865Z,37.50
2018-05-31T07:48:19.116Z,37.20
2018-05-31T07:50:45.294Z,36.90
2018-05-31T07:53:12.210Z,36.50
2018-05-31T07:55:38.373Z,36.30
2018-05-31T07:58:04.690Z,36.40
2018-05-31T08:00:30.825Z,36.10
2018-05-31T08:02:57.001Z,35.70
2018-05-31T08:05:23.245Z,35.10
2018-05-31T08:07:49.536Z,34.80
2018-05-31T08:10:15.775Z,34.50
2018-05-31T08:12:42.706Z,34.00
2018-05-31T08:15:08.861Z,33.90
2018-05-31T08:17:35.828Z,33.20
2018-05-31T08:20:02.025Z,33.10
2018-05-31T08:22:28.210Z,33.20
2018-05-31T08:25:01.465Z,32.00
2018-05-31T08:27:28.421Z,30.70
2018-05-31T08:29:55.421Z,30.30
2018-05-31T08:32:21.580Z,30.20
2018-05-31T08:34:47.767Z,30.00
2018-05-31T08:37:14.718Z,29.80
2018-05-31T08:39:40.904Z,29.70
2018-05-31T08:42:07.809Z,29.30
2018-05-31T08:44:34.035Z,29.70
2018-05-31T08:47:00.936Z,28.90
2018-05-31T08:49:27.097Z,28.80
2018-05-31T08:51:53.474Z,28.60
2018-05-31T08:54:19.697Z,28.40
2018-05-31T08:56:45.866Z,28.10
2018-05-31T08:59:12.780Z,27.60
2018-05-31T09:01:38.964Z,27.50
2018-05-31T09:04:05.146Z,27.20
2018-05-31T09:06:32.063Z,27.50
2018-05-31T09:08:58.201Z,27.40
2018-05-31T09:11:24.410Z,27.40
2018-05-31T09:13:50.618Z,27.30
2018-05-31T09:16:16.846Z,27.20
2018-05-31T09:18:43.043Z,27.00
2018-05-31T09:21:10.035Z,26.80
2018-05-31T09:23:36.237Z,26.70
2018-05-31T09:26:03.170Z,26.50
2018-05-31T09:28:30.117Z,26.50
2018-05-31T09:30:56.997Z,26.50
2018-05-31T09:33:23.942Z,26.40
2018-05-31T09:35:50.870Z,26.50
2018-05-31T09:38:17.053Z,26.40
2018-05-31T09:40:43.246Z,26.30
2018-05-31T09:43:10.158Z,26.20
2018-05-31T09:45:36.325Z,26.00
2018-05-31T09:48:03.238Z,26.80
2018-05-31T09:50:29.485Z,26.20
2018-05-31T09:52:56.539Z,26.10
2018-05-31T09:55:22.719Z,26.10
2018-05-31T09:57:48.881Z,26.00
2018-05-31T10:00:15.917Z,25.70
2018-05-31T10:02:42.136Z,25.40
2018-05-31T10:05:08.270Z,25.20
2018-05-31T10:07:34.452Z,25.00
2018-05-31T10:10:00.647Z,24.80
2018-05-31T10:12:26.838Z,24.40
2018-05-31T10:14:53.001Z,24.40
2018-05-31T10:17:19.173Z,24.40
2018-05-31T10:19:45.333Z,24.50
2018-05-31T10:22:11.492Z,24.90
2018-05-31T10:24:37.769Z,24.00
2018-05-31T10:27:03.930Z,23.80
2018-05-31T10:29:30.106Z,23.70
2018-05-31T10:31:56.253Z,23.60
2018-05-31T10:34:22.755Z,23.30
2018-05-31T10:36:48.927Z,23.30
2018-05-31T10:39:15.107Z,23.20
2018-05-31T10:41:41.247Z,23.50
2018-05-31T10:44:08.415Z,23.00
2018-05-31T10:46:35.399Z,23.10
2018-05-31T10:49:02.259Z,23.30
2018-05-31T10:51:28.418Z,23.20
2018-05-31T10:53:54.622Z,23.50
2018-05-31T10:56:21.637Z,23.50
2018-05-31T10:58:47.803Z,23.40
2018-05-31T11:01:13.971Z,23.50
2018-05-31T11:03:40.133Z,23.50
2018-05-31T11:06:07.076Z,23.80
2018-05-31T11:08:34.064Z,23.90
2018-05-31T11:11:00.227Z,23.90
2018-05-31T11:13:26.441Z,24.10
2018-05-31T11:15:52.627Z,24.10
2018-05-31T11:18:18.924Z,24.80
2018-05-31T11:20:45.077Z,24.40
2018-05-31T11:23:11.241Z,24.40
2018-05-31T11:25:38.153Z,24.70
2018-05-31T11:28:04.364Z,24.60
2018-05-31T11:30:30.553Z,24.90
2018-05-31T11:32:56.733Z,24.80
2018-05-31T11:35:23.004Z,25.20
2018-05-31T11:37:49.178Z,24.70
2018-05-31T11:40:15.389Z,24.70
2018-05-31T11:42:42.364Z,24.90
2018-05-31T11:45:08.536Z,24.60
2018-05-31T11:47:34.775Z,24.90
2018-05-31T11:50:00.985Z,24.90
2018-05-31T11:52:27.140Z,24.90
2018-05-31T11:54:53.313Z,24.90
2018-05-31T11:57:20.260Z,24.70
2018-05-31T11:59:47.925Z,24.50
2018-05-31T12:02:14.206Z,24.50
2018-05-31T12:04:40.442Z,24.30
2018-05-31T12:07:06.597Z,24.20
2018-05-31T12:09:32.825Z,24.40
2018-05-31T12:11:58.994Z,24.60
2018-05-31T12:14:25.213Z,24.70
2018-05-31T12:16:51.429Z,24.80
2018-05-31T12:19:17.619Z,24.90
2018-05-31T12:21:44.562Z,24.90
2018-05-31T12:24:11.193Z,25.30
2018-05-31T12:26:38.109Z,24.80
2018-05-31T12:29:04.272Z,24.80
2018-05-31T12:31:30.448Z,24.90
2018-05-31T12:33:57.064Z,25.10
2018-05-31T12:36:23.958Z,25.10
2018-05-31T12:38:50.131Z,25.00
2018-05-31T12:41:16.319Z,24.90
2018-05-31T12:43:42.508Z,25.00
2018-05-31T12:46:09.429Z,24.60
2018-05-31T12:48:35.635Z,24.60
2018-05-31T12:51:01.793Z,24.50
2018-05-31T12:53:28.022Z,24.40
2018-05-31T12:55:54.182Z,24.30
2018-05-31T12:58:21.121Z,24.60
2018-05-31T13:00:47.298Z,24.50
2018-05-31T13:03:13.448Z,24.60
2018-05-31T13:05:40.494Z,24.70
2018-05-31T13:08:06.663Z,24.50
2018-05-31T13:10:32.816Z,24.40
2018-05-31T13:12:59.000Z,24.40
2018-05-31T13:15:25.192Z,24.40
2018-05-31T13:17:51.378Z,24.50
2018-05-31T13:20:17.551Z,24.70
2018-05-31T13:22:43.847Z,24.70
2018-05-31T13:25:10.060Z,24.40
2018-05-31T13:27:36.273Z,24.60
2018-05-31T13:30:10.942Z,24.70
2018-05-31T13:32:37.113Z,24.60
2018-05-31T13:35:04.070Z,24.70
2018-05-31T13:37:30.312Z,24.70
2018-05-31T13:39:57.211Z,24.90
2018-05-31T13:42:23.382Z,24.90
2018-05-31T13:44:49.621Z,24.80
2018-05-31T13:47:16.535Z,24.50
2018-05-31T13:49:42.837Z,24.50
2018-05-31T13:52:11.002Z,24.60
2018-05-31T13:54:37.948Z,24.90
2018-05-31T13:57:04.836Z,25.10
2018-05-31T13:59:30.979Z,25.10
2018-05-31T14:01:57.192Z,25.20
2018-05-31T14:04:23.415Z,25.20
2018-05-31T14:06:49.643Z,25.10
2018-05-31T14:09:16.500Z,25.10
2018-05-31T14:11:43.531Z,25.00
2018-05-31T14:14:10.436Z,25.00
2018-05-31T14:16:36.635Z,25.00
2018-05-31T14:19:02.888Z,24.60
2018-05-31T14:21:29.112Z,24.60
2018-05-31T14:23:55.626Z,24.50
2018-05-31T14:26:22.521Z,24.60
2018-05-31T14:28:48.670Z,24.60
2018-05-31T14:31:14.841Z,24.60
2018-05-31T14:33:41.737Z,24.80
2018-05-31T14:36:07.872Z,24.70
2018-05-31T14:38:34.019Z,24.80
2018-05-31T14:41:00.195Z,24.80
2018-05-31T14:43:26.424Z,24.80
2018-05-31T14:45:53.321Z,24.90
2018-05-31T14:48:19.513Z,24.90
2018-05-31T14:50:46.405Z,25.00
2018-05-31T14:55:54.373Z,24.90
2018-05-31T14:58:21.313Z,25.10
2018-05-31T15:00:47.476Z,25.10
2018-05-31T15:03:13.694Z,25.20
2018-05-31T15:05:40.600Z,25.20
2018-05-31T15:08:06.794Z,25.70
2018-05-31T15:10:32.949Z,25.30
2018-05-31T15:12:59.104Z,25.30
2018-05-31T15:15:25.292Z,25.30
2018-05-31T15:17:51.453Z,25.90
2018-05-31T15:20:17.625Z,25.40
2018-05-31T15:22:45.354Z,25.40
2018-05-31T15:25:11.509Z,25.40
2018-05-31T15:27:38.252Z,25.50
2018-05-31T15:30:04.434Z,25.50
2018-05-31T15:32:30.619Z,25.40
2018-05-31T15:34:56.793Z,25.40
2018-05-31T15:37:23.721Z,25.50
2018-05-31T15:39:51.357Z,25.50
2018-05-31T15:42:17.545Z,25.50
2018-05-31T15:44:44.590Z,25.70
2018-05-31T15:47:10.753Z,25.60
2018-05-31T15:49:36.926Z,25.80
2018-05-31T15:52:03.098Z,25.80
2018-05-31T15:54:30.005Z,25.90
2018-05-31T15:56:56.149Z,25.80
2018-05-31T15:59:22.301Z,25.90
2018-05-31T16:01:48.458Z,26.00
2018-05-31T16:04:14.742Z,25.90
2018-05-31T16:06:40.984Z,26.00
2018-05-31T16:09:07.169Z,26.00
2018-05-31T16:11:33.447Z,26.00
2018-05-31T16:13:59.593Z,26.00
2018-05-31T16:16:25.756Z,26.50
2018-05-31T16:18:52.745Z,26.00
2018-05-31T16:21:18.937Z,25.90
2018-05-31T16:23:45.833Z,26.00
2018-05-31T16:26:12.037Z,26.00
2018-05-31T16:28:38.395Z,26.00
2018-05-31T16:31:04.556Z,26.00
2018-05-31T16:33:30.692Z,25.90
2018-05-31T16:35:56.861Z,25.90
2018-05-31T16:38:23.777Z,26.00
2018-05-31T16:40:49.975Z,25.90
2018-05-31T16:43:16.177Z,25.90
2018-05-31T16:45:43.141Z,26.00
2018-05-31T16:48:09.314Z,26.00
2018-05-31T16:50:35.462Z,26.00
2018-05-31T16:53:03.137Z,26.00
2018-05-31T16:55:29.318Z,26.10
2018-05-31T16:58:02.622Z,26.10
2018-05-31T17:00:28.877Z,26.20
2018-05-31T17:02:55.073Z,26.30
2018-05-31T17:05:21.765Z,26.30
2018-05-31T17:07:48.457Z,26.50
2018-05-31T17:10:14.661Z,26.50
2018-05-31T17:12:41.508Z,26.60
2018-05-31T17:15:08.034Z,26.70
2018-05-31T17:17:34.701Z,26.80
2018-05-31T17:20:02.398Z,26.80
2018-05-31T17:22:28.828Z,26.90
2018-05-31T17:24:55.367Z,26.90
2018-05-31T17:27:21.709Z,26.90
2018-05-31T17:29:48.543Z,26.90
2018-05-31T17:32:15.488Z,27.10
2018-05-31T17:34:42.469Z,27.20
2018-05-31T17:37:08.649Z,27.20
2018-05-31T17:39:35.550Z,27.90
2018-05-31T17:42:01.738Z,27.40
2018-05-31T17:44:28.132Z,27.50
2018-05-31T17:46:54.418Z,27.50
2018-05-31T17:49:20.797Z,27.60
2018-05-31T17:51:47.089Z,28.10
2018-05-31T17:54:13.309Z,27.80
2018-05-31T17:56:39.530Z,27.90
2018-05-31T17:59:05.759Z,28.00
2018-05-31T18:01:32.004Z,28.10
2018-05-31T18:03:58.225Z,28.20
2018-05-31T18:06:25.005Z,28.30
2018-05-31T18:08:51.217Z,28.40
2018-05-31T18:11:17.528Z,28.50
2018-05-31T18:13:43.837Z,28.70
2018-05-31T18:16:11.692Z,28.70
2018-05-31T18:18:37.920Z,28.70
2018-05-31T18:21:04.156Z,28.70
2018-05-31T18:23:31.226Z,28.90
2018-05-31T18:25:58.683Z,29.00
2018-05-31T18:28:25.318Z,29.10
2018-05-31T18:30:51.547Z,29.20
2018-05-31T18:33:18.396Z,29.30
2018-05-31T18:35:45.374Z,30.00
2018-05-31T18:38:12.294Z,29.60
2018-05-31T18:40:38.492Z,29.60
2018-05-31T18:43:04.649Z,29.80
2018-05-31T18:45:30.833Z,29.80
2018-05-31T18:47:57.014Z,29.90
2018-05-31T18:50:30.200Z,30.00
2018-05-31T18:52:56.462Z,30.10
2018-05-31T18:55:23.454Z,30.30
2018-05-31T18:57:49.653Z,30.30
2018-05-31T19:00:15.830Z,30.40
2018-05-31T19:02:42.002Z,30.60
2018-05-31T19:05:08.327Z,30.70
2018-05-31T19:07:34.858Z,30.90
2018-05-31T19:10:01.275Z,31.10
2018-05-31T19:12:33.563Z,31.20
2018-05-31T19:14:59.956Z,31.30
2018-05-31T19:17:27.654Z,31.60
2018-05-31T19:19:54.170Z,31.60
2018-05-31T19:22:20.399Z,31.80
2018-05-31T19:24:53.389Z,32.10
2018-05-31T19:27:19.589Z,31.90
2018-05-31T19:29:45.736Z,32.00
2018-05-31T19:32:12.044Z,32.20
2018-05-31T19:34:38.405Z,32.30
2018-05-31T19:37:11.916Z,32.70
2018-05-31T19:39:38.321Z,32.60
2018-05-31T19:42:04.505Z,32.90
2018-05-31T19:44:37.294Z,33.20
2018-05-31T19:47:04.357Z,33.40
2018-05-31T19:49:30.562Z,33.50
2018-05-31T19:52:03.093Z,33.70
2018-05-31T19:54:29.320Z,33.90
2018-05-31T19:56:55.544Z,34.10
2018-05-31T19:59:28.013Z,34.40
2018-05-31T20:02:01.231Z,34.70
2018-05-31T20:04:28.186Z,34.90
2018-05-31T20:06:55.158Z,34.80
2018-05-31T20:09:21.388Z,35.10
2018-05-31T20:11:47.567Z,35.40
2018-05-31T20:14:13.744Z,35.40
2018-05-31T20:16:40.464Z,35.50
2018-05-31T20:19:06.643Z,35.70
2018-05-31T20:21:33.629Z,35.60
2018-05-31T20:24:01.200Z,35.80
2018-05-31T20:26:28.561Z,36.00
2018-05-31T20:28:54.960Z,36.10
2018-05-31T20:31:22.173Z,36.80
2018-05-31T20:33:48.493Z,36.40
2018-05-31T20:36:16.137Z,36.50
2018-05-31T20:38:44.989Z,36.60
2018-05-31T20:41:11.429Z,36.50
2018-05-31T20:43:37.623Z,36.70
2018-05-31T20:46:03.785Z,36.80
2018-05-31T20:48:29.975Z,37.00
2018-05-31T20:50:56.107Z,37.30
2018-05-31T20:53:22.754Z,37.50
2018-05-31T20:55:49.728Z,38.00
2018-05-31T20:58:15.924Z,38.00
2018-05-31T21:00:42.377Z,38.20
2018-05-31T21:03:08.852Z,38.40
2018-05-31T21:05:35.811Z,38.90
2018-05-31T21:08:02.108Z,38.90
2018-05-31T21:10:29.201Z,39.30
2018-05-31T21:12:57.088Z,39.40
2018-05-31T21:15:23.282Z,39.50
2018-05-31T21:17:49.490Z,39.50
2018-05-31T21:20:15.949Z,39.70
2018-05-31T21:22:42.274Z,39.90
2018-05-31T21:25:08.417Z,40.00
2018-05-31T21:27:34.580Z,40.10
2018-05-31T21:30:00.778Z,40.30
2018-05-31T21:32:29.330Z,40.60
2018-05-31T21:34:55.620Z,40.60
2018-05-31T21:37:21.808Z,40.70
2018-05-31T21:39:48.001Z,40.80
2018-05-31T21:42:14.870Z,41.10
2018-05-31T21:44:41.191Z,41.10
2018-05-31T21:47:07.389Z,41.20
2018-05-31T21:49:34.369Z,41.40
2018-05-31T21:52:00.787Z,41.50
2018-05-31T21:54:27.677Z,41.60
2018-05-31T21:56:53.827Z,41.60
2018-05-31T21:59:19.996Z,41.50
2018-05-31T22:01:46.161Z,41.60
2018-05-31T22:04:13.014Z,41.80
2018-05-31T22:06:39.877Z,42.00
2018-05-31T22:09:06.077Z,41.90
2018-05-31T22:11:32.235Z,42.10
2018-05-31T22:13:59.682Z,42.20
2018-05-31T22:16:25.823Z,42.30
2018-05-31T22:18:52.007Z,42.30
2018-05-31T22:21:18.212Z,42.50
2018-05-31T22:23:44.401Z,42.60
2018-05-31T22:26:11.314Z,42.90
2018-05-31T22:28:37.514Z,43.00
2018-05-31T22:31:05.178Z,43.10
2018-05-31T22:33:31.358Z,43.20
2018-05-31T22:35:57.543Z,43.10
2018-05-31T22:38:23.712Z,43.20
2018-05-31T22:40:50.655Z,43.50
2018-05-31T22:43:16.865Z,43.40
2018-05-31T22:45:43.009Z,43.60
2018-05-31T22:48:09.162Z,43.70
2018-05-31T22:50:35.393Z,43.70
2018-05-31T22:53:01.587Z,43.80
2018-05-31T22:55:27.789Z,44.00
2018-05-31T22:57:54.010Z,44.00
2018-05-31T23:00:20.145Z,44.20
2018-05-31T23:02:46.292Z,44.30
2018-05-31T23:05:12.447Z,44.40
2018-05-31T23:07:38.616Z,44.50
2018-05-31T23:10:04.775Z,44.60
2018-05-31T23:12:31.674Z,44.90
2018-05-31T23:14:58.088Z,45.00
2018-05-31T23:17:24.957Z,45.10
2018-05-31T23:19:51.204Z,45.20
2018-05-31T23:22:17.369Z,45.20
2018-05-31T23:24:43.537Z,45.30
2018-05-31T23:27:09.772Z,45.50
2018-05-31T23:29:36.673Z,45.50
2018-05-31T23:32:02.829Z,45.60
2018-05-31T23:34:29.012Z,45.60
2018-05-31T23:36:55.182Z,45.80
2018-05-31T23:39:21.341Z,45.90
2018-05-31T23:41:48.301Z,46.10
2018-05-31T23:44:15.186Z,46.30
2018-05-31T23:46:41.338Z,46.30
2018-05-31T23:49:07.554Z,46.40
2018-05-31T23:51:33.742Z,46.40
2018-05-31T23:53:59.904Z,46.50
2018-05-31T23:56:26.604Z,46.40
2018-05-31T23:58:52.759Z,46.40
